createdAt,value
2018-10-12T00:00:40.567Z,96.18
2018-10-12T00:03:10.260Z,94.72
2018-10-12T00:05:39.359Z,97.32
2018-10-12T00:08:08.458Z,97.94
2018-10-12T00:10:37.704Z,98.37
2018-10-12T00:13:06.817Z,97.84
2018-10-12T00:15:35.971Z,95.06
2018-10-12T00:18:05.061Z,94.85
2018-10-12T00:20:34.333Z,96.65
2018-10-12T00:23:03.476Z,94.80
2018-10-12T00:25:32.759Z,97.00
2018-10-12T00:28:01.905Z,95.10
2018-10-12T00:30:31.057Z,94.82
2018-10-12T00:33:00.184Z,94.83
2018-10-12T00:35:29.265Z,95.53
2018-10-12T00:37:58.445Z,96.16
2018-10-12T00:40:27.558Z,97.35
2018-10-12T00:42:56.706Z,98.81
2018-10-12T00:45:25.859Z,98.15
2018-10-12T00:48:00.829Z,98.85
2018-10-12T00:50:31.480Z,96.52
2018-10-12T00:53:01.176Z,94.30
2018-10-12T00:55:32.548Z,96.13
2018-10-12T00:58:01.754Z,96.42
2018-10-12T01:00:30.924Z,95.33
2018-10-12T01:03:00.132Z,93.71
2018-10-12T01:05:29.242Z,96.80
2018-10-12T01:07:58.432Z,97.94
2018-10-12T01:10:27.523Z,97.42
2018-10-12T01:12:56.635Z,96.98
2018-10-12T01:15:25.797Z,97.46
2018-10-12T01:17:54.981Z,97.32
2018-10-12T01:20:24.109Z,98.60
2018-10-12T01:22:53.278Z,99.27
2018-10-12T01:25:22.412Z,96.08
2018-10-12T01:27:51.510Z,93.57
2018-10-12T01:30:20.685Z,91.80
2018-10-12T01:32:55.171Z,89.44
2018-10-12T01:35:24.299Z,87.64
2018-10-12T01:37:53.380Z,87.09
2018-10-12T01:40:22.539Z,86.14
2018-10-12T01:42:51.939Z,85.93
2018-10-12T01:45:21.099Z,85.88
2018-10-12T01:47:50.273Z,86.07
2018-10-12T01:50:19.391Z,86.62
2018-10-12T01:52:48.479Z,86.77
2018-10-12T01:55:17.691Z,86.04
2018-10-12T01:57:46.799Z,85.85
2018-10-12T02:00:15.995Z,85.98
2018-10-12T02:02:45.097Z,85.89
2018-10-12T02:05:14.302Z,85.37
2018-10-12T02:07:43.431Z,85.07
2018-10-12T02:10:12.620Z,85.50
2018-10-12T02:12:41.709Z,84.43
2018-10-12T02:15:10.858Z,84.28
2018-10-12T02:17:39.949Z,83.75
2018-10-12T02:20:09.273Z,82.73
2018-10-12T02:22:38.421Z,82.44
2018-10-12T02:25:07.908Z,81.96
2018-10-12T02:27:37.044Z,81.49
2018-10-12T02:30:07.114Z,80.99
2018-10-12T02:32:36.276Z,80.48
2018-10-12T02:35:05.577Z,79.40
2018-10-12T02:37:34.735Z,80.76
2018-10-12T02:40:03.823Z,80.30
2018-10-12T02:42:32.946Z,82.66
2018-10-12T02:45:02.042Z,82.94
2018-10-12T02:47:31.180Z,80.19
2018-10-12T02:50:00.279Z,78.86
2018-10-12T02:52:29.420Z,78.94
2018-10-12T02:54:58.572Z,78.91
2018-10-12T02:57:27.773Z,78.63
2018-10-12T02:59:56.920Z,78.78
2018-10-12T03:02:26.011Z,78.54
2018-10-12T03:04:55.192Z,78.08
2018-10-12T03:07:24.340Z,79.20
2018-10-12T03:09:53.484Z,79.79
2018-10-12T03:12:22.592Z,79.53
2018-10-12T03:14:51.680Z,79.51
2018-10-12T03:17:20.865Z,81.13
2018-10-12T03:19:49.925Z,79.67
2018-10-12T03:22:20.165Z,79.40
2018-10-12T03:24:49.364Z,79.24
2018-10-12T03:27:18.527Z,79.24
2018-10-12T03:29:47.849Z,79.33
2018-10-12T03:32:17.011Z,79.64
2018-10-12T03:34:46.145Z,79.65
2018-10-12T03:37:15.386Z,81.58
2018-10-12T03:39:44.489Z,80.74
2018-10-12T03:42:13.589Z,80.86
2018-10-12T03:44:42.728Z,80.43
2018-10-12T03:47:11.889Z,81.25
2018-10-12T03:49:41.037Z,83.68
2018-10-12T03:52:11.063Z,85.88
2018-10-12T03:54:40.293Z,86.69
2018-10-12T03:57:09.484Z,88.62
2018-10-12T03:59:38.580Z,89.86
2018-10-12T04:02:07.680Z,89.85
2018-10-12T04:04:36.784Z,91.08
2018-10-12T04:07:05.968Z,91.52
2018-10-12T04:09:35.064Z,92.50
2018-10-12T04:12:04.204Z,93.60
2018-10-12T04:14:33.301Z,94.24
2018-10-12T04:17:02.465Z,94.10
2018-10-12T04:19:31.602Z,94.87
2018-10-12T04:22:00.761Z,94.31
2018-10-12T04:24:29.874Z,94.98
2018-10-12T04:26:59.044Z,94.44
2018-10-12T04:29:28.163Z,95.13
2018-10-12T04:31:57.341Z,96.45
2018-10-12T04:34:26.423Z,95.72
2018-10-12T04:36:55.652Z,95.78
2018-10-12T04:39:39.789Z,96.72
2018-10-12T04:42:09.101Z,97.08
2018-10-12T04:44:38.209Z,97.52
2018-10-12T04:47:07.672Z,98.31
2018-10-12T04:49:36.789Z,98.87
2018-10-12T04:52:05.972Z,99.04
2018-10-12T04:54:35.128Z,99.32
2018-10-12T04:57:04.204Z,99.31
2018-10-12T04:59:33.328Z,99.91
2018-10-12T05:02:02.481Z,100.00
2018-10-12T05:04:31.586Z,100.00
2018-10-12T05:07:00.760Z,100.00
2018-10-12T05:09:29.896Z,100.00
2018-10-12T05:11:59.044Z,100.00
2018-10-12T05:14:28.200Z,100.00
2018-10-12T05:16:57.340Z,100.00
2018-10-12T05:19:26.504Z,100.00
2018-10-12T05:21:55.717Z,100.00
2018-10-12T05:24:24.838Z,100.00
2018-10-12T05:26:54.034Z,100.00
2018-10-12T05:29:23.169Z,100.00
2018-10-12T05:31:52.385Z,99.42
2018-10-12T05:34:21.487Z,100.00
2018-10-12T05:36:50.642Z,100.00
2018-10-12T05:39:19.763Z,100.00
2018-10-12T05:41:48.953Z,100.00
2018-10-12T05:44:18.080Z,100.00
2018-10-12T05:46:47.197Z,100.00
2018-10-12T05:49:27.538Z,100.00
2018-10-12T05:51:56.664Z,100.00
2018-10-12T05:54:25.801Z,100.00
2018-10-12T05:56:55.106Z,100.00
2018-10-12T05:59:24.480Z,100.00
2018-10-12T06:01:53.656Z,100.00
2018-10-12T06:04:22.771Z,100.00
2018-10-12T06:06:51.928Z,100.00
2018-10-12T06:09:21.074Z,100.00
2018-10-12T06:11:51.291Z,100.00
2018-10-12T06:14:20.477Z,100.00
2018-10-12T06:16:49.646Z,100.00
2018-10-12T06:19:18.830Z,100.00
2018-10-12T06:21:47.928Z,100.00
2018-10-12T06:24:17.158Z,100.00
2018-10-12T06:26:46.315Z,100.00
2018-10-12T06:29:15.603Z,100.00
2018-10-12T06:31:44.701Z,99.03
2018-10-12T06:34:13.872Z,98.89
2018-10-12T06:36:43.008Z,99.77
2018-10-12T06:39:12.148Z,100.00
2018-10-12T06:41:41.393Z,99.77
2018-10-12T06:44:10.451Z,98.49
2018-10-12T06:46:39.595Z,98.31
2018-10-12T06:49:08.683Z,98.16
2018-10-12T06:51:37.810Z,98.10
2018-10-12T06:54:06.929Z,97.39
2018-10-12T06:56:36.363Z,96.85
2018-10-12T06:59:05.473Z,95.98
2018-10-12T07:01:34.627Z,94.20
2018-10-12T07:04:03.917Z,93.35
2018-10-12T07:06:33.037Z,91.49
2018-10-12T07:09:02.261Z,90.62
2018-10-12T07:11:31.368Z,90.17
2018-10-12T07:14:00.774Z,88.82
2018-10-12T07:16:29.607Z,88.79
2018-10-12T07:18:58.736Z,86.94
2018-10-12T07:21:27.926Z,86.78
2018-10-12T07:23:57.016Z,85.51
2018-10-12T07:26:26.156Z,81.86
2018-10-12T07:28:55.287Z,81.29
2018-10-12T07:31:24.463Z,79.71
2018-10-12T07:33:53.556Z,78.02
2018-10-12T07:36:22.738Z,77.58
2018-10-12T07:38:51.824Z,77.21
2018-10-12T07:41:20.931Z,76.15
2018-10-12T07:43:50.056Z,75.22
2018-10-12T07:46:19.212Z,74.90
2018-10-12T07:48:48.659Z,75.00
2018-10-12T07:51:17.862Z,72.42
2018-10-12T07:53:47.054Z,72.15
2018-10-12T07:56:16.185Z,72.48
2018-10-12T07:58:45.269Z,73.00
2018-10-12T08:01:14.352Z,70.58
2018-10-12T08:03:43.469Z,69.83
2018-10-12T08:06:12.579Z,69.88
2018-10-12T08:08:41.689Z,69.30
2018-10-12T08:11:10.801Z,69.28
2018-10-12T08:13:39.978Z,69.97
2018-10-12T08:16:09.022Z,69.21
2018-10-12T08:18:38.167Z,68.41
2018-10-12T08:21:07.633Z,68.88
2018-10-12T08:23:36.729Z,68.44
2018-10-12T08:26:05.853Z,68.10
2018-10-12T08:28:35.041Z,67.93
2018-10-12T08:31:04.148Z,68.52
2018-10-12T08:33:33.251Z,67.34
2018-10-12T08:36:02.416Z,67.04
2018-10-12T08:38:31.556Z,67.25
2018-10-12T08:41:00.685Z,68.33
2018-10-12T08:43:29.822Z,67.39
2018-10-12T08:45:58.924Z,67.65
2018-10-12T08:48:28.164Z,65.41
2018-10-12T08:50:57.268Z,65.99
2018-10-12T08:53:26.406Z,66.85
2018-10-12T08:55:55.500Z,66.43
2018-10-12T08:58:24.668Z,65.34
2018-10-12T09:00:53.872Z,66.17
2018-10-12T09:03:22.972Z,65.60
2018-10-12T09:05:52.200Z,66.12
2018-10-12T09:08:21.264Z,62.96
2018-10-12T09:10:50.386Z,64.19
2018-10-12T09:13:19.585Z,63.82
2018-10-12T09:15:48.680Z,63.59
2018-10-12T09:18:17.847Z,63.25
2018-10-12T09:20:47.037Z,60.05
2018-10-12T09:23:16.113Z,61.49
2018-10-12T09:25:45.479Z,61.07
2018-10-12T09:28:14.731Z,63.23
2018-10-12T09:30:43.865Z,61.18
2018-10-12T09:33:12.945Z,61.22
2018-10-12T09:35:42.046Z,61.19
2018-10-12T09:38:11.229Z,61.83
2018-10-12T09:40:40.760Z,60.28
2018-10-12T09:43:09.905Z,60.53
2018-10-12T09:45:39.149Z,60.72
2018-10-12T09:48:08.578Z,59.84
2018-10-12T09:50:37.745Z,59.73
2018-10-12T09:53:06.853Z,59.46
2018-10-12T09:55:35.981Z,59.10
2018-10-12T09:58:05.133Z,60.63
2018-10-12T10:00:39.554Z,58.37
2018-10-12T10:03:14.156Z,58.61
2018-10-12T10:05:43.560Z,58.40
2018-10-12T10:08:12.786Z,57.91
2018-10-12T10:10:41.792Z,57.20
2018-10-12T10:13:10.916Z,58.66
2018-10-12T10:15:40.086Z,58.70
2018-10-12T10:18:09.193Z,57.80
2018-10-12T10:20:38.523Z,58.00
2018-10-12T10:23:07.623Z,57.40
2018-10-12T10:25:36.718Z,57.97
2018-10-12T10:28:06.340Z,58.91
2018-10-12T10:30:36.000Z,58.90
2018-10-12T10:33:05.147Z,58.33
2018-10-12T10:35:34.352Z,57.58
2018-10-12T10:38:03.492Z,56.50
2018-10-12T10:40:32.611Z,55.17
2018-10-12T10:43:01.729Z,55.44
2018-10-12T10:45:30.815Z,53.77
2018-10-12T10:47:59.968Z,53.73
2018-10-12T10:50:29.105Z,53.84
2018-10-12T10:52:58.342Z,53.92
2018-10-12T10:55:27.462Z,54.32
2018-10-12T10:57:56.675Z,53.92
2018-10-12T11:00:26.076Z,53.60
2018-10-12T11:02:55.399Z,54.72
2018-10-12T11:05:24.496Z,54.18
2018-10-12T11:07:53.673Z,53.77
2018-10-12T11:10:22.757Z,52.44
2018-10-12T11:12:52.066Z,52.24
2018-10-12T11:15:21.075Z,53.06
2018-10-12T11:17:50.145Z,52.09
2018-10-12T11:20:19.264Z,50.72
2018-10-12T11:22:48.393Z,49.52
2018-10-12T11:25:17.462Z,48.67
2018-10-12T11:27:46.596Z,49.82
2018-10-12T11:30:15.860Z,49.57
2018-10-12T11:32:45.095Z,48.91
2018-10-12T11:35:14.292Z,48.08
2018-10-12T11:37:43.510Z,45.24
2018-10-12T11:40:12.578Z,43.09
2018-10-12T11:42:52.960Z,43.89
2018-10-12T11:45:22.120Z,38.77
2018-10-12T11:47:51.184Z,39.12
2018-10-12T11:50:20.269Z,38.41
2018-10-12T11:52:49.377Z,36.54
2018-10-12T11:55:18.722Z,35.06
2018-10-12T11:57:47.965Z,33.02
2018-10-12T12:00:17.279Z,31.50
2018-10-12T12:02:46.923Z,33.62
2018-10-12T12:05:16.071Z,32.26
2018-10-12T12:07:45.146Z,29.29
2018-10-12T12:10:14.316Z,31.46
2018-10-12T12:12:43.499Z,30.24
2018-10-12T12:15:12.559Z,30.38
2018-10-12T12:17:41.660Z,28.85
2018-10-12T12:20:10.857Z,28.11
2018-10-12T12:22:39.899Z,28.30
2018-10-12T12:25:08.983Z,28.80
2018-10-12T12:27:38.071Z,28.01
2018-10-12T12:30:07.305Z,28.02
2018-10-12T12:32:36.386Z,27.04
2018-10-12T12:35:05.809Z,26.78
2018-10-12T12:37:34.855Z,27.04
2018-10-12T12:40:03.952Z,25.98
2018-10-12T12:42:33.040Z,25.37
2018-10-12T12:45:02.385Z,26.41
2018-10-12T12:47:31.567Z,26.14
2018-10-12T12:50:00.756Z,26.13
2018-10-12T12:52:29.928Z,26.34
2018-10-12T12:54:59.133Z,26.51
2018-10-12T12:57:28.222Z,25.82
2018-10-12T12:59:57.336Z,24.68
2018-10-12T13:02:26.616Z,24.68
2018-10-12T13:04:55.744Z,24.19
2018-10-12T13:07:24.986Z,23.81
2018-10-12T13:09:54.116Z,23.66
2018-10-12T13:12:23.304Z,23.80
2018-10-12T13:14:52.535Z,23.46
2018-10-12T13:17:21.702Z,23.70
2018-10-12T13:19:50.808Z,23.58
2018-10-12T13:22:20.092Z,22.96
2018-10-12T13:24:49.315Z,22.64
2018-10-12T13:27:18.500Z,22.98
2018-10-12T13:29:47.708Z,22.64
2018-10-12T13:32:16.898Z,22.85
2018-10-12T13:34:46.088Z,22.33
2018-10-12T13:37:15.244Z,21.43
2018-10-12T13:39:44.555Z,22.16
2018-10-12T13:42:13.941Z,22.05
2018-10-12T13:44:43.072Z,21.28
2018-10-12T13:47:12.180Z,21.56
2018-10-12T13:49:41.657Z,22.08
2018-10-12T13:52:10.763Z,21.68
2018-10-12T13:54:39.864Z,21.04
2018-10-12T13:57:08.959Z,21.14
2018-10-12T13:59:38.038Z,21.87
2018-10-12T14:02:07.349Z,21.07
2018-10-12T14:04:36.632Z,21.15
2018-10-12T14:07:05.764Z,20.66
2018-10-12T14:09:34.840Z,20.63
2018-10-12T14:12:04.060Z,20.43
2018-10-12T14:14:33.249Z,21.04
2018-10-12T14:17:02.380Z,20.04
2018-10-12T14:19:31.576Z,20.94
2018-10-12T14:22:01.149Z,20.10
2018-10-12T14:24:30.323Z,19.65
2018-10-12T14:26:59.514Z,20.97
2018-10-12T14:29:28.674Z,20.50
2018-10-12T14:32:04.366Z,20.56
2018-10-12T14:34:33.463Z,21.06
2018-10-12T14:37:02.559Z,20.23
2018-10-12T14:39:31.805Z,20.34
2018-10-12T14:42:00.943Z,21.03
2018-10-12T14:44:30.164Z,21.53
2018-10-12T14:46:59.291Z,20.46
2018-10-12T14:49:28.465Z,20.98
2018-10-12T14:51:57.531Z,21.37
2018-10-12T14:54:26.737Z,22.08
2018-10-12T14:56:55.848Z,22.25
2018-10-12T14:59:24.979Z,22.02
2018-10-12T15:01:54.085Z,22.91
2018-10-12T15:04:23.376Z,26.09
2018-10-12T15:06:52.543Z,29.70
2018-10-12T15:09:21.780Z,31.60
2018-10-12T15:11:50.910Z,31.82
2018-10-12T15:14:33.858Z,34.46
2018-10-12T15:17:02.965Z,35.09
2018-10-12T15:19:32.152Z,36.36
2018-10-12T15:22:01.337Z,37.21
2018-10-12T15:24:30.416Z,38.21
2018-10-12T15:26:59.580Z,38.11
2018-10-12T15:29:29.056Z,39.32
2018-10-12T15:31:58.318Z,39.80
2018-10-12T15:34:27.395Z,39.44
2018-10-12T15:36:56.522Z,40.54
2018-10-12T15:39:25.607Z,40.46
2018-10-12T15:41:54.699Z,40.86
2018-10-12T15:44:24.082Z,40.97
2018-10-12T15:46:53.175Z,42.40
2018-10-12T15:49:22.364Z,42.35
2018-10-12T15:51:51.519Z,42.72
2018-10-12T15:54:20.685Z,43.25
2018-10-12T15:56:49.905Z,43.60
2018-10-12T15:59:19.089Z,43.89
2018-10-12T16:01:49.011Z,43.69
2018-10-12T16:04:18.148Z,44.19
2018-10-12T16:06:47.261Z,44.86
2018-10-12T16:09:22.636Z,46.30
2018-10-12T16:11:52.469Z,46.99
2018-10-12T16:14:21.564Z,46.39
2018-10-12T16:16:50.648Z,46.97
2018-10-12T16:19:19.784Z,47.61
2018-10-12T16:21:49.027Z,46.76
2018-10-12T16:24:18.123Z,47.88
2018-10-12T16:26:47.333Z,48.34
2018-10-12T16:29:16.536Z,49.52
2018-10-12T16:31:45.598Z,50.10
2018-10-12T16:34:14.777Z,49.32
2018-10-12T16:36:44.125Z,49.23
2018-10-12T16:39:13.281Z,51.12
2018-10-12T16:41:43.447Z,50.79
2018-10-12T16:44:12.591Z,51.42
2018-10-12T16:46:41.703Z,51.63
2018-10-12T16:49:10.848Z,51.92
2018-10-12T16:51:39.971Z,52.57
2018-10-12T16:54:09.820Z,52.21
2018-10-12T16:56:39.425Z,52.15
2018-10-12T16:59:09.157Z,53.63
2018-10-12T17:01:38.735Z,54.12
2018-10-12T17:04:08.011Z,54.15
2018-10-12T17:06:37.454Z,55.47
2018-10-12T17:09:07.467Z,56.76
2018-10-12T17:11:36.923Z,57.55
2018-10-12T17:14:06.188Z,58.53
2018-10-12T17:16:35.323Z,59.17
2018-10-12T17:19:04.642Z,59.33
2018-10-12T17:21:33.823Z,60.67
2018-10-12T17:24:03.179Z,60.46
2018-10-12T17:26:32.446Z,60.99
2018-10-12T17:29:01.990Z,61.88
2018-10-12T17:31:31.927Z,61.39
2018-10-12T17:34:01.921Z,62.04
2018-10-12T17:36:32.060Z,62.54
2018-10-12T17:39:01.550Z,63.26
2018-10-12T17:41:31.150Z,64.31
2018-10-12T17:44:01.648Z,65.79
2018-10-12T17:46:31.292Z,66.54
2018-10-12T17:49:00.519Z,66.58
2018-10-12T17:51:29.649Z,66.65
2018-10-12T17:53:58.745Z,67.74
2018-10-12T17:56:27.828Z,68.62
2018-10-12T17:58:57.025Z,69.37
2018-10-12T18:01:26.153Z,69.09
2018-10-12T18:03:55.253Z,69.22
2018-10-12T18:06:24.369Z,69.61
2018-10-12T18:08:53.554Z,71.49
2018-10-12T18:11:22.593Z,70.86
2018-10-12T18:13:51.773Z,71.10
2018-10-12T18:16:20.930Z,71.48
2018-10-12T18:18:50.091Z,72.64
2018-10-12T18:21:19.239Z,73.48
2018-10-12T18:23:48.349Z,74.90
2018-10-12T18:26:17.496Z,74.71
2018-10-12T18:28:46.620Z,75.00
2018-10-12T18:31:15.732Z,74.86
2018-10-12T18:33:44.826Z,76.20
2018-10-12T18:36:14.455Z,78.08
2018-10-12T18:38:44.234Z,78.56
2018-10-12T18:41:13.839Z,78.06
2018-10-12T18:43:43.275Z,77.02
2018-10-12T18:46:12.378Z,78.57
2018-10-12T18:48:41.506Z,78.81
2018-10-12T18:51:10.608Z,78.42
2018-10-12T18:53:39.708Z,80.50
2018-10-12T18:56:08.825Z,79.88
2018-10-12T18:58:37.958Z,80.58
2018-10-12T19:01:07.077Z,81.34
2018-10-12T19:03:36.530Z,81.43
2018-10-12T19:06:05.641Z,81.08
2018-10-12T19:08:35.015Z,82.05
2018-10-12T19:11:04.137Z,82.80
2018-10-12T19:13:33.495Z,83.99
2018-10-12T19:16:02.620Z,84.40
2018-10-12T19:18:31.718Z,85.35
2018-10-12T19:21:00.819Z,84.77
2018-10-12T19:23:34.162Z,85.56
2018-10-12T19:26:04.450Z,86.68
2018-10-12T19:28:34.184Z,86.05
2018-10-12T19:31:04.459Z,85.57
2018-10-12T19:33:33.678Z,87.09
2018-10-12T19:36:02.767Z,87.38
2018-10-12T19:38:31.985Z,87.13
2018-10-12T19:41:01.032Z,87.17
2018-10-12T19:43:30.151Z,87.55
2018-10-12T19:46:00.090Z,87.59
2018-10-12T19:48:29.225Z,88.93
2018-10-12T19:50:58.306Z,88.35
2018-10-12T19:53:27.474Z,88.47
2018-10-12T19:55:56.570Z,89.22
2018-10-12T19:58:25.898Z,90.39
2018-10-12T20:00:54.995Z,89.07
2018-10-12T20:03:24.176Z,90.28
2018-10-12T20:05:53.308Z,90.69
2018-10-12T20:08:22.405Z,91.39
2018-10-12T20:10:51.527Z,90.13
2018-10-12T20:13:20.624Z,91.21
2018-10-12T20:15:49.744Z,91.33
2018-10-12T20:18:18.841Z,90.68
2018-10-12T20:20:47.935Z,90.64
2018-10-12T20:23:17.079Z,91.58
2018-10-12T20:25:46.219Z,91.81
2018-10-12T20:28:15.309Z,91.89
2018-10-12T20:30:44.413Z,91.36
2018-10-12T20:33:13.544Z,93.06
2018-10-12T20:35:42.661Z,93.69
2018-10-12T20:38:11.799Z,93.47
2018-10-12T20:40:41.000Z,94.02
2018-10-12T20:43:10.124Z,93.77
2018-10-12T20:45:39.302Z,93.75
2018-10-12T20:48:08.478Z,93.74
2018-10-12T20:50:37.739Z,93.60
2018-10-12T20:53:07.066Z,93.14
2018-10-12T20:55:36.206Z,93.26
2018-10-12T20:58:09.041Z,94.76
2018-10-12T21:00:38.199Z,94.81
2018-10-12T21:03:07.297Z,94.20
2018-10-12T21:05:36.391Z,94.65
2018-10-12T21:08:05.552Z,94.75
2018-10-12T21:10:34.756Z,94.24
2018-10-12T21:13:03.857Z,94.98
2018-10-12T21:15:32.988Z,95.46
2018-10-12T21:18:02.157Z,95.50
2018-10-12T21:20:31.228Z,96.11
2018-10-12T21:23:00.324Z,96.42
2018-10-12T21:25:29.440Z,96.53
2018-10-12T21:27:58.524Z,97.15
2018-10-12T21:30:31.556Z,97.26
2018-10-12T21:33:00.627Z,97.56
2018-10-12T21:35:29.736Z,96.94
2018-10-12T21:37:58.828Z,97.59
2018-10-12T21:40:27.921Z,97.52
2018-10-12T21:42:57.052Z,96.94
2018-10-12T21:45:26.180Z,97.04
2018-10-12T21:47:55.503Z,97.36
2018-10-12T21:50:24.718Z,97.63
2018-10-12T21:52:53.798Z,98.33
2018-10-12T21:55:22.880Z,98.66
2018-10-12T21:57:51.996Z,98.84
2018-10-12T22:00:21.119Z,99.83
2018-10-12T22:02:50.289Z,99.29
2018-10-12T22:05:19.389Z,99.29
2018-10-12T22:07:48.464Z,99.57
2018-10-12T22:10:17.645Z,99.62
2018-10-12T22:12:46.751Z,100.00
2018-10-12T22:15:15.857Z,100.00
2018-10-12T22:17:44.964Z,99.67
2018-10-12T22:20:14.093Z,99.31
2018-10-12T22:22:43.343Z,100.00
2018-10-12T22:25:12.461Z,100.00
2018-10-12T22:27:41.560Z,100.00
2018-10-12T22:30:10.675Z,100.00
2018-10-12T22:32:39.769Z,100.00
2018-10-12T22:35:09.757Z,100.00
2018-10-12T22:37:38.861Z,100.00
2018-10-12T22:40:07.983Z,100.00
2018-10-12T22:42:37.258Z,100.00
2018-10-12T22:45:06.361Z,100.00
2018-10-12T22:47:35.461Z,100.00
2018-10-12T22:50:04.581Z,100.00
2018-10-12T22:52:33.712Z,100.00
2018-10-12T22:55:02.845Z,100.00
2018-10-12T22:57:31.946Z,100.00
2018-10-12T23:00:01.036Z,100.00
2018-10-12T23:02:30.144Z,100.00
2018-10-12T23:04:59.264Z,100.00
2018-10-12T23:07:28.358Z,100.00
2018-10-12T23:09:57.448Z,100.00
2018-10-12T23:12:26.762Z,100.00
2018-10-12T23:14:55.895Z,100.00
2018-10-12T23:17:24.988Z,100.00
2018-10-12T23:19:54.120Z,100.00
2018-10-12T23:22:23.231Z,100.00
2018-10-12T23:24:52.312Z,100.00
2018-10-12T23:27:21.424Z,100.00
2018-10-12T23:29:50.536Z,100.00
2018-10-12T23:32:19.635Z,100.00
2018-10-12T23:34:48.739Z,100.00
2018-10-12T23:37:17.815Z,100.00
2018-10-12T23:39:46.917Z,100.00
2018-10-12T23:42:16.053Z,100.00
2018-10-12T23:44:45.168Z,100.00
2018-10-12T23:47:14.347Z,100.00
2018-10-12T23:49:43.684Z,100.00
2018-10-12T23:52:12.917Z,100.00
2018-10-12T23:54:42.089Z,100.00
2018-10-12T23:57:11.206Z,100.00
2018-10-12T23:59:40.305Z,100.00
