createdAt,value
2023-05-19T00:01:18.828Z,2.00
2023-05-19T00:03:57.779Z,2.00
2023-05-19T00:06:31.882Z,1.80
2023-05-19T00:09:02.649Z,1.77
2023-05-19T00:11:31.939Z,1.80
2023-05-19T00:14:01.898Z,1.90
2023-05-19T00:16:32.047Z,2.08
2023-05-19T00:19:01.380Z,2.00
2023-05-19T00:21:32.399Z,1.90
2023-05-19T00:24:01.925Z,1.90
2023-05-19T00:26:30.757Z,2.10
2023-05-19T00:28:59.257Z,2.40
2023-05-19T00:31:27.862Z,1.90
2023-05-19T00:33:56.704Z,2.10
2023-05-19T00:36:25.849Z,2.03
2023-05-19T00:38:55.960Z,1.93
2023-05-19T00:41:24.708Z,2.30
2023-05-19T00:43:53.288Z,2.13
2023-05-19T00:46:23.306Z,2.15
2023-05-19T00:48:51.852Z,2.30
2023-05-19T00:51:20.530Z,2.00
2023-05-19T00:53:52.157Z,2.10
2023-05-19T00:56:22.855Z,2.00
2023-05-19T00:58:53.156Z,2.15
2023-05-19T01:01:22.503Z,2.28
2023-05-19T01:03:51.549Z,1.93
2023-05-19T01:06:20.934Z,2.35
2023-05-19T01:08:49.459Z,2.28
2023-05-19T01:11:17.976Z,2.15
2023-05-19T01:13:47.967Z,2.60
2023-05-19T01:16:25.018Z,2.10
2023-05-19T01:19:03.957Z,2.05
2023-05-19T01:22:13.507Z,2.30
2023-05-19T01:25:16.389Z,2.63
2023-05-19T01:28:14.094Z,2.50
2023-05-19T01:30:46.554Z,2.20
2023-05-19T01:33:16.801Z,2.20
2023-05-19T01:35:45.923Z,2.28
2023-05-19T01:38:17.789Z,2.65
2023-05-19T01:40:47.881Z,2.60
2023-05-19T01:43:22.567Z,2.60
2023-05-19T01:45:53.394Z,2.38
2023-05-19T01:48:22.353Z,2.53
2023-05-19T01:50:51.402Z,2.38
2023-05-19T01:53:20.082Z,2.20
2023-05-19T01:55:51.977Z,2.60
2023-05-19T01:58:31.314Z,2.50
2023-05-19T02:01:10.040Z,2.55
2023-05-19T02:04:03.724Z,2.50
2023-05-19T02:06:41.760Z,2.47
2023-05-19T02:09:17.758Z,2.60
2023-05-19T02:11:54.242Z,2.38
2023-05-19T02:14:31.833Z,2.47
2023-05-19T02:17:03.855Z,2.47
2023-05-19T02:19:34.855Z,2.63
2023-05-19T02:22:03.647Z,3.03
2023-05-19T02:24:32.314Z,2.65
2023-05-19T02:27:01.259Z,2.70
2023-05-19T02:29:29.868Z,2.78
2023-05-19T02:31:58.562Z,3.13
2023-05-19T02:34:28.756Z,2.90
2023-05-19T02:36:57.774Z,2.78
2023-05-19T02:39:26.510Z,2.63
2023-05-19T02:41:55.090Z,3.00
2023-05-19T02:44:23.678Z,2.60
2023-05-19T02:46:52.473Z,2.77
2023-05-19T02:49:21.019Z,2.78
2023-05-19T02:51:50.988Z,2.75
2023-05-19T02:54:19.563Z,2.53
2023-05-19T02:56:48.078Z,2.92
2023-05-19T02:59:16.646Z,3.00
2023-05-19T03:01:45.247Z,2.70
2023-05-19T03:04:14.108Z,2.75
2023-05-19T03:06:42.673Z,2.60
2023-05-19T03:09:13.503Z,2.90
2023-05-19T03:11:42.056Z,3.05
2023-05-19T03:14:10.632Z,3.10
2023-05-19T03:16:41.329Z,2.42
2023-05-19T03:19:10.547Z,2.92
2023-05-19T03:21:39.331Z,3.30
2023-05-19T03:24:08.418Z,2.70
2023-05-19T03:26:38.296Z,2.65
2023-05-19T03:29:07.432Z,3.00
2023-05-19T03:31:35.960Z,3.10
2023-05-19T03:34:04.518Z,3.10
2023-05-19T03:36:33.154Z,3.00
2023-05-19T03:39:01.884Z,2.72
2023-05-19T03:41:30.374Z,2.90
2023-05-19T03:44:00.678Z,2.78
2023-05-19T03:46:29.224Z,4.15
2023-05-19T03:48:57.838Z,3.13
2023-05-19T03:51:28.761Z,2.90
2023-05-19T03:53:57.499Z,2.88
2023-05-19T03:56:27.782Z,2.85
2023-05-19T03:58:56.324Z,3.08
2023-05-19T04:01:26.259Z,2.80
2023-05-19T04:03:55.161Z,2.83
2023-05-19T04:06:23.767Z,2.70
2023-05-19T04:11:41.676Z,2.85
2023-05-19T04:14:10.814Z,3.60
2023-05-19T04:16:42.003Z,3.00
2023-05-19T04:19:10.679Z,3.10
2023-05-19T04:21:39.320Z,2.92
2023-05-19T04:24:08.647Z,3.00
2023-05-19T04:26:38.725Z,3.50
2023-05-19T04:29:07.543Z,2.97
2023-05-19T04:31:36.546Z,3.22
2023-05-19T04:34:07.985Z,3.10
2023-05-19T04:36:36.734Z,3.20
2023-05-19T04:39:08.287Z,2.90
2023-05-19T04:41:40.614Z,3.22
2023-05-19T04:44:10.119Z,2.67
2023-05-19T04:46:38.649Z,3.60
2023-05-19T04:49:08.596Z,3.20
2023-05-19T04:51:41.336Z,2.90
2023-05-19T04:54:10.238Z,3.20
2023-05-19T04:56:38.904Z,2.85
2023-05-19T04:59:07.512Z,3.15
2023-05-19T05:01:40.332Z,3.05
2023-05-19T05:04:10.373Z,3.30
2023-05-19T05:06:41.428Z,3.00
2023-05-19T05:09:10.580Z,3.10
2023-05-19T05:11:40.002Z,2.80
2023-05-19T05:14:09.313Z,3.20
2023-05-19T05:16:38.773Z,2.87
2023-05-19T05:19:09.543Z,2.85
2023-05-19T05:21:39.055Z,3.30
2023-05-19T05:24:09.169Z,2.80
2023-05-19T05:26:38.277Z,2.60
2023-05-19T05:29:06.979Z,2.88
2023-05-19T05:31:35.552Z,3.25
2023-05-19T05:34:04.237Z,3.20
2023-05-19T05:36:35.106Z,2.40
2023-05-19T05:39:04.298Z,2.55
2023-05-19T05:41:35.575Z,2.50
2023-05-19T05:44:04.515Z,2.83
2023-05-19T05:46:33.852Z,2.97
2023-05-19T05:49:03.152Z,2.88
2023-05-19T05:51:34.202Z,3.05
2023-05-19T05:54:04.205Z,2.53
2023-05-19T05:56:33.888Z,2.83
2023-05-19T05:59:03.445Z,2.80
2023-05-19T06:01:33.676Z,2.50
2023-05-19T06:04:04.044Z,2.60
2023-05-19T06:06:34.166Z,2.73
2023-05-19T06:09:02.958Z,2.95
2023-05-19T06:11:31.920Z,3.10
2023-05-19T06:14:00.663Z,2.70
2023-05-19T06:16:29.292Z,2.90
2023-05-19T06:18:59.049Z,2.50
2023-05-19T06:21:27.722Z,2.97
2023-05-19T06:23:57.604Z,2.65
2023-05-19T06:26:27.159Z,3.00
2023-05-19T06:28:55.736Z,2.92
2023-05-19T06:31:26.593Z,2.70
2023-05-19T06:33:55.624Z,2.97
2023-05-19T06:36:24.336Z,3.10
2023-05-19T06:38:52.994Z,3.25
2023-05-19T06:41:22.976Z,3.15
2023-05-19T06:43:51.713Z,2.90
2023-05-19T06:46:20.224Z,2.80
2023-05-19T06:48:48.759Z,2.88
2023-05-19T06:51:21.826Z,2.80
2023-05-19T06:53:50.471Z,2.83
2023-05-19T06:56:19.208Z,3.97
2023-05-19T06:58:49.146Z,2.78
2023-05-19T07:01:17.765Z,2.40
2023-05-19T07:03:46.947Z,3.05
2023-05-19T07:06:16.180Z,2.83
2023-05-19T07:08:44.922Z,2.53
2023-05-19T07:11:14.242Z,2.58
2023-05-19T07:13:42.758Z,2.60
2023-05-19T07:16:12.686Z,2.92
2023-05-19T07:18:41.515Z,2.33
2023-05-19T07:21:10.061Z,2.80
2023-05-19T07:23:38.566Z,2.70
2023-05-19T07:26:07.125Z,3.10
2023-05-19T07:28:35.768Z,2.80
2023-05-19T07:31:04.365Z,3.30
2023-05-19T07:33:34.233Z,3.23
2023-05-19T07:36:02.821Z,3.50
2023-05-19T07:38:34.613Z,2.83
2023-05-19T07:41:04.581Z,2.85
2023-05-19T07:43:33.209Z,2.80
2023-05-19T07:46:02.355Z,2.57
2023-05-19T07:48:30.995Z,2.60
2023-05-19T07:51:01.000Z,2.50
2023-05-19T07:53:29.585Z,2.88
2023-05-19T07:55:58.808Z,2.85
2023-05-19T07:58:27.830Z,2.73
2023-05-19T08:00:59.113Z,2.60
2023-05-19T08:03:28.284Z,2.63
2023-05-19T08:05:57.642Z,2.25
2023-05-19T08:08:27.586Z,2.47
2023-05-19T08:10:56.144Z,2.93
2023-05-19T08:13:24.691Z,3.20
2023-05-19T08:15:54.491Z,2.53
2023-05-19T08:18:23.019Z,2.53
2023-05-19T08:20:51.541Z,2.42
2023-05-19T08:23:20.773Z,2.73
2023-05-19T08:25:50.786Z,2.30
2023-05-19T08:28:19.321Z,2.70
2023-05-19T08:30:47.876Z,2.35
2023-05-19T08:33:16.446Z,2.20
2023-05-19T08:35:45.354Z,2.20
2023-05-19T08:38:14.349Z,1.90
2023-05-19T08:40:44.139Z,2.20
2023-05-19T08:43:14.443Z,2.30
2023-05-19T08:45:46.540Z,2.75
2023-05-19T08:48:16.314Z,2.20
2023-05-19T08:50:55.061Z,2.42
2023-05-19T08:53:34.767Z,2.92
2023-05-19T08:56:11.012Z,2.72
2023-05-19T08:58:44.141Z,2.50
2023-05-19T09:01:17.032Z,2.30
2023-05-19T09:03:50.683Z,2.35
2023-05-19T09:06:19.428Z,2.03
2023-05-19T09:08:48.531Z,2.35
2023-05-19T09:11:17.168Z,2.45
2023-05-19T09:13:47.134Z,2.30
2023-05-19T09:16:15.846Z,2.33
2023-05-19T09:18:56.697Z,2.38
2023-05-19T09:21:31.625Z,2.45
2023-05-19T09:24:05.467Z,2.17
2023-05-19T09:26:39.924Z,2.33
2023-05-19T09:29:18.609Z,2.33
2023-05-19T09:31:51.938Z,2.20
2023-05-19T09:34:21.244Z,2.38
2023-05-19T09:36:52.007Z,2.35
2023-05-19T09:39:22.738Z,2.47
2023-05-19T09:41:53.679Z,2.50
2023-05-19T09:44:29.892Z,2.45
2023-05-19T09:47:00.020Z,2.60
2023-05-19T09:49:31.410Z,2.55
2023-05-19T09:52:03.479Z,2.40
2023-05-19T09:54:32.652Z,2.22
2023-05-19T09:57:03.981Z,2.50
2023-05-19T09:59:34.800Z,3.00
2023-05-19T10:02:03.678Z,2.53
2023-05-19T10:04:32.716Z,2.80
2023-05-19T10:07:05.756Z,3.10
2023-05-19T10:09:35.622Z,3.38
2023-05-19T10:12:05.570Z,2.95
2023-05-19T10:14:35.575Z,3.00
2023-05-19T10:17:04.384Z,2.97
2023-05-19T10:19:33.246Z,2.60
2023-05-19T10:22:01.828Z,3.47
2023-05-19T10:24:30.338Z,2.60
2023-05-19T10:27:06.060Z,2.88
2023-05-19T10:29:39.556Z,3.70
2023-05-19T10:32:13.358Z,2.38
2023-05-19T10:35:20.945Z,4.25
2023-05-19T10:38:00.425Z,5.25
2023-05-19T10:40:34.395Z,3.10
2023-05-19T10:43:18.007Z,2.97
2023-05-19T10:45:52.719Z,2.90
2023-05-19T10:48:22.362Z,2.65
2023-05-19T10:50:55.136Z,2.85
2023-05-19T10:53:23.777Z,2.92
2023-05-19T10:55:53.847Z,2.30
2023-05-19T10:58:50.801Z,2.80
2023-05-19T11:01:25.028Z,3.22
2023-05-19T11:03:55.116Z,2.67
2023-05-19T11:06:29.084Z,2.80
2023-05-19T11:09:05.137Z,2.83
2023-05-19T11:11:48.259Z,3.03
2023-05-19T11:14:19.165Z,2.78
2023-05-19T11:16:54.667Z,2.88
2023-05-19T11:19:29.126Z,3.45
2023-05-19T11:21:59.417Z,3.30
2023-05-19T11:24:40.206Z,2.90
2023-05-19T11:27:38.352Z,3.10
2023-05-19T11:30:15.189Z,3.05
2023-05-19T11:32:49.141Z,2.97
2023-05-19T11:35:21.481Z,3.20
2023-05-19T11:37:52.439Z,2.88
2023-05-19T11:40:23.031Z,3.78
2023-05-19T11:42:51.624Z,2.90
2023-05-19T11:45:27.136Z,3.45
2023-05-19T11:48:02.003Z,3.67
2023-05-19T11:50:33.376Z,3.58
2023-05-19T11:53:03.071Z,2.90
2023-05-19T11:55:32.358Z,3.30
2023-05-19T11:58:05.450Z,3.13
2023-05-19T12:00:41.120Z,3.00
2023-05-19T12:03:11.871Z,3.40
2023-05-19T12:05:45.735Z,3.13
2023-05-19T12:08:15.167Z,3.28
2023-05-19T12:10:43.762Z,3.10
2023-05-19T12:13:12.712Z,3.20
2023-05-19T12:15:41.235Z,3.65
2023-05-19T12:18:11.373Z,3.42
2023-05-19T12:20:40.059Z,3.20
2023-05-19T12:23:08.729Z,2.80
2023-05-19T12:25:38.482Z,3.50
2023-05-19T12:28:07.378Z,3.20
2023-05-19T12:30:36.037Z,3.50
2023-05-19T12:33:05.005Z,3.05
2023-05-19T12:35:36.285Z,3.42
2023-05-19T12:38:05.901Z,3.23
2023-05-19T12:40:36.162Z,3.38
2023-05-19T12:43:05.649Z,3.40
2023-05-19T12:45:36.164Z,3.38
2023-05-19T12:48:06.817Z,3.40
2023-05-19T12:50:39.288Z,3.40
2023-05-19T12:53:10.606Z,3.17
2023-05-19T12:55:42.838Z,3.70
2023-05-19T12:58:12.590Z,3.35
2023-05-19T13:00:47.610Z,3.63
2023-05-19T13:03:19.039Z,4.20
2023-05-19T13:05:51.795Z,3.75
2023-05-19T13:08:21.910Z,3.50
2023-05-19T13:10:51.172Z,4.07
2023-05-19T13:13:20.166Z,4.10
2023-05-19T13:15:49.714Z,3.90
2023-05-19T13:18:19.075Z,4.05
2023-05-19T13:20:50.348Z,4.18
2023-05-19T13:23:19.397Z,4.05
2023-05-19T13:25:48.089Z,3.75
2023-05-19T13:28:16.625Z,4.00
2023-05-19T13:30:46.324Z,4.05
2023-05-19T13:33:14.974Z,3.88
2023-05-19T13:35:43.573Z,4.18
2023-05-19T13:38:13.482Z,4.63
2023-05-19T13:40:42.025Z,3.83
2023-05-19T13:43:10.590Z,4.20
2023-05-19T13:45:39.286Z,3.85
2023-05-19T13:48:08.635Z,3.88
2023-05-19T13:50:37.210Z,4.65
2023-05-19T13:53:05.856Z,4.30
2023-05-19T13:55:35.777Z,3.90
2023-05-19T13:58:04.596Z,4.78
2023-05-19T14:00:33.584Z,4.00
2023-05-19T14:03:02.354Z,4.30
2023-05-19T14:05:31.226Z,4.10
2023-05-19T14:08:01.189Z,3.80
2023-05-19T14:10:29.766Z,4.03
2023-05-19T14:15:34.296Z,4.25
2023-05-19T14:18:04.790Z,4.17
2023-05-19T14:20:34.198Z,4.53
2023-05-19T14:23:03.414Z,3.90
2023-05-19T14:25:31.993Z,4.30
2023-05-19T14:28:02.684Z,4.10
2023-05-19T14:30:31.250Z,4.50
2023-05-19T14:33:00.248Z,3.90
2023-05-19T14:35:28.962Z,4.30
2023-05-19T14:37:57.717Z,4.15
2023-05-19T14:40:26.221Z,4.70
2023-05-19T14:42:54.828Z,4.40
2023-05-19T14:45:24.853Z,4.63
2023-05-19T14:47:53.369Z,4.15
2023-05-19T14:50:22.208Z,4.20
2023-05-19T14:52:50.723Z,4.10
2023-05-19T14:55:19.420Z,4.47
2023-05-19T14:57:48.029Z,4.45
2023-05-19T15:00:17.012Z,4.03
2023-05-19T15:02:46.994Z,3.83
2023-05-19T15:05:16.220Z,4.00
2023-05-19T15:07:44.806Z,3.90
2023-05-19T15:10:13.601Z,4.22
2023-05-19T15:12:42.081Z,4.63
2023-05-19T15:15:11.927Z,4.55
2023-05-19T15:17:41.089Z,4.00
2023-05-19T15:20:12.869Z,3.70
2023-05-19T15:22:41.429Z,4.00
2023-05-19T15:25:11.553Z,4.47
2023-05-19T15:27:40.188Z,3.53
2023-05-19T15:30:09.917Z,4.07
2023-05-19T15:32:38.731Z,4.17
2023-05-19T15:35:08.926Z,4.22
2023-05-19T15:37:39.048Z,3.85
2023-05-19T15:40:09.635Z,4.68
2023-05-19T15:42:38.444Z,4.18
2023-05-19T15:45:09.234Z,3.90
2023-05-19T15:47:39.237Z,3.90
2023-05-19T15:50:09.879Z,4.10
2023-05-19T15:52:40.047Z,3.88
2023-05-19T15:55:10.494Z,4.10
2023-05-19T15:57:39.423Z,3.60
2023-05-19T16:00:09.800Z,3.97
2023-05-19T16:02:38.704Z,4.10
2023-05-19T16:05:07.767Z,3.80
2023-05-19T16:07:36.583Z,4.15
2023-05-19T16:10:07.834Z,4.13
2023-05-19T16:12:36.893Z,3.90
2023-05-19T16:15:06.272Z,4.00
2023-05-19T16:17:35.660Z,4.03
2023-05-19T16:20:04.444Z,3.72
2023-05-19T16:22:33.218Z,4.13
2023-05-19T16:25:01.759Z,4.15
2023-05-19T16:27:31.916Z,4.30
2023-05-19T16:30:01.249Z,4.13
2023-05-19T16:32:30.178Z,4.15
2023-05-19T16:34:58.685Z,3.83
2023-05-19T16:37:27.449Z,4.10
2023-05-19T16:39:56.023Z,3.90
2023-05-19T16:42:24.999Z,3.80
2023-05-19T16:44:55.142Z,4.00
2023-05-19T16:47:23.927Z,4.53
2023-05-19T16:49:52.458Z,4.18
2023-05-19T16:52:21.300Z,4.22
2023-05-19T16:54:49.846Z,4.45
2023-05-19T16:57:18.377Z,5.25
2023-05-19T16:59:46.952Z,4.67
2023-05-19T17:02:16.896Z,4.20
2023-05-19T17:04:45.615Z,4.65
2023-05-19T17:07:15.776Z,4.50
2023-05-19T17:09:44.492Z,4.60
2023-05-19T17:12:13.427Z,4.40
2023-05-19T17:14:43.600Z,4.10
2023-05-19T17:17:12.236Z,3.97
2023-05-19T17:19:42.683Z,4.40
2023-05-19T17:22:11.315Z,4.00
2023-05-19T17:24:39.836Z,4.70
2023-05-19T17:27:08.416Z,10.15
2023-05-19T17:29:37.121Z,4.90
2023-05-19T17:32:06.943Z,4.22
2023-05-19T17:34:35.596Z,4.70
2023-05-19T17:37:06.038Z,4.43
2023-05-19T17:39:34.530Z,4.95
2023-05-19T17:42:03.104Z,8.25
2023-05-19T17:44:31.622Z,18.33
2023-05-19T17:47:01.664Z,6.63
2023-05-19T17:49:30.177Z,5.37
2023-05-19T17:51:59.474Z,5.20
2023-05-19T17:54:30.319Z,4.70
2023-05-19T17:57:03.423Z,5.15
2023-05-19T17:59:32.849Z,4.53
2023-05-19T18:02:02.159Z,4.80
2023-05-19T18:04:31.679Z,4.57
2023-05-19T18:07:00.928Z,5.18
2023-05-19T18:09:33.798Z,4.82
2023-05-19T18:12:02.619Z,4.35
2023-05-19T18:14:31.366Z,4.77
2023-05-19T18:17:00.134Z,4.72
2023-05-19T18:19:28.762Z,4.90
2023-05-19T18:21:57.611Z,4.63
2023-05-19T18:24:26.364Z,4.75
2023-05-19T18:26:56.531Z,4.67
2023-05-19T18:29:25.094Z,4.90
2023-05-19T18:31:53.900Z,5.10
2023-05-19T18:34:22.441Z,5.20
2023-05-19T18:36:51.023Z,5.28
2023-05-19T18:39:19.809Z,5.50
2023-05-19T18:41:48.544Z,4.95
2023-05-19T18:44:18.454Z,5.03
2023-05-19T18:46:47.164Z,5.30
2023-05-19T18:49:15.787Z,4.97
2023-05-19T18:51:44.504Z,4.40
2023-05-19T18:54:13.016Z,4.50
2023-05-19T18:56:41.959Z,4.78
2023-05-19T18:59:11.516Z,4.60
2023-05-19T19:01:41.727Z,4.90
2023-05-19T19:04:10.357Z,4.80
2023-05-19T19:06:39.143Z,4.68
2023-05-19T19:09:07.971Z,4.70
2023-05-19T19:11:36.482Z,5.00
2023-05-19T19:14:05.157Z,5.18
2023-05-19T19:16:34.076Z,4.43
2023-05-19T19:19:04.189Z,4.90
2023-05-19T19:21:32.733Z,4.18
2023-05-19T19:24:02.140Z,4.30
2023-05-19T19:26:30.655Z,4.60
2023-05-19T19:28:59.241Z,4.40
2023-05-19T19:31:28.860Z,5.18
2023-05-19T19:34:00.322Z,4.47
2023-05-19T19:36:30.455Z,4.47
2023-05-19T19:38:58.971Z,4.53
2023-05-19T19:41:29.817Z,4.70
2023-05-19T19:43:58.367Z,4.93
2023-05-19T19:46:26.944Z,4.50
2023-05-19T19:48:59.296Z,4.20
2023-05-19T19:51:29.733Z,4.32
2023-05-19T19:53:58.525Z,4.43
2023-05-19T19:56:27.763Z,4.55
2023-05-19T19:58:59.154Z,4.90
2023-05-19T20:01:28.411Z,4.65
2023-05-19T20:03:57.543Z,4.70
2023-05-19T20:06:26.162Z,4.17
2023-05-19T20:08:56.122Z,4.90
2023-05-19T20:11:26.853Z,4.90
2023-05-19T20:13:55.482Z,4.70
2023-05-19T20:16:24.680Z,5.10
2023-05-19T20:18:53.276Z,4.53
2023-05-19T20:21:22.071Z,4.53
2023-05-19T20:23:51.204Z,5.25
2023-05-19T20:26:22.564Z,4.57
2023-05-19T20:28:51.120Z,4.03
2023-05-19T20:31:21.722Z,4.70
2023-05-19T20:33:50.279Z,5.32
2023-05-19T20:36:21.826Z,5.60
2023-05-19T20:38:50.550Z,4.65
2023-05-19T20:41:20.791Z,4.40
2023-05-19T20:43:49.333Z,4.83
2023-05-19T20:46:18.209Z,4.45
2023-05-19T20:48:46.732Z,3.90
2023-05-19T20:51:15.469Z,4.57
2023-05-19T20:53:44.054Z,4.60
2023-05-19T20:56:13.333Z,4.10
2023-05-19T20:58:43.427Z,4.28
2023-05-19T21:01:11.985Z,4.22
2023-05-19T21:03:40.512Z,4.20
2023-05-19T21:06:09.066Z,4.10
2023-05-19T21:08:37.771Z,4.40
2023-05-19T21:11:06.370Z,4.30
2023-05-19T21:13:39.346Z,4.90
2023-05-19T21:16:09.551Z,4.15
2023-05-19T21:18:38.064Z,4.40
2023-05-19T21:21:06.765Z,4.33
2023-05-19T21:23:35.332Z,4.50
2023-05-19T21:26:05.073Z,5.13
2023-05-19T21:28:33.841Z,4.60
2023-05-19T21:31:02.418Z,4.50
2023-05-19T21:33:32.374Z,4.30
2023-05-19T21:36:01.607Z,4.50
2023-05-19T21:38:30.676Z,4.10
2023-05-19T21:40:59.221Z,3.97
2023-05-19T21:43:27.761Z,4.40
2023-05-19T21:45:56.508Z,3.80
2023-05-19T21:48:25.202Z,4.40
2023-05-19T21:50:56.217Z,4.10
2023-05-19T21:53:25.629Z,4.45
2023-05-19T21:55:54.244Z,4.50
2023-05-19T21:58:22.881Z,3.97
2023-05-19T22:00:51.658Z,4.13
2023-05-19T22:03:20.635Z,4.55
2023-05-19T22:05:52.821Z,4.57
2023-05-19T22:08:23.484Z,4.30
2023-05-19T22:10:52.855Z,4.33
2023-05-19T22:13:22.712Z,4.38
2023-05-19T22:15:51.277Z,4.30
2023-05-19T22:18:19.921Z,4.60
2023-05-19T22:20:48.420Z,4.53
2023-05-19T22:23:16.962Z,4.60
2023-05-19T22:25:47.261Z,4.43
2023-05-19T22:28:15.994Z,3.80
2023-05-19T22:30:44.885Z,4.30
2023-05-19T22:33:13.896Z,4.25
2023-05-19T22:35:43.104Z,4.10
2023-05-19T22:38:11.899Z,4.05
2023-05-19T22:40:40.722Z,4.75
2023-05-19T22:43:10.639Z,3.97
2023-05-19T22:45:39.227Z,3.88
2023-05-19T22:48:08.335Z,4.90
2023-05-19T22:50:37.140Z,4.38
2023-05-19T22:53:05.675Z,4.40
2023-05-19T22:55:34.337Z,3.72
2023-05-19T22:58:03.407Z,3.60
2023-05-19T23:00:33.793Z,3.70
2023-05-19T23:03:02.605Z,3.50
2023-05-19T23:05:31.233Z,4.30
2023-05-19T23:07:59.832Z,4.05
2023-05-19T23:10:28.638Z,4.47
2023-05-19T23:12:57.136Z,3.83
2023-05-19T23:15:25.845Z,4.13
2023-05-19T23:17:56.005Z,4.10
2023-05-19T23:20:24.550Z,3.80
2023-05-19T23:22:53.262Z,3.40
2023-05-19T23:25:21.787Z,4.00
2023-05-19T23:27:50.289Z,4.10
2023-05-19T23:30:19.168Z,3.60
2023-05-19T23:32:47.681Z,3.90
2023-05-19T23:35:18.780Z,3.40
2023-05-19T23:37:47.281Z,3.90
2023-05-19T23:40:16.908Z,3.78
2023-05-19T23:42:45.681Z,3.58
2023-05-19T23:45:15.400Z,3.95
2023-05-19T23:47:44.178Z,3.70
2023-05-19T23:50:12.931Z,3.50
2023-05-19T23:52:42.827Z,3.40
2023-05-19T23:55:13.241Z,3.10
2023-05-19T23:57:42.000Z,3.80
