createdAt,value
2022-10-05T00:00:45.625Z,10.80
2022-10-05T00:03:13.840Z,10.80
2022-10-05T00:05:42.568Z,10.80
2022-10-05T00:08:15.759Z,10.70
2022-10-05T00:10:45.713Z,10.70
2022-10-05T00:13:17.904Z,10.70
2022-10-05T00:15:46.326Z,10.60
2022-10-05T00:18:16.937Z,10.60
2022-10-05T00:20:46.010Z,10.60
2022-10-05T00:23:20.185Z,10.60
2022-10-05T00:25:48.756Z,10.60
2022-10-05T00:28:26.957Z,10.60
2022-10-05T00:30:58.146Z,10.60
2022-10-05T00:33:29.876Z,10.60
2022-10-05T00:35:58.434Z,10.60
2022-10-05T00:38:30.001Z,10.60
2022-10-05T00:41:06.532Z,10.60
2022-10-05T00:44:00.235Z,10.60
2022-10-05T00:46:40.838Z,10.60
2022-10-05T00:49:18.787Z,10.70
2022-10-05T00:51:51.353Z,10.80
2022-10-05T00:54:27.409Z,10.80
2022-10-05T00:57:11.630Z,10.80
2022-10-05T00:59:50.007Z,10.90
2022-10-05T01:02:33.083Z,10.90
2022-10-05T01:05:11.729Z,10.90
2022-10-05T01:07:49.182Z,11.00
2022-10-05T01:10:28.682Z,11.00
2022-10-05T01:13:06.262Z,11.00
2022-10-05T01:15:43.150Z,11.00
2022-10-05T01:18:19.127Z,11.00
2022-10-05T01:20:58.269Z,11.00
2022-10-05T01:24:05.272Z,11.00
2022-10-05T01:27:08.914Z,10.90
2022-10-05T01:29:43.678Z,10.90
2022-10-05T01:32:23.711Z,10.90
2022-10-05T01:35:03.171Z,10.80
2022-10-05T01:37:41.215Z,10.80
2022-10-05T01:40:18.821Z,10.80
2022-10-05T01:42:59.380Z,10.70
2022-10-05T01:45:39.444Z,10.70
2022-10-05T01:48:15.872Z,10.70
2022-10-05T01:50:53.275Z,10.70
2022-10-05T01:53:32.975Z,10.70
2022-10-05T01:56:07.147Z,10.60
2022-10-05T01:58:45.470Z,10.50
2022-10-05T02:01:22.904Z,10.50
2022-10-05T02:03:58.018Z,10.40
2022-10-05T02:06:31.440Z,10.50
2022-10-05T02:09:05.719Z,10.50
2022-10-05T02:11:34.831Z,10.60
2022-10-05T02:14:07.339Z,10.80
2022-10-05T02:16:41.265Z,10.90
2022-10-05T02:19:14.899Z,11.00
2022-10-05T02:21:47.559Z,11.10
2022-10-05T02:24:22.913Z,11.20
2022-10-05T02:26:53.273Z,11.30
2022-10-05T02:29:25.421Z,11.40
2022-10-05T02:32:01.563Z,11.40
2022-10-05T02:34:32.013Z,11.50
2022-10-05T02:37:21.937Z,11.50
2022-10-05T02:40:06.125Z,11.60
2022-10-05T02:42:44.303Z,11.60
2022-10-05T02:45:24.117Z,11.70
2022-10-05T02:48:01.315Z,11.70
2022-10-05T02:50:37.552Z,11.70
2022-10-05T02:53:14.526Z,11.80
2022-10-05T02:55:53.601Z,11.80
2022-10-05T02:58:25.871Z,11.80
2022-10-05T03:01:05.718Z,11.80
2022-10-05T03:03:40.047Z,11.80
2022-10-05T03:06:17.463Z,11.80
2022-10-05T03:08:50.700Z,11.80
2022-10-05T03:11:27.129Z,11.80
2022-10-05T03:14:02.933Z,11.70
2022-10-05T03:16:41.899Z,11.70
2022-10-05T03:19:23.185Z,11.70
2022-10-05T03:21:59.966Z,11.80
2022-10-05T03:24:42.424Z,11.80
2022-10-05T03:27:23.372Z,11.90
2022-10-05T03:29:58.581Z,11.90
2022-10-05T03:32:40.471Z,11.90
2022-10-05T03:35:16.638Z,11.80
2022-10-05T03:37:52.385Z,11.50
2022-10-05T03:40:30.487Z,11.40
2022-10-05T03:43:18.834Z,11.30
2022-10-05T03:45:54.160Z,11.30
2022-10-05T03:48:30.175Z,11.30
2022-10-05T03:51:05.921Z,11.20
2022-10-05T03:53:40.930Z,11.30
2022-10-05T03:56:15.999Z,11.20
2022-10-05T03:58:55.337Z,11.10
2022-10-05T04:01:34.392Z,11.00
2022-10-05T04:04:06.456Z,10.80
2022-10-05T04:06:39.573Z,10.80
2022-10-05T04:09:14.649Z,10.80
2022-10-05T04:11:51.663Z,10.80
2022-10-05T04:14:24.905Z,10.80
2022-10-05T04:16:58.890Z,10.80
2022-10-05T04:19:35.481Z,10.70
2022-10-05T04:22:12.490Z,10.70
2022-10-05T04:24:45.182Z,10.60
2022-10-05T04:27:17.235Z,10.60
2022-10-05T04:29:53.359Z,10.60
2022-10-05T04:32:32.031Z,10.50
2022-10-05T04:35:21.111Z,10.50
2022-10-05T04:38:00.298Z,10.40
2022-10-05T04:40:41.553Z,10.40
2022-10-05T04:43:16.301Z,10.30
2022-10-05T04:46:02.380Z,10.20
2022-10-05T04:48:47.667Z,10.30
2022-10-05T04:51:34.438Z,10.40
2022-10-05T04:54:13.252Z,10.40
2022-10-05T04:56:46.603Z,10.40
2022-10-05T04:59:36.938Z,10.40
2022-10-05T05:02:14.797Z,10.40
2022-10-05T05:05:20.188Z,10.30
2022-10-05T05:07:54.318Z,10.30
2022-10-05T05:10:53.776Z,10.30
2022-10-05T05:14:01.204Z,10.20
2022-10-05T05:16:34.861Z,10.00
2022-10-05T05:19:25.339Z,10.00
2022-10-05T05:22:02.473Z,10.00
2022-10-05T05:24:47.505Z,10.10
2022-10-05T05:27:43.197Z,10.00
2022-10-05T05:30:21.768Z,10.10
2022-10-05T05:33:06.089Z,10.10
2022-10-05T05:35:58.824Z,10.30
2022-10-05T05:38:34.350Z,10.30
2022-10-05T05:41:13.803Z,10.30
2022-10-05T05:43:58.387Z,10.40
2022-10-05T05:46:51.084Z,10.30
2022-10-05T05:49:23.230Z,10.10
2022-10-05T05:51:59.264Z,10.00
2022-10-05T05:54:32.515Z,10.00
2022-10-05T05:57:10.870Z,10.10
2022-10-05T06:00:01.194Z,10.10
2022-10-05T06:02:38.705Z,10.10
2022-10-05T06:05:24.927Z,10.20
2022-10-05T06:07:54.943Z,10.20
2022-10-05T06:10:32.528Z,10.20
2022-10-05T06:13:14.572Z,10.20
2022-10-05T06:15:49.907Z,10.30
2022-10-05T06:18:21.305Z,10.30
2022-10-05T06:20:55.489Z,10.40
2022-10-05T06:23:31.443Z,10.30
2022-10-05T06:26:23.102Z,10.40
2022-10-05T06:28:56.112Z,10.30
2022-10-05T06:31:44.612Z,10.40
2022-10-05T06:34:34.002Z,10.40
2022-10-05T06:37:06.787Z,10.50
2022-10-05T06:39:49.316Z,10.50
2022-10-05T06:42:37.554Z,10.50
2022-10-05T06:45:31.202Z,10.60
2022-10-05T06:48:21.047Z,10.60
2022-10-05T06:51:05.567Z,10.70
2022-10-05T06:53:56.877Z,10.70
2022-10-05T06:56:32.757Z,10.80
2022-10-05T06:59:07.425Z,10.90
2022-10-05T07:01:49.991Z,10.90
2022-10-05T07:04:38.138Z,11.00
2022-10-05T07:07:15.897Z,11.00
2022-10-05T07:09:58.025Z,11.10
2022-10-05T07:12:45.343Z,11.10
2022-10-05T07:15:41.522Z,11.30
2022-10-05T07:18:32.018Z,11.30
2022-10-05T07:21:09.841Z,11.30
2022-10-05T07:23:55.592Z,11.40
2022-10-05T07:26:31.925Z,11.40
2022-10-05T07:29:18.113Z,11.50
2022-10-05T07:31:53.427Z,11.50
2022-10-05T07:34:32.592Z,11.60
2022-10-05T07:37:23.904Z,11.60
2022-10-05T07:40:04.790Z,11.70
2022-10-05T07:42:51.764Z,11.70
2022-10-05T07:45:29.725Z,11.80
2022-10-05T07:48:05.121Z,11.90
2022-10-05T07:50:39.705Z,11.90
2022-10-05T07:53:16.942Z,12.00
2022-10-05T07:55:51.204Z,12.10
2022-10-05T07:58:24.585Z,12.10
2022-10-05T08:01:09.356Z,12.20
2022-10-05T08:03:52.196Z,12.30
2022-10-05T08:06:41.992Z,12.40
2022-10-05T08:09:27.130Z,12.60
2022-10-05T08:12:06.036Z,12.80
2022-10-05T08:14:41.377Z,12.90
2022-10-05T08:17:23.980Z,13.00
2022-10-05T08:20:02.146Z,13.10
2022-10-05T08:22:36.069Z,13.30
2022-10-05T08:25:11.064Z,13.40
2022-10-05T08:27:47.809Z,13.50
2022-10-05T08:30:17.990Z,13.60
2022-10-05T08:32:52.284Z,13.60
2022-10-05T08:35:29.801Z,13.80
2022-10-05T08:37:59.036Z,13.90
2022-10-05T08:40:52.042Z,14.10
2022-10-05T08:43:42.301Z,14.10
2022-10-05T08:46:35.318Z,14.10
2022-10-05T08:49:37.482Z,14.20
2022-10-05T08:52:28.901Z,14.20
2022-10-05T08:55:41.397Z,14.10
2022-10-05T08:58:36.267Z,14.20
2022-10-05T09:01:13.048Z,14.40
2022-10-05T09:04:11.007Z,14.50
2022-10-05T09:07:21.381Z,14.50
2022-10-05T09:10:33.986Z,14.60
2022-10-05T09:13:44.232Z,14.70
2022-10-05T09:16:48.960Z,14.90
2022-10-05T09:19:37.350Z,14.90
2022-10-05T09:22:16.127Z,15.00
2022-10-05T09:24:57.100Z,15.10
2022-10-05T09:27:45.615Z,15.10
2022-10-05T09:30:26.874Z,15.10
2022-10-05T09:33:33.351Z,15.20
2022-10-05T09:36:52.637Z,15.20
2022-10-05T09:40:01.457Z,15.40
2022-10-05T09:43:04.029Z,15.50
2022-10-05T09:45:47.977Z,15.50
2022-10-05T09:48:51.529Z,15.60
2022-10-05T09:52:10.152Z,15.70
2022-10-05T09:55:08.897Z,15.80
2022-10-05T09:58:14.277Z,15.90
2022-10-05T10:01:08.941Z,15.90
2022-10-05T10:04:09.999Z,16.00
2022-10-05T10:07:03.603Z,16.20
2022-10-05T10:09:39.471Z,16.20
2022-10-05T10:12:33.487Z,16.30
2022-10-05T10:15:28.873Z,16.40
2022-10-05T10:18:17.430Z,16.60
2022-10-05T10:21:00.041Z,16.70
2022-10-05T10:23:47.873Z,16.80
2022-10-05T10:26:58.105Z,17.00
2022-10-05T10:29:59.548Z,17.10
2022-10-05T10:33:04.496Z,17.30
2022-10-05T10:35:35.674Z,17.30
2022-10-05T10:38:46.059Z,17.40
2022-10-05T10:42:03.284Z,17.40
2022-10-05T10:45:10.943Z,17.20
2022-10-05T10:47:51.559Z,17.40
2022-10-05T10:50:52.457Z,17.80
2022-10-05T10:53:58.157Z,17.60
2022-10-05T10:56:53.115Z,18.00
2022-10-05T11:00:01.143Z,18.30
2022-10-05T11:03:29.787Z,18.50
2022-10-05T11:06:28.981Z,18.30
2022-10-05T11:09:17.155Z,17.90
2022-10-05T11:12:11.080Z,18.00
2022-10-05T11:15:19.669Z,18.00
2022-10-05T11:18:02.739Z,18.20
2022-10-05T11:21:07.957Z,18.50
2022-10-05T11:24:13.962Z,19.00
2022-10-05T11:27:07.565Z,19.70
2022-10-05T11:30:14.184Z,18.80
2022-10-05T11:33:11.217Z,18.60
2022-10-05T11:36:04.022Z,18.30
2022-10-05T11:38:59.361Z,18.60
2022-10-05T11:41:44.290Z,19.10
2022-10-05T11:45:14.136Z,19.40
2022-10-05T11:47:54.887Z,19.90
2022-10-05T11:50:32.509Z,19.80
2022-10-05T11:53:07.357Z,20.00
2022-10-05T11:55:41.628Z,19.40
2022-10-05T11:58:17.874Z,19.90
2022-10-05T12:00:50.955Z,19.90
2022-10-05T12:03:42.671Z,19.50
2022-10-05T12:06:38.749Z,20.50
2022-10-05T12:09:19.685Z,20.30
2022-10-05T12:12:04.446Z,19.80
2022-10-05T12:14:44.882Z,19.60
2022-10-05T12:17:22.203Z,19.60
2022-10-05T12:19:55.531Z,19.60
2022-10-05T12:22:30.350Z,19.60
2022-10-05T12:25:17.022Z,20.40
2022-10-05T12:27:47.484Z,21.20
2022-10-05T12:30:18.751Z,21.80
2022-10-05T12:32:59.517Z,20.90
2022-10-05T12:35:47.958Z,20.40
2022-10-05T12:38:28.315Z,20.40
2022-10-05T12:41:08.799Z,20.20
2022-10-05T12:43:46.380Z,20.30
2022-10-05T12:46:26.253Z,20.20
2022-10-05T12:49:05.863Z,20.70
2022-10-05T12:51:41.022Z,21.50
2022-10-05T12:54:20.602Z,21.20
2022-10-05T12:56:56.583Z,20.90
2022-10-05T12:59:39.180Z,20.70
2022-10-05T13:02:16.816Z,21.40
2022-10-05T13:04:51.556Z,21.50
2022-10-05T13:07:33.472Z,21.30
2022-10-05T13:10:17.287Z,21.30
2022-10-05T13:12:57.273Z,21.30
2022-10-05T13:15:30.821Z,20.80
2022-10-05T13:18:07.327Z,20.30
2022-10-05T13:20:45.663Z,20.30
2022-10-05T13:23:19.506Z,20.20
2022-10-05T13:25:55.194Z,20.20
2022-10-05T13:28:29.866Z,20.50
2022-10-05T13:31:06.525Z,20.80
2022-10-05T13:33:54.437Z,21.30
2022-10-05T13:36:33.529Z,21.00
2022-10-05T13:39:13.231Z,21.10
2022-10-05T13:41:55.731Z,21.20
2022-10-05T13:44:32.286Z,21.30
2022-10-05T13:47:05.806Z,21.30
2022-10-05T13:49:42.303Z,21.40
2022-10-05T13:52:25.719Z,21.40
2022-10-05T13:55:01.193Z,21.30
2022-10-05T13:57:47.907Z,21.10
2022-10-05T14:00:24.160Z,20.70
2022-10-05T14:02:57.493Z,20.70
2022-10-05T14:05:27.878Z,20.90
2022-10-05T14:07:58.564Z,20.80
2022-10-05T14:10:34.922Z,20.90
2022-10-05T14:13:17.905Z,20.90
2022-10-05T14:16:07.048Z,21.00
2022-10-05T14:18:40.869Z,21.00
2022-10-05T14:21:23.071Z,20.90
2022-10-05T14:23:51.945Z,20.70
2022-10-05T14:26:32.417Z,20.60
2022-10-05T14:29:04.195Z,20.50
2022-10-05T14:31:36.789Z,20.50
2022-10-05T14:34:29.281Z,20.50
2022-10-05T14:37:02.519Z,20.40
2022-10-05T14:39:35.557Z,20.40
2022-10-05T14:42:16.930Z,20.50
2022-10-05T14:44:46.587Z,20.50
2022-10-05T14:47:24.403Z,20.40
2022-10-05T14:50:17.182Z,20.50
2022-10-05T14:52:51.772Z,20.50
2022-10-05T14:56:06.276Z,20.40
2022-10-05T14:59:01.773Z,20.50
2022-10-05T15:01:32.691Z,20.70
2022-10-05T15:04:14.811Z,20.70
2022-10-05T15:06:54.624Z,20.70
2022-10-05T15:09:42.853Z,20.80
2022-10-05T15:12:19.457Z,20.90
2022-10-05T15:14:47.943Z,21.00
2022-10-05T15:17:23.516Z,20.90
2022-10-05T15:20:07.515Z,20.90
2022-10-05T15:22:44.003Z,20.70
2022-10-05T15:25:17.199Z,20.60
2022-10-05T15:28:07.578Z,20.60
2022-10-05T15:30:41.115Z,20.70
2022-10-05T15:33:18.169Z,20.70
2022-10-05T15:36:04.484Z,20.60
2022-10-05T15:38:44.521Z,20.70
2022-10-05T15:41:19.167Z,20.80
2022-10-05T15:43:56.542Z,20.80
2022-10-05T15:46:34.294Z,20.80
2022-10-05T15:49:25.435Z,20.90
2022-10-05T15:52:03.681Z,20.90
2022-10-05T15:55:09.436Z,21.00
2022-10-05T15:57:45.311Z,21.00
2022-10-05T16:00:15.854Z,21.00
2022-10-05T16:02:52.030Z,20.90
2022-10-05T16:05:53.145Z,21.00
2022-10-05T16:08:59.434Z,21.00
2022-10-05T16:11:51.094Z,20.90
2022-10-05T16:14:30.627Z,20.90
2022-10-05T16:17:09.850Z,20.90
2022-10-05T16:19:49.135Z,20.90
2022-10-05T16:22:25.202Z,20.80
2022-10-05T16:25:09.615Z,20.80
2022-10-05T16:27:51.913Z,20.80
2022-10-05T16:30:22.894Z,20.80
2022-10-05T16:33:02.209Z,20.70
2022-10-05T16:35:56.963Z,20.70
2022-10-05T16:38:35.007Z,20.70
2022-10-05T16:41:13.092Z,20.60
2022-10-05T16:43:49.512Z,20.60
2022-10-05T16:46:30.792Z,20.50
2022-10-05T16:49:06.616Z,20.50
2022-10-05T16:51:48.060Z,20.50
2022-10-05T16:54:20.501Z,20.40
2022-10-05T16:56:57.478Z,20.40
2022-10-05T17:00:05.338Z,20.30
2022-10-05T17:02:55.612Z,20.20
2022-10-05T17:05:45.337Z,20.10
2022-10-05T17:08:45.988Z,20.00
2022-10-05T17:11:27.170Z,20.00
2022-10-05T17:14:25.352Z,19.90
2022-10-05T17:17:15.933Z,19.80
2022-10-05T17:19:58.701Z,19.80
2022-10-05T17:22:31.511Z,19.80
2022-10-05T17:25:08.629Z,19.80
2022-10-05T17:27:54.395Z,19.70
2022-10-05T17:30:40.694Z,19.70
2022-10-05T17:33:29.059Z,19.70
2022-10-05T17:36:18.516Z,19.70
2022-10-05T17:38:50.140Z,19.60
2022-10-05T17:41:24.440Z,19.50
2022-10-05T17:44:21.568Z,19.60
2022-10-05T17:46:59.125Z,19.50
2022-10-05T17:50:08.987Z,19.40
2022-10-05T17:52:59.958Z,19.40
2022-10-05T17:56:01.769Z,19.30
2022-10-05T17:59:02.060Z,19.20
2022-10-05T18:01:36.019Z,19.10
2022-10-05T18:05:06.125Z,19.00
2022-10-05T18:07:36.574Z,19.00
2022-10-05T18:10:28.759Z,19.00
2022-10-05T18:13:16.306Z,19.00
2022-10-05T18:15:48.526Z,19.00
2022-10-05T18:18:58.287Z,19.00
2022-10-05T18:21:39.862Z,18.90
2022-10-05T18:24:43.125Z,18.90
2022-10-05T18:27:28.632Z,18.90
2022-10-05T18:30:15.487Z,18.80
2022-10-05T18:33:04.709Z,18.80
2022-10-05T18:36:02.044Z,18.70
2022-10-05T18:38:55.276Z,18.60
2022-10-05T18:41:35.092Z,18.50
2022-10-05T18:44:22.160Z,18.40
2022-10-05T18:46:58.905Z,18.50
2022-10-05T18:49:41.701Z,18.40
2022-10-05T18:52:22.751Z,18.40
2022-10-05T18:55:00.712Z,18.30
2022-10-05T18:57:55.629Z,18.40
2022-10-05T19:00:25.312Z,18.30
2022-10-05T19:03:00.182Z,18.30
2022-10-05T19:05:48.670Z,18.30
2022-10-05T19:08:29.800Z,18.30
2022-10-05T19:11:06.345Z,18.30
2022-10-05T19:13:46.166Z,18.40
2022-10-05T19:16:30.828Z,18.40
2022-10-05T19:19:29.509Z,18.40
2022-10-05T19:22:05.467Z,18.50
2022-10-05T19:24:49.285Z,18.50
2022-10-05T19:27:28.303Z,18.50
2022-10-05T19:30:13.499Z,18.50
2022-10-05T19:33:05.428Z,18.40
2022-10-05T19:35:44.184Z,18.50
2022-10-05T19:38:24.499Z,18.40
2022-10-05T19:41:03.395Z,18.50
2022-10-05T19:43:56.025Z,18.40
2022-10-05T19:46:36.989Z,18.40
2022-10-05T19:49:10.033Z,18.40
2022-10-05T19:51:51.376Z,18.30
2022-10-05T19:54:26.752Z,18.30
2022-10-05T19:57:04.616Z,18.30
2022-10-05T19:59:34.737Z,18.30
2022-10-05T20:02:05.484Z,18.30
2022-10-05T20:04:36.135Z,18.30
2022-10-05T20:07:13.343Z,18.30
2022-10-05T20:09:53.229Z,18.10
2022-10-05T20:12:22.876Z,18.10
2022-10-05T20:15:35.512Z,18.00
2022-10-05T20:19:05.855Z,17.90
2022-10-05T20:21:46.746Z,17.90
2022-10-05T20:24:18.618Z,18.00
2022-10-05T20:27:16.077Z,17.90
2022-10-05T20:29:45.934Z,17.90
2022-10-05T20:32:17.881Z,17.90
2022-10-05T20:34:49.409Z,17.90
2022-10-05T20:37:19.449Z,17.90
2022-10-05T20:39:48.511Z,17.90
2022-10-05T20:42:16.771Z,17.90
2022-10-05T20:44:45.310Z,17.90
2022-10-05T20:47:15.304Z,17.80
2022-10-05T20:49:44.717Z,17.80
2022-10-05T20:52:15.066Z,17.80
2022-10-05T20:54:43.746Z,17.80
2022-10-05T20:57:13.856Z,17.80
2022-10-05T20:59:42.126Z,17.80
2022-10-05T21:02:10.724Z,17.80
2022-10-05T21:04:42.712Z,17.80
2022-10-05T21:07:11.130Z,17.80
2022-10-05T21:09:40.920Z,17.90
2022-10-05T21:12:09.585Z,17.80
2022-10-05T21:14:37.900Z,17.80
2022-10-05T21:17:06.862Z,17.80
2022-10-05T21:19:38.436Z,17.70
2022-10-05T21:22:10.514Z,17.60
2022-10-05T21:24:40.737Z,17.60
2022-10-05T21:27:10.224Z,17.60
2022-10-05T21:29:40.976Z,17.60
2022-10-05T21:32:11.510Z,17.60
2022-10-05T21:34:40.875Z,17.60
2022-10-05T21:37:10.507Z,17.60
2022-10-05T21:39:38.763Z,17.60
2022-10-05T21:42:06.972Z,17.50
2022-10-05T21:44:35.272Z,17.50
2022-10-05T21:47:04.287Z,17.40
2022-10-05T21:49:32.625Z,17.40
2022-10-05T21:52:02.525Z,17.40
2022-10-05T21:54:34.048Z,17.40
2022-10-05T21:57:02.750Z,17.40
2022-10-05T21:59:34.133Z,17.30
2022-10-05T22:02:04.688Z,17.30
2022-10-05T22:04:36.211Z,17.30
2022-10-05T22:07:20.498Z,17.20
2022-10-05T22:09:50.310Z,17.20
2022-10-05T22:12:20.759Z,17.20
2022-10-05T22:14:49.582Z,17.20
2022-10-05T22:17:24.701Z,17.20
2022-10-05T22:19:54.575Z,17.20
2022-10-05T22:22:23.304Z,17.20
2022-10-05T22:24:54.566Z,17.20
2022-10-05T22:27:24.755Z,17.10
2022-10-05T22:29:53.112Z,17.00
2022-10-05T22:32:21.440Z,16.90
2022-10-05T22:34:49.594Z,16.90
2022-10-05T22:37:17.843Z,16.90
2022-10-05T22:39:46.016Z,16.90
2022-10-05T22:42:15.546Z,16.80
2022-10-05T22:44:43.678Z,16.80
2022-10-05T22:47:12.247Z,16.80
2022-10-05T22:49:40.483Z,16.70
2022-10-05T22:52:08.689Z,16.70
2022-10-05T22:54:37.509Z,16.50
2022-10-05T22:57:05.822Z,16.40
2022-10-05T22:59:35.855Z,16.30
2022-10-05T23:02:04.049Z,16.30
2022-10-05T23:04:32.399Z,16.20
2022-10-05T23:07:00.611Z,16.20
2022-10-05T23:09:28.799Z,16.20
2022-10-05T23:11:58.073Z,16.10
2022-10-05T23:14:26.427Z,16.20
2022-10-05T23:16:56.203Z,16.30
2022-10-05T23:19:24.668Z,16.30
2022-10-05T23:21:52.874Z,16.50
2022-10-05T23:24:21.061Z,16.50
2022-10-05T23:26:49.190Z,16.50
2022-10-05T23:29:17.351Z,16.50
2022-10-05T23:31:45.580Z,16.50
2022-10-05T23:34:15.132Z,16.50
2022-10-05T23:36:43.533Z,16.50
2022-10-05T23:39:13.575Z,16.40
2022-10-05T23:41:43.960Z,16.50
2022-10-05T23:44:12.556Z,16.50
2022-10-05T23:46:40.800Z,16.50
2022-10-05T23:49:08.957Z,16.40
2022-10-05T23:51:38.435Z,16.40
2022-10-05T23:54:06.677Z,16.40
2022-10-05T23:56:35.236Z,16.20
2022-10-05T23:59:03.564Z,16.20
