createdAt,value
2019-05-03T00:01:48.251Z,98726.19
2019-05-03T00:04:19.088Z,98726.78
2019-05-03T00:06:52.021Z,98725.16
2019-05-03T00:09:22.675Z,98727.63
2019-05-03T00:11:53.429Z,98722.23
2019-05-03T00:14:24.106Z,98727.44
2019-05-03T00:16:55.000Z,98720.31
2019-05-03T00:19:25.764Z,98724.51
2019-05-03T00:21:56.463Z,98724.34
2019-05-03T00:24:27.251Z,98722.58
2019-05-03T00:26:57.929Z,98720.44
2019-05-03T00:29:28.665Z,98730.33
2019-05-03T00:31:59.398Z,98724.68
2019-05-03T00:34:35.298Z,98723.00
2019-05-03T00:37:09.340Z,98729.07
2019-05-03T00:39:52.392Z,98727.08
2019-05-03T00:42:23.119Z,98724.68
2019-05-03T00:44:53.819Z,98727.31
2019-05-03T00:47:24.504Z,98725.95
2019-05-03T00:49:55.603Z,98726.16
2019-05-03T00:52:26.359Z,98725.66
2019-05-03T00:54:57.235Z,98728.69
2019-05-03T00:57:32.110Z,98724.48
2019-05-03T01:00:03.121Z,98727.58
2019-05-03T01:02:35.034Z,98728.61
2019-05-03T01:05:06.104Z,98726.28
2019-05-03T01:07:37.063Z,98730.16
2019-05-03T01:10:09.129Z,98725.26
2019-05-03T01:12:41.630Z,98728.84
2019-05-03T01:15:21.560Z,98727.77
2019-05-03T01:17:52.578Z,98732.82
2019-05-03T01:20:23.274Z,98730.25
2019-05-03T01:22:53.915Z,98728.34
2019-05-03T01:25:32.393Z,98731.05
2019-05-03T01:27:56.911Z,98736.98
2019-05-03T01:30:27.506Z,98736.29
2019-05-03T01:32:58.566Z,98735.08
2019-05-03T01:35:29.326Z,98742.74
2019-05-03T01:38:02.049Z,98737.47
2019-05-03T01:40:32.757Z,98741.25
2019-05-03T01:43:03.575Z,98738.25
2019-05-03T01:45:34.264Z,98736.88
2019-05-03T01:48:21.705Z,98739.59
2019-05-03T01:51:14.102Z,98742.80
2019-05-03T01:53:44.973Z,98745.69
2019-05-03T01:56:15.742Z,98739.68
2019-05-03T01:58:46.349Z,98748.41
2019-05-03T02:01:32.575Z,98750.58
2019-05-03T02:04:24.933Z,98750.45
2019-05-03T02:06:55.885Z,98745.80
2019-05-03T02:09:26.629Z,98753.55
2019-05-03T02:11:57.320Z,98749.49
2019-05-03T02:14:28.002Z,98753.73
2019-05-03T02:16:58.681Z,98753.52
2019-05-03T02:19:29.438Z,98757.43
2019-05-03T02:22:00.218Z,98758.20
2019-05-03T02:24:32.762Z,98757.47
2019-05-03T02:27:03.768Z,98756.20
2019-05-03T02:29:34.518Z,98753.56
2019-05-03T02:32:05.243Z,98756.33
2019-05-03T02:34:35.968Z,98755.16
2019-05-03T02:37:06.741Z,98756.05
2019-05-03T02:39:37.521Z,98757.28
2019-05-03T02:42:11.736Z,98758.05
2019-05-03T02:44:41.296Z,98755.84
2019-05-03T02:47:29.627Z,98757.66
2019-05-03T02:50:05.814Z,98754.23
2019-05-03T02:52:37.717Z,98755.64
2019-05-03T02:55:11.526Z,98756.72
2019-05-03T02:57:42.472Z,98756.03
2019-05-03T03:00:16.339Z,98761.87
2019-05-03T03:02:47.910Z,98757.73
2019-05-03T03:05:18.667Z,98754.10
2019-05-03T03:07:52.105Z,98752.02
2019-05-03T03:10:22.805Z,98748.73
2019-05-03T03:12:55.588Z,98754.38
2019-05-03T03:15:28.743Z,98756.34
2019-05-03T03:18:01.517Z,98752.88
2019-05-03T03:20:35.723Z,98753.19
2019-05-03T03:23:09.270Z,98755.98
2019-05-03T03:25:42.946Z,98758.16
2019-05-03T03:28:17.617Z,98758.59
2019-05-03T03:31:28.177Z,98755.34
2019-05-03T03:33:59.973Z,98753.55
2019-05-03T03:36:53.281Z,98757.14
2019-05-03T03:39:06.048Z,98757.14
2019-05-03T03:41:37.207Z,98752.54
2019-05-03T03:44:08.322Z,98750.94
2019-05-03T03:46:40.698Z,98751.80
2019-05-03T03:49:15.522Z,98750.77
2019-05-03T03:51:49.498Z,98757.63
2019-05-03T03:54:21.138Z,98762.55
2019-05-03T03:57:03.335Z,98753.55
2019-05-03T03:59:27.885Z,98762.22
2019-05-03T04:01:58.680Z,98756.23
2019-05-03T04:04:29.748Z,98759.34
2019-05-03T04:07:01.518Z,98765.34
2019-05-03T04:09:32.682Z,98767.20
2019-05-03T04:12:06.043Z,98767.13
2019-05-03T04:15:05.663Z,98772.04
2019-05-03T04:17:58.272Z,98770.13
2019-05-03T04:20:35.826Z,98769.20
2019-05-03T04:23:07.129Z,98769.89
2019-05-03T04:25:38.129Z,98770.90
2019-05-03T04:28:09.751Z,98771.30
2019-05-03T04:30:40.552Z,98784.72
2019-05-03T04:33:11.344Z,98779.56
2019-05-03T04:35:42.129Z,98779.45
2019-05-03T04:38:16.026Z,98781.11
2019-05-03T04:40:45.612Z,98781.89
2019-05-03T04:43:16.750Z,98782.73
2019-05-03T04:46:06.246Z,98790.34
2019-05-03T04:48:36.707Z,98794.21
2019-05-03T04:51:07.514Z,98792.70
2019-05-03T04:53:40.707Z,98795.98
2019-05-03T04:56:11.691Z,98801.77
2019-05-03T04:58:45.677Z,98801.90
2019-05-03T05:01:15.864Z,98804.77
2019-05-03T05:03:46.821Z,98807.84
2019-05-03T05:06:17.581Z,98809.34
2019-05-03T05:08:48.536Z,98812.17
2019-05-03T05:11:19.197Z,98815.70
2019-05-03T05:13:50.001Z,98820.27
2019-05-03T05:16:20.796Z,98817.27
2019-05-03T05:18:56.054Z,98814.56
2019-05-03T05:21:44.693Z,98821.72
2019-05-03T05:24:15.258Z,98822.97
2019-05-03T05:26:55.021Z,98828.42
2019-05-03T05:29:28.026Z,98825.83
2019-05-03T05:31:59.064Z,98820.95
2019-05-03T05:34:29.986Z,98824.48
2019-05-03T05:37:00.662Z,98827.17
2019-05-03T05:39:31.263Z,98826.42
2019-05-03T05:42:01.929Z,98828.88
2019-05-03T05:44:32.721Z,98828.64
2019-05-03T05:47:09.957Z,98828.13
2019-05-03T05:49:59.646Z,98829.39
2019-05-03T05:52:30.493Z,98831.16
2019-05-03T05:55:25.146Z,98835.44
2019-05-03T05:58:07.527Z,98841.11
2019-05-03T06:00:44.871Z,98841.84
2019-05-03T06:03:15.447Z,98839.00
2019-05-03T06:05:46.358Z,98839.47
2019-05-03T06:08:38.770Z,98847.23
2019-05-03T06:11:20.823Z,98842.44
2019-05-03T06:13:58.599Z,98843.53
2019-05-03T06:16:38.226Z,98850.87
2019-05-03T06:19:16.003Z,98847.42
2019-05-03T06:22:05.614Z,98851.88
2019-05-03T06:24:45.245Z,98854.50
2019-05-03T06:27:30.292Z,98853.42
2019-05-03T06:30:06.944Z,98851.31
2019-05-03T06:32:39.542Z,98855.27
2019-05-03T06:35:10.595Z,98853.69
2019-05-03T06:37:45.849Z,98856.09
2019-05-03T06:40:18.003Z,98859.30
2019-05-03T06:42:54.553Z,98861.02
2019-05-03T06:45:21.618Z,98860.22
2019-05-03T06:47:52.443Z,98868.83
2019-05-03T06:50:25.200Z,98862.26
2019-05-03T06:52:59.905Z,98870.88
2019-05-03T06:55:28.897Z,98870.14
2019-05-03T06:57:59.576Z,98870.59
2019-05-03T07:00:49.103Z,98872.91
2019-05-03T07:03:39.971Z,98882.62
2019-05-03T07:06:33.579Z,98880.67
2019-05-03T07:09:05.362Z,98878.13
2019-05-03T07:11:36.430Z,98882.86
2019-05-03T07:14:07.199Z,98887.32
2019-05-03T07:16:37.995Z,98892.58
2019-05-03T07:19:08.677Z,98889.70
2019-05-03T07:21:39.357Z,98892.33
2019-05-03T07:24:10.099Z,98893.73
2019-05-03T07:26:40.932Z,98902.75
2019-05-03T07:29:11.667Z,98904.70
2019-05-03T07:31:44.550Z,98905.74
2019-05-03T07:34:15.603Z,98909.48
2019-05-03T07:36:46.780Z,98898.63
2019-05-03T07:39:17.773Z,98910.34
2019-05-03T07:41:48.521Z,98907.20
2019-05-03T07:44:19.305Z,98906.61
2019-05-03T07:46:50.031Z,98908.31
2019-05-03T07:49:20.722Z,98906.70
2019-05-03T07:51:51.567Z,98911.61
2019-05-03T07:54:22.285Z,98913.03
2019-05-03T07:56:58.372Z,98910.36
2019-05-03T07:59:29.074Z,98918.25
2019-05-03T08:01:59.749Z,98921.48
2019-05-03T08:04:30.420Z,98915.30
2019-05-03T08:07:01.108Z,98922.43
2019-05-03T08:09:31.814Z,98921.05
2019-05-03T08:12:04.912Z,98915.73
2019-05-03T08:14:35.719Z,98927.19
2019-05-03T08:17:06.562Z,98926.07
2019-05-03T08:19:37.315Z,98933.93
2019-05-03T08:22:08.146Z,98939.53
2019-05-03T08:24:39.061Z,98937.17
2019-05-03T08:27:09.703Z,98941.81
2019-05-03T08:29:41.520Z,98946.47
2019-05-03T08:32:44.546Z,98947.83
2019-05-03T08:35:32.922Z,98938.48
2019-05-03T08:38:04.945Z,98939.44
2019-05-03T08:40:41.496Z,98942.94
2019-05-03T08:43:12.234Z,98945.43
2019-05-03T08:45:44.747Z,98943.92
2019-05-03T08:48:15.697Z,98947.39
2019-05-03T08:50:46.551Z,98949.05
2019-05-03T08:53:17.363Z,98957.00
2019-05-03T08:55:48.033Z,98961.36
2019-05-03T08:58:18.982Z,98958.86
2019-05-03T09:00:50.131Z,98959.20
2019-05-03T09:03:20.706Z,98954.79
2019-05-03T09:05:51.966Z,98959.41
2019-05-03T09:08:24.814Z,98961.21
2019-05-03T09:10:59.139Z,98964.86
2019-05-03T09:13:46.511Z,98967.96
2019-05-03T09:16:18.449Z,98965.01
2019-05-03T09:18:49.702Z,98967.38
2019-05-03T09:21:20.414Z,98965.69
2019-05-03T09:23:51.210Z,98962.30
2019-05-03T09:26:21.986Z,98964.75
2019-05-03T09:28:52.659Z,98961.98
2019-05-03T09:31:24.666Z,98964.20
2019-05-03T09:33:56.474Z,98963.38
2019-05-03T09:36:27.318Z,98960.17
2019-05-03T09:38:58.109Z,98963.56
2019-05-03T09:41:29.063Z,98962.47
2019-05-03T09:44:00.506Z,98963.84
2019-05-03T09:46:31.473Z,98970.21
2019-05-03T09:49:12.607Z,98965.32
2019-05-03T09:51:35.096Z,98964.75
2019-05-03T09:54:14.719Z,98964.22
2019-05-03T09:56:58.689Z,98968.10
2019-05-03T09:59:31.974Z,98973.75
2019-05-03T10:02:04.777Z,98967.83
2019-05-03T10:04:36.937Z,98971.37
2019-05-03T10:07:07.686Z,98968.28
2019-05-03T10:09:38.455Z,98969.11
2019-05-03T10:12:13.356Z,98971.75
2019-05-03T10:14:45.243Z,98969.44
2019-05-03T10:17:51.159Z,98967.44
2019-05-03T10:20:25.188Z,98974.77
2019-05-03T10:22:59.384Z,98969.38
2019-05-03T10:25:30.035Z,98969.42
2019-05-03T10:28:00.915Z,98972.84
2019-05-03T10:30:31.702Z,98967.06
2019-05-03T10:33:15.855Z,98968.38
2019-05-03T10:35:47.659Z,98965.83
2019-05-03T10:38:18.690Z,98965.08
2019-05-03T10:40:49.392Z,98962.52
2019-05-03T10:43:20.126Z,98959.44
2019-05-03T10:45:51.249Z,98956.63
2019-05-03T10:48:22.256Z,98950.84
2019-05-03T10:50:53.495Z,98954.95
2019-05-03T10:53:28.746Z,98955.94
2019-05-03T10:56:23.393Z,98952.03
2019-05-03T10:58:58.087Z,98945.20
2019-05-03T11:01:50.435Z,98947.70
2019-05-03T11:04:21.265Z,98949.62
2019-05-03T11:06:52.158Z,98944.47
2019-05-03T11:09:22.926Z,98942.14
2019-05-03T11:11:55.535Z,98940.86
2019-05-03T11:14:26.650Z,98944.50
2019-05-03T11:17:00.652Z,98939.57
2019-05-03T11:19:31.887Z,98935.53
2019-05-03T11:22:02.813Z,98939.41
2019-05-03T11:24:34.832Z,98940.20
2019-05-03T11:27:12.177Z,98942.78
2019-05-03T11:29:45.078Z,98940.27
2019-05-03T11:32:31.506Z,98934.95
2019-05-03T11:35:11.556Z,98930.53
2019-05-03T11:37:48.242Z,98935.51
2019-05-03T11:40:19.518Z,98930.66
2019-05-03T11:42:51.291Z,98923.38
2019-05-03T11:45:22.130Z,98924.88
2019-05-03T11:47:54.953Z,98917.21
2019-05-03T11:50:25.713Z,98910.16
2019-05-03T11:52:56.470Z,98907.81
2019-05-03T11:55:27.140Z,98906.73
2019-05-03T11:57:57.840Z,98906.47
2019-05-03T12:00:35.515Z,98908.66
2019-05-03T12:03:15.573Z,98898.39
2019-05-03T12:05:49.998Z,98905.86
2019-05-03T12:08:20.645Z,98897.23
2019-05-03T12:10:57.965Z,98892.25
2019-05-03T12:13:33.166Z,98898.08
2019-05-03T12:16:14.432Z,98898.73
2019-05-03T12:18:49.311Z,98892.19
2019-05-03T12:21:10.753Z,98895.15
2019-05-03T12:23:42.684Z,98888.42
2019-05-03T12:26:17.120Z,98890.38
2019-05-03T12:28:46.747Z,98882.19
2019-05-03T12:31:28.241Z,98881.36
2019-05-03T12:33:50.030Z,98880.79
2019-05-03T12:36:20.758Z,98877.81
2019-05-03T12:38:51.557Z,98869.36
2019-05-03T12:41:22.226Z,98872.10
2019-05-03T12:43:55.032Z,98869.37
2019-05-03T12:46:26.202Z,98865.02
2019-05-03T12:48:57.257Z,98862.02
2019-05-03T12:51:28.162Z,98850.56
2019-05-03T12:53:59.009Z,98852.19
2019-05-03T12:56:32.662Z,98846.30
2019-05-03T12:59:07.485Z,98839.66
2019-05-03T13:01:57.463Z,98845.41
2019-05-03T13:04:31.323Z,98834.23
2019-05-03T13:07:11.219Z,98830.41
2019-05-03T13:09:42.118Z,98827.16
2019-05-03T13:12:14.795Z,98824.97
2019-05-03T13:14:45.635Z,98822.00
2019-05-03T13:17:18.838Z,98825.80
2019-05-03T13:19:49.555Z,98823.34
2019-05-03T13:22:20.179Z,98817.91
2019-05-03T13:24:50.762Z,98814.64
2019-05-03T13:27:21.461Z,98814.83
2019-05-03T13:29:52.178Z,98810.58
2019-05-03T13:32:22.858Z,98808.62
2019-05-03T13:34:55.259Z,98802.51
2019-05-03T13:37:25.916Z,98797.63
2019-05-03T13:39:56.639Z,98797.57
2019-05-03T13:42:27.282Z,98794.05
2019-05-03T13:44:57.846Z,98788.63
2019-05-03T13:47:28.480Z,98788.20
2019-05-03T13:49:59.318Z,98779.25
2019-05-03T13:52:30.311Z,98778.03
2019-05-03T13:55:01.583Z,98774.30
2019-05-03T13:57:35.239Z,98771.42
2019-05-03T14:00:26.670Z,98766.89
2019-05-03T14:02:57.356Z,98760.57
2019-05-03T14:05:28.021Z,98755.66
2019-05-03T14:07:58.829Z,98751.37
2019-05-03T14:10:30.730Z,98752.37
2019-05-03T14:13:01.623Z,98748.75
2019-05-03T14:15:34.623Z,98751.47
2019-05-03T14:18:06.205Z,98744.92
2019-05-03T14:21:01.967Z,98743.59
2019-05-03T14:23:37.158Z,98744.73
2019-05-03T14:26:08.055Z,98739.59
2019-05-03T14:28:38.758Z,98740.12
2019-05-03T14:31:09.406Z,98734.61
2019-05-03T14:33:40.056Z,98730.55
2019-05-03T14:36:10.834Z,98729.35
2019-05-03T14:38:41.691Z,98726.39
2019-05-03T14:41:14.940Z,98733.62
2019-05-03T14:43:45.104Z,98729.02
2019-05-03T14:46:29.317Z,98730.19
2019-05-03T14:48:48.458Z,98731.17
2019-05-03T14:51:19.334Z,98727.41
2019-05-03T14:53:50.236Z,98725.98
2019-05-03T14:56:27.151Z,98723.69
2019-05-03T14:59:29.007Z,98723.47
2019-05-03T15:02:06.130Z,98721.07
2019-05-03T15:04:36.790Z,98716.66
2019-05-03T15:07:07.858Z,98716.11
2019-05-03T15:09:38.864Z,98718.66
2019-05-03T15:12:09.642Z,98712.55
2019-05-03T15:14:40.350Z,98709.50
2019-05-03T15:17:10.936Z,98710.84
2019-05-03T15:19:41.776Z,98706.71
2019-05-03T15:22:15.088Z,98701.17
2019-05-03T15:24:45.702Z,98704.84
2019-05-03T15:27:18.752Z,98708.20
2019-05-03T15:29:50.063Z,98706.34
2019-05-03T15:32:20.942Z,98703.71
2019-05-03T15:34:51.637Z,98702.09
2019-05-03T15:37:22.466Z,98708.66
2019-05-03T15:39:54.644Z,98700.72
2019-05-03T15:42:26.586Z,98705.06
2019-05-03T15:45:14.889Z,98704.97
2019-05-03T15:48:15.144Z,98698.33
2019-05-03T15:50:45.908Z,98695.03
2019-05-03T15:53:16.580Z,98697.13
2019-05-03T16:04:04.820Z,98692.28
2019-05-03T16:06:35.605Z,98689.55
2019-05-03T16:09:07.877Z,98686.48
2019-05-03T16:11:39.412Z,98682.12
2019-05-03T16:14:10.115Z,98682.41
2019-05-03T16:16:40.878Z,98679.20
2019-05-03T16:19:11.703Z,98676.48
2019-05-03T16:21:42.445Z,98679.20
2019-05-03T16:24:13.167Z,98678.64
2019-05-03T16:27:01.646Z,98674.80
2019-05-03T16:29:33.277Z,98675.55
2019-05-03T16:32:05.211Z,98673.37
2019-05-03T16:34:36.076Z,98660.67
2019-05-03T16:37:06.954Z,98668.39
2019-05-03T16:39:37.648Z,98667.30
2019-05-03T16:42:09.923Z,98661.53
2019-05-03T16:44:40.674Z,98658.80
2019-05-03T16:47:11.478Z,98661.28
2019-05-03T16:49:42.083Z,98663.25
2019-05-03T16:52:14.695Z,98667.95
2019-05-03T16:54:45.433Z,98668.82
2019-05-03T16:57:17.583Z,98666.13
2019-05-03T16:59:48.848Z,98672.63
2019-05-03T17:02:19.579Z,98669.39
2019-05-03T17:04:56.355Z,98675.09
2019-05-03T17:07:32.623Z,98672.11
2019-05-03T17:10:15.303Z,98675.34
2019-05-03T17:12:46.264Z,98674.77
2019-05-03T17:15:17.467Z,98674.77
2019-05-03T17:17:48.275Z,98675.88
2019-05-03T17:20:19.089Z,98682.13
2019-05-03T17:22:49.849Z,98685.64
2019-05-03T17:25:20.646Z,98702.75
2019-05-03T17:27:51.318Z,98703.74
2019-05-03T17:30:22.281Z,98698.41
2019-05-03T17:32:55.005Z,98710.41
2019-05-03T17:35:25.604Z,98707.66
2019-05-03T17:37:56.383Z,98723.38
2019-05-03T17:40:45.545Z,98718.25
2019-05-03T17:43:29.713Z,98716.16
2019-05-03T17:46:00.754Z,98715.64
2019-05-03T17:48:31.822Z,98720.83
2019-05-03T17:51:04.439Z,98724.10
2019-05-03T17:53:54.816Z,98724.38
2019-05-03T17:56:35.063Z,98732.40
2019-05-03T17:59:15.191Z,98728.08
2019-05-03T18:02:23.739Z,98733.91
2019-05-03T18:05:16.751Z,98729.22
2019-05-03T18:08:09.119Z,98732.34
2019-05-03T18:10:41.332Z,98732.55
2019-05-03T18:13:12.065Z,98736.09
2019-05-03T18:15:44.839Z,98741.97
2019-05-03T18:18:15.747Z,98745.62
2019-05-03T18:20:46.654Z,98742.13
2019-05-03T18:23:17.325Z,98745.41
2019-05-03T18:25:48.278Z,98752.94
2019-05-03T18:28:19.031Z,98754.69
2019-05-03T18:30:49.766Z,98764.38
2019-05-03T18:33:20.714Z,98760.23
2019-05-03T18:35:51.438Z,98759.08
2019-05-03T18:38:25.220Z,98761.13
2019-05-03T18:40:56.048Z,98766.07
2019-05-03T18:43:41.558Z,98761.59
2019-05-03T18:46:25.058Z,98774.53
2019-05-03T18:48:55.761Z,98780.16
2019-05-03T18:51:26.524Z,98787.65
2019-05-03T18:53:57.667Z,98790.02
2019-05-03T18:56:29.430Z,98798.48
2019-05-03T18:59:00.173Z,98788.95
2019-05-03T19:01:30.895Z,98793.64
2019-05-03T19:04:16.658Z,98795.39
2019-05-03T19:06:47.452Z,98799.50
2019-05-03T19:09:49.285Z,98806.33
2019-05-03T19:12:38.872Z,98812.70
2019-05-03T19:15:10.606Z,98811.64
2019-05-03T19:17:58.694Z,98809.66
2019-05-03T19:20:29.422Z,98805.41
2019-05-03T19:23:00.355Z,98805.08
2019-05-03T19:25:43.338Z,98807.53
2019-05-03T19:28:06.022Z,98802.70
2019-05-03T19:30:37.859Z,98802.19
2019-05-03T19:33:08.448Z,98813.11
2019-05-03T19:35:39.281Z,98810.30
2019-05-03T19:38:10.090Z,98813.27
2019-05-03T19:40:40.864Z,98811.43
2019-05-03T19:43:11.657Z,98810.73
2019-05-03T19:45:42.388Z,98814.27
2019-05-03T19:48:14.721Z,98813.58
2019-05-03T19:50:45.302Z,98810.55
2019-05-03T19:53:23.714Z,98809.64
2019-05-03T19:55:55.319Z,98805.56
2019-05-03T19:58:25.991Z,98812.37
2019-05-03T20:01:11.106Z,98809.09
2019-05-03T20:03:48.630Z,98812.32
2019-05-03T20:06:45.093Z,98815.84
2019-05-03T20:09:17.452Z,98813.20
2019-05-03T20:11:48.097Z,98806.48
2019-05-03T20:14:18.764Z,98812.66
2019-05-03T20:16:49.567Z,98802.50
2019-05-03T20:19:21.283Z,98807.08
2019-05-03T20:21:54.261Z,98808.62
2019-05-03T20:24:25.319Z,98813.20
2019-05-03T20:26:56.185Z,98806.17
2019-05-03T20:29:26.751Z,98807.80
2019-05-03T20:31:57.695Z,98802.97
2019-05-03T20:34:28.296Z,98800.49
2019-05-03T20:36:59.152Z,98800.69
2019-05-03T20:39:29.927Z,98800.23
2019-05-03T20:42:00.756Z,98802.84
2019-05-03T20:45:06.507Z,98803.92
2019-05-03T20:47:41.686Z,98801.49
2019-05-03T20:50:17.422Z,98796.47
2019-05-03T20:52:48.310Z,98799.09
2019-05-03T20:55:19.148Z,98797.63
2019-05-03T20:57:49.991Z,98800.34
2019-05-03T21:00:22.988Z,98797.84
2019-05-03T21:02:56.940Z,98802.17
2019-05-03T21:05:30.995Z,98803.89
2019-05-03T21:07:58.416Z,98800.36
2019-05-03T21:10:29.078Z,98799.84
2019-05-03T21:12:59.779Z,98796.87
2019-05-03T21:15:40.091Z,98797.57
2019-05-03T21:18:34.378Z,98794.53
2019-05-03T21:21:16.114Z,98802.72
2019-05-03T21:23:50.543Z,98800.08
2019-05-03T21:26:21.312Z,98803.73
2019-05-03T21:28:51.997Z,98800.42
2019-05-03T21:31:24.509Z,98802.53
2019-05-03T21:33:55.481Z,98803.07
2019-05-03T21:36:26.237Z,98801.73
2019-05-03T21:38:56.846Z,98797.20
2019-05-03T21:41:27.515Z,98800.14
2019-05-03T21:43:58.139Z,98790.45
2019-05-03T21:46:35.330Z,98794.30
2019-05-03T21:49:25.365Z,98795.40
2019-05-03T21:51:56.022Z,98795.16
2019-05-03T21:54:26.906Z,98795.64
2019-05-03T21:56:58.022Z,98797.45
2019-05-03T21:59:28.797Z,98789.34
2019-05-03T22:01:59.741Z,98787.56
2019-05-03T22:04:30.537Z,98780.27
2019-05-03T22:07:02.230Z,98777.88
2019-05-03T22:09:34.838Z,98767.68
2019-05-03T22:12:05.621Z,98773.59
2019-05-03T22:14:42.153Z,98766.68
2019-05-03T22:17:30.642Z,98765.95
2019-05-03T22:20:13.149Z,98766.07
2019-05-03T22:22:55.300Z,98767.83
2019-05-03T22:25:28.813Z,98761.20
2019-05-03T22:27:59.630Z,98761.27
2019-05-03T22:30:30.374Z,98758.39
2019-05-03T22:33:01.175Z,98750.23
2019-05-03T22:35:32.014Z,98750.11
2019-05-03T22:38:04.540Z,98746.31
2019-05-03T22:40:35.460Z,98749.58
2019-05-03T22:43:07.215Z,98745.42
2019-05-03T22:45:38.267Z,98745.14
2019-05-03T22:48:09.028Z,98750.53
2019-05-03T22:50:39.797Z,98753.94
2019-05-03T22:53:10.742Z,98758.44
2019-05-03T22:55:41.433Z,98753.00
2019-05-03T22:58:12.099Z,98749.58
2019-05-03T23:00:44.492Z,98744.98
2019-05-03T23:03:16.911Z,98743.58
2019-05-03T23:05:47.608Z,98730.73
2019-05-03T23:08:18.498Z,98731.62
2019-05-03T23:10:49.178Z,98715.10
2019-05-03T23:13:19.856Z,98723.42
2019-05-03T23:15:50.543Z,98723.36
2019-05-03T23:18:21.345Z,98717.50
2019-05-03T23:20:58.615Z,98708.73
2019-05-03T23:23:47.293Z,98706.59
2019-05-03T23:26:18.161Z,98702.84
2019-05-03T23:28:49.203Z,98700.27
2019-05-03T23:31:19.882Z,98700.08
2019-05-03T23:33:50.633Z,98695.97
2019-05-03T23:36:32.808Z,98693.75
2019-05-03T23:38:54.643Z,98683.42
2019-05-03T23:41:25.563Z,98682.27
2019-05-03T23:43:56.166Z,98678.27
2019-05-03T23:46:34.825Z,98672.02
2019-05-03T23:49:05.641Z,98671.08
2019-05-03T23:51:49.513Z,98667.20
2019-05-03T23:54:20.431Z,98664.86
2019-05-03T23:56:51.166Z,98668.62
2019-05-03T23:59:21.715Z,98664.81
