createdAt,value
2022-11-15T00:01:31.545Z,10.52
2022-11-15T00:04:17.101Z,10.52
2022-11-15T00:07:10.516Z,10.53
2022-11-15T00:10:05.498Z,10.55
2022-11-15T00:12:50.552Z,10.48
2022-11-15T00:15:37.750Z,10.46
2022-11-15T00:18:23.249Z,10.49
2022-11-15T00:21:12.838Z,10.45
2022-11-15T00:23:59.265Z,10.51
2022-11-15T00:26:45.051Z,10.41
2022-11-15T00:29:30.279Z,10.40
2022-11-15T00:32:22.124Z,10.45
2022-11-15T00:35:07.908Z,10.48
2022-11-15T00:38:06.717Z,10.46
2022-11-15T00:41:10.686Z,10.43
2022-11-15T00:44:02.829Z,10.50
2022-11-15T00:46:48.431Z,10.42
2022-11-15T00:49:33.734Z,10.43
2022-11-15T00:52:19.200Z,10.41
2022-11-15T00:55:04.877Z,10.32
2022-11-15T00:57:50.440Z,10.35
2022-11-15T01:00:49.763Z,10.35
2022-11-15T01:03:51.760Z,10.30
2022-11-15T01:06:43.962Z,10.37
2022-11-15T01:09:29.616Z,10.23
2022-11-15T01:12:15.299Z,10.33
2022-11-15T01:15:00.699Z,10.34
2022-11-15T01:17:59.736Z,10.37
2022-11-15T01:20:52.156Z,10.38
2022-11-15T01:23:38.484Z,10.23
2022-11-15T01:26:25.553Z,10.34
2022-11-15T01:29:23.712Z,10.10
2022-11-15T01:32:28.696Z,10.11
2022-11-15T01:35:21.928Z,10.09
2022-11-15T01:38:07.414Z,9.97
2022-11-15T01:40:52.874Z,10.01
2022-11-15T01:43:38.473Z,10.00
2022-11-15T01:46:58.438Z,10.01
2022-11-15T01:50:00.503Z,9.90
2022-11-15T01:52:46.347Z,9.93
2022-11-15T01:55:31.897Z,10.05
2022-11-15T01:58:17.148Z,10.05
2022-11-15T02:01:02.961Z,10.04
2022-11-15T02:04:14.106Z,10.10
2022-11-15T02:07:00.948Z,10.01
2022-11-15T02:09:46.919Z,9.82
2022-11-15T02:12:32.703Z,9.93
2022-11-15T02:15:18.136Z,9.77
2022-11-15T02:18:15.974Z,9.90
2022-11-15T02:21:15.834Z,10.00
2022-11-15T02:24:26.225Z,9.98
2022-11-15T02:27:21.044Z,9.88
2022-11-15T02:30:18.812Z,9.79
2022-11-15T02:33:41.224Z,9.82
2022-11-15T02:36:50.449Z,9.70
2022-11-15T02:39:45.641Z,9.76
2022-11-15T02:42:55.547Z,9.83
2022-11-15T02:45:47.148Z,9.81
2022-11-15T02:48:33.852Z,9.81
2022-11-15T02:51:20.113Z,9.79
2022-11-15T02:54:05.449Z,9.80
2022-11-15T02:56:54.354Z,9.78
2022-11-15T02:59:59.348Z,9.78
2022-11-15T03:02:57.025Z,9.68
2022-11-15T03:06:01.882Z,9.73
2022-11-15T03:09:13.747Z,9.75
2022-11-15T03:12:12.984Z,9.73
2022-11-15T03:15:02.759Z,9.76
2022-11-15T03:17:59.872Z,9.86
2022-11-15T03:20:46.950Z,9.85
2022-11-15T03:23:34.679Z,9.74
2022-11-15T03:26:23.047Z,9.73
2022-11-15T03:29:26.993Z,9.76
2022-11-15T03:32:26.383Z,9.77
2022-11-15T03:35:18.457Z,9.76
2022-11-15T03:38:20.883Z,9.72
2022-11-15T03:41:12.865Z,9.62
2022-11-15T03:44:15.086Z,9.76
2022-11-15T03:47:18.515Z,9.67
2022-11-15T03:50:09.813Z,9.68
2022-11-15T03:52:56.313Z,9.67
2022-11-15T03:55:41.967Z,9.79
2022-11-15T03:58:27.341Z,9.79
2022-11-15T04:01:12.763Z,9.56
2022-11-15T04:03:58.294Z,9.71
2022-11-15T04:06:43.690Z,9.62
2022-11-15T04:09:29.189Z,9.71
2022-11-15T04:12:31.688Z,9.73
2022-11-15T04:15:23.669Z,9.65
2022-11-15T04:18:08.804Z,9.51
2022-11-15T04:21:12.867Z,9.55
2022-11-15T04:24:13.281Z,9.56
2022-11-15T04:26:59.208Z,9.55
2022-11-15T04:29:44.909Z,9.54
2022-11-15T04:32:29.964Z,9.56
2022-11-15T04:35:15.398Z,9.61
2022-11-15T04:38:01.696Z,9.67
2022-11-15T04:40:47.741Z,9.69
2022-11-15T04:43:33.488Z,9.51
2022-11-15T04:46:18.964Z,9.54
2022-11-15T04:49:04.357Z,9.59
2022-11-15T04:51:50.953Z,9.65
2022-11-15T04:54:36.717Z,9.58
2022-11-15T04:57:22.536Z,9.63
2022-11-15T05:00:11.549Z,9.61
2022-11-15T05:03:17.161Z,9.50
2022-11-15T05:06:03.245Z,9.38
2022-11-15T05:08:48.909Z,9.41
2022-11-15T05:11:34.645Z,9.45
2022-11-15T05:14:19.796Z,9.44
2022-11-15T05:17:05.140Z,9.40
2022-11-15T05:19:52.959Z,9.39
2022-11-15T05:22:39.400Z,9.34
2022-11-15T05:25:25.169Z,9.42
2022-11-15T05:28:10.619Z,9.40
2022-11-15T05:31:11.947Z,9.45
2022-11-15T05:33:57.680Z,9.41
2022-11-15T05:36:46.170Z,9.48
2022-11-15T05:39:31.772Z,9.42
2022-11-15T05:42:17.656Z,9.38
2022-11-15T05:45:06.522Z,9.35
2022-11-15T05:47:53.812Z,9.27
2022-11-15T05:50:42.758Z,9.34
2022-11-15T05:53:28.178Z,9.44
2022-11-15T05:56:14.788Z,9.39
2022-11-15T05:59:00.861Z,9.43
2022-11-15T06:01:46.337Z,9.45
2022-11-15T06:04:31.796Z,9.51
2022-11-15T06:07:17.211Z,9.54
2022-11-15T06:10:02.782Z,9.54
2022-11-15T06:12:48.383Z,9.44
2022-11-15T06:15:35.469Z,9.47
2022-11-15T06:18:21.061Z,9.36
2022-11-15T06:21:06.878Z,9.36
2022-11-15T06:23:52.304Z,9.28
2022-11-15T06:26:37.820Z,9.35
2022-11-15T06:29:23.074Z,9.37
2022-11-15T06:32:08.508Z,9.40
2022-11-15T06:34:53.887Z,9.48
2022-11-15T06:37:39.426Z,9.34
2022-11-15T06:40:24.959Z,9.29
2022-11-15T06:43:10.356Z,9.09
2022-11-15T06:45:55.770Z,9.31
2022-11-15T06:48:41.074Z,9.30
2022-11-15T06:51:26.557Z,9.36
2022-11-15T06:54:11.826Z,9.22
2022-11-15T06:56:57.073Z,9.16
2022-11-15T06:59:42.578Z,9.26
2022-11-15T07:02:27.857Z,9.22
2022-11-15T07:05:14.745Z,9.88
2022-11-15T07:08:00.795Z,10.06
2022-11-15T07:10:46.345Z,10.27
2022-11-15T07:13:36.517Z,10.23
2022-11-15T07:16:22.152Z,10.32
2022-11-15T07:19:07.551Z,10.31
2022-11-15T07:21:52.998Z,10.34
2022-11-15T07:24:38.380Z,10.42
2022-11-15T07:27:23.864Z,10.41
2022-11-15T07:30:09.607Z,10.34
2022-11-15T07:32:59.573Z,10.39
2022-11-15T07:35:47.506Z,10.42
2022-11-15T07:38:39.573Z,10.43
2022-11-15T07:41:26.434Z,10.58
2022-11-15T07:44:11.758Z,10.59
2022-11-15T07:46:57.119Z,10.62
2022-11-15T07:49:42.561Z,10.59
2022-11-15T07:52:27.819Z,10.67
2022-11-15T07:55:13.169Z,10.66
2022-11-15T07:58:06.684Z,10.68
2022-11-15T08:00:52.116Z,10.70
2022-11-15T08:03:37.912Z,10.73
2022-11-15T08:06:23.308Z,10.60
2022-11-15T08:09:08.599Z,10.66
2022-11-15T08:11:54.048Z,10.60
2022-11-15T08:14:39.639Z,10.60
2022-11-15T08:17:25.844Z,10.76
2022-11-15T08:20:11.690Z,10.82
2022-11-15T08:22:58.218Z,10.85
2022-11-15T08:25:43.419Z,10.90
2022-11-15T08:28:28.993Z,10.72
2022-11-15T08:31:19.308Z,10.83
2022-11-15T08:34:05.386Z,10.78
2022-11-15T08:36:50.828Z,10.78
2022-11-15T08:39:36.188Z,10.67
2022-11-15T08:42:21.528Z,10.74
2022-11-15T08:45:08.672Z,10.76
2022-11-15T08:47:54.732Z,10.87
2022-11-15T08:50:40.467Z,11.00
2022-11-15T08:53:25.516Z,11.05
2022-11-15T08:56:13.292Z,11.17
2022-11-15T08:58:58.795Z,11.08
2022-11-15T09:01:44.391Z,10.98
2022-11-15T09:04:30.733Z,11.08
2022-11-15T09:07:16.237Z,11.18
2022-11-15T09:10:01.712Z,11.21
2022-11-15T09:12:49.554Z,11.10
2022-11-15T09:15:34.774Z,11.09
2022-11-15T09:18:22.434Z,11.14
2022-11-15T09:21:08.082Z,11.33
2022-11-15T09:23:53.925Z,11.49
2022-11-15T09:26:39.117Z,11.43
2022-11-15T09:29:24.364Z,11.25
2022-11-15T09:32:10.506Z,10.87
2022-11-15T09:34:56.285Z,10.85
2022-11-15T09:37:41.648Z,10.83
2022-11-15T09:40:27.395Z,10.87
2022-11-15T09:43:32.273Z,10.88
2022-11-15T09:46:34.203Z,10.92
2022-11-15T09:49:27.220Z,10.99
2022-11-15T09:52:21.890Z,11.13
2022-11-15T09:54:53.777Z,11.24
2022-11-15T09:57:42.757Z,11.40
2022-11-15T10:00:47.233Z,11.52
2022-11-15T10:03:26.037Z,11.53
2022-11-15T10:05:55.534Z,11.60
2022-11-15T10:08:35.670Z,11.45
2022-11-15T10:11:36.200Z,11.58
2022-11-15T10:13:58.833Z,11.41
2022-11-15T10:16:31.665Z,11.51
2022-11-15T10:19:04.371Z,11.58
2022-11-15T10:21:45.672Z,11.51
2022-11-15T10:24:14.100Z,11.58
2022-11-15T10:26:48.144Z,11.62
2022-11-15T10:29:27.005Z,11.58
2022-11-15T10:31:54.313Z,11.59
2022-11-15T10:34:23.231Z,11.58
2022-11-15T10:36:58.391Z,11.62
2022-11-15T10:42:27.223Z,11.41
2022-11-15T10:44:54.401Z,11.27
2022-11-15T10:47:23.468Z,11.29
2022-11-15T10:50:02.305Z,11.30
2022-11-15T10:52:31.322Z,11.22
2022-11-15T10:55:06.552Z,11.28
2022-11-15T10:57:38.602Z,11.23
2022-11-15T11:00:33.185Z,11.23
2022-11-15T11:03:04.769Z,11.27
2022-11-15T11:05:42.566Z,11.38
2022-11-15T11:08:15.889Z,11.33
2022-11-15T11:11:03.219Z,11.42
2022-11-15T11:13:31.800Z,11.35
2022-11-15T11:16:20.765Z,11.34
2022-11-15T11:19:09.248Z,11.37
2022-11-15T11:21:47.127Z,11.28
2022-11-15T11:24:44.454Z,11.21
2022-11-15T11:27:32.853Z,11.15
2022-11-15T11:30:19.986Z,11.19
2022-11-15T11:33:29.163Z,11.15
2022-11-15T11:35:55.912Z,11.21
2022-11-15T11:38:54.953Z,11.22
2022-11-15T11:41:28.890Z,11.33
2022-11-15T11:43:58.741Z,11.28
2022-11-15T11:46:47.265Z,11.40
2022-11-15T11:49:32.256Z,11.46
2022-11-15T11:52:40.049Z,11.47
2022-11-15T11:55:18.753Z,11.48
2022-11-15T11:58:20.833Z,11.51
2022-11-15T12:00:50.720Z,11.54
2022-11-15T12:03:28.954Z,11.66
2022-11-15T12:06:00.821Z,11.59
2022-11-15T12:08:42.799Z,11.64
2022-11-15T12:11:25.009Z,11.66
2022-11-15T12:13:59.005Z,11.66
2022-11-15T12:16:31.349Z,11.49
2022-11-15T12:19:04.719Z,11.49
2022-11-15T12:21:50.469Z,11.44
2022-11-15T12:24:41.529Z,11.55
2022-11-15T12:27:20.552Z,11.62
2022-11-15T12:29:58.574Z,11.41
2022-11-15T12:33:09.309Z,11.47
2022-11-15T12:35:42.645Z,11.41
2022-11-15T12:38:33.452Z,11.49
2022-11-15T12:41:18.905Z,11.30
2022-11-15T12:43:47.627Z,11.33
2022-11-15T12:46:34.354Z,11.36
2022-11-15T12:49:02.404Z,11.45
2022-11-15T12:51:44.232Z,11.39
2022-11-15T12:54:43.428Z,11.41
2022-11-15T12:57:16.145Z,11.36
2022-11-15T12:59:53.085Z,11.40
2022-11-15T13:02:22.318Z,11.31
2022-11-15T13:04:50.657Z,11.31
2022-11-15T13:07:35.694Z,11.36
2022-11-15T13:10:31.297Z,11.27
2022-11-15T13:13:03.777Z,11.27
2022-11-15T13:16:06.697Z,11.36
2022-11-15T13:18:39.153Z,11.43
2022-11-15T13:21:39.144Z,11.43
2022-11-15T13:24:11.578Z,11.54
2022-11-15T13:26:41.138Z,11.49
2022-11-15T13:29:17.834Z,11.38
2022-11-15T13:31:45.938Z,11.31
2022-11-15T13:34:49.923Z,11.21
2022-11-15T13:37:21.027Z,11.20
2022-11-15T13:39:49.818Z,11.25
2022-11-15T13:42:21.707Z,11.23
2022-11-15T13:45:00.819Z,11.15
2022-11-15T13:47:30.424Z,11.20
2022-11-15T13:50:02.253Z,11.32
2022-11-15T13:52:35.936Z,11.30
2022-11-15T13:55:11.361Z,11.28
2022-11-15T13:57:49.191Z,11.27
2022-11-15T14:00:44.852Z,11.36
2022-11-15T14:03:17.612Z,11.38
2022-11-15T14:05:45.945Z,11.37
2022-11-15T14:08:34.054Z,11.33
2022-11-15T14:11:27.487Z,11.25
2022-11-15T14:14:09.410Z,11.29
2022-11-15T14:16:42.387Z,11.32
2022-11-15T14:19:33.626Z,11.30
2022-11-15T14:22:10.931Z,11.29
2022-11-15T14:24:38.507Z,11.53
2022-11-15T14:27:26.297Z,11.50
2022-11-15T14:29:53.967Z,11.59
2022-11-15T14:32:38.131Z,11.63
2022-11-15T14:35:12.878Z,11.60
2022-11-15T14:37:39.748Z,11.60
2022-11-15T14:40:07.362Z,11.56
2022-11-15T14:42:34.295Z,11.59
2022-11-15T14:45:01.158Z,11.65
2022-11-15T14:47:27.981Z,11.67
2022-11-15T14:49:54.776Z,11.64
2022-11-15T14:52:32.976Z,11.66
2022-11-15T14:55:00.897Z,11.67
2022-11-15T14:57:28.113Z,11.64
2022-11-15T14:59:55.059Z,11.57
2022-11-15T15:02:25.176Z,11.55
2022-11-15T15:04:52.738Z,11.64
2022-11-15T15:07:20.300Z,11.60
2022-11-15T15:09:47.767Z,11.53
2022-11-15T15:12:22.103Z,11.51
2022-11-15T15:14:51.009Z,11.56
2022-11-15T15:17:18.642Z,11.58
2022-11-15T15:19:46.173Z,11.60
2022-11-15T15:22:18.907Z,11.59
2022-11-15T15:24:47.077Z,11.53
2022-11-15T15:27:14.255Z,11.64
2022-11-15T15:29:41.674Z,11.58
2022-11-15T15:32:10.133Z,11.66
2022-11-15T15:34:37.019Z,11.70
2022-11-15T15:37:19.647Z,11.68
2022-11-15T15:39:46.583Z,11.67
2022-11-15T15:42:13.382Z,11.61
2022-11-15T15:44:40.224Z,11.55
2022-11-15T15:47:19.776Z,11.28
2022-11-15T15:49:47.240Z,11.17
2022-11-15T15:52:14.158Z,11.00
2022-11-15T15:54:41.769Z,10.97
2022-11-15T15:57:12.047Z,10.98
2022-11-15T15:59:39.150Z,10.94
2022-11-15T16:02:06.475Z,10.94
2022-11-15T16:04:33.306Z,10.99
2022-11-15T16:07:01.672Z,10.88
2022-11-15T16:09:47.204Z,10.85
2022-11-15T16:12:15.322Z,10.82
2022-11-15T16:14:42.154Z,10.78
2022-11-15T16:17:34.307Z,10.88
2022-11-15T16:20:01.760Z,10.85
2022-11-15T16:22:30.381Z,10.84
2022-11-15T16:24:57.672Z,10.82
2022-11-15T16:27:24.764Z,10.79
2022-11-15T16:29:51.591Z,10.75
2022-11-15T16:32:18.472Z,10.77
2022-11-15T16:34:49.034Z,10.69
2022-11-15T16:37:25.524Z,10.70
2022-11-15T16:39:55.923Z,10.68
2022-11-15T16:42:25.275Z,10.74
2022-11-15T16:44:52.151Z,10.61
2022-11-15T16:47:20.267Z,10.74
2022-11-15T16:49:47.655Z,10.71
2022-11-15T16:52:20.159Z,10.70
2022-11-15T16:54:48.171Z,10.68
2022-11-15T16:57:16.639Z,10.66
2022-11-15T16:59:43.540Z,10.69
2022-11-15T17:02:14.017Z,10.73
2022-11-15T17:04:41.085Z,10.75
2022-11-15T17:07:08.719Z,10.73
2022-11-15T17:09:35.609Z,10.69
2022-11-15T17:12:02.441Z,10.60
2022-11-15T17:14:29.516Z,10.55
2022-11-15T17:16:56.376Z,10.40
2022-11-15T17:19:23.219Z,10.40
2022-11-15T17:21:50.426Z,10.56
2022-11-15T17:24:17.468Z,10.38
2022-11-15T17:26:44.318Z,10.30
2022-11-15T17:29:11.308Z,10.33
2022-11-15T17:31:39.056Z,10.30
2022-11-15T17:34:06.974Z,10.19
2022-11-15T17:36:35.558Z,10.19
2022-11-15T17:39:03.807Z,10.11
2022-11-15T17:41:30.924Z,10.07
2022-11-15T17:44:00.055Z,10.06
2022-11-15T17:46:28.421Z,10.06
2022-11-15T17:48:56.699Z,10.02
2022-11-15T17:51:24.252Z,9.97
2022-11-15T17:53:51.760Z,9.95
2022-11-15T17:56:23.516Z,10.04
2022-11-15T17:58:52.909Z,9.98
2022-11-15T18:01:27.982Z,10.04
2022-11-15T18:03:56.011Z,10.02
2022-11-15T18:06:24.512Z,9.89
2022-11-15T18:08:52.909Z,9.82
2022-11-15T18:11:25.274Z,9.82
2022-11-15T18:14:00.943Z,9.74
2022-11-15T18:16:31.015Z,9.76
2022-11-15T18:18:59.063Z,9.73
2022-11-15T18:21:30.969Z,9.67
2022-11-15T18:24:00.233Z,9.70
2022-11-15T18:26:29.487Z,9.66
2022-11-15T18:29:05.514Z,9.52
2022-11-15T18:31:32.545Z,9.43
2022-11-15T18:34:00.718Z,9.38
2022-11-15T18:36:29.967Z,9.34
2022-11-15T18:38:59.391Z,9.33
2022-11-15T18:41:30.844Z,9.21
2022-11-15T18:43:59.625Z,9.23
2022-11-15T18:46:29.068Z,9.25
2022-11-15T18:48:56.581Z,9.25
2022-11-15T18:51:25.707Z,9.39
2022-11-15T18:53:54.475Z,9.43
2022-11-15T18:56:22.763Z,9.37
2022-11-15T18:58:52.473Z,9.43
2022-11-15T19:01:21.607Z,9.30
2022-11-15T19:03:50.913Z,9.14
2022-11-15T19:06:20.220Z,9.14
2022-11-15T19:08:49.281Z,8.86
2022-11-15T19:11:17.420Z,8.74
2022-11-15T19:13:46.311Z,8.61
2022-11-15T19:16:16.064Z,8.75
2022-11-15T19:18:43.232Z,8.71
2022-11-15T19:21:15.825Z,8.68
2022-11-15T19:23:43.507Z,8.79
2022-11-15T19:26:15.887Z,8.77
2022-11-15T19:28:44.150Z,8.67
2022-11-15T19:31:16.305Z,8.61
2022-11-15T19:33:44.920Z,8.46
2022-11-15T19:36:15.839Z,8.37
2022-11-15T19:38:43.306Z,8.24
2022-11-15T19:41:12.582Z,8.28
2022-11-15T19:43:39.841Z,8.25
2022-11-15T19:46:08.199Z,8.18
2022-11-15T19:48:35.212Z,8.13
2022-11-15T19:51:11.501Z,8.28
2022-11-15T19:53:39.209Z,8.31
2022-11-15T19:56:09.031Z,8.26
2022-11-15T19:58:36.167Z,8.24
2022-11-15T20:01:09.179Z,8.16
2022-11-15T20:03:36.803Z,8.09
2022-11-15T20:06:05.683Z,7.99
2022-11-15T20:08:33.419Z,7.91
2022-11-15T20:11:01.210Z,7.77
2022-11-15T20:13:28.658Z,7.79
2022-11-15T20:15:56.721Z,7.89
2022-11-15T20:18:25.315Z,7.68
2022-11-15T20:20:52.548Z,7.57
2022-11-15T20:23:19.439Z,7.55
2022-11-15T20:25:47.587Z,7.56
2022-11-15T20:28:20.375Z,7.59
2022-11-15T20:30:48.109Z,7.44
2022-11-15T20:33:15.147Z,7.40
2022-11-15T20:35:42.073Z,7.41
2022-11-15T20:38:08.898Z,7.35
2022-11-15T20:40:36.400Z,7.51
2022-11-15T20:43:03.268Z,7.31
2022-11-15T20:45:30.675Z,7.28
2022-11-15T20:47:58.622Z,7.26
2022-11-15T20:50:42.167Z,7.20
2022-11-15T20:53:10.509Z,7.17
2022-11-15T20:55:44.723Z,7.04
2022-11-15T20:58:11.771Z,7.08
2022-11-15T21:00:38.965Z,7.15
2022-11-15T21:03:08.848Z,7.22
2022-11-15T21:05:39.407Z,7.12
2022-11-15T21:08:06.951Z,7.04
2022-11-15T21:10:52.457Z,7.05
2022-11-15T21:13:19.706Z,7.14
2022-11-15T21:15:47.245Z,7.11
2022-11-15T21:18:14.563Z,7.26
2022-11-15T21:20:41.845Z,7.24
2022-11-15T21:23:08.805Z,7.23
2022-11-15T21:25:35.883Z,7.22
2022-11-15T21:28:03.083Z,7.39
2022-11-15T21:30:31.287Z,7.49
2022-11-15T21:32:58.193Z,7.53
2022-11-15T21:35:25.275Z,7.83
2022-11-15T21:37:56.815Z,7.83
2022-11-15T21:40:25.073Z,7.70
2022-11-15T21:42:51.857Z,7.80
2022-11-15T21:45:18.669Z,7.65
2022-11-15T21:47:46.554Z,7.72
2022-11-15T21:50:14.370Z,7.60
2022-11-15T21:52:41.428Z,7.44
2022-11-15T21:55:09.255Z,7.37
2022-11-15T21:57:36.102Z,7.34
2022-11-15T22:00:22.522Z,7.31
2022-11-15T22:02:49.348Z,7.34
2022-11-15T22:05:16.322Z,7.57
2022-11-15T22:07:43.353Z,7.47
2022-11-15T22:10:10.500Z,7.45
2022-11-15T22:12:37.484Z,7.43
2022-11-15T22:15:04.534Z,7.37
2022-11-15T22:17:49.922Z,7.41
2022-11-15T22:20:42.954Z,7.48
2022-11-15T22:23:04.762Z,7.65
2022-11-15T22:25:32.604Z,7.60
2022-11-15T22:27:59.498Z,7.56
2022-11-15T22:30:26.446Z,7.45
2022-11-15T22:32:53.233Z,7.52
2022-11-15T22:35:20.200Z,7.59
2022-11-15T22:37:47.071Z,7.65
2022-11-15T22:40:13.881Z,7.74
2022-11-15T22:42:40.889Z,7.73
2022-11-15T22:45:08.041Z,7.68
2022-11-15T22:47:34.901Z,7.73
2022-11-15T22:50:01.775Z,7.61
2022-11-15T22:52:28.598Z,7.66
2022-11-15T22:54:55.611Z,7.65
2022-11-15T22:57:22.516Z,7.75
2022-11-15T22:59:49.330Z,7.71
2022-11-15T23:02:16.215Z,7.73
2022-11-15T23:04:43.121Z,7.66
2022-11-15T23:07:09.950Z,7.66
2022-11-15T23:09:37.182Z,7.54
2022-11-15T23:12:22.899Z,7.62
2022-11-15T23:14:49.856Z,7.79
2022-11-15T23:17:16.665Z,7.89
2022-11-15T23:19:43.567Z,7.96
2022-11-15T23:22:28.847Z,7.85
2022-11-15T23:24:56.373Z,7.95
2022-11-15T23:27:23.863Z,8.02
2022-11-15T23:30:09.423Z,7.91
2022-11-15T23:32:54.944Z,8.03
2022-11-15T23:35:21.915Z,7.97
2022-11-15T23:37:48.732Z,8.06
2022-11-15T23:40:15.854Z,7.92
2022-11-15T23:42:42.740Z,8.10
2022-11-15T23:45:10.075Z,7.98
2022-11-15T23:47:36.960Z,8.01
2022-11-15T23:50:04.224Z,7.97
2022-11-15T23:52:31.109Z,8.01
2022-11-15T23:54:58.014Z,8.05
2022-11-15T23:57:25.009Z,8.05
2022-11-15T23:59:51.955Z,8.13
