createdAt,value
2018-12-16T00:00:29.056Z,76.52
2018-12-16T00:02:56.471Z,76.57
2018-12-16T00:05:23.876Z,77.01
2018-12-16T00:07:51.998Z,77.49
2018-12-16T00:10:19.510Z,77.96
2018-12-16T00:12:47.110Z,78.17
2018-12-16T00:15:14.888Z,78.40
2018-12-16T00:17:42.739Z,78.78
2018-12-16T00:20:13.931Z,78.95
2018-12-16T00:22:41.440Z,79.31
2018-12-16T00:25:08.870Z,79.42
2018-12-16T00:27:36.503Z,79.26
2018-12-16T00:30:04.012Z,79.42
2018-12-16T00:32:34.175Z,79.75
2018-12-16T00:35:03.427Z,79.78
2018-12-16T00:37:31.453Z,79.65
2018-12-16T00:39:59.295Z,79.52
2018-12-16T00:42:26.932Z,79.20
2018-12-16T00:44:54.980Z,79.01
2018-12-16T00:47:22.547Z,78.48
2018-12-16T00:49:51.033Z,78.59
2018-12-16T00:52:19.418Z,78.97
2018-12-16T00:54:50.574Z,79.09
2018-12-16T00:57:18.048Z,78.64
2018-12-16T00:59:45.499Z,78.90
2018-12-16T01:02:18.671Z,78.89
2018-12-16T01:04:46.150Z,78.85
2018-12-16T01:07:14.210Z,78.98
2018-12-16T01:09:42.519Z,79.01
2018-12-16T01:12:09.984Z,78.71
2018-12-16T01:14:38.022Z,78.76
2018-12-16T01:17:06.122Z,78.90
2018-12-16T01:19:33.535Z,78.91
2018-12-16T01:22:00.990Z,78.92
2018-12-16T01:24:28.429Z,79.00
2018-12-16T01:26:55.876Z,78.96
2018-12-16T01:29:23.276Z,78.74
2018-12-16T01:31:50.696Z,78.80
2018-12-16T01:34:18.098Z,78.84
2018-12-16T01:36:45.528Z,79.08
2018-12-16T01:39:12.936Z,79.19
2018-12-16T01:41:40.350Z,79.38
2018-12-16T01:44:08.092Z,79.62
2018-12-16T01:46:35.543Z,79.54
2018-12-16T01:49:04.912Z,79.52
2018-12-16T01:51:32.313Z,79.57
2018-12-16T01:53:59.742Z,79.66
2018-12-16T01:56:27.253Z,79.69
2018-12-16T01:58:54.727Z,79.84
2018-12-16T02:01:22.276Z,79.72
2018-12-16T02:03:49.702Z,79.84
2018-12-16T02:06:17.800Z,79.73
2018-12-16T02:08:45.445Z,79.74
2018-12-16T02:11:12.934Z,79.40
2018-12-16T02:13:40.560Z,79.47
2018-12-16T02:16:08.103Z,79.61
2018-12-16T02:18:36.207Z,79.64
2018-12-16T02:21:08.222Z,79.63
2018-12-16T02:23:36.934Z,79.72
2018-12-16T02:26:04.896Z,79.71
2018-12-16T02:28:33.034Z,79.59
2018-12-16T02:31:00.556Z,79.54
2018-12-16T02:33:29.492Z,79.61
2018-12-16T02:35:57.048Z,79.60
2018-12-16T02:38:24.728Z,79.36
2018-12-16T02:40:52.138Z,79.07
2018-12-16T02:43:19.629Z,79.09
2018-12-16T02:45:47.890Z,79.22
2018-12-16T02:48:15.577Z,79.19
2018-12-16T02:50:43.225Z,79.68
2018-12-16T02:53:13.031Z,79.81
2018-12-16T02:55:40.671Z,80.06
2018-12-16T02:58:08.969Z,80.09
2018-12-16T03:00:37.177Z,79.94
2018-12-16T03:03:07.054Z,79.81
2018-12-16T03:05:36.082Z,79.96
2018-12-16T03:08:05.200Z,80.06
2018-12-16T03:10:33.901Z,80.06
2018-12-16T03:13:06.660Z,80.08
2018-12-16T03:15:34.322Z,80.12
2018-12-16T03:18:03.043Z,80.34
2018-12-16T03:20:30.923Z,80.46
2018-12-16T03:22:59.283Z,80.56
2018-12-16T03:28:02.016Z,80.82
2018-12-16T03:30:33.350Z,80.88
2018-12-16T03:33:00.863Z,80.63
2018-12-16T03:35:28.787Z,80.46
2018-12-16T03:37:57.123Z,80.77
2018-12-16T03:40:24.549Z,81.10
2018-12-16T03:42:52.130Z,81.16
2018-12-16T03:45:19.599Z,81.24
2018-12-16T03:47:47.283Z,81.19
2018-12-16T03:50:14.897Z,81.08
2018-12-16T03:52:42.361Z,80.77
2018-12-16T03:55:09.968Z,81.30
2018-12-16T03:57:38.803Z,81.10
2018-12-16T04:00:07.252Z,81.19
2018-12-16T04:02:34.800Z,81.18
2018-12-16T04:05:02.386Z,81.04
2018-12-16T04:07:32.583Z,81.11
2018-12-16T04:10:00.580Z,81.05
2018-12-16T04:12:28.118Z,81.06
2018-12-16T04:14:55.551Z,80.98
2018-12-16T04:17:22.979Z,80.89
2018-12-16T04:19:50.485Z,80.84
2018-12-16T04:22:18.133Z,80.60
2018-12-16T04:24:45.595Z,80.65
2018-12-16T04:27:18.894Z,80.58
2018-12-16T04:29:47.167Z,80.50
2018-12-16T04:32:15.333Z,80.16
2018-12-16T04:34:42.912Z,80.23
2018-12-16T04:37:10.587Z,80.38
2018-12-16T04:39:38.103Z,80.43
2018-12-16T04:42:07.389Z,80.54
2018-12-16T04:44:35.173Z,80.72
2018-12-16T04:47:02.710Z,80.89
2018-12-16T04:49:30.183Z,80.65
2018-12-16T04:51:57.942Z,80.49
2018-12-16T04:54:25.392Z,80.11
2018-12-16T04:56:53.394Z,79.63
2018-12-16T04:59:20.835Z,79.41
2018-12-16T05:01:48.922Z,79.10
2018-12-16T05:04:16.449Z,79.12
2018-12-16T05:06:43.841Z,79.31
2018-12-16T05:09:11.290Z,79.18
2018-12-16T05:11:38.708Z,79.26
2018-12-16T05:14:06.120Z,79.22
2018-12-16T05:16:33.534Z,79.15
2018-12-16T05:19:00.959Z,79.43
2018-12-16T05:21:28.360Z,79.24
2018-12-16T05:23:55.786Z,79.19
2018-12-16T05:26:23.293Z,79.34
2018-12-16T05:28:50.697Z,79.49
2018-12-16T05:31:18.263Z,79.34
2018-12-16T05:33:45.654Z,79.40
2018-12-16T05:36:13.515Z,79.58
2018-12-16T05:38:40.945Z,79.86
2018-12-16T05:41:08.408Z,80.25
2018-12-16T05:43:35.895Z,80.44
2018-12-16T05:46:03.320Z,80.49
2018-12-16T05:48:30.736Z,80.47
2018-12-16T05:50:58.153Z,80.53
2018-12-16T05:53:25.558Z,80.62
2018-12-16T05:55:52.998Z,80.83
2018-12-16T05:58:20.441Z,80.95
2018-12-16T06:00:47.877Z,80.78
2018-12-16T06:03:15.301Z,80.87
2018-12-16T06:05:42.776Z,80.82
2018-12-16T06:08:10.144Z,80.81
2018-12-16T06:10:37.599Z,80.97
2018-12-16T06:13:05.017Z,80.88
2018-12-16T06:15:32.430Z,80.78
2018-12-16T06:17:59.840Z,80.88
2018-12-16T06:20:27.284Z,81.00
2018-12-16T06:22:54.699Z,81.02
2018-12-16T06:25:22.121Z,81.15
2018-12-16T06:27:49.541Z,81.16
2018-12-16T06:30:16.960Z,81.04
2018-12-16T06:32:44.383Z,81.13
2018-12-16T06:35:11.801Z,81.12
2018-12-16T06:37:39.319Z,81.17
2018-12-16T06:40:06.871Z,81.16
2018-12-16T06:42:34.300Z,80.97
2018-12-16T06:45:01.696Z,80.82
2018-12-16T06:47:29.352Z,80.64
2018-12-16T06:49:56.873Z,80.39
2018-12-16T06:52:24.310Z,80.11
2018-12-16T06:54:51.720Z,80.32
2018-12-16T06:57:19.128Z,80.49
2018-12-16T06:59:46.574Z,80.66
2018-12-16T07:02:13.981Z,80.70
2018-12-16T07:04:41.405Z,80.65
2018-12-16T07:07:08.823Z,80.38
2018-12-16T07:09:36.248Z,80.27
2018-12-16T07:12:03.696Z,80.35
2018-12-16T07:14:31.122Z,80.54
2018-12-16T07:16:58.600Z,80.60
2018-12-16T07:19:26.020Z,80.50
2018-12-16T07:21:53.436Z,80.51
2018-12-16T07:24:20.874Z,80.91
2018-12-16T07:26:48.293Z,80.90
2018-12-16T07:29:15.767Z,81.10
2018-12-16T07:31:43.210Z,81.04
2018-12-16T07:34:10.627Z,80.95
2018-12-16T07:36:38.035Z,80.98
2018-12-16T07:39:05.478Z,80.57
2018-12-16T07:41:32.952Z,80.34
2018-12-16T07:44:00.863Z,80.89
2018-12-16T07:46:28.795Z,81.04
2018-12-16T07:48:57.304Z,80.99
2018-12-16T07:51:24.705Z,80.94
2018-12-16T07:53:52.133Z,81.02
2018-12-16T07:56:19.596Z,80.80
2018-12-16T07:58:47.008Z,80.34
2018-12-16T08:01:14.430Z,80.46
2018-12-16T08:03:42.258Z,80.45
2018-12-16T08:06:09.862Z,80.67
2018-12-16T08:08:37.430Z,80.86
2018-12-16T08:11:04.871Z,81.04
2018-12-16T08:13:32.322Z,81.04
2018-12-16T08:16:00.224Z,80.54
2018-12-16T08:18:27.653Z,80.38
2018-12-16T08:20:55.043Z,80.61
2018-12-16T08:23:22.447Z,80.43
2018-12-16T08:25:49.862Z,80.06
2018-12-16T08:28:17.304Z,79.67
2018-12-16T08:30:44.717Z,79.49
2018-12-16T08:33:12.635Z,79.56
2018-12-16T08:35:40.106Z,79.64
2018-12-16T08:38:07.531Z,80.02
2018-12-16T08:40:34.946Z,79.88
2018-12-16T08:43:02.360Z,79.79
2018-12-16T08:45:29.783Z,79.83
2018-12-16T08:47:57.184Z,79.95
2018-12-16T08:50:24.753Z,79.68
2018-12-16T08:52:52.162Z,79.54
2018-12-16T08:55:19.598Z,79.44
2018-12-16T08:57:47.032Z,79.45
2018-12-16T09:00:14.479Z,80.00
2018-12-16T09:02:41.929Z,80.32
2018-12-16T09:05:09.332Z,80.37
2018-12-16T09:07:37.396Z,80.44
2018-12-16T09:10:04.161Z,80.22
2018-12-16T09:12:32.272Z,79.97
2018-12-16T09:15:00.856Z,79.76
2018-12-16T09:17:29.412Z,79.78
2018-12-16T09:19:56.938Z,80.36
2018-12-16T09:22:24.555Z,80.75
2018-12-16T09:24:53.071Z,80.79
2018-12-16T09:27:21.134Z,80.62
2018-12-16T09:29:48.703Z,80.59
2018-12-16T09:32:16.277Z,80.65
2018-12-16T09:34:43.711Z,80.37
2018-12-16T09:37:11.507Z,80.06
2018-12-16T09:39:39.315Z,80.07
2018-12-16T09:42:06.740Z,79.95
2018-12-16T09:44:34.284Z,79.56
2018-12-16T09:47:01.834Z,79.32
2018-12-16T09:49:30.049Z,79.69
2018-12-16T09:51:57.691Z,79.85
2018-12-16T09:54:25.349Z,79.35
2018-12-16T09:56:52.748Z,79.06
2018-12-16T09:59:21.224Z,79.58
2018-12-16T10:01:49.104Z,79.82
2018-12-16T10:04:16.659Z,79.49
2018-12-16T10:06:44.112Z,79.03
2018-12-16T10:09:11.523Z,78.45
2018-12-16T10:11:38.971Z,78.43
2018-12-16T10:14:06.391Z,78.45
2018-12-16T10:16:33.804Z,78.55
2018-12-16T10:19:01.433Z,78.33
2018-12-16T10:21:28.378Z,78.47
2018-12-16T10:23:55.343Z,78.60
2018-12-16T10:26:22.324Z,78.42
2018-12-16T10:28:49.379Z,78.22
2018-12-16T10:31:16.334Z,78.24
2018-12-16T10:33:43.300Z,78.19
2018-12-16T10:36:10.354Z,78.24
2018-12-16T10:38:37.367Z,78.06
2018-12-16T10:41:04.370Z,77.66
2018-12-16T10:43:31.360Z,76.94
2018-12-16T10:45:58.326Z,76.61
2018-12-16T10:48:25.418Z,76.41
2018-12-16T10:50:52.950Z,76.82
2018-12-16T10:53:19.955Z,76.78
2018-12-16T10:55:47.113Z,77.07
2018-12-16T10:58:14.258Z,76.96
2018-12-16T11:00:46.942Z,77.20
2018-12-16T11:03:13.883Z,77.07
2018-12-16T11:08:23.487Z,76.34
2018-12-16T11:10:50.716Z,76.21
2018-12-16T11:13:18.120Z,75.83
2018-12-16T11:15:45.145Z,75.85
2018-12-16T11:18:12.355Z,76.05
2018-12-16T11:20:39.291Z,76.06
2018-12-16T11:23:06.246Z,75.98
2018-12-16T11:25:33.214Z,76.02
2018-12-16T11:28:00.176Z,76.10
2018-12-16T11:30:27.165Z,75.98
2018-12-16T11:32:54.096Z,76.06
2018-12-16T11:35:21.037Z,75.80
2018-12-16T11:37:48.210Z,75.86
2018-12-16T11:40:15.199Z,76.24
2018-12-16T11:42:42.140Z,76.05
2018-12-16T11:45:09.117Z,75.43
2018-12-16T11:47:36.131Z,75.69
2018-12-16T11:50:03.149Z,75.39
2018-12-16T11:52:30.367Z,75.17
2018-12-16T11:54:57.989Z,74.69
2018-12-16T11:57:26.329Z,75.03
2018-12-16T11:59:53.405Z,74.87
2018-12-16T12:02:20.950Z,74.94
2018-12-16T12:04:47.984Z,74.98
2018-12-16T12:07:17.977Z,74.47
2018-12-16T12:09:46.942Z,74.09
2018-12-16T12:12:14.799Z,73.76
2018-12-16T12:14:42.589Z,73.69
2018-12-16T12:17:11.231Z,73.86
2018-12-16T12:19:39.050Z,74.13
2018-12-16T12:22:06.846Z,74.45
2018-12-16T12:24:35.260Z,74.64
2018-12-16T12:27:02.821Z,74.42
2018-12-16T12:29:30.316Z,74.54
2018-12-16T12:31:57.829Z,74.78
2018-12-16T12:34:24.956Z,74.58
2018-12-16T12:36:53.583Z,74.21
2018-12-16T12:39:22.437Z,74.21
2018-12-16T12:41:49.886Z,74.27
2018-12-16T12:44:17.316Z,74.34
2018-12-16T12:46:44.793Z,74.65
2018-12-16T12:49:12.205Z,74.97
2018-12-16T12:51:39.621Z,75.16
2018-12-16T12:54:07.217Z,75.16
2018-12-16T12:56:34.614Z,75.05
2018-12-16T12:59:03.207Z,75.09
2018-12-16T13:01:30.708Z,74.64
2018-12-16T13:03:58.176Z,74.22
2018-12-16T13:06:25.670Z,74.02
2018-12-16T13:08:53.122Z,74.23
2018-12-16T13:11:20.559Z,74.31
2018-12-16T13:13:48.106Z,74.44
2018-12-16T13:16:15.574Z,74.68
2018-12-16T13:18:43.015Z,74.93
2018-12-16T13:21:11.377Z,75.19
2018-12-16T13:23:38.834Z,75.42
2018-12-16T13:26:06.350Z,75.38
2018-12-16T13:28:33.759Z,75.29
2018-12-16T13:31:01.199Z,75.29
2018-12-16T13:33:28.651Z,75.03
2018-12-16T13:35:56.059Z,75.13
2018-12-16T13:38:23.464Z,75.54
2018-12-16T13:40:50.887Z,76.18
2018-12-16T13:43:18.655Z,76.76
2018-12-16T13:45:46.049Z,76.94
2018-12-16T13:48:13.516Z,77.21
2018-12-16T13:50:40.902Z,77.64
2018-12-16T13:53:08.488Z,77.87
2018-12-16T13:55:40.811Z,77.72
2018-12-16T13:58:03.564Z,77.12
2018-12-16T14:00:31.017Z,76.80
2018-12-16T14:02:58.655Z,76.66
2018-12-16T14:05:25.702Z,76.88
2018-12-16T14:07:53.105Z,76.80
2018-12-16T14:10:20.564Z,76.84
2018-12-16T14:12:47.979Z,77.00
2018-12-16T14:15:15.389Z,77.20
2018-12-16T14:17:42.803Z,77.01
2018-12-16T14:20:10.255Z,77.41
2018-12-16T14:22:37.699Z,77.93
2018-12-16T14:25:05.875Z,78.15
2018-12-16T14:27:33.267Z,78.23
2018-12-16T14:30:01.236Z,78.16
2018-12-16T14:32:28.779Z,78.28
2018-12-16T14:34:55.759Z,78.14
2018-12-16T14:37:22.761Z,78.45
2018-12-16T14:39:49.746Z,78.22
2018-12-16T14:42:16.874Z,78.06
2018-12-16T14:44:43.829Z,78.11
2018-12-16T14:47:10.820Z,78.11
2018-12-16T14:49:37.763Z,78.27
2018-12-16T14:52:04.784Z,78.35
2018-12-16T14:54:31.759Z,78.41
2018-12-16T14:56:59.287Z,78.57
2018-12-16T15:01:58.518Z,78.93
2018-12-16T15:04:25.474Z,79.15
2018-12-16T15:06:52.435Z,79.28
2018-12-16T15:09:19.387Z,79.33
2018-12-16T15:11:46.353Z,79.42
2018-12-16T15:14:13.313Z,79.50
2018-12-16T15:16:40.306Z,79.21
2018-12-16T15:19:08.354Z,79.08
2018-12-16T15:21:35.313Z,79.14
2018-12-16T15:24:02.284Z,79.29
2018-12-16T15:26:29.230Z,79.09
2018-12-16T15:28:56.192Z,78.99
2018-12-16T15:31:23.134Z,78.83
2018-12-16T15:33:50.070Z,78.53
2018-12-16T15:36:17.058Z,78.64
2018-12-16T15:38:44.059Z,78.98
2018-12-16T15:41:11.019Z,79.15
2018-12-16T15:43:37.971Z,79.11
2018-12-16T15:46:04.941Z,78.89
2018-12-16T15:48:31.911Z,78.81
2018-12-16T15:50:58.921Z,79.05
2018-12-16T15:53:26.417Z,79.46
2018-12-16T15:55:53.413Z,79.57
2018-12-16T15:58:20.541Z,79.58
2018-12-16T16:03:23.422Z,79.53
2018-12-16T16:08:16.520Z,79.40
2018-12-16T16:10:43.222Z,79.51
2018-12-16T16:13:10.171Z,79.28
2018-12-16T16:15:37.224Z,79.17
2018-12-16T16:18:04.269Z,79.43
2018-12-16T16:20:34.122Z,79.55
2018-12-16T16:23:01.233Z,79.44
2018-12-16T16:25:28.210Z,79.38
2018-12-16T16:27:55.186Z,79.53
2018-12-16T16:30:22.145Z,79.89
2018-12-16T16:32:49.228Z,80.06
2018-12-16T16:35:17.173Z,80.34
2018-12-16T16:37:44.161Z,80.46
2018-12-16T16:40:11.171Z,80.64
2018-12-16T16:42:38.651Z,80.88
2018-12-16T16:45:05.618Z,81.18
2018-12-16T16:47:32.742Z,81.33
2018-12-16T16:49:59.688Z,81.69
2018-12-16T16:52:26.659Z,81.74
2018-12-16T16:54:53.612Z,81.59
2018-12-16T16:57:20.568Z,81.63
2018-12-16T16:59:47.578Z,81.94
2018-12-16T17:02:14.580Z,82.10
2018-12-16T17:07:17.602Z,81.84
2018-12-16T17:09:44.584Z,81.84
2018-12-16T17:12:11.654Z,81.48
2018-12-16T17:14:38.644Z,81.42
2018-12-16T17:17:05.716Z,81.63
2018-12-16T17:19:32.679Z,81.80
2018-12-16T17:21:59.640Z,81.94
2018-12-16T17:24:26.603Z,82.01
2018-12-16T17:29:27.019Z,81.92
2018-12-16T17:31:53.969Z,81.92
2018-12-16T17:34:20.938Z,81.83
2018-12-16T17:36:48.010Z,81.82
2018-12-16T17:39:15.168Z,82.01
2018-12-16T17:41:42.235Z,82.01
2018-12-16T17:44:09.210Z,82.05
2018-12-16T17:46:36.160Z,81.54
2018-12-16T17:49:03.098Z,81.75
2018-12-16T17:51:30.256Z,81.87
2018-12-16T17:53:57.256Z,81.97
2018-12-16T17:56:24.306Z,82.02
2018-12-16T17:58:51.310Z,81.97
2018-12-16T18:01:18.292Z,81.72
2018-12-16T18:03:45.428Z,81.82
2018-12-16T18:06:12.629Z,82.26
2018-12-16T18:08:39.651Z,82.32
2018-12-16T18:11:07.533Z,82.03
2018-12-16T18:16:10.498Z,82.06
2018-12-16T18:18:37.525Z,82.40
2018-12-16T18:21:04.475Z,82.44
2018-12-16T18:23:31.572Z,82.16
2018-12-16T18:25:58.515Z,82.12
2018-12-16T18:28:25.593Z,82.12
2018-12-16T18:30:52.601Z,82.15
2018-12-16T18:33:19.682Z,82.25
2018-12-16T18:35:46.718Z,82.50
2018-12-16T18:38:14.885Z,82.62
2018-12-16T18:40:42.038Z,82.44
2018-12-16T18:43:11.164Z,82.26
2018-12-16T18:45:38.233Z,82.04
2018-12-16T18:48:05.191Z,81.91
2018-12-16T18:50:35.035Z,82.12
2018-12-16T18:53:03.056Z,82.08
2018-12-16T18:55:30.410Z,82.12
2018-12-16T18:57:58.943Z,82.03
2018-12-16T19:00:25.931Z,81.91
2018-12-16T19:02:53.228Z,81.58
2018-12-16T19:05:20.370Z,81.47
2018-12-16T19:07:47.544Z,81.48
2018-12-16T19:10:16.142Z,81.33
2018-12-16T19:12:44.235Z,81.27
2018-12-16T19:15:13.010Z,81.14
2018-12-16T19:17:41.992Z,81.19
2018-12-16T19:20:09.147Z,81.35
2018-12-16T19:22:37.450Z,81.41
2018-12-16T19:25:12.478Z,81.37
2018-12-16T19:27:39.767Z,81.45
2018-12-16T19:30:08.129Z,81.43
2018-12-16T19:32:35.199Z,81.54
2018-12-16T19:35:02.366Z,81.69
2018-12-16T19:37:29.369Z,81.80
2018-12-16T19:39:56.677Z,81.95
2018-12-16T19:42:23.655Z,82.28
2018-12-16T19:44:50.632Z,82.49
2018-12-16T19:47:17.587Z,82.71
2018-12-16T19:49:44.543Z,82.95
2018-12-16T19:52:11.522Z,82.87
2018-12-16T19:54:38.487Z,82.93
2018-12-16T19:59:39.850Z,83.23
2018-12-16T20:02:07.770Z,83.29
2018-12-16T20:04:40.418Z,83.24
2018-12-16T20:07:07.414Z,83.34
2018-12-16T20:09:34.373Z,83.45
2018-12-16T20:12:01.350Z,83.56
2018-12-16T20:14:28.358Z,83.79
2018-12-16T20:16:55.387Z,83.66
2018-12-16T20:20:31.618Z,83.76
2018-12-16T20:22:58.580Z,83.91
2018-12-16T20:25:25.998Z,84.03
2018-12-16T20:27:53.413Z,83.91
2018-12-16T20:30:21.161Z,83.89
2018-12-16T20:32:48.109Z,83.91
2018-12-16T20:35:15.571Z,83.89
2018-12-16T20:37:42.983Z,84.12
2018-12-16T20:40:10.419Z,84.08
2018-12-16T20:42:37.380Z,84.08
2018-12-16T20:45:05.998Z,83.96
2018-12-16T20:47:33.423Z,83.71
2018-12-16T20:50:00.855Z,83.60
2018-12-16T20:52:27.859Z,83.64
2018-12-16T20:54:54.808Z,83.64
2018-12-16T20:57:21.762Z,83.63
2018-12-16T20:59:50.749Z,83.25
2018-12-16T21:02:16.246Z,83.41
2018-12-16T21:04:43.712Z,83.42
2018-12-16T21:07:11.124Z,83.38
2018-12-16T21:09:38.619Z,83.33
2018-12-16T21:12:06.027Z,83.41
2018-12-16T21:14:38.647Z,83.57
2018-12-16T21:17:11.331Z,83.27
2018-12-16T21:19:38.749Z,83.45
2018-12-16T21:22:05.717Z,83.31
2018-12-16T21:24:32.658Z,83.32
2018-12-16T21:27:00.310Z,83.15
2018-12-16T21:29:27.243Z,83.37
2018-12-16T21:31:54.379Z,83.48
2018-12-16T21:34:21.359Z,83.39
2018-12-16T21:36:48.859Z,83.37
2018-12-16T21:39:15.846Z,83.25
2018-12-16T21:41:42.823Z,83.35
2018-12-16T21:44:09.774Z,83.61
2018-12-16T21:46:36.799Z,83.61
2018-12-16T21:49:04.239Z,83.85
2018-12-16T21:51:31.523Z,83.79
2018-12-16T21:53:58.469Z,83.99
2018-12-16T21:56:25.415Z,84.19
2018-12-16T21:58:52.675Z,84.11
2018-12-16T22:01:19.615Z,84.10
2018-12-16T22:03:46.595Z,83.98
2018-12-16T22:06:14.069Z,84.09
2018-12-16T22:08:41.524Z,84.09
2018-12-16T22:11:09.304Z,84.25
2018-12-16T22:13:36.720Z,84.54
2018-12-16T22:16:04.368Z,84.67
2018-12-16T22:18:32.048Z,84.62
2018-12-16T22:20:59.463Z,84.65
2018-12-16T22:23:27.284Z,84.48
2018-12-16T22:25:54.704Z,84.40
2018-12-16T22:28:23.768Z,84.30
2018-12-16T22:30:49.620Z,84.38
2018-12-16T22:33:16.609Z,84.65
2018-12-16T22:35:48.957Z,84.33
2018-12-16T22:38:16.769Z,84.19
2018-12-16T22:40:43.711Z,84.48
2018-12-16T22:43:11.149Z,84.40
2018-12-16T22:45:38.539Z,84.45
2018-12-16T22:48:05.947Z,84.73
2018-12-16T22:50:34.181Z,84.87
2018-12-16T22:53:01.573Z,84.47
2018-12-16T22:55:28.537Z,84.27
2018-12-16T22:57:55.960Z,84.19
2018-12-16T23:00:22.906Z,83.96
2018-12-16T23:02:49.856Z,84.13
2018-12-16T23:05:16.812Z,84.21
2018-12-16T23:07:43.771Z,84.53
2018-12-16T23:10:10.768Z,84.54
2018-12-16T23:12:38.264Z,84.43
2018-12-16T23:15:05.208Z,84.43
2018-12-16T23:17:32.190Z,84.55
2018-12-16T23:20:04.833Z,84.34
2018-12-16T23:22:31.766Z,84.48
2018-12-16T23:24:58.722Z,84.22
2018-12-16T23:27:25.694Z,84.19
2018-12-16T23:29:52.865Z,84.27
2018-12-16T23:32:19.847Z,84.03
2018-12-16T23:34:46.784Z,84.03
2018-12-16T23:37:13.773Z,83.83
2018-12-16T23:39:40.718Z,83.62
2018-12-16T23:42:07.674Z,83.58
2018-12-16T23:44:34.612Z,83.74
2018-12-16T23:47:01.564Z,83.96
2018-12-16T23:49:28.616Z,84.05
2018-12-16T23:51:55.598Z,84.18
2018-12-16T23:54:22.625Z,84.54
2018-12-16T23:56:49.582Z,84.57
2018-12-16T23:59:16.537Z,84.55
