createdAt,value
2022-10-07T00:02:44.959Z,101305.38
2022-10-07T00:06:00.049Z,101303.59
2022-10-07T00:09:06.741Z,101297.75
2022-10-07T00:12:11.781Z,101299.34
2022-10-07T00:15:17.118Z,101286.69
2022-10-07T00:18:22.069Z,101305.75
2022-10-07T00:21:29.002Z,101292.72
2022-10-07T00:24:35.199Z,101299.69
2022-10-07T00:27:40.089Z,101302.41
2022-10-07T00:30:44.866Z,101285.19
2022-10-07T00:33:50.816Z,101285.50
2022-10-07T00:36:55.559Z,101293.22
2022-10-07T00:40:02.008Z,101272.53
2022-10-07T00:43:21.879Z,101270.72
2022-10-07T00:46:31.988Z,101282.94
2022-10-07T00:49:42.807Z,101280.63
2022-10-07T00:52:51.061Z,101278.00
2022-10-07T00:56:01.750Z,101273.59
2022-10-07T00:59:06.664Z,101284.03
2022-10-07T01:02:13.246Z,101285.66
2022-10-07T01:05:19.252Z,101288.28
2022-10-07T01:08:25.164Z,101298.38
2022-10-07T01:11:43.611Z,101290.00
2022-10-07T01:14:57.793Z,101297.66
2022-10-07T01:18:10.419Z,101301.91
2022-10-07T01:21:24.108Z,101302.06
2022-10-07T01:24:41.573Z,101309.59
2022-10-07T01:27:51.551Z,101314.78
2022-10-07T01:30:59.714Z,101303.75
2022-10-07T01:34:05.631Z,101305.44
2022-10-07T01:37:16.159Z,101298.72
2022-10-07T01:40:24.941Z,101308.88
2022-10-07T01:43:31.900Z,101313.44
2022-10-07T01:46:38.041Z,101300.56
2022-10-07T01:49:43.883Z,101308.31
2022-10-07T01:53:05.543Z,101302.53
2022-10-07T01:56:26.175Z,101296.47
2022-10-07T02:00:10.097Z,101301.78
2022-10-07T02:03:47.253Z,101300.84
2022-10-07T02:06:56.275Z,101300.28
2022-10-07T02:10:11.167Z,101312.00
2022-10-07T02:13:22.967Z,101315.50
2022-10-07T02:16:33.555Z,101314.56
2022-10-07T02:19:43.675Z,101334.38
2022-10-07T02:22:50.139Z,101336.78
2022-10-07T02:25:55.733Z,101329.19
2022-10-07T02:29:02.988Z,101336.84
2022-10-07T02:32:14.192Z,101336.06
2022-10-07T02:35:25.136Z,101330.84
2022-10-07T02:38:30.788Z,101338.69
2022-10-07T02:41:41.973Z,101339.38
2022-10-07T02:44:56.870Z,101338.66
2022-10-07T02:48:09.480Z,101358.47
2022-10-07T02:51:21.316Z,101363.44
2022-10-07T02:54:33.060Z,101376.97
2022-10-07T02:57:42.639Z,101380.63
2022-10-07T03:00:52.945Z,101382.22
2022-10-07T03:04:00.269Z,101382.22
2022-10-07T03:07:05.272Z,101387.63
2022-10-07T03:10:11.221Z,101389.06
2022-10-07T03:13:16.576Z,101389.75
2022-10-07T03:16:26.501Z,101390.19
2022-10-07T03:19:33.299Z,101385.94
2022-10-07T03:22:38.169Z,101381.22
2022-10-07T03:25:42.879Z,101377.66
2022-10-07T03:28:49.042Z,101374.25
2022-10-07T03:31:54.752Z,101365.59
2022-10-07T03:35:01.114Z,101377.44
2022-10-07T03:38:08.639Z,101371.44
2022-10-07T03:41:13.754Z,101373.75
2022-10-07T03:44:19.895Z,101377.25
2022-10-07T03:47:24.923Z,101370.47
2022-10-07T03:50:31.530Z,101368.16
2022-10-07T03:53:39.044Z,101375.78
2022-10-07T03:56:44.349Z,101378.22
2022-10-07T03:59:49.092Z,101372.06
2022-10-07T04:02:55.025Z,101384.09
2022-10-07T04:06:01.631Z,101376.47
2022-10-07T04:09:09.723Z,101387.53
2022-10-07T04:12:14.634Z,101387.47
2022-10-07T04:15:20.086Z,101387.63
2022-10-07T04:18:25.330Z,101389.31
2022-10-07T04:21:33.723Z,101387.34
2022-10-07T04:24:38.720Z,101395.88
2022-10-07T04:27:52.074Z,101386.63
2022-10-07T04:30:57.819Z,101388.38
2022-10-07T04:34:10.951Z,101396.03
2022-10-07T04:37:20.460Z,101393.59
2022-10-07T04:40:27.836Z,101404.88
2022-10-07T04:43:34.355Z,101400.81
2022-10-07T04:46:43.869Z,101399.13
2022-10-07T04:49:53.750Z,101398.19
2022-10-07T04:53:00.298Z,101397.94
2022-10-07T04:56:11.278Z,101405.75
2022-10-07T04:59:16.946Z,101397.13
2022-10-07T05:02:22.173Z,101399.78
2022-10-07T05:05:27.986Z,101392.19
2022-10-07T05:08:35.787Z,101396.34
2022-10-07T05:11:41.011Z,101399.69
2022-10-07T05:14:51.271Z,101395.41
2022-10-07T05:17:56.168Z,101393.59
2022-10-07T05:21:06.392Z,101385.88
2022-10-07T05:24:16.227Z,101387.41
2022-10-07T05:27:21.015Z,101389.19
2022-10-07T05:30:26.047Z,101389.91
2022-10-07T05:33:31.756Z,101389.03
2022-10-07T05:36:37.343Z,101395.00
2022-10-07T05:39:45.127Z,101395.88
2022-10-07T05:42:54.759Z,101391.47
2022-10-07T05:46:02.354Z,101406.75
2022-10-07T05:49:09.182Z,101398.13
2022-10-07T05:52:16.282Z,101395.34
2022-10-07T05:55:24.623Z,101398.66
2022-10-07T05:58:30.533Z,101394.19
2022-10-07T06:01:35.654Z,101403.41
2022-10-07T06:04:47.528Z,101404.44
2022-10-07T06:07:53.251Z,101407.84
2022-10-07T06:11:19.568Z,101404.25
2022-10-07T06:14:25.020Z,101421.09
2022-10-07T06:17:29.936Z,101431.41
2022-10-07T06:20:37.727Z,101427.00
2022-10-07T06:23:42.530Z,101414.94
2022-10-07T06:26:51.464Z,101419.13
2022-10-07T06:29:57.465Z,101420.16
2022-10-07T06:33:02.326Z,101419.97
2022-10-07T06:36:10.353Z,101417.63
2022-10-07T06:39:16.287Z,101424.50
2022-10-07T06:42:23.442Z,101419.22
2022-10-07T06:45:54.629Z,101426.81
2022-10-07T06:49:00.272Z,101418.13
2022-10-07T06:52:05.224Z,101426.53
2022-10-07T06:55:11.617Z,101416.13
2022-10-07T06:58:18.727Z,101420.16
2022-10-07T07:01:23.611Z,101419.41
2022-10-07T07:04:29.120Z,101415.00
2022-10-07T07:07:34.387Z,101431.13
2022-10-07T07:10:41.243Z,101423.56
2022-10-07T07:13:49.761Z,101420.91
2022-10-07T07:16:55.146Z,101418.47
2022-10-07T07:20:02.952Z,101428.31
2022-10-07T07:23:10.088Z,101430.88
2022-10-07T07:26:15.310Z,101418.72
2022-10-07T07:29:22.651Z,101406.91
2022-10-07T07:32:38.131Z,101412.84
2022-10-07T07:35:43.632Z,101397.28
2022-10-07T07:38:53.204Z,101406.75
2022-10-07T07:41:58.861Z,101410.03
2022-10-07T07:45:06.157Z,101401.63
2022-10-07T07:48:15.520Z,101400.59
2022-10-07T07:51:21.511Z,101399.78
2022-10-07T07:54:28.470Z,101403.16
2022-10-07T07:57:33.548Z,101385.13
2022-10-07T08:00:44.161Z,101401.16
2022-10-07T08:03:50.593Z,101385.59
2022-10-07T08:06:56.277Z,101392.41
2022-10-07T08:10:01.952Z,101400.91
2022-10-07T08:13:08.419Z,101400.03
2022-10-07T08:16:16.887Z,101401.63
2022-10-07T08:19:24.123Z,101400.31
2022-10-07T08:22:30.048Z,101398.91
2022-10-07T08:25:35.048Z,101403.84
2022-10-07T08:28:42.765Z,101390.16
2022-10-07T08:31:50.565Z,101386.84
2022-10-07T08:34:56.263Z,101384.13
2022-10-07T08:38:01.270Z,101373.75
2022-10-07T08:41:28.340Z,101394.19
2022-10-07T08:44:38.406Z,101380.13
2022-10-07T08:47:47.644Z,101366.41
2022-10-07T08:50:58.263Z,101375.38
2022-10-07T08:54:02.988Z,101373.59
2022-10-07T08:57:15.465Z,101358.94
2022-10-07T09:00:22.337Z,101347.75
2022-10-07T09:03:38.554Z,101346.72
2022-10-07T09:06:46.763Z,101356.06
2022-10-07T09:09:56.819Z,101357.72
2022-10-07T09:13:04.816Z,101352.47
2022-10-07T09:16:13.394Z,101340.03
2022-10-07T09:19:30.064Z,101334.00
2022-10-07T09:22:38.673Z,101328.63
2022-10-07T09:25:43.901Z,101323.53
2022-10-07T09:28:50.068Z,101316.56
2022-10-07T09:31:55.850Z,101318.88
2022-10-07T09:35:06.085Z,101315.19
2022-10-07T09:38:13.269Z,101310.09
2022-10-07T09:41:21.490Z,101304.66
2022-10-07T09:44:28.014Z,101304.28
2022-10-07T09:47:40.485Z,101298.34
2022-10-07T09:50:46.824Z,101294.31
2022-10-07T09:54:02.830Z,101289.78
2022-10-07T09:57:14.524Z,101287.47
2022-10-07T10:00:26.965Z,101275.66
2022-10-07T10:03:33.971Z,101276.44
2022-10-07T10:06:48.321Z,101275.56
2022-10-07T10:09:54.928Z,101271.13
2022-10-07T10:13:03.628Z,101268.16
2022-10-07T10:16:36.114Z,101269.31
2022-10-07T10:19:41.288Z,101273.56
2022-10-07T10:22:47.808Z,101275.06
2022-10-07T10:26:29.591Z,101266.44
2022-10-07T10:29:54.042Z,101259.38
2022-10-07T10:33:21.122Z,101266.56
2022-10-07T10:36:27.940Z,101259.84
2022-10-07T10:39:49.566Z,101260.44
2022-10-07T10:43:02.382Z,101261.41
2022-10-07T10:46:25.756Z,101262.41
2022-10-07T10:49:36.363Z,101256.16
2022-10-07T10:52:53.749Z,101247.97
2022-10-07T10:56:13.813Z,101251.72
2022-10-07T10:59:43.672Z,101239.63
2022-10-07T11:03:13.754Z,101246.91
2022-10-07T11:06:19.991Z,101235.03
2022-10-07T11:09:32.786Z,101232.13
2022-10-07T11:12:43.150Z,101221.81
2022-10-07T11:15:51.709Z,101215.19
2022-10-07T11:19:00.932Z,101217.56
2022-10-07T11:22:09.289Z,101204.63
2022-10-07T11:25:25.659Z,101196.41
2022-10-07T11:28:36.988Z,101189.31
2022-10-07T11:31:45.349Z,101171.09
2022-10-07T11:34:56.215Z,101177.34
2022-10-07T11:38:07.551Z,101165.84
2022-10-07T11:41:19.903Z,101159.13
2022-10-07T11:44:30.168Z,101163.25
2022-10-07T11:47:39.767Z,101163.69
2022-10-07T11:50:50.548Z,101169.75
2022-10-07T11:53:56.979Z,101162.00
2022-10-07T11:57:01.996Z,101156.53
2022-10-07T12:00:23.821Z,101147.66
2022-10-07T12:03:48.601Z,101132.00
2022-10-07T12:07:58.118Z,101134.94
2022-10-07T12:11:40.812Z,101125.91
2022-10-07T12:14:47.363Z,101125.25
2022-10-07T12:17:57.329Z,101120.38
2022-10-07T12:21:09.789Z,101117.16
2022-10-07T12:24:17.006Z,101105.81
2022-10-07T12:27:24.643Z,101101.56
2022-10-07T12:30:43.437Z,101094.47
2022-10-07T12:33:58.019Z,101098.00
2022-10-07T12:37:41.042Z,101088.34
2022-10-07T12:40:51.699Z,101085.88
2022-10-07T12:44:06.444Z,101077.72
2022-10-07T12:47:20.550Z,101085.88
2022-10-07T12:50:27.786Z,101078.34
2022-10-07T12:53:41.656Z,101071.31
2022-10-07T12:56:46.805Z,101056.09
2022-10-07T13:00:00.292Z,101063.00
2022-10-07T13:03:38.368Z,101052.34
2022-10-07T13:07:38.855Z,101059.19
2022-10-07T13:11:04.574Z,101053.88
2022-10-07T13:14:14.901Z,101056.41
2022-10-07T13:17:30.805Z,101045.00
2022-10-07T13:20:47.595Z,101045.84
2022-10-07T13:23:55.902Z,101041.38
2022-10-07T13:27:01.043Z,101039.97
2022-10-07T13:30:08.455Z,101043.19
2022-10-07T13:33:28.031Z,101034.53
2022-10-07T13:36:33.587Z,101028.03
2022-10-07T13:39:41.160Z,101025.06
2022-10-07T13:42:46.369Z,101025.75
2022-10-07T13:45:51.696Z,101015.66
2022-10-07T13:48:57.124Z,101002.69
2022-10-07T13:52:06.131Z,100999.19
2022-10-07T13:55:28.443Z,101002.22
2022-10-07T13:58:33.903Z,101000.88
2022-10-07T14:01:40.714Z,100989.84
2022-10-07T14:04:54.510Z,100998.28
2022-10-07T14:08:01.691Z,101002.47
2022-10-07T14:11:14.656Z,100998.28
2022-10-07T14:14:22.120Z,100979.53
2022-10-07T14:17:35.795Z,100971.66
2022-10-07T14:20:43.860Z,100970.06
2022-10-07T14:23:48.855Z,100960.78
2022-10-07T14:26:55.123Z,100965.38
2022-10-07T14:30:01.457Z,100971.19
2022-10-07T14:33:30.503Z,100967.69
2022-10-07T14:36:36.266Z,100953.06
2022-10-07T14:39:43.462Z,100968.69
2022-10-07T14:42:49.880Z,100963.63
2022-10-07T14:45:55.345Z,100954.34
2022-10-07T14:49:00.600Z,100953.97
2022-10-07T14:52:06.283Z,100953.72
2022-10-07T14:55:18.504Z,100952.63
2022-10-07T14:58:25.462Z,100949.34
2022-10-07T15:01:31.010Z,100946.91
2022-10-07T15:04:35.871Z,100946.91
2022-10-07T15:07:40.983Z,100937.50
2022-10-07T15:10:46.402Z,100935.69
2022-10-07T15:13:52.862Z,100929.25
2022-10-07T15:16:57.734Z,100931.19
2022-10-07T15:20:02.472Z,100928.91
2022-10-07T15:23:08.847Z,100920.19
2022-10-07T15:26:14.279Z,100931.09
2022-10-07T15:29:21.891Z,100936.13
2022-10-07T15:32:29.555Z,100931.81
2022-10-07T15:35:36.231Z,100928.81
2022-10-07T15:38:41.503Z,100935.78
2022-10-07T15:41:46.335Z,100925.03
2022-10-07T15:44:53.142Z,100917.75
2022-10-07T15:48:00.451Z,100922.75
2022-10-07T15:51:05.700Z,100931.38
2022-10-07T15:54:11.848Z,100929.72
2022-10-07T15:57:16.511Z,100928.94
2022-10-07T16:00:23.151Z,100917.34
2022-10-07T16:03:29.499Z,100936.38
2022-10-07T16:06:36.940Z,100935.69
2022-10-07T16:09:42.007Z,100933.06
2022-10-07T16:12:47.305Z,100922.16
2022-10-07T16:16:03.004Z,100943.03
2022-10-07T16:19:08.264Z,100942.00
2022-10-07T16:22:16.582Z,100928.66
2022-10-07T16:25:21.804Z,100926.88
2022-10-07T16:28:44.312Z,100918.63
2022-10-07T16:31:54.578Z,100908.06
2022-10-07T16:35:02.271Z,100894.25
2022-10-07T16:38:07.561Z,100903.56
2022-10-07T16:41:14.904Z,100901.81
2022-10-07T16:44:20.560Z,100886.09
2022-10-07T16:47:26.691Z,100900.38
2022-10-07T16:50:31.653Z,100886.25
2022-10-07T16:53:36.413Z,100879.09
2022-10-07T16:56:46.137Z,100881.84
2022-10-07T16:59:53.369Z,100873.84
2022-10-07T17:02:59.955Z,100884.09
2022-10-07T17:06:05.400Z,100883.72
2022-10-07T17:09:10.432Z,100874.44
2022-10-07T17:12:16.294Z,100877.25
2022-10-07T17:15:21.705Z,100866.97
2022-10-07T17:18:28.713Z,100874.25
2022-10-07T17:21:34.988Z,100865.06
2022-10-07T17:24:40.076Z,100858.00
2022-10-07T17:27:45.080Z,100852.28
2022-10-07T17:30:50.148Z,100865.19
2022-10-07T17:33:56.567Z,100855.56
2022-10-07T17:37:01.292Z,100862.56
2022-10-07T17:40:07.459Z,100853.88
2022-10-07T17:43:15.183Z,100850.78
2022-10-07T17:46:20.829Z,100841.94
2022-10-07T17:49:27.092Z,100843.53
2022-10-07T17:52:32.775Z,100850.53
2022-10-07T17:55:37.731Z,100843.53
2022-10-07T17:58:44.016Z,100848.81
2022-10-07T18:01:48.907Z,100851.72
2022-10-07T18:04:55.450Z,100842.78
2022-10-07T18:08:00.187Z,100841.09
2022-10-07T18:11:05.480Z,100839.38
2022-10-07T18:14:27.692Z,100829.38
2022-10-07T18:17:32.884Z,100831.59
2022-10-07T18:20:41.597Z,100838.75
2022-10-07T18:23:46.337Z,100824.78
2022-10-07T18:26:51.095Z,100834.34
2022-10-07T18:29:56.738Z,100819.16
2022-10-07T18:33:01.613Z,100817.41
2022-10-07T18:36:10.517Z,100820.88
2022-10-07T18:39:15.603Z,100812.22
2022-10-07T18:42:20.420Z,100815.69
2022-10-07T18:45:25.368Z,100817.47
2022-10-07T18:48:34.675Z,100811.38
2022-10-07T18:51:40.906Z,100812.88
2022-10-07T18:54:46.010Z,100811.38
2022-10-07T18:57:50.752Z,100812.03
2022-10-07T19:00:55.574Z,100803.72
2022-10-07T19:04:02.621Z,100794.28
2022-10-07T19:07:09.503Z,100785.66
2022-10-07T19:10:14.211Z,100787.34
2022-10-07T19:13:36.344Z,100785.03
2022-10-07T19:16:44.009Z,100777.97
2022-10-07T19:19:49.212Z,100778.97
2022-10-07T19:22:55.303Z,100775.50
2022-10-07T19:26:01.894Z,100760.94
2022-10-07T19:29:09.062Z,100760.88
2022-10-07T19:32:15.293Z,100766.31
2022-10-07T19:35:20.221Z,100767.88
2022-10-07T19:38:27.195Z,100771.34
2022-10-07T19:41:34.290Z,100768.91
2022-10-07T19:44:40.042Z,100764.59
2022-10-07T19:47:45.172Z,100766.19
2022-10-07T19:51:00.590Z,100767.56
2022-10-07T19:54:10.850Z,100755.75
2022-10-07T19:57:16.046Z,100748.09
2022-10-07T20:00:21.351Z,100762.44
2022-10-07T20:03:26.070Z,100755.81
2022-10-07T20:06:31.542Z,100766.91
2022-10-07T20:09:38.403Z,100755.50
2022-10-07T20:12:43.428Z,100746.00
2022-10-07T20:15:48.282Z,100761.25
2022-10-07T20:19:01.040Z,100747.97
2022-10-07T20:22:07.092Z,100743.53
2022-10-07T20:25:13.790Z,100738.53
2022-10-07T20:28:18.659Z,100743.28
2022-10-07T20:31:26.442Z,100745.84
2022-10-07T20:34:31.667Z,100743.22
2022-10-07T20:37:36.391Z,100752.81
2022-10-07T20:41:00.011Z,100742.38
2022-10-07T20:44:04.866Z,100739.13
2022-10-07T20:47:11.372Z,100735.00
2022-10-07T20:50:16.415Z,100740.69
2022-10-07T20:53:22.136Z,100731.13
2022-10-07T20:56:28.382Z,100725.28
2022-10-07T20:59:34.006Z,100725.38
2022-10-07T21:02:38.856Z,100718.47
2022-10-07T21:05:43.652Z,100722.53
2022-10-07T21:08:48.385Z,100714.75
2022-10-07T21:11:56.835Z,100701.56
2022-10-07T21:15:03.411Z,100714.19
2022-10-07T21:18:09.532Z,100706.41
2022-10-07T21:21:14.587Z,100698.63
2022-10-07T21:24:19.553Z,100698.09
2022-10-07T21:27:25.695Z,100707.78
2022-10-07T21:30:30.911Z,100693.06
2022-10-07T21:33:38.623Z,100683.75
2022-10-07T21:36:49.335Z,100675.09
2022-10-07T21:39:58.063Z,100671.63
2022-10-07T21:43:04.427Z,100670.84
2022-10-07T21:46:09.432Z,100661.53
2022-10-07T21:49:15.160Z,100661.34
2022-10-07T21:52:20.110Z,100659.88
2022-10-07T21:55:24.844Z,100647.16
2022-10-07T21:58:32.780Z,100653.91
2022-10-07T22:01:38.249Z,100660.84
2022-10-07T22:04:43.073Z,100647.38
2022-10-07T22:08:07.583Z,100650.84
2022-10-07T22:11:14.780Z,100648.34
2022-10-07T22:14:21.748Z,100643.91
2022-10-07T22:17:27.100Z,100649.31
2022-10-07T22:20:32.169Z,100633.00
2022-10-07T22:23:37.055Z,100629.47
2022-10-07T22:26:45.843Z,100626.44
2022-10-07T22:29:52.010Z,100612.06
2022-10-07T22:32:56.803Z,100607.00
2022-10-07T22:36:03.623Z,100602.22
2022-10-07T22:39:08.602Z,100602.75
2022-10-07T22:42:14.452Z,100596.84
2022-10-07T22:45:20.734Z,100599.03
2022-10-07T22:48:25.659Z,100585.59
2022-10-07T22:51:30.689Z,100589.78
2022-10-07T22:54:35.687Z,100575.72
2022-10-07T22:57:40.404Z,100576.13
2022-10-07T23:00:47.086Z,100571.03
2022-10-07T23:03:54.788Z,100566.88
2022-10-07T23:06:59.902Z,100555.06
2022-10-07T23:10:05.856Z,100546.59
2022-10-07T23:13:11.756Z,100537.78
2022-10-07T23:16:20.338Z,100535.16
2022-10-07T23:19:25.468Z,100542.81
2022-10-07T23:22:30.382Z,100544.50
2022-10-07T23:25:35.095Z,100542.09
2022-10-07T23:28:41.280Z,100539.47
2022-10-07T23:31:47.639Z,100546.28
2022-10-07T23:34:52.600Z,100535.03
2022-10-07T23:37:58.576Z,100522.91
2022-10-07T23:41:03.922Z,100532.28
2022-10-07T23:44:09.027Z,100522.25
2022-10-07T23:47:15.422Z,100515.59
2022-10-07T23:50:20.732Z,100510.53
2022-10-07T23:53:26.321Z,100505.25
2022-10-07T23:56:31.957Z,100508.59
2022-10-07T23:59:37.230Z,100514.22
