createdAt,value
2022-10-30T00:01:22.251Z,13.20
2022-10-30T00:03:50.130Z,5.97
2022-10-30T00:08:46.033Z,5.70
2022-10-30T00:11:14.409Z,5.63
2022-10-30T00:13:46.833Z,7.13
2022-10-30T00:16:14.745Z,5.53
2022-10-30T00:18:43.413Z,8.32
2022-10-30T00:21:15.334Z,4.50
2022-10-30T00:23:48.935Z,4.13
2022-10-30T00:26:18.658Z,4.68
2022-10-30T00:28:51.843Z,4.40
2022-10-30T00:31:21.148Z,7.47
2022-10-30T00:33:53.785Z,5.82
2022-10-30T00:36:24.331Z,4.80
2022-10-30T00:38:52.303Z,8.70
2022-10-30T00:41:24.810Z,6.35
2022-10-30T00:43:52.803Z,5.90
2022-10-30T00:46:40.046Z,12.95
2022-10-30T00:49:17.013Z,6.60
2022-10-30T00:51:53.893Z,6.50
2022-10-30T00:54:24.179Z,11.68
2022-10-30T00:56:53.581Z,9.75
2022-10-30T00:59:30.498Z,8.85
2022-10-30T01:01:59.077Z,9.18
2022-10-30T01:04:30.394Z,8.10
2022-10-30T01:09:27.612Z,7.70
2022-10-30T01:11:58.323Z,5.82
2022-10-30T01:14:26.521Z,10.25
2022-10-30T01:17:38.770Z,6.28
2022-10-30T01:20:45.566Z,9.85
2022-10-30T01:23:54.800Z,8.32
2022-10-30T01:26:32.678Z,10.35
2022-10-30T01:30:03.483Z,5.47
2022-10-30T01:33:25.192Z,7.05
2022-10-30T01:36:17.400Z,5.72
2022-10-30T01:38:56.752Z,4.72
2022-10-30T01:41:26.190Z,7.45
2022-10-30T01:44:06.425Z,5.23
2022-10-30T01:47:27.554Z,6.72
2022-10-30T01:50:38.957Z,8.90
2022-10-30T01:53:21.183Z,6.57
2022-10-30T01:56:06.605Z,5.38
2022-10-30T01:59:10.963Z,8.60
2022-10-30T02:01:40.672Z,7.07
2022-10-30T02:04:12.717Z,7.85
2022-10-30T02:06:43.684Z,6.57
2022-10-30T02:09:17.940Z,6.50
2022-10-30T02:11:53.000Z,9.27
2022-10-30T02:14:41.684Z,10.52
2022-10-30T02:17:12.061Z,8.15
2022-10-30T02:19:40.414Z,7.00
2022-10-30T02:22:11.471Z,5.45
2022-10-30T02:24:39.996Z,5.78
2022-10-30T02:27:09.467Z,6.88
2022-10-30T02:29:38.780Z,6.68
2022-10-30T02:32:08.582Z,7.20
2022-10-30T02:34:38.193Z,10.23
2022-10-30T02:37:06.260Z,6.90
2022-10-30T02:39:36.011Z,14.02
2022-10-30T02:42:05.930Z,6.70
2022-10-30T02:44:34.721Z,7.65
2022-10-30T02:47:07.358Z,7.68
2022-10-30T02:49:37.965Z,4.20
2022-10-30T02:52:11.976Z,5.03
2022-10-30T02:54:43.106Z,4.55
2022-10-30T02:57:11.450Z,7.85
2022-10-30T02:59:39.453Z,5.22
2022-10-30T03:02:08.695Z,10.15
2022-10-30T03:04:37.304Z,7.80
2022-10-30T03:07:05.499Z,6.93
2022-10-30T03:09:35.474Z,6.55
2022-10-30T03:12:05.753Z,6.35
2022-10-30T03:14:33.680Z,7.15
2022-10-30T03:17:02.054Z,5.55
2022-10-30T03:19:30.464Z,8.10
2022-10-30T03:22:00.263Z,6.45
2022-10-30T03:24:28.151Z,7.05
2022-10-30T03:26:57.378Z,6.25
2022-10-30T03:29:26.043Z,6.32
2022-10-30T03:31:53.957Z,5.97
2022-10-30T03:34:23.168Z,6.80
2022-10-30T03:36:51.629Z,4.47
2022-10-30T03:39:20.217Z,5.47
2022-10-30T03:41:48.773Z,5.30
2022-10-30T03:44:17.856Z,7.78
2022-10-30T03:46:45.993Z,5.15
2022-10-30T03:49:41.863Z,4.57
2022-10-30T03:52:16.071Z,7.35
2022-10-30T03:54:44.002Z,5.93
2022-10-30T03:57:14.682Z,5.55
2022-10-30T04:00:10.639Z,5.10
2022-10-30T04:02:56.858Z,6.38
2022-10-30T04:05:28.946Z,6.15
2022-10-30T04:08:07.488Z,6.97
2022-10-30T04:10:41.949Z,4.35
2022-10-30T04:13:13.639Z,5.63
2022-10-30T04:15:56.183Z,3.92
2022-10-30T04:18:27.423Z,5.53
2022-10-30T04:20:56.274Z,3.63
2022-10-30T04:23:25.350Z,6.50
2022-10-30T04:25:53.478Z,3.85
2022-10-30T04:28:21.762Z,4.85
2022-10-30T04:30:50.002Z,3.50
2022-10-30T04:33:20.255Z,3.20
2022-10-30T04:35:50.938Z,2.70
2022-10-30T04:38:22.690Z,2.70
2022-10-30T04:40:51.207Z,3.40
2022-10-30T04:43:21.299Z,3.55
2022-10-30T04:45:53.475Z,3.53
2022-10-30T04:48:24.071Z,2.90
2022-10-30T04:50:55.478Z,2.83
2022-10-30T04:53:27.079Z,3.13
2022-10-30T04:56:06.442Z,4.38
2022-10-30T04:58:35.247Z,4.30
2022-10-30T05:03:38.912Z,4.30
2022-10-30T05:06:30.419Z,4.38
2022-10-30T05:09:00.779Z,5.13
2022-10-30T05:11:42.373Z,5.47
2022-10-30T05:14:12.218Z,7.55
2022-10-30T05:16:40.548Z,7.45
2022-10-30T05:19:11.218Z,6.53
2022-10-30T05:21:47.308Z,4.72
2022-10-30T05:24:15.532Z,3.67
2022-10-30T05:26:48.831Z,2.42
2022-10-30T05:29:19.203Z,7.85
2022-10-30T05:31:48.408Z,2.67
2022-10-30T05:34:16.187Z,2.22
2022-10-30T05:36:47.136Z,2.05
2022-10-30T05:39:18.850Z,2.70
2022-10-30T05:41:50.054Z,5.47
2022-10-30T05:44:40.534Z,4.20
2022-10-30T05:47:13.535Z,5.45
2022-10-30T05:49:47.228Z,4.78
2022-10-30T05:52:20.620Z,3.08
2022-10-30T05:54:52.984Z,4.75
2022-10-30T05:57:44.333Z,5.95
2022-10-30T06:00:14.675Z,3.53
2022-10-30T06:02:45.650Z,3.42
2022-10-30T06:05:16.415Z,3.85
2022-10-30T06:07:45.692Z,6.15
2022-10-30T06:10:15.001Z,5.18
2022-10-30T06:13:06.150Z,4.30
2022-10-30T06:15:45.556Z,7.38
2022-10-30T06:18:15.663Z,5.93
2022-10-30T06:20:49.766Z,8.35
2022-10-30T06:23:27.281Z,8.18
2022-10-30T06:26:04.317Z,12.55
2022-10-30T06:28:36.641Z,12.63
2022-10-30T06:31:06.110Z,7.68
2022-10-30T06:33:36.438Z,13.18
2022-10-30T06:36:08.421Z,11.32
2022-10-30T06:38:37.354Z,18.15
2022-10-30T06:41:06.256Z,13.10
2022-10-30T06:43:38.447Z,7.60
2022-10-30T06:46:14.119Z,6.75
2022-10-30T06:48:44.609Z,6.80
2022-10-30T06:51:17.127Z,5.88
2022-10-30T06:53:48.683Z,7.65
2022-10-30T06:56:35.087Z,8.43
2022-10-30T06:59:27.883Z,5.95
2022-10-30T07:02:17.323Z,6.10
2022-10-30T07:04:53.483Z,8.05
2022-10-30T07:07:21.481Z,4.93
2022-10-30T07:09:49.963Z,3.90
2022-10-30T07:12:23.735Z,4.38
2022-10-30T07:15:11.434Z,5.13
2022-10-30T07:18:07.568Z,3.42
2022-10-30T07:20:49.670Z,3.80
2022-10-30T07:23:19.814Z,4.50
2022-10-30T07:25:52.893Z,4.72
2022-10-30T07:28:25.305Z,6.82
2022-10-30T07:31:34.811Z,4.07
2022-10-30T07:34:28.364Z,6.35
2022-10-30T07:37:30.611Z,6.07
2022-10-30T07:40:13.249Z,7.05
2022-10-30T07:43:06.160Z,9.85
2022-10-30T07:45:58.547Z,7.35
2022-10-30T07:49:05.804Z,10.10
2022-10-30T07:51:44.657Z,7.75
2022-10-30T07:56:44.438Z,8.57
2022-10-30T07:59:33.043Z,9.15
2022-10-30T08:02:24.465Z,12.75
2022-10-30T08:05:16.764Z,11.43
2022-10-30T08:08:08.523Z,10.32
2022-10-30T08:10:39.203Z,17.08
2022-10-30T08:13:09.444Z,13.00
2022-10-30T08:15:39.844Z,9.80
2022-10-30T08:18:09.842Z,8.32
2022-10-30T08:20:41.493Z,6.80
2022-10-30T08:23:10.508Z,9.38
2022-10-30T08:25:40.298Z,8.90
2022-10-30T08:28:12.216Z,8.40
2022-10-30T08:30:45.890Z,9.82
2022-10-30T08:33:18.113Z,10.50
2022-10-30T08:36:02.552Z,11.35
2022-10-30T08:38:37.266Z,7.65
2022-10-30T08:41:35.704Z,11.52
2022-10-30T08:44:06.244Z,9.10
2022-10-30T08:47:03.070Z,9.15
2022-10-30T08:49:43.028Z,8.90
2022-10-30T08:52:13.795Z,13.07
2022-10-30T08:54:45.974Z,11.45
2022-10-30T08:57:18.556Z,9.68
2022-10-30T08:59:49.124Z,9.75
2022-10-30T09:02:41.929Z,9.93
2022-10-30T09:06:01.581Z,10.13
2022-10-30T09:09:23.508Z,8.60
2022-10-30T09:12:14.739Z,10.32
2022-10-30T09:14:57.345Z,9.23
2022-10-30T09:17:26.511Z,8.30
2022-10-30T09:19:58.083Z,8.07
2022-10-30T09:22:35.002Z,9.68
2022-10-30T09:25:05.891Z,8.65
2022-10-30T09:27:51.334Z,10.50
2022-10-30T09:30:21.733Z,9.43
2022-10-30T09:32:59.817Z,9.30
2022-10-30T09:36:03.397Z,9.02
2022-10-30T09:38:32.710Z,10.05
2022-10-30T09:41:59.767Z,8.50
2022-10-30T09:45:27.333Z,10.10
2022-10-30T09:48:20.350Z,9.38
2022-10-30T09:51:24.272Z,8.43
2022-10-30T09:54:37.603Z,9.57
2022-10-30T10:00:23.310Z,7.50
2022-10-30T10:03:18.506Z,8.23
2022-10-30T10:06:20.391Z,5.93
2022-10-30T10:09:23.936Z,9.32
2022-10-30T10:12:31.181Z,8.13
2022-10-30T10:15:03.522Z,9.25
2022-10-30T10:20:42.539Z,8.55
2022-10-30T10:23:37.031Z,8.30
2022-10-30T10:26:44.934Z,6.82
2022-10-30T10:29:58.076Z,9.52
2022-10-30T10:32:38.166Z,6.32
2022-10-30T10:35:43.053Z,8.15
2022-10-30T10:38:58.683Z,10.70
2022-10-30T10:41:58.302Z,11.15
2022-10-30T10:45:05.593Z,9.35
2022-10-30T10:48:07.951Z,9.60
2022-10-30T10:50:58.643Z,7.90
2022-10-30T10:53:59.451Z,7.90
2022-10-30T10:56:44.712Z,7.93
2022-10-30T10:59:39.349Z,9.75
2022-10-30T11:02:38.271Z,8.65
2022-10-30T11:05:33.942Z,8.65
2022-10-30T11:08:21.548Z,10.50
2022-10-30T11:11:04.074Z,7.75
2022-10-30T11:13:39.562Z,7.47
2022-10-30T11:16:35.737Z,6.78
2022-10-30T11:19:19.410Z,7.72
2022-10-30T11:21:56.429Z,7.75
2022-10-30T11:24:36.860Z,6.28
2022-10-30T11:27:31.693Z,6.82
2022-10-30T11:30:06.427Z,8.43
2022-10-30T11:32:35.584Z,8.38
2022-10-30T11:35:11.714Z,5.00
2022-10-30T11:38:12.974Z,11.85
2022-10-30T11:40:49.682Z,5.85
2022-10-30T11:43:24.195Z,6.78
2022-10-30T11:45:53.619Z,11.70
2022-10-30T11:48:33.067Z,10.20
2022-10-30T11:51:04.671Z,6.05
2022-10-30T11:53:50.009Z,6.03
2022-10-30T11:56:25.357Z,6.05
2022-10-30T11:59:04.460Z,7.72
2022-10-30T12:01:40.121Z,10.30
2022-10-30T12:04:28.973Z,9.80
2022-10-30T12:07:21.892Z,8.43
2022-10-30T12:09:52.199Z,6.70
2022-10-30T12:12:43.566Z,6.65
2022-10-30T12:15:26.731Z,10.05
2022-10-30T12:18:06.003Z,7.72
2022-10-30T12:20:38.120Z,7.50
2022-10-30T12:23:25.232Z,8.35
2022-10-30T12:26:18.972Z,7.00
2022-10-30T12:29:03.326Z,11.25
2022-10-30T12:31:55.152Z,7.68
2022-10-30T12:34:50.791Z,8.60
2022-10-30T12:37:33.478Z,9.25
2022-10-30T12:40:20.732Z,10.77
2022-10-30T12:43:12.225Z,6.28
2022-10-30T12:45:57.987Z,8.30
2022-10-30T12:49:16.027Z,8.30
2022-10-30T12:52:01.665Z,7.85
2022-10-30T12:55:19.068Z,8.38
2022-10-30T12:58:05.372Z,7.45
2022-10-30T13:00:52.288Z,9.02
2022-10-30T13:03:37.525Z,6.05
2022-10-30T13:06:29.035Z,7.03
2022-10-30T13:09:29.992Z,8.65
2022-10-30T13:12:05.951Z,6.88
2022-10-30T13:15:37.663Z,7.10
2022-10-30T13:18:20.213Z,6.95
2022-10-30T13:21:11.518Z,7.03
2022-10-30T13:24:12.282Z,6.05
2022-10-30T13:27:18.453Z,7.75
2022-10-30T13:30:13.370Z,5.70
2022-10-30T13:33:11.198Z,6.03
2022-10-30T13:35:56.995Z,6.43
2022-10-30T13:39:04.338Z,4.68
2022-10-30T13:41:54.470Z,6.10
2022-10-30T13:44:58.488Z,6.40
2022-10-30T13:47:53.725Z,3.50
2022-10-30T13:50:50.552Z,5.72
2022-10-30T13:53:30.871Z,7.65
2022-10-30T13:58:48.427Z,6.57
2022-10-30T14:01:47.828Z,6.30
2022-10-30T14:04:48.828Z,5.32
2022-10-30T14:07:33.214Z,6.45
2022-10-30T14:10:44.594Z,7.60
2022-10-30T14:13:27.728Z,3.80
2022-10-30T14:16:34.117Z,8.68
2022-10-30T14:19:15.237Z,5.78
2022-10-30T14:21:56.576Z,6.65
2022-10-30T14:24:30.564Z,5.35
2022-10-30T14:27:06.505Z,6.30
2022-10-30T14:29:40.432Z,6.47
2022-10-30T14:32:15.665Z,8.02
2022-10-30T14:34:50.956Z,6.97
2022-10-30T14:37:38.936Z,5.57
2022-10-30T14:40:54.226Z,6.03
2022-10-30T14:43:56.834Z,6.80
2022-10-30T14:47:00.821Z,7.18
2022-10-30T14:49:56.676Z,7.38
2022-10-30T14:52:51.336Z,5.28
2022-10-30T14:55:56.187Z,6.63
2022-10-30T14:58:32.300Z,9.70
2022-10-30T15:01:14.965Z,6.35
2022-10-30T15:04:28.266Z,15.85
2022-10-30T15:07:44.642Z,10.15
2022-10-30T15:10:35.355Z,9.00
2022-10-30T15:13:23.902Z,6.97
2022-10-30T15:16:08.080Z,10.15
2022-10-30T15:18:39.981Z,7.35
2022-10-30T15:21:19.210Z,7.03
2022-10-30T15:23:47.590Z,5.50
2022-10-30T15:26:23.610Z,6.35
2022-10-30T15:28:56.172Z,8.52
2022-10-30T15:31:28.450Z,6.00
2022-10-30T15:34:02.023Z,6.45
2022-10-30T15:36:44.619Z,8.15
2022-10-30T15:39:24.085Z,7.60
2022-10-30T15:42:01.947Z,6.97
2022-10-30T15:44:37.373Z,7.70
2022-10-30T15:47:13.637Z,3.65
2022-10-30T15:49:57.998Z,3.95
2022-10-30T15:52:32.277Z,6.20
2022-10-30T15:55:07.137Z,4.88
2022-10-30T15:58:04.664Z,6.13
2022-10-30T16:00:45.053Z,7.57
2022-10-30T16:03:13.386Z,9.13
2022-10-30T16:05:42.983Z,8.55
2022-10-30T16:08:23.652Z,8.43
2022-10-30T16:10:56.283Z,13.45
2022-10-30T16:13:33.689Z,9.05
2022-10-30T16:16:05.938Z,8.60
2022-10-30T16:18:37.456Z,6.03
2022-10-30T16:21:14.991Z,7.50
2022-10-30T16:23:53.064Z,6.93
2022-10-30T16:26:35.471Z,10.57
2022-10-30T16:29:27.017Z,8.00
2022-10-30T16:31:57.230Z,9.23
2022-10-30T16:34:43.861Z,9.88
2022-10-30T16:37:25.036Z,7.28
2022-10-30T16:39:58.174Z,7.97
2022-10-30T16:42:28.558Z,8.20
2022-10-30T16:45:18.703Z,6.72
2022-10-30T16:48:08.349Z,10.55
2022-10-30T16:50:39.942Z,9.23
2022-10-30T16:53:19.230Z,7.65
2022-10-30T16:55:47.701Z,6.53
2022-10-30T16:58:19.153Z,8.98
2022-10-30T17:01:01.998Z,5.50
2022-10-30T17:03:37.708Z,7.85
2022-10-30T17:06:45.302Z,8.13
2022-10-30T17:09:27.124Z,8.52
2022-10-30T17:12:23.978Z,7.47
2022-10-30T17:15:05.319Z,7.80
2022-10-30T17:17:41.051Z,8.38
2022-10-30T17:20:25.181Z,7.38
2022-10-30T17:23:21.376Z,8.27
2022-10-30T17:25:52.433Z,7.90
2022-10-30T17:28:37.260Z,6.13
2022-10-30T17:31:50.158Z,11.00
2022-10-30T17:34:22.121Z,8.07
2022-10-30T17:36:51.337Z,5.97
2022-10-30T17:39:21.524Z,6.82
2022-10-30T17:41:57.973Z,5.78
2022-10-30T17:44:31.633Z,5.00
2022-10-30T17:47:08.927Z,8.35
2022-10-30T17:49:38.753Z,6.53
2022-10-30T17:52:10.286Z,9.20
2022-10-30T17:57:16.271Z,9.50
2022-10-30T17:59:48.126Z,11.43
2022-10-30T18:04:55.570Z,12.38
2022-10-30T18:07:24.853Z,8.50
2022-10-30T18:09:54.925Z,8.80
2022-10-30T18:12:25.050Z,5.60
2022-10-30T18:14:54.564Z,8.55
2022-10-30T18:17:23.765Z,11.23
2022-10-30T18:19:53.255Z,13.10
2022-10-30T18:22:22.323Z,11.25
2022-10-30T18:24:50.935Z,11.25
2022-10-30T18:27:26.591Z,9.35
2022-10-30T18:29:57.808Z,10.27
2022-10-30T18:32:26.840Z,11.43
2022-10-30T18:34:56.833Z,9.60
2022-10-30T18:37:26.564Z,8.27
2022-10-30T18:39:58.322Z,9.55
2022-10-30T18:42:26.990Z,8.02
2022-10-30T18:44:58.574Z,8.55
2022-10-30T18:47:28.825Z,7.95
2022-10-30T18:49:59.439Z,6.85
2022-10-30T18:52:31.461Z,8.90
2022-10-30T18:55:01.282Z,8.77
2022-10-30T18:57:30.909Z,6.13
2022-10-30T19:00:02.429Z,13.15
2022-10-30T19:02:39.120Z,10.60
2022-10-30T19:05:40.469Z,8.05
2022-10-30T19:08:09.392Z,32.95
2022-10-30T19:10:42.439Z,22.27
2022-10-30T19:13:20.128Z,18.45
2022-10-30T19:16:01.152Z,14.32
2022-10-30T19:18:31.556Z,14.27
2022-10-30T19:21:05.833Z,17.20
2022-10-30T19:23:40.361Z,10.45
2022-10-30T19:28:44.508Z,8.35
2022-10-30T19:31:24.777Z,7.90
2022-10-30T19:33:57.487Z,6.13
2022-10-30T19:36:37.038Z,6.82
2022-10-30T19:39:14.477Z,7.25
2022-10-30T19:41:43.834Z,7.10
2022-10-30T19:44:13.424Z,6.00
2022-10-30T19:46:44.454Z,5.05
2022-10-30T19:49:21.630Z,5.47
2022-10-30T19:51:52.247Z,9.68
2022-10-30T19:54:21.021Z,7.47
2022-10-30T19:56:53.338Z,6.77
2022-10-30T19:59:26.334Z,9.05
2022-10-30T20:01:55.711Z,9.07
2022-10-30T20:04:25.213Z,9.45
2022-10-30T20:06:56.244Z,12.27
2022-10-30T20:09:34.635Z,14.30
2022-10-30T20:12:06.338Z,9.95
2022-10-30T20:14:35.438Z,14.40
2022-10-30T20:17:03.990Z,7.70
2022-10-30T20:19:35.827Z,6.55
2022-10-30T20:22:04.768Z,8.73
2022-10-30T20:24:35.652Z,4.18
2022-10-30T20:27:06.589Z,6.78
2022-10-30T20:29:41.683Z,6.72
2022-10-30T20:32:13.114Z,4.93
2022-10-30T20:34:46.925Z,5.97
2022-10-30T20:37:21.529Z,5.82
2022-10-30T20:39:55.788Z,5.07
2022-10-30T20:42:25.842Z,9.00
2022-10-30T20:44:54.656Z,5.63
2022-10-30T20:47:25.562Z,6.07
2022-10-30T20:49:53.909Z,5.00
2022-10-30T20:52:24.443Z,3.65
2022-10-30T20:54:55.335Z,5.88
2022-10-30T20:57:25.189Z,8.75
2022-10-30T20:59:54.349Z,4.35
2022-10-30T21:02:24.242Z,5.55
2022-10-30T21:04:53.651Z,6.25
2022-10-30T21:07:43.267Z,6.35
2022-10-30T21:10:27.846Z,4.28
2022-10-30T21:13:08.797Z,6.38
2022-10-30T21:16:17.819Z,4.70
2022-10-30T21:19:00.926Z,9.10
2022-10-30T21:21:33.665Z,8.35
2022-10-30T21:24:02.009Z,6.47
2022-10-30T21:26:32.114Z,8.43
2022-10-30T21:29:01.960Z,9.40
2022-10-30T21:31:29.997Z,12.23
2022-10-30T21:33:59.227Z,10.55
2022-10-30T21:36:30.134Z,9.70
2022-10-30T21:39:05.152Z,9.10
2022-10-30T21:41:34.278Z,7.80
2022-10-30T21:44:05.010Z,7.90
2022-10-30T21:46:35.202Z,9.68
2022-10-30T21:49:08.127Z,8.02
2022-10-30T21:51:40.964Z,5.57
2022-10-30T21:54:21.311Z,6.70
2022-10-30T21:56:50.231Z,7.00
2022-10-30T21:59:19.593Z,5.03
2022-10-30T22:01:49.161Z,3.80
2022-10-30T22:04:19.835Z,5.10
2022-10-30T22:06:54.005Z,4.72
2022-10-30T22:09:25.485Z,4.00
2022-10-30T22:11:59.698Z,6.70
2022-10-30T22:14:35.312Z,4.85
2022-10-30T22:17:11.010Z,4.57
2022-10-30T22:19:40.422Z,4.68
2022-10-30T22:22:14.691Z,4.50
2022-10-30T22:24:43.310Z,4.93
2022-10-30T22:27:13.960Z,5.13
2022-10-30T22:29:42.284Z,4.53
2022-10-30T22:32:12.882Z,4.20
2022-10-30T22:34:45.420Z,5.22
2022-10-30T22:37:33.640Z,5.25
2022-10-30T22:40:15.708Z,10.85
2022-10-30T22:42:48.664Z,6.20
2022-10-30T22:45:17.263Z,6.55
2022-10-30T22:47:45.744Z,9.10
2022-10-30T22:50:21.320Z,6.20
2022-10-30T22:52:51.301Z,5.22
2022-10-30T22:55:20.319Z,5.47
2022-10-30T22:57:54.429Z,5.43
2022-10-30T23:00:27.767Z,5.90
2022-10-30T23:02:57.397Z,4.35
2022-10-30T23:05:25.869Z,4.78
2022-10-30T23:07:56.371Z,5.13
2022-10-30T23:10:24.758Z,5.77
2022-10-30T23:12:59.204Z,4.28
2022-10-30T23:15:28.491Z,5.88
2022-10-30T23:17:58.510Z,3.72
2022-10-30T23:20:29.334Z,2.55
2022-10-30T23:22:58.839Z,2.20
2022-10-30T23:25:29.151Z,2.65
2022-10-30T23:27:57.931Z,2.03
2022-10-30T23:30:29.122Z,1.88
2022-10-30T23:35:29.673Z,3.28
2022-10-30T23:38:01.204Z,3.13
2022-10-30T23:40:32.112Z,4.47
2022-10-30T23:43:00.890Z,3.08
2022-10-30T23:45:29.549Z,3.97
2022-10-30T23:48:01.398Z,5.68
2022-10-30T23:50:30.695Z,4.75
2022-10-30T23:52:59.052Z,3.83
2022-10-30T23:55:28.780Z,4.38
2022-10-30T23:58:01.280Z,3.70
