createdAt,value
2023-01-17T00:02:00.932Z,99.90
2023-01-17T00:04:47.114Z,99.90
2023-01-17T00:07:33.693Z,99.90
2023-01-17T00:10:01.590Z,99.90
2023-01-17T00:12:30.837Z,99.90
2023-01-17T00:14:58.303Z,99.90
2023-01-17T00:17:25.867Z,99.90
2023-01-17T00:20:11.380Z,99.90
2023-01-17T00:22:56.886Z,99.90
2023-01-17T00:25:45.298Z,99.90
2023-01-17T00:28:12.123Z,99.90
2023-01-17T00:30:38.865Z,99.90
2023-01-17T00:33:05.636Z,99.90
2023-01-17T00:35:32.613Z,99.90
2023-01-17T00:38:06.313Z,99.90
2023-01-17T00:40:33.980Z,99.90
2023-01-17T00:43:19.443Z,99.90
2023-01-17T00:46:04.853Z,99.90
2023-01-17T00:48:50.719Z,99.90
2023-01-17T00:51:35.924Z,99.90
2023-01-17T00:54:21.318Z,99.90
2023-01-17T00:57:06.833Z,99.90
2023-01-17T00:59:52.256Z,99.90
2023-01-17T01:02:37.843Z,99.90
2023-01-17T01:05:23.458Z,99.90
2023-01-17T01:08:09.054Z,99.90
2023-01-17T01:10:54.537Z,99.90
2023-01-17T01:13:43.822Z,99.90
2023-01-17T01:16:29.020Z,99.90
2023-01-17T01:19:14.275Z,99.90
2023-01-17T01:21:59.858Z,99.90
2023-01-17T01:24:45.308Z,99.90
2023-01-17T01:27:30.813Z,99.90
2023-01-17T01:30:16.353Z,99.90
2023-01-17T01:33:01.936Z,99.90
2023-01-17T01:35:28.879Z,99.90
2023-01-17T01:37:55.795Z,99.90
2023-01-17T01:40:22.665Z,99.90
2023-01-17T01:42:53.775Z,99.90
2023-01-17T01:45:28.780Z,99.90
2023-01-17T01:48:07.412Z,99.90
2023-01-17T01:50:35.113Z,99.90
2023-01-17T01:53:02.789Z,99.90
2023-01-17T01:55:35.030Z,99.90
2023-01-17T01:58:33.474Z,99.90
2023-01-17T02:01:00.359Z,99.90
2023-01-17T02:03:29.439Z,99.90
2023-01-17T02:05:57.660Z,99.90
2023-01-17T02:08:24.483Z,99.90
2023-01-17T02:10:51.312Z,99.90
2023-01-17T02:13:19.233Z,99.90
2023-01-17T02:15:55.335Z,99.90
2023-01-17T02:18:41.480Z,99.90
2023-01-17T02:21:41.904Z,99.90
2023-01-17T02:24:26.819Z,99.90
2023-01-17T02:27:12.647Z,99.90
2023-01-17T02:29:58.085Z,99.90
2023-01-17T02:32:30.636Z,99.90
2023-01-17T02:35:05.157Z,99.90
2023-01-17T02:37:40.706Z,99.90
2023-01-17T02:40:13.181Z,99.90
2023-01-17T02:42:47.129Z,99.90
2023-01-17T02:45:18.068Z,99.90
2023-01-17T02:47:44.819Z,99.90
2023-01-17T02:50:20.555Z,99.90
2023-01-17T02:53:20.257Z,99.90
2023-01-17T02:56:14.212Z,99.90
2023-01-17T02:59:00.959Z,99.90
2023-01-17T03:01:37.107Z,99.90
2023-01-17T03:04:15.486Z,99.90
2023-01-17T03:07:04.812Z,99.90
2023-01-17T03:09:31.711Z,99.90
2023-01-17T03:11:58.876Z,99.90
2023-01-17T03:14:25.751Z,99.90
2023-01-17T03:16:52.734Z,99.90
2023-01-17T03:19:19.567Z,99.90
2023-01-17T03:21:46.357Z,99.90
2023-01-17T03:24:13.153Z,99.90
2023-01-17T03:26:39.967Z,99.90
2023-01-17T03:29:06.786Z,99.90
2023-01-17T03:31:33.631Z,99.90
2023-01-17T03:34:00.438Z,99.90
2023-01-17T03:36:27.259Z,99.90
2023-01-17T03:38:54.065Z,99.90
2023-01-17T03:41:20.871Z,99.90
2023-01-17T03:43:47.802Z,99.90
2023-01-17T03:46:21.575Z,99.90
2023-01-17T03:48:48.576Z,99.90
2023-01-17T03:51:15.455Z,99.90
2023-01-17T03:53:42.469Z,99.90
2023-01-17T03:56:09.406Z,99.90
2023-01-17T03:58:36.249Z,99.90
2023-01-17T04:01:03.202Z,99.90
2023-01-17T04:03:30.171Z,99.90
2023-01-17T04:05:56.987Z,99.90
2023-01-17T04:08:24.197Z,99.90
2023-01-17T04:10:50.961Z,99.90
2023-01-17T04:13:17.831Z,99.90
2023-01-17T04:15:48.554Z,99.90
2023-01-17T04:18:19.325Z,99.90
2023-01-17T04:20:46.200Z,99.90
2023-01-17T04:23:13.131Z,99.90
2023-01-17T04:25:39.963Z,99.90
2023-01-17T04:28:06.784Z,99.90
2023-01-17T04:30:33.871Z,99.90
2023-01-17T04:33:00.780Z,99.90
2023-01-17T04:35:29.854Z,99.90
2023-01-17T04:37:56.707Z,99.90
2023-01-17T04:40:23.927Z,99.90
2023-01-17T04:42:51.446Z,99.90
2023-01-17T04:45:18.388Z,99.90
2023-01-17T04:47:45.265Z,99.90
2023-01-17T04:50:12.184Z,99.90
2023-01-17T04:52:39.078Z,99.90
2023-01-17T04:55:06.489Z,99.90
2023-01-17T04:57:33.290Z,99.90
2023-01-17T05:00:00.073Z,99.90
2023-01-17T05:02:26.926Z,99.90
2023-01-17T05:04:53.738Z,99.90
2023-01-17T05:07:20.504Z,99.90
2023-01-17T05:09:47.737Z,99.90
2023-01-17T05:12:14.585Z,99.90
2023-01-17T05:14:41.416Z,99.90
2023-01-17T05:17:08.421Z,99.90
2023-01-17T05:19:35.315Z,99.90
2023-01-17T05:22:04.155Z,99.90
2023-01-17T05:24:31.530Z,99.90
2023-01-17T05:27:03.021Z,99.90
2023-01-17T05:29:30.493Z,99.90
2023-01-17T05:31:57.396Z,99.90
2023-01-17T05:34:24.373Z,99.90
2023-01-17T05:36:51.282Z,99.90
2023-01-17T05:39:18.342Z,99.90
2023-01-17T05:41:45.256Z,99.90
2023-01-17T05:44:12.206Z,99.90
2023-01-17T05:46:39.057Z,99.90
2023-01-17T05:49:05.980Z,99.90
2023-01-17T05:51:32.852Z,99.90
2023-01-17T05:53:59.695Z,99.90
2023-01-17T05:56:26.561Z,99.90
2023-01-17T05:58:53.413Z,99.90
2023-01-17T06:01:20.214Z,99.90
2023-01-17T06:03:47.061Z,99.90
2023-01-17T06:06:13.899Z,99.90
2023-01-17T06:08:40.842Z,99.90
2023-01-17T06:11:07.688Z,99.90
2023-01-17T06:13:34.500Z,99.90
2023-01-17T06:16:03.009Z,99.90
2023-01-17T06:18:30.515Z,99.90
2023-01-17T06:20:57.419Z,99.90
2023-01-17T06:23:24.800Z,99.90
2023-01-17T06:25:51.641Z,99.90
2023-01-17T06:28:20.149Z,99.90
2023-01-17T06:30:47.033Z,99.90
2023-01-17T06:33:14.042Z,99.90
2023-01-17T06:35:46.763Z,99.90
2023-01-17T06:38:13.633Z,99.90
2023-01-17T06:40:40.439Z,99.90
2023-01-17T06:43:07.243Z,99.90
2023-01-17T06:45:34.782Z,99.90
2023-01-17T06:48:03.728Z,99.90
2023-01-17T06:50:30.892Z,99.90
2023-01-17T06:52:59.791Z,99.90
2023-01-17T06:55:29.874Z,99.90
2023-01-17T06:57:57.811Z,99.90
2023-01-17T07:00:24.823Z,99.90
2023-01-17T07:02:52.034Z,99.90
2023-01-17T07:05:19.069Z,99.90
2023-01-17T07:07:46.243Z,99.90
2023-01-17T07:10:13.921Z,99.90
2023-01-17T07:12:40.918Z,99.90
2023-01-17T07:15:08.243Z,99.90
2023-01-17T07:17:35.266Z,99.90
2023-01-17T07:20:02.197Z,99.90
2023-01-17T07:22:28.966Z,99.90
2023-01-17T07:24:58.673Z,99.90
2023-01-17T07:27:27.752Z,99.90
2023-01-17T07:29:54.738Z,99.90
2023-01-17T07:32:21.731Z,99.90
2023-01-17T07:34:48.627Z,99.90
2023-01-17T07:37:15.626Z,99.90
2023-01-17T07:39:42.509Z,99.90
2023-01-17T07:42:09.392Z,99.90
2023-01-17T07:44:36.275Z,98.00
2023-01-17T07:47:04.346Z,91.10
2023-01-17T07:49:31.200Z,81.30
2023-01-17T07:51:58.001Z,72.10
2023-01-17T07:54:24.835Z,69.40
2023-01-17T07:56:51.644Z,67.20
2023-01-17T07:59:18.560Z,68.60
2023-01-17T08:01:45.569Z,72.00
2023-01-17T08:04:14.188Z,74.30
2023-01-17T08:06:42.948Z,76.50
2023-01-17T08:09:09.870Z,78.80
2023-01-17T08:11:36.676Z,79.70
2023-01-17T08:14:03.520Z,78.90
2023-01-17T08:16:30.430Z,78.90
2023-01-17T08:18:57.454Z,77.20
2023-01-17T08:21:24.470Z,79.50
2023-01-17T08:23:52.210Z,78.20
2023-01-17T08:26:22.731Z,76.30
2023-01-17T08:28:56.923Z,77.80
2023-01-17T08:31:24.176Z,79.10
2023-01-17T08:33:51.108Z,78.30
2023-01-17T08:36:17.953Z,78.50
2023-01-17T08:38:44.774Z,80.80
2023-01-17T08:41:12.967Z,80.10
2023-01-17T08:43:39.823Z,83.60
2023-01-17T08:46:06.758Z,81.50
2023-01-17T08:48:33.571Z,82.90
2023-01-17T08:51:02.009Z,82.20
2023-01-17T08:53:28.873Z,82.70
2023-01-17T08:55:59.757Z,82.10
2023-01-17T08:58:27.208Z,79.80
2023-01-17T09:00:54.583Z,79.20
2023-01-17T09:03:21.750Z,77.90
2023-01-17T09:05:48.551Z,76.00
2023-01-17T09:08:15.384Z,73.30
2023-01-17T09:10:42.219Z,72.00
2023-01-17T09:13:09.074Z,72.00
2023-01-17T09:15:35.895Z,71.10
2023-01-17T09:18:02.743Z,70.40
2023-01-17T09:20:30.880Z,69.10
2023-01-17T09:22:57.794Z,68.30
2023-01-17T09:25:24.719Z,68.40
2023-01-17T09:27:51.645Z,67.60
2023-01-17T09:30:18.522Z,68.90
2023-01-17T09:32:51.917Z,66.60
2023-01-17T09:35:18.784Z,64.80
2023-01-17T09:37:45.601Z,63.40
2023-01-17T09:40:14.810Z,63.30
2023-01-17T09:42:41.615Z,63.30
2023-01-17T09:45:18.525Z,63.20
2023-01-17T09:47:51.367Z,64.60
2023-01-17T09:50:42.925Z,66.40
2023-01-17T09:53:14.172Z,67.20
2023-01-17T09:55:42.414Z,69.30
2023-01-17T09:58:17.960Z,70.30
2023-01-17T10:00:59.822Z,71.70
2023-01-17T10:03:32.563Z,70.90
2023-01-17T10:06:02.361Z,73.10
2023-01-17T10:08:32.022Z,72.20
2023-01-17T10:11:34.891Z,73.30
2023-01-17T10:14:17.841Z,72.70
2023-01-17T10:16:50.692Z,72.80
2023-01-17T10:20:15.685Z,72.00
2023-01-17T10:23:10.033Z,74.50
2023-01-17T10:25:58.387Z,75.60
2023-01-17T10:28:35.002Z,75.80
2023-01-17T10:31:07.544Z,76.00
2023-01-17T10:33:53.054Z,76.20
2023-01-17T10:36:27.606Z,75.90
2023-01-17T10:39:02.791Z,75.70
2023-01-17T10:41:30.883Z,76.20
2023-01-17T10:44:18.575Z,76.40
2023-01-17T10:46:47.197Z,77.70
2023-01-17T10:49:19.177Z,78.30
2023-01-17T10:52:04.158Z,77.50
2023-01-17T10:54:45.340Z,78.40
2023-01-17T10:57:39.388Z,79.30
2023-01-17T11:00:23.721Z,80.20
2023-01-17T11:02:51.590Z,80.70
2023-01-17T11:05:26.817Z,81.20
2023-01-17T11:08:04.213Z,82.30
2023-01-17T11:10:50.237Z,82.70
2023-01-17T11:13:25.521Z,83.60
2023-01-17T11:15:57.585Z,84.20
2023-01-17T11:18:27.705Z,84.10
2023-01-17T11:21:06.566Z,82.40
2023-01-17T11:23:34.028Z,84.10
2023-01-17T11:26:04.792Z,85.00
2023-01-17T11:28:32.923Z,85.80
2023-01-17T11:31:01.228Z,86.30
2023-01-17T11:33:55.720Z,86.30
2023-01-17T11:36:30.228Z,86.10
2023-01-17T11:39:04.133Z,86.20
2023-01-17T11:41:39.274Z,87.30
2023-01-17T11:44:32.992Z,88.10
2023-01-17T11:47:14.570Z,89.00
2023-01-17T11:49:42.633Z,89.40
2023-01-17T11:52:27.219Z,90.00
2023-01-17T11:54:54.483Z,90.60
2023-01-17T11:57:31.699Z,90.80
2023-01-17T12:00:33.100Z,91.00
2023-01-17T12:03:39.054Z,91.60
2023-01-17T12:06:56.754Z,92.00
2023-01-17T12:09:27.480Z,92.20
2023-01-17T12:12:27.657Z,92.40
2023-01-17T12:15:25.195Z,92.50
2023-01-17T12:18:13.643Z,93.20
2023-01-17T12:21:17.454Z,94.00
2023-01-17T12:23:58.094Z,94.80
2023-01-17T12:26:42.282Z,95.60
2023-01-17T12:29:34.769Z,96.20
2023-01-17T12:32:04.649Z,97.10
2023-01-17T12:34:39.216Z,97.20
2023-01-17T12:37:19.418Z,97.40
2023-01-17T12:40:17.310Z,97.80
2023-01-17T12:42:48.843Z,98.00
2023-01-17T12:45:25.979Z,97.20
2023-01-17T12:47:58.575Z,97.80
2023-01-17T12:50:46.223Z,97.90
2023-01-17T12:53:23.019Z,97.40
2023-01-17T12:56:02.737Z,96.40
2023-01-17T12:58:41.484Z,96.50
2023-01-17T13:01:29.706Z,97.00
2023-01-17T13:04:32.088Z,96.90
2023-01-17T13:06:58.957Z,96.80
2023-01-17T13:09:28.076Z,95.60
2023-01-17T13:12:00.934Z,95.30
2023-01-17T13:14:28.089Z,95.50
2023-01-17T13:16:59.641Z,95.70
2023-01-17T13:19:34.034Z,96.10
2023-01-17T13:22:01.427Z,96.10
2023-01-17T13:24:31.295Z,95.90
2023-01-17T13:27:02.436Z,95.90
2023-01-17T13:30:05.643Z,95.90
2023-01-17T13:32:47.607Z,96.30
2023-01-17T13:35:27.733Z,96.10
2023-01-17T13:38:17.687Z,96.10
2023-01-17T13:40:53.843Z,96.30
2023-01-17T13:43:25.776Z,96.60
2023-01-17T13:45:57.072Z,96.30
2023-01-17T13:48:29.335Z,96.30
2023-01-17T13:51:05.764Z,96.40
2023-01-17T13:53:35.360Z,96.80
2023-01-17T13:56:31.451Z,97.10
2023-01-17T13:59:02.741Z,97.90
2023-01-17T14:01:34.701Z,97.70
2023-01-17T14:04:03.027Z,97.50
2023-01-17T14:06:36.313Z,97.40
2023-01-17T14:09:12.530Z,97.50
2023-01-17T14:11:59.688Z,97.40
2023-01-17T14:14:41.787Z,97.50
2023-01-17T14:17:20.474Z,97.20
2023-01-17T14:19:51.436Z,97.10
2023-01-17T14:22:21.094Z,97.10
2023-01-17T14:25:12.178Z,97.60
2023-01-17T14:27:42.071Z,97.20
2023-01-17T14:30:22.365Z,97.30
2023-01-17T14:33:18.960Z,97.30
2023-01-17T14:35:53.190Z,97.40
2023-01-17T14:38:27.897Z,97.60
2023-01-17T14:41:07.926Z,97.80
2023-01-17T14:43:35.893Z,97.70
2023-01-17T14:46:06.877Z,98.00
2023-01-17T14:48:33.735Z,98.00
2023-01-17T14:51:01.233Z,98.50
2023-01-17T14:53:31.716Z,98.60
2023-01-17T14:56:02.523Z,99.30
2023-01-17T14:58:31.121Z,99.60
2023-01-17T15:01:06.981Z,99.80
2023-01-17T15:03:58.180Z,99.90
2023-01-17T15:06:30.127Z,99.90
2023-01-17T15:08:56.965Z,99.90
2023-01-17T15:11:30.221Z,99.90
2023-01-17T15:13:57.810Z,99.90
2023-01-17T15:16:25.719Z,99.90
2023-01-17T15:18:53.212Z,99.90
2023-01-17T15:21:24.579Z,99.40
2023-01-17T15:24:01.403Z,99.60
2023-01-17T15:26:30.050Z,99.60
2023-01-17T15:29:07.877Z,99.70
2023-01-17T15:31:45.873Z,99.90
2023-01-17T15:34:53.945Z,99.90
2023-01-17T15:37:37.106Z,99.90
2023-01-17T15:40:16.861Z,99.60
2023-01-17T15:42:44.272Z,99.90
2023-01-17T15:45:13.087Z,99.90
2023-01-17T15:47:39.943Z,99.90
2023-01-17T15:50:28.622Z,99.90
2023-01-17T15:53:00.366Z,99.90
2023-01-17T15:55:39.464Z,99.90
2023-01-17T15:58:23.004Z,99.90
2023-01-17T16:00:49.906Z,99.90
2023-01-17T16:03:19.778Z,99.90
2023-01-17T16:05:46.907Z,99.90
2023-01-17T16:08:16.377Z,99.90
2023-01-17T16:10:43.432Z,99.90
2023-01-17T16:13:11.276Z,99.90
2023-01-17T16:15:38.390Z,99.90
2023-01-17T16:18:07.568Z,99.90
2023-01-17T16:20:39.472Z,99.90
2023-01-17T16:23:06.340Z,99.90
2023-01-17T16:25:33.130Z,99.90
2023-01-17T16:28:00.058Z,99.90
2023-01-17T16:30:27.350Z,99.90
2023-01-17T16:32:55.683Z,99.90
2023-01-17T16:35:24.429Z,99.90
2023-01-17T16:37:52.641Z,99.90
2023-01-17T16:40:20.383Z,99.90
2023-01-17T16:42:47.701Z,99.90
2023-01-17T16:45:14.829Z,99.90
2023-01-17T16:47:42.292Z,99.90
2023-01-17T16:50:14.209Z,99.90
2023-01-17T16:52:41.077Z,99.90
2023-01-17T16:55:11.088Z,99.90
2023-01-17T16:57:38.134Z,99.90
2023-01-17T17:00:05.951Z,99.90
2023-01-17T17:02:32.987Z,99.90
2023-01-17T17:05:00.046Z,99.90
2023-01-17T17:07:26.896Z,99.90
2023-01-17T17:09:53.739Z,99.90
2023-01-17T17:12:20.530Z,99.90
2023-01-17T17:14:47.316Z,99.90
2023-01-17T17:17:14.124Z,99.90
2023-01-17T17:19:40.887Z,99.90
2023-01-17T17:22:07.778Z,99.90
2023-01-17T17:24:34.648Z,99.90
2023-01-17T17:27:01.469Z,99.90
2023-01-17T17:29:28.286Z,99.90
2023-01-17T17:31:55.096Z,99.90
2023-01-17T17:34:23.311Z,99.90
2023-01-17T17:36:50.153Z,99.90
2023-01-17T17:39:16.968Z,99.90
2023-01-17T17:41:44.603Z,99.90
2023-01-17T17:44:11.831Z,99.90
2023-01-17T17:46:38.761Z,99.90
2023-01-17T17:49:06.823Z,99.90
2023-01-17T17:51:37.990Z,99.90
2023-01-17T17:54:09.487Z,99.90
2023-01-17T17:56:36.771Z,99.90
2023-01-17T17:59:04.489Z,99.90
2023-01-17T18:01:31.500Z,99.90
2023-01-17T18:04:01.906Z,99.90
2023-01-17T18:06:28.702Z,99.90
2023-01-17T18:08:55.573Z,99.90
2023-01-17T18:11:24.160Z,99.90
2023-01-17T18:13:51.404Z,99.90
2023-01-17T18:16:37.332Z,99.90
2023-01-17T18:19:04.444Z,99.90
2023-01-17T18:21:32.864Z,99.90
2023-01-17T18:24:06.548Z,99.90
2023-01-17T18:26:43.760Z,99.90
2023-01-17T18:29:12.476Z,99.90
2023-01-17T18:31:39.427Z,99.90
2023-01-17T18:34:07.983Z,99.90
2023-01-17T18:36:35.128Z,99.90
2023-01-17T18:39:02.493Z,99.90
2023-01-17T18:41:31.108Z,99.90
2023-01-17T18:43:58.230Z,99.90
2023-01-17T18:46:26.042Z,99.90
2023-01-17T18:48:55.112Z,99.90
2023-01-17T18:51:22.004Z,99.90
2023-01-17T18:53:48.825Z,99.90
2023-01-17T18:56:18.045Z,99.90
2023-01-17T18:58:45.871Z,99.90
2023-01-17T19:01:14.668Z,99.90
2023-01-17T19:03:42.589Z,99.90
2023-01-17T19:06:14.639Z,99.90
2023-01-17T19:08:41.851Z,99.90
2023-01-17T19:11:09.276Z,99.90
2023-01-17T19:13:36.906Z,99.90
2023-01-17T19:16:05.268Z,99.90
2023-01-17T19:18:32.098Z,99.90
2023-01-17T19:21:09.874Z,99.90
2023-01-17T19:23:36.888Z,99.90
2023-01-17T19:26:04.393Z,99.90
2023-01-17T19:28:31.371Z,99.90
2023-01-17T19:31:05.343Z,99.90
2023-01-17T19:33:32.262Z,99.90
2023-01-17T19:36:00.443Z,99.90
2023-01-17T19:38:27.629Z,99.90
2023-01-17T19:40:54.607Z,99.90
2023-01-17T19:43:21.840Z,99.90
2023-01-17T19:45:58.837Z,99.90
2023-01-17T19:48:29.098Z,99.90
2023-01-17T19:50:55.995Z,99.90
2023-01-17T19:53:23.189Z,99.90
2023-01-17T19:55:49.978Z,99.90
2023-01-17T19:58:16.851Z,99.90
2023-01-17T20:00:49.749Z,99.90
2023-01-17T20:03:16.627Z,99.90
2023-01-17T20:05:44.937Z,99.90
2023-01-17T20:08:11.797Z,99.90
2023-01-17T20:10:38.688Z,99.90
2023-01-17T20:13:05.747Z,99.90
2023-01-17T20:15:32.611Z,99.90
2023-01-17T20:17:59.729Z,99.90
2023-01-17T20:20:26.615Z,99.90
2023-01-17T20:22:53.780Z,99.90
2023-01-17T20:25:20.663Z,99.90
2023-01-17T20:27:47.568Z,99.90
2023-01-17T20:30:20.187Z,99.90
2023-01-17T20:32:47.877Z,99.90
2023-01-17T20:35:15.580Z,99.90
2023-01-17T20:37:42.460Z,99.90
2023-01-17T20:40:10.119Z,99.90
2023-01-17T20:42:36.986Z,99.90
2023-01-17T20:45:04.307Z,99.90
2023-01-17T20:47:31.092Z,99.90
2023-01-17T20:49:58.067Z,99.90
2023-01-17T20:52:25.067Z,99.90
2023-01-17T20:54:52.025Z,99.90
2023-01-17T20:57:21.624Z,99.90
2023-01-17T20:59:48.980Z,99.90
2023-01-17T21:02:16.019Z,99.90
2023-01-17T21:04:42.893Z,99.90
2023-01-17T21:07:09.816Z,99.90
2023-01-17T21:09:36.883Z,99.90
2023-01-17T21:12:04.318Z,99.90
2023-01-17T21:14:31.369Z,99.90
2023-01-17T21:16:58.243Z,99.90
2023-01-17T21:19:25.068Z,99.90
2023-01-17T21:21:52.178Z,99.90
2023-01-17T21:24:19.654Z,99.90
2023-01-17T21:26:46.876Z,99.90
2023-01-17T21:29:16.048Z,99.90
2023-01-17T21:31:43.224Z,99.90
2023-01-17T21:34:11.045Z,99.90
2023-01-17T21:36:39.296Z,99.90
2023-01-17T21:39:08.173Z,99.90
2023-01-17T21:41:39.728Z,99.90
2023-01-17T21:44:10.796Z,99.90
2023-01-17T21:46:40.897Z,99.90
2023-01-17T21:49:10.732Z,99.90
2023-01-17T21:51:53.344Z,99.90
2023-01-17T21:54:41.202Z,99.90
2023-01-17T21:57:26.921Z,99.90
2023-01-17T21:59:53.930Z,99.90
2023-01-17T22:02:21.005Z,99.90
2023-01-17T22:04:47.996Z,99.90
2023-01-17T22:07:14.936Z,99.90
2023-01-17T22:09:41.746Z,99.90
2023-01-17T22:12:08.591Z,99.90
2023-01-17T22:14:37.554Z,99.90
2023-01-17T22:17:04.333Z,99.90
2023-01-17T22:19:31.127Z,99.90
2023-01-17T22:21:57.898Z,99.90
2023-01-17T22:24:24.799Z,99.90
2023-01-17T22:26:51.624Z,99.90
2023-01-17T22:29:22.818Z,99.90
2023-01-17T22:31:49.595Z,99.90
2023-01-17T22:34:16.490Z,99.90
2023-01-17T22:36:43.422Z,99.90
2023-01-17T22:39:10.401Z,99.90
2023-01-17T22:41:37.933Z,99.90
2023-01-17T22:44:08.554Z,99.90
2023-01-17T22:46:37.241Z,99.90
2023-01-17T22:49:05.920Z,99.90
2023-01-17T22:51:32.796Z,99.90
2023-01-17T22:54:00.327Z,99.90
2023-01-17T22:56:29.025Z,99.90
2023-01-17T22:58:56.010Z,99.90
2023-01-17T23:01:27.624Z,99.90
2023-01-17T23:04:02.508Z,99.90
2023-01-17T23:06:34.154Z,99.90
2023-01-17T23:09:02.592Z,99.90
2023-01-17T23:11:43.338Z,99.90
2023-01-17T23:14:14.423Z,99.90
2023-01-17T23:17:08.725Z,99.90
2023-01-17T23:19:40.088Z,99.90
2023-01-17T23:22:20.747Z,99.90
2023-01-17T23:24:47.576Z,99.90
2023-01-17T23:27:37.448Z,99.90
2023-01-17T23:30:12.266Z,99.90
2023-01-17T23:32:40.138Z,99.90
2023-01-17T23:35:07.245Z,99.90
2023-01-17T23:37:52.894Z,99.90
2023-01-17T23:40:19.845Z,99.90
2023-01-17T23:43:05.095Z,99.90
2023-01-17T23:45:34.897Z,99.90
2023-01-17T23:48:01.995Z,99.90
2023-01-17T23:50:28.793Z,99.90
2023-01-17T23:52:55.970Z,99.90
2023-01-17T23:55:23.184Z,99.90
2023-01-17T23:57:51.516Z,99.90
