createdAt,value
2018-05-18T00:00:59.157Z,9.71
2018-05-18T00:01:59.135Z,9.71
2018-05-18T00:02:59.113Z,9.74
2018-05-18T00:03:59.094Z,9.72
2018-05-18T00:04:59.077Z,9.65
2018-05-18T00:05:59.073Z,9.60
2018-05-18T00:06:59.036Z,9.54
2018-05-18T00:07:59.019Z,9.50
2018-05-18T00:08:58.998Z,9.53
2018-05-18T00:09:58.978Z,9.46
2018-05-18T00:10:58.977Z,9.42
2018-05-18T00:11:58.941Z,9.48
2018-05-18T00:12:58.922Z,9.48
2018-05-18T00:13:58.901Z,9.47
2018-05-18T00:14:58.882Z,9.43
2018-05-18T00:15:58.875Z,9.47
2018-05-18T00:16:58.845Z,9.50
2018-05-18T00:17:58.823Z,9.46
2018-05-18T00:18:58.803Z,9.47
2018-05-18T00:19:58.800Z,9.50
2018-05-18T00:20:58.778Z,9.50
2018-05-18T00:21:58.745Z,9.42
2018-05-18T00:22:58.726Z,9.35
2018-05-18T00:23:58.708Z,9.35
2018-05-18T00:24:58.687Z,9.35
2018-05-18T00:25:58.675Z,9.31
2018-05-18T00:26:58.657Z,9.26
2018-05-18T00:27:58.627Z,9.40
2018-05-18T00:28:58.610Z,9.33
2018-05-18T00:29:58.589Z,9.24
2018-05-18T00:30:58.569Z,9.31
2018-05-18T00:31:58.578Z,9.29
2018-05-18T00:32:58.530Z,9.23
2018-05-18T00:33:58.511Z,9.23
2018-05-18T00:34:58.490Z,9.20
2018-05-18T00:35:58.470Z,9.20
2018-05-18T00:36:58.452Z,9.14
2018-05-18T00:37:58.442Z,9.17
2018-05-18T00:38:58.412Z,9.15
2018-05-18T00:39:58.480Z,9.15
2018-05-18T00:40:58.373Z,9.13
2018-05-18T00:41:58.354Z,9.11
2018-05-18T00:42:58.345Z,9.11
2018-05-18T00:43:58.317Z,9.05
2018-05-18T00:44:58.295Z,9.01
2018-05-18T00:45:58.276Z,9.05
2018-05-18T00:46:58.256Z,9.11
2018-05-18T00:47:58.245Z,9.01
2018-05-18T00:48:58.216Z,8.99
2018-05-18T00:49:58.196Z,8.99
2018-05-18T00:50:58.176Z,9.01
2018-05-18T00:51:58.153Z,9.05
2018-05-18T00:52:58.149Z,9.04
2018-05-18T00:53:58.119Z,9.02
2018-05-18T00:54:58.096Z,9.02
2018-05-18T00:55:58.077Z,8.99
2018-05-18T00:56:58.057Z,8.99
2018-05-18T00:57:58.037Z,8.96
2018-05-18T00:58:58.028Z,8.98
2018-05-18T00:59:57.996Z,8.96
2018-05-18T01:00:57.977Z,8.99
2018-05-18T01:01:57.958Z,8.95
2018-05-18T01:02:57.937Z,8.98
2018-05-18T01:03:57.938Z,8.99
2018-05-18T01:04:57.898Z,9.01
2018-05-18T01:05:57.881Z,8.98
2018-05-18T01:06:57.858Z,8.96
2018-05-18T01:07:57.839Z,8.99
2018-05-18T01:08:57.819Z,8.96
2018-05-18T01:09:57.815Z,8.98
2018-05-18T01:10:57.776Z,8.94
2018-05-18T01:11:57.759Z,8.99
2018-05-18T01:12:57.740Z,8.99
2018-05-18T01:13:57.722Z,8.98
2018-05-18T01:14:57.706Z,8.98
2018-05-18T01:15:57.779Z,8.98
2018-05-18T01:16:57.660Z,8.94
2018-05-18T01:17:57.640Z,9.02
2018-05-18T01:18:57.621Z,9.02
2018-05-18T01:19:57.600Z,9.10
2018-05-18T01:20:57.590Z,9.02
2018-05-18T01:21:57.564Z,9.02
2018-05-18T01:22:57.541Z,9.08
2018-05-18T01:23:57.527Z,9.11
2018-05-18T01:24:57.501Z,9.08
2018-05-18T01:25:57.498Z,9.01
2018-05-18T01:26:57.461Z,9.10
2018-05-18T01:27:57.441Z,9.01
2018-05-18T01:28:57.422Z,9.17
2018-05-18T01:29:57.407Z,9.15
2018-05-18T01:30:57.392Z,9.17
2018-05-18T01:31:57.362Z,9.13
2018-05-18T01:32:57.345Z,9.14
2018-05-18T01:33:57.328Z,9.15
2018-05-18T01:34:57.303Z,9.15
2018-05-18T01:35:57.310Z,9.11
2018-05-18T01:36:57.265Z,9.15
2018-05-18T01:37:57.244Z,9.29
2018-05-18T01:38:57.224Z,9.21
2018-05-18T01:39:57.207Z,9.29
2018-05-18T01:40:57.185Z,9.14
2018-05-18T01:41:57.436Z,9.23
2018-05-18T01:42:57.145Z,9.21
2018-05-18T01:43:57.125Z,9.26
2018-05-18T01:44:57.105Z,9.26
2018-05-18T01:45:57.087Z,9.26
2018-05-18T01:46:57.065Z,9.31
2018-05-18T01:47:57.060Z,9.24
2018-05-18T01:48:57.027Z,9.29
2018-05-18T01:49:57.007Z,9.24
2018-05-18T01:50:56.987Z,9.28
2018-05-18T01:51:56.970Z,9.32
2018-05-18T01:52:56.959Z,9.33
2018-05-18T01:53:56.930Z,9.26
2018-05-18T01:54:56.907Z,9.32
2018-05-18T01:55:56.891Z,9.31
2018-05-18T01:56:56.869Z,9.33
2018-05-18T01:57:56.863Z,9.28
2018-05-18T01:58:56.829Z,9.29
2018-05-18T01:59:56.809Z,9.26
2018-05-18T02:00:56.792Z,9.28
2018-05-18T02:01:56.776Z,9.28
2018-05-18T02:02:56.761Z,9.26
2018-05-18T02:03:56.733Z,9.26
2018-05-18T02:04:56.713Z,9.26
2018-05-18T02:05:56.695Z,9.23
2018-05-18T02:06:56.672Z,9.17
2018-05-18T02:07:56.934Z,9.21
2018-05-18T02:08:56.634Z,9.24
2018-05-18T02:09:56.613Z,9.31
2018-05-18T02:10:56.594Z,9.26
2018-05-18T02:11:56.576Z,9.26
2018-05-18T02:12:56.555Z,9.26
2018-05-18T02:13:56.551Z,9.18
2018-05-18T02:14:56.515Z,9.18
2018-05-18T02:15:56.497Z,9.17
2018-05-18T02:16:56.478Z,9.14
2018-05-18T02:17:56.457Z,9.08
2018-05-18T02:18:56.438Z,9.14
2018-05-18T02:19:56.428Z,9.18
2018-05-18T02:20:56.399Z,8.99
2018-05-18T02:21:56.381Z,9.02
2018-05-18T02:22:56.360Z,9.04
2018-05-18T02:23:56.339Z,9.08
2018-05-18T02:24:56.333Z,8.98
2018-05-18T02:25:56.308Z,8.98
2018-05-18T02:26:56.283Z,9.02
2018-05-18T02:27:56.262Z,9.14
2018-05-18T02:28:56.247Z,9.10
2018-05-18T02:29:56.234Z,9.01
2018-05-18T02:30:56.204Z,9.04
2018-05-18T02:31:56.184Z,9.08
2018-05-18T02:32:56.167Z,9.02
2018-05-18T02:33:56.146Z,9.18
2018-05-18T02:34:56.150Z,9.17
2018-05-18T02:35:56.107Z,9.13
2018-05-18T02:36:56.087Z,9.15
2018-05-18T02:37:56.066Z,9.13
2018-05-18T02:38:56.049Z,9.17
2018-05-18T02:39:56.030Z,9.10
2018-05-18T02:40:56.033Z,9.04
2018-05-18T02:41:55.989Z,9.10
2018-05-18T02:42:55.967Z,9.17
2018-05-18T02:43:55.949Z,9.15
2018-05-18T02:44:55.939Z,9.23
2018-05-18T02:45:55.918Z,9.11
2018-05-18T02:46:55.903Z,9.18
2018-05-18T02:47:55.875Z,9.17
2018-05-18T02:48:55.853Z,9.17
2018-05-18T02:49:55.834Z,9.15
2018-05-18T02:50:55.814Z,9.21
2018-05-18T02:51:55.807Z,9.20
2018-05-18T02:52:55.773Z,9.15
2018-05-18T02:53:55.754Z,9.18
2018-05-18T02:54:55.740Z,9.15
2018-05-18T02:55:55.714Z,9.21
2018-05-18T02:56:55.708Z,9.23
2018-05-18T02:57:55.675Z,9.20
2018-05-18T02:58:55.658Z,9.28
2018-05-18T02:59:55.639Z,9.24
2018-05-18T03:00:55.617Z,9.33
2018-05-18T03:01:55.615Z,9.28
2018-05-18T03:02:55.577Z,9.31
2018-05-18T03:03:55.559Z,9.23
2018-05-18T03:04:55.538Z,9.36
2018-05-18T03:05:55.523Z,9.24
2018-05-18T03:06:55.501Z,9.32
2018-05-18T03:07:55.495Z,9.28
2018-05-18T03:08:55.461Z,9.28
2018-05-18T03:09:55.441Z,9.33
2018-05-18T03:10:55.422Z,9.24
2018-05-18T03:11:55.403Z,9.36
2018-05-18T03:12:55.385Z,9.26
2018-05-18T03:13:55.376Z,9.26
2018-05-18T03:14:55.348Z,9.29
2018-05-18T03:15:55.329Z,9.29
2018-05-18T03:16:55.304Z,9.32
2018-05-18T03:17:55.285Z,9.33
2018-05-18T03:18:55.275Z,9.36
2018-05-18T03:19:55.248Z,9.36
2018-05-18T03:20:55.276Z,9.35
2018-05-18T03:21:55.206Z,9.33
2018-05-18T03:22:55.187Z,9.39
2018-05-18T03:23:55.179Z,9.43
2018-05-18T03:24:55.148Z,9.36
2018-05-18T03:25:55.129Z,9.38
2018-05-18T03:26:55.108Z,9.47
2018-05-18T03:27:55.090Z,9.43
2018-05-18T03:28:55.090Z,9.51
2018-05-18T03:29:55.054Z,9.46
2018-05-18T03:30:55.031Z,9.48
2018-05-18T03:31:55.017Z,9.50
2018-05-18T03:32:54.992Z,9.43
2018-05-18T03:33:54.973Z,9.50
2018-05-18T03:34:54.971Z,9.48
2018-05-18T03:35:54.934Z,9.50
2018-05-18T03:36:54.915Z,9.50
2018-05-18T03:37:54.896Z,9.47
2018-05-18T03:38:54.875Z,9.47
2018-05-18T03:39:54.856Z,9.48
2018-05-18T03:40:54.855Z,9.53
2018-05-18T03:41:54.820Z,9.53
2018-05-18T03:42:54.797Z,9.57
2018-05-18T03:43:54.779Z,9.58
2018-05-18T03:44:54.785Z,9.58
2018-05-18T03:45:54.752Z,9.64
2018-05-18T03:46:54.722Z,9.66
2018-05-18T03:47:54.702Z,9.66
2018-05-18T03:48:54.683Z,9.69
2018-05-18T03:49:54.663Z,9.71
2018-05-18T03:50:54.660Z,9.69
2018-05-18T03:51:54.622Z,9.60
2018-05-18T03:52:54.604Z,9.61
2018-05-18T03:53:54.585Z,9.65
2018-05-18T03:54:54.566Z,9.65
2018-05-18T03:55:54.547Z,9.60
2018-05-18T03:56:54.544Z,9.69
2018-05-18T03:57:54.508Z,9.65
2018-05-18T03:58:54.489Z,9.74
2018-05-18T03:59:54.467Z,9.75
2018-05-18T04:00:54.449Z,9.71
2018-05-18T04:01:54.433Z,9.72
2018-05-18T04:02:54.420Z,9.76
2018-05-18T04:03:54.392Z,9.74
2018-05-18T04:04:54.370Z,9.72
2018-05-18T04:05:54.354Z,9.71
2018-05-18T04:06:54.337Z,9.69
2018-05-18T04:07:54.350Z,9.72
2018-05-18T04:08:54.293Z,9.69
2018-05-18T04:09:54.276Z,9.72
2018-05-18T04:10:54.258Z,9.71
2018-05-18T04:11:54.237Z,9.71
2018-05-18T04:12:54.232Z,9.74
2018-05-18T04:13:54.197Z,9.72
2018-05-18T04:14:54.179Z,9.71
2018-05-18T04:15:54.171Z,9.71
2018-05-18T04:16:54.141Z,9.83
2018-05-18T04:17:54.123Z,9.81
2018-05-18T04:18:54.111Z,9.78
2018-05-18T04:19:54.177Z,9.86
2018-05-18T04:20:54.064Z,9.83
2018-05-18T04:21:54.050Z,9.87
2018-05-18T04:22:54.027Z,9.78
2018-05-18T04:23:54.021Z,9.83
2018-05-18T04:24:53.987Z,9.84
2018-05-18T04:25:53.968Z,9.74
2018-05-18T04:26:53.947Z,9.79
2018-05-18T04:27:53.928Z,9.81
2018-05-18T04:28:53.911Z,9.83
2018-05-18T04:29:53.908Z,9.79
2018-05-18T04:30:53.872Z,9.81
2018-05-18T04:31:53.854Z,9.79
2018-05-18T04:32:53.837Z,9.81
2018-05-18T04:33:53.817Z,9.76
2018-05-18T04:34:53.796Z,9.75
2018-05-18T04:35:53.786Z,9.81
2018-05-18T04:36:53.758Z,9.83
2018-05-18T04:37:53.736Z,9.75
2018-05-18T04:38:53.718Z,9.76
2018-05-18T04:39:53.697Z,9.90
2018-05-18T04:40:53.690Z,9.89
2018-05-18T04:41:53.663Z,9.78
2018-05-18T04:42:53.641Z,9.89
2018-05-18T04:43:53.620Z,9.87
2018-05-18T04:44:53.603Z,9.83
2018-05-18T04:45:53.596Z,9.87
2018-05-18T04:46:53.565Z,9.86
2018-05-18T04:47:53.546Z,9.91
2018-05-18T04:48:53.527Z,9.86
2018-05-18T04:49:53.511Z,9.86
2018-05-18T04:50:53.508Z,9.84
2018-05-18T04:51:53.467Z,9.90
2018-05-18T04:52:53.454Z,9.90
2018-05-18T04:53:53.436Z,9.93
2018-05-18T04:54:53.411Z,9.84
2018-05-18T04:55:53.402Z,9.83
2018-05-18T04:56:53.372Z,9.83
2018-05-18T04:57:53.358Z,9.79
2018-05-18T04:58:53.405Z,9.89
2018-05-18T04:59:53.315Z,9.79
2018-05-18T05:00:53.312Z,9.78
2018-05-18T05:01:53.282Z,9.78
2018-05-18T05:02:53.257Z,9.78
2018-05-18T05:03:53.239Z,9.90
2018-05-18T05:04:53.221Z,9.84
2018-05-18T05:05:53.201Z,9.91
2018-05-18T05:06:53.193Z,9.87
2018-05-18T05:07:53.162Z,9.96
2018-05-18T05:08:53.147Z,9.75
2018-05-18T05:09:53.128Z,9.83
2018-05-18T05:10:53.109Z,9.76
2018-05-18T05:11:53.101Z,9.83
2018-05-18T05:12:53.066Z,9.84
2018-05-18T05:13:53.048Z,9.84
2018-05-18T05:14:53.030Z,9.84
2018-05-18T05:15:53.011Z,9.79
2018-05-18T05:16:52.993Z,9.78
2018-05-18T05:17:52.986Z,9.75
2018-05-18T05:18:52.952Z,9.86
2018-05-18T05:19:52.933Z,9.83
2018-05-18T05:20:52.914Z,9.87
2018-05-18T05:21:52.897Z,9.94
2018-05-18T05:22:52.893Z,9.79
2018-05-18T05:23:52.858Z,9.81
2018-05-18T05:24:52.839Z,9.94
2018-05-18T05:25:52.819Z,9.94
2018-05-18T05:26:52.798Z,10.04
2018-05-18T05:27:52.791Z,9.96
2018-05-18T05:28:52.825Z,9.96
2018-05-18T05:29:52.743Z,9.97
2018-05-18T05:30:52.724Z,10.04
2018-05-18T05:31:52.707Z,10.11
2018-05-18T05:32:52.700Z,10.11
2018-05-18T05:33:52.668Z,10.04
2018-05-18T05:34:52.647Z,9.91
2018-05-18T05:35:52.629Z,10.05
2018-05-18T05:36:52.609Z,9.96
2018-05-18T05:37:52.593Z,10.09
2018-05-18T05:38:52.580Z,10.05
2018-05-18T05:39:52.551Z,10.08
2018-05-18T05:40:52.554Z,10.18
2018-05-18T05:41:52.515Z,10.09
2018-05-18T05:42:52.494Z,10.04
2018-05-18T05:43:52.486Z,10.07
2018-05-18T05:44:52.457Z,9.93
2018-05-18T05:45:52.441Z,10.04
2018-05-18T05:46:52.420Z,10.02
2018-05-18T05:47:52.402Z,10.09
2018-05-18T05:48:52.403Z,10.07
2018-05-18T05:49:52.363Z,10.05
2018-05-18T05:50:52.345Z,10.09
2018-05-18T05:51:52.323Z,10.20
2018-05-18T05:52:52.342Z,10.12
2018-05-18T05:53:52.311Z,10.04
2018-05-18T05:54:52.265Z,10.08
2018-05-18T05:55:52.247Z,10.11
2018-05-18T05:56:52.228Z,10.22
2018-05-18T05:57:52.214Z,10.25
2018-05-18T05:58:52.189Z,10.26
2018-05-18T05:59:52.181Z,10.30
2018-05-18T06:00:52.154Z,10.27
2018-05-18T06:01:52.137Z,10.22
2018-05-18T06:02:52.115Z,10.27
2018-05-18T06:03:52.100Z,10.14
2018-05-18T06:04:52.090Z,10.20
2018-05-18T06:05:52.059Z,10.08
2018-05-18T06:06:52.039Z,10.07
2018-05-18T06:07:52.021Z,10.08
2018-05-18T06:08:52.002Z,10.09
2018-05-18T06:09:52.000Z,10.12
2018-05-18T06:10:51.964Z,10.14
2018-05-18T06:11:51.988Z,10.18
2018-05-18T06:12:51.926Z,10.14
2018-05-18T06:13:51.908Z,10.12
2018-05-18T06:14:51.890Z,10.11
2018-05-18T06:15:51.881Z,10.11
2018-05-18T06:16:51.851Z,10.07
2018-05-18T06:17:51.834Z,10.20
2018-05-18T06:18:51.814Z,10.20
2018-05-18T06:19:51.796Z,10.12
2018-05-18T06:20:51.798Z,10.02
2018-05-18T06:21:51.758Z,10.01
2018-05-18T06:22:51.737Z,10.04
2018-05-18T06:23:51.723Z,10.08
2018-05-18T06:24:51.702Z,10.09
2018-05-18T06:25:51.682Z,10.12
2018-05-18T06:26:51.676Z,10.08
2018-05-18T06:27:51.649Z,10.17
2018-05-18T06:28:51.624Z,10.26
2018-05-18T06:29:51.608Z,10.32
2018-05-18T06:30:51.587Z,10.30
2018-05-18T06:31:51.578Z,10.27
2018-05-18T06:32:51.552Z,10.36
2018-05-18T06:33:51.533Z,10.40
2018-05-18T06:34:51.566Z,10.41
2018-05-18T06:35:51.498Z,10.34
2018-05-18T06:36:51.486Z,10.29
2018-05-18T06:37:51.461Z,10.45
2018-05-18T06:38:51.439Z,10.45
2018-05-18T06:39:51.418Z,10.48
2018-05-18T06:40:51.404Z,10.45
2018-05-18T06:41:51.395Z,10.47
2018-05-18T06:42:51.361Z,10.48
2018-05-18T06:43:51.348Z,10.42
2018-05-18T06:44:51.328Z,10.44
2018-05-18T06:45:51.309Z,10.34
2018-05-18T06:46:51.315Z,10.44
2018-05-18T06:47:51.271Z,10.59
2018-05-18T06:48:51.253Z,10.61
2018-05-18T06:49:51.232Z,10.70
2018-05-18T06:50:51.212Z,10.85
2018-05-18T06:51:51.193Z,10.91
2018-05-18T06:52:51.191Z,10.91
2018-05-18T06:53:51.157Z,10.60
2018-05-18T06:54:51.136Z,10.63
2018-05-18T06:55:51.120Z,10.44
2018-05-18T06:56:51.103Z,10.51
2018-05-18T06:57:51.097Z,10.22
2018-05-18T06:58:51.084Z,10.15
2018-05-18T06:59:51.046Z,10.02
2018-05-18T07:00:51.029Z,10.09
2018-05-18T07:01:51.014Z,10.22
2018-05-18T07:02:51.004Z,10.18
2018-05-18T07:03:50.972Z,10.17
2018-05-18T07:04:50.955Z,10.29
2018-05-18T07:05:50.937Z,10.22
2018-05-18T07:06:50.918Z,10.34
2018-05-18T07:07:50.911Z,10.45
2018-05-18T07:08:50.883Z,10.48
2018-05-18T07:09:50.863Z,10.22
2018-05-18T07:10:50.846Z,10.22
2018-05-18T07:11:50.825Z,10.34
2018-05-18T07:12:50.818Z,10.30
2018-05-18T07:13:50.792Z,10.30
2018-05-18T07:14:50.773Z,10.48
2018-05-18T07:15:50.759Z,10.47
2018-05-18T07:16:50.736Z,10.48
2018-05-18T07:17:50.725Z,10.45
2018-05-18T07:18:50.698Z,10.45
2018-05-18T07:19:50.678Z,10.68
2018-05-18T07:20:50.660Z,10.60
2018-05-18T07:21:50.645Z,10.81
2018-05-18T07:22:50.639Z,10.45
2018-05-18T07:23:50.604Z,10.61
2018-05-18T07:24:50.584Z,10.76
2018-05-18T07:25:50.569Z,10.53
2018-05-18T07:26:50.550Z,10.70
2018-05-18T07:27:50.532Z,10.82
2018-05-18T07:28:50.532Z,10.78
2018-05-18T07:29:50.496Z,10.85
2018-05-18T07:30:50.479Z,10.91
2018-05-18T07:31:50.459Z,10.84
2018-05-18T07:32:50.441Z,10.51
2018-05-18T07:33:50.422Z,10.61
2018-05-18T07:34:50.417Z,10.68
2018-05-18T07:35:50.385Z,10.71
2018-05-18T07:36:50.368Z,10.68
2018-05-18T07:37:50.350Z,10.61
2018-05-18T07:38:50.330Z,10.53
2018-05-18T07:39:50.324Z,10.60
2018-05-18T07:40:50.295Z,10.63
2018-05-18T07:41:50.277Z,10.56
2018-05-18T07:42:50.259Z,10.60
2018-05-18T07:43:50.299Z,10.78
2018-05-18T07:44:50.244Z,10.85
2018-05-18T07:45:50.204Z,10.81
2018-05-18T07:46:50.186Z,10.99
2018-05-18T07:47:50.171Z,10.91
2018-05-18T07:48:50.150Z,10.89
2018-05-18T07:49:50.131Z,10.89
2018-05-18T07:50:50.124Z,11.06
2018-05-18T07:51:50.099Z,11.18
2018-05-18T07:52:50.082Z,11.09
2018-05-18T07:53:50.060Z,11.15
2018-05-18T07:54:50.043Z,11.06
2018-05-18T07:55:50.035Z,11.09
2018-05-18T07:56:50.006Z,11.07
2018-05-18T07:57:49.990Z,11.07
2018-05-18T07:58:49.972Z,10.74
2018-05-18T07:59:49.952Z,10.68
2018-05-18T08:00:49.974Z,10.82
2018-05-18T08:01:49.919Z,10.86
2018-05-18T08:02:49.900Z,10.82
2018-05-18T08:03:49.883Z,10.63
2018-05-18T08:04:49.867Z,10.45
2018-05-18T08:05:49.847Z,10.68
2018-05-18T08:06:49.844Z,10.84
2018-05-18T08:07:49.835Z,11.04
2018-05-18T08:08:49.794Z,10.94
2018-05-18T08:09:49.777Z,10.91
2018-05-18T08:10:49.759Z,10.92
2018-05-18T08:11:49.752Z,11.03
2018-05-18T08:12:49.725Z,11.22
2018-05-18T08:13:49.704Z,11.09
2018-05-18T08:14:49.687Z,10.94
2018-05-18T08:15:49.671Z,11.07
2018-05-18T08:16:49.664Z,11.22
2018-05-18T08:17:49.635Z,11.37
2018-05-18T08:18:49.617Z,11.43
2018-05-18T08:19:49.601Z,11.72
2018-05-18T08:20:49.582Z,11.67
2018-05-18T08:21:49.579Z,11.22
2018-05-18T08:22:49.547Z,11.07
2018-05-18T08:23:49.530Z,11.10
2018-05-18T08:24:49.512Z,11.32
2018-05-18T08:25:49.496Z,11.51
2018-05-18T08:26:49.477Z,11.67
2018-05-18T08:27:49.471Z,11.95
2018-05-18T08:28:49.488Z,12.07
2018-05-18T08:29:49.426Z,12.21
2018-05-18T08:30:49.407Z,12.09
2018-05-18T08:31:49.389Z,11.96
2018-05-18T08:32:49.388Z,12.01
2018-05-18T08:33:49.356Z,12.13
2018-05-18T08:34:49.338Z,12.20
2018-05-18T08:35:49.321Z,12.21
2018-05-18T08:36:49.306Z,12.31
2018-05-18T08:37:49.307Z,12.34
2018-05-18T08:38:49.270Z,12.41
2018-05-18T08:39:49.255Z,12.24
2018-05-18T08:40:49.239Z,12.27
2018-05-18T08:41:49.228Z,11.91
2018-05-18T08:42:49.206Z,11.95
2018-05-18T08:43:49.197Z,12.02
2018-05-18T08:44:49.172Z,11.85
2018-05-18T08:45:49.154Z,11.99
2018-05-18T08:46:49.138Z,12.39
2018-05-18T08:47:49.122Z,12.68
2018-05-18T08:48:49.118Z,12.90
2018-05-18T08:49:49.089Z,13.11
2018-05-18T08:50:49.070Z,12.87
2018-05-18T08:51:49.057Z,12.47
2018-05-18T08:52:49.041Z,12.10
2018-05-18T08:53:49.039Z,11.95
2018-05-18T08:54:49.006Z,11.86
2018-05-18T08:55:48.990Z,11.99
2018-05-18T08:56:48.973Z,12.35
2018-05-18T08:57:48.957Z,12.37
2018-05-18T08:58:48.943Z,12.45
2018-05-18T08:59:48.940Z,12.39
2018-05-18T09:00:48.907Z,12.49
2018-05-18T09:01:48.890Z,12.56
2018-05-18T09:02:48.874Z,12.72
2018-05-18T09:03:48.860Z,12.86
2018-05-18T09:04:48.863Z,12.87
2018-05-18T09:05:48.825Z,12.87
2018-05-18T09:06:48.808Z,12.87
2018-05-18T09:07:48.792Z,13.19
2018-05-18T09:08:48.858Z,13.23
2018-05-18T09:09:48.762Z,13.19
2018-05-18T09:10:48.756Z,13.00
2018-05-18T09:11:48.729Z,12.79
2018-05-18T09:12:48.711Z,12.83
2018-05-18T09:13:48.694Z,12.89
2018-05-18T09:14:48.676Z,13.08
2018-05-18T09:15:48.682Z,13.14
2018-05-18T09:16:48.646Z,12.89
2018-05-18T09:17:48.629Z,13.12
2018-05-18T09:18:48.613Z,13.17
2018-05-18T09:19:48.596Z,13.25
2018-05-18T09:20:48.579Z,12.92
2018-05-18T09:21:48.574Z,13.05
2018-05-18T09:22:48.547Z,13.22
2018-05-18T09:23:48.531Z,13.46
2018-05-18T09:24:48.517Z,13.75
2018-05-18T09:25:48.499Z,13.42
2018-05-18T09:26:48.493Z,13.25
2018-05-18T09:27:48.467Z,13.19
2018-05-18T09:28:48.451Z,12.86
2018-05-18T09:29:48.435Z,13.03
2018-05-18T09:30:48.418Z,13.00
2018-05-18T09:31:48.412Z,13.12
2018-05-18T09:32:48.386Z,13.15
2018-05-18T09:33:48.453Z,13.01
2018-05-18T09:34:48.351Z,13.22
2018-05-18T09:35:48.337Z,13.42
2018-05-18T09:36:48.342Z,13.41
2018-05-18T09:37:48.304Z,13.64
2018-05-18T09:38:48.289Z,13.73
2018-05-18T09:39:48.344Z,14.03
2018-05-18T09:40:48.255Z,13.70
2018-05-18T09:41:48.243Z,13.64
2018-05-18T09:42:48.235Z,13.46
2018-05-18T09:43:48.208Z,13.54
2018-05-18T09:44:48.195Z,13.59
2018-05-18T09:45:48.179Z,13.46
2018-05-18T09:46:48.159Z,13.15
2018-05-18T09:47:48.159Z,13.29
2018-05-18T09:48:48.128Z,13.42
2018-05-18T09:49:48.115Z,13.45
2018-05-18T09:50:48.096Z,13.51
2018-05-18T09:51:48.077Z,13.62
2018-05-18T09:52:48.065Z,13.77
2018-05-18T09:53:48.062Z,13.85
2018-05-18T09:54:48.176Z,13.92
2018-05-18T09:55:48.016Z,14.10
2018-05-18T09:56:48.001Z,13.88
2018-05-18T09:57:47.986Z,13.91
2018-05-18T09:58:47.979Z,13.89
2018-05-18T09:59:47.954Z,14.07
2018-05-18T10:00:47.959Z,14.09
2018-05-18T10:01:47.921Z,14.09
2018-05-18T10:02:47.906Z,14.29
2018-05-18T10:03:47.906Z,14.47
2018-05-18T10:04:47.874Z,14.51
2018-05-18T10:05:47.859Z,14.58
2018-05-18T10:06:47.845Z,14.65
2018-05-18T10:07:47.825Z,14.77
2018-05-18T10:08:47.829Z,14.75
2018-05-18T10:09:47.797Z,14.57
2018-05-18T10:10:47.781Z,14.51
2018-05-18T10:11:47.763Z,14.24
2018-05-18T10:12:47.750Z,14.29
2018-05-18T10:13:47.762Z,14.14
2018-05-18T10:14:47.717Z,13.97
2018-05-18T10:15:47.703Z,13.71
2018-05-18T10:16:47.684Z,14.02
2018-05-18T10:17:47.672Z,14.09
2018-05-18T10:18:47.668Z,14.07
2018-05-18T10:19:47.637Z,14.24
2018-05-18T10:20:47.624Z,14.25
2018-05-18T10:21:47.611Z,14.07
2018-05-18T10:22:47.592Z,14.18
2018-05-18T10:23:47.589Z,14.28
2018-05-18T10:24:47.564Z,14.54
2018-05-18T10:25:47.545Z,14.09
2018-05-18T10:26:47.530Z,14.00
2018-05-18T10:27:47.515Z,14.29
2018-05-18T10:28:47.505Z,14.51
2018-05-18T10:29:47.483Z,14.57
2018-05-18T10:30:47.466Z,14.69
2018-05-18T10:31:47.451Z,14.84
2018-05-18T10:32:47.502Z,15.10
2018-05-18T10:33:47.431Z,15.31
2018-05-18T10:34:47.404Z,14.92
2018-05-18T10:35:47.388Z,15.03
2018-05-18T10:36:47.375Z,15.07
2018-05-18T10:37:47.358Z,15.01
2018-05-18T10:38:47.351Z,14.94
2018-05-18T10:39:47.328Z,15.14
2018-05-18T10:40:47.313Z,15.10
2018-05-18T10:41:47.297Z,15.16
2018-05-18T10:42:47.281Z,15.20
2018-05-18T10:43:47.282Z,14.75
2018-05-18T10:44:47.251Z,14.89
2018-05-18T10:45:47.238Z,14.62
2018-05-18T10:46:47.219Z,14.70
2018-05-18T10:47:47.205Z,14.95
2018-05-18T10:48:47.195Z,15.29
2018-05-18T10:49:47.195Z,15.01
2018-05-18T10:50:47.156Z,14.68
2018-05-18T10:51:47.145Z,15.11
2018-05-18T10:52:47.131Z,15.29
2018-05-18T10:53:47.115Z,15.46
2018-05-18T10:54:47.123Z,15.69
2018-05-18T10:55:47.083Z,15.90
2018-05-18T10:56:47.068Z,16.04
2018-05-18T10:57:47.055Z,16.25
2018-05-18T10:58:47.041Z,16.14
2018-05-18T10:59:47.023Z,16.50
2018-05-18T11:00:47.018Z,16.64
2018-05-18T11:01:46.995Z,16.48
2018-05-18T11:02:46.979Z,16.67
2018-05-18T11:03:46.962Z,17.51
2018-05-18T11:04:46.949Z,17.82
2018-05-18T11:05:46.944Z,18.44
2018-05-18T11:06:46.919Z,18.51
2018-05-18T11:07:46.903Z,17.95
2018-05-18T11:08:46.893Z,17.87
2018-05-18T11:09:46.874Z,17.46
2018-05-18T11:10:46.872Z,17.84
2018-05-18T11:11:46.847Z,18.27
2018-05-18T11:12:46.831Z,18.37
2018-05-18T11:13:46.815Z,18.29
2018-05-18T11:14:46.801Z,18.41
2018-05-18T11:15:46.786Z,18.37
2018-05-18T11:16:46.783Z,18.35
2018-05-18T11:17:46.761Z,18.30
2018-05-18T11:18:46.743Z,18.08
2018-05-18T11:19:46.728Z,18.42
2018-05-18T11:20:46.715Z,17.92
2018-05-18T11:21:46.711Z,18.20
2018-05-18T11:22:46.689Z,18.23
2018-05-18T11:23:46.673Z,17.97
2018-05-18T11:24:46.657Z,18.08
2018-05-18T11:25:46.642Z,18.21
2018-05-18T11:26:46.641Z,18.52
2018-05-18T11:27:46.615Z,18.90
2018-05-18T11:28:46.600Z,18.90
2018-05-18T11:29:46.586Z,18.27
2018-05-18T11:30:46.575Z,17.43
2018-05-18T11:31:46.573Z,18.20
2018-05-18T11:32:46.543Z,18.11
2018-05-18T11:33:46.529Z,18.08
2018-05-18T11:34:46.513Z,17.92
2018-05-18T11:35:46.501Z,17.81
2018-05-18T11:36:46.487Z,18.20
2018-05-18T11:37:46.481Z,17.87
2018-05-18T11:38:46.459Z,17.71
2018-05-18T11:39:46.444Z,18.35
2018-05-18T11:40:46.430Z,18.45
2018-05-18T11:41:46.418Z,18.47
2018-05-18T11:42:46.411Z,18.90
2018-05-18T11:43:46.388Z,18.85
2018-05-18T11:44:46.376Z,19.11
2018-05-18T11:45:46.365Z,18.88
2018-05-18T11:46:46.346Z,18.72
2018-05-18T11:47:46.341Z,18.11
2018-05-18T11:48:46.315Z,18.62
2018-05-18T11:49:46.302Z,18.14
2018-05-18T11:50:46.288Z,18.37
2018-05-18T11:51:46.275Z,18.69
2018-05-18T11:52:46.275Z,18.52
2018-05-18T11:53:46.247Z,19.13
2018-05-18T11:54:46.246Z,19.91
2018-05-18T11:55:46.219Z,20.02
2018-05-18T11:56:46.205Z,20.48
2018-05-18T11:57:46.191Z,18.92
2018-05-18T11:58:46.188Z,19.29
2018-05-18T11:59:46.164Z,20.02
2018-05-18T12:00:46.149Z,19.23
2018-05-18T12:01:46.136Z,19.76
2018-05-18T12:02:46.166Z,19.47
2018-05-18T12:03:46.124Z,19.26
2018-05-18T12:04:46.094Z,18.36
2018-05-18T12:05:46.081Z,19.56
2018-05-18T12:06:46.064Z,19.55
2018-05-18T12:07:46.052Z,19.76
2018-05-18T12:08:46.040Z,18.73
2018-05-18T12:09:46.035Z,18.10
2018-05-18T12:10:46.011Z,18.20
2018-05-18T12:11:45.996Z,19.13
2018-05-18T12:12:45.984Z,20.11
2018-05-18T12:13:45.974Z,19.13
2018-05-18T12:14:45.973Z,19.76
2018-05-18T12:15:45.947Z,20.23
2018-05-18T12:16:45.930Z,20.18
2018-05-18T12:17:45.915Z,20.24
2018-05-18T12:18:45.903Z,19.87
2018-05-18T12:19:45.898Z,19.56
2018-05-18T12:20:45.876Z,19.80
2018-05-18T12:21:45.863Z,20.72
2018-05-18T12:22:45.848Z,19.81
2018-05-18T12:23:45.836Z,19.96
2018-05-18T12:24:45.837Z,19.66
2018-05-18T12:25:45.810Z,19.47
2018-05-18T12:26:45.794Z,19.25
2018-05-18T12:27:45.781Z,19.92
2018-05-18T12:28:45.769Z,20.35
2018-05-18T12:29:45.774Z,20.94
2018-05-18T12:30:45.742Z,20.39
2018-05-18T12:31:45.727Z,20.70
2018-05-18T12:32:45.715Z,20.21
2018-05-18T12:33:45.713Z,18.39
2018-05-18T12:34:45.686Z,18.23
2018-05-18T12:35:45.685Z,18.91
2018-05-18T12:36:45.663Z,19.28
2018-05-18T12:37:45.650Z,19.19
2018-05-18T12:38:45.635Z,19.19
2018-05-18T12:39:45.623Z,18.87
2018-05-18T12:40:45.621Z,19.73
2018-05-18T12:41:45.597Z,19.11
2018-05-18T12:42:45.582Z,20.14
2018-05-18T12:43:45.571Z,19.55
2018-05-18T12:44:45.631Z,19.69
2018-05-18T12:45:45.568Z,20.21
2018-05-18T12:46:45.529Z,19.74
2018-05-18T12:47:45.517Z,19.80
2018-05-18T12:48:45.505Z,19.66
2018-05-18T12:49:45.493Z,19.13
2018-05-18T12:50:45.477Z,19.86
2018-05-18T12:51:45.482Z,19.99
2018-05-18T12:52:45.453Z,20.18
2018-05-18T12:53:45.439Z,19.10
2018-05-18T12:54:45.427Z,18.91
2018-05-18T12:55:45.415Z,19.51
2018-05-18T12:56:45.413Z,18.99
2018-05-18T12:57:45.400Z,19.96
2018-05-18T12:58:45.377Z,20.13
2018-05-18T12:59:45.365Z,19.44
2018-05-18T13:00:45.350Z,19.47
2018-05-18T13:01:45.347Z,19.33
2018-05-18T13:02:45.327Z,19.86
2018-05-18T13:03:45.314Z,19.07