createdAt,value
2018-04-17T00:00:58.793Z,75.50
2018-04-17T00:03:27.533Z,75.70
2018-04-17T00:05:56.678Z,75.20
2018-04-17T00:08:25.342Z,75.60
2018-04-17T00:10:54.309Z,75.60
2018-04-17T00:13:23.083Z,75.70
2018-04-17T00:15:52.242Z,76.70
2018-04-17T00:18:21.183Z,76.70
2018-04-17T00:20:50.275Z,76.50
2018-04-17T00:23:19.017Z,76.70
2018-04-17T00:25:47.781Z,76.70
2018-04-17T00:28:16.473Z,76.60
2018-04-17T00:30:45.585Z,76.60
2018-04-17T00:33:14.607Z,76.70
2018-04-17T00:35:43.348Z,76.80
2018-04-17T00:38:12.368Z,76.60
2018-04-17T00:40:40.939Z,76.70
2018-04-17T00:43:09.833Z,76.60
2018-04-17T00:45:38.518Z,76.90
2018-04-17T00:48:07.158Z,77.20
2018-04-17T00:50:36.299Z,77.60
2018-04-17T00:53:16.794Z,77.40
2018-04-17T00:55:45.433Z,77.60
2018-04-17T00:58:14.150Z,78.10
2018-04-17T01:00:43.335Z,78.30
2018-04-17T01:03:12.385Z,77.90
2018-04-17T01:05:41.079Z,77.50
2018-04-17T01:08:10.209Z,77.50
2018-04-17T01:10:38.894Z,77.70
2018-04-17T01:13:07.901Z,78.80
2018-04-17T01:15:37.073Z,78.80
2018-04-17T01:18:06.181Z,79.10
2018-04-17T01:20:35.178Z,79.30
2018-04-17T01:23:04.370Z,79.30
2018-04-17T01:25:33.386Z,79.40
2018-04-17T01:28:02.083Z,79.30
2018-04-17T01:30:31.244Z,80.10
2018-04-17T01:33:00.185Z,80.40
2018-04-17T01:35:28.953Z,80.80
2018-04-17T01:37:57.622Z,81.10
2018-04-17T01:40:26.311Z,80.80
2018-04-17T01:42:54.851Z,80.70
2018-04-17T01:45:23.770Z,80.70
2018-04-17T01:47:53.274Z,80.60
2018-04-17T01:50:22.327Z,80.60
2018-04-17T01:52:51.465Z,80.80
2018-04-17T01:55:20.415Z,80.80
2018-04-17T01:57:49.160Z,81.20
2018-04-17T02:00:18.345Z,80.80
2018-04-17T02:02:47.369Z,80.70
2018-04-17T02:05:16.536Z,80.70
2018-04-17T02:07:45.631Z,81.20
2018-04-17T02:10:14.724Z,81.20
2018-04-17T02:12:43.408Z,81.20
2018-04-17T02:15:12.300Z,81.20
2018-04-17T02:17:41.115Z,81.30
2018-04-17T02:20:10.288Z,81.30
2018-04-17T02:22:39.793Z,81.20
2018-04-17T02:25:08.742Z,81.50
2018-04-17T02:27:37.558Z,81.30
2018-04-17T02:30:06.578Z,81.60
2018-04-17T02:32:35.240Z,81.90
2018-04-17T02:35:04.333Z,82.30
2018-04-17T02:37:33.055Z,82.10
2018-04-17T02:40:01.823Z,81.50
2018-04-17T02:42:30.889Z,81.20
2018-04-17T02:44:59.553Z,81.90
2018-04-17T02:47:28.702Z,82.50
2018-04-17T02:49:57.633Z,82.20
2018-04-17T02:52:27.709Z,82.50
2018-04-17T02:54:56.832Z,82.50
2018-04-17T02:57:25.807Z,82.40
2018-04-17T02:59:54.523Z,82.40
2018-04-17T03:02:23.264Z,82.70
2018-04-17T03:04:52.259Z,82.80
2018-04-17T03:07:21.424Z,83.10
2018-04-17T03:09:50.918Z,83.00
2018-04-17T03:12:19.909Z,83.10
2018-04-17T03:14:48.648Z,83.60
2018-04-17T03:17:17.418Z,83.70
2018-04-17T03:19:46.263Z,83.80
2018-04-17T03:22:15.205Z,83.50
2018-04-17T03:24:44.304Z,83.90
2018-04-17T03:27:13.308Z,83.70
2018-04-17T03:29:42.426Z,83.10
2018-04-17T03:32:11.092Z,83.10
2018-04-17T03:34:40.273Z,83.20
2018-04-17T03:37:08.962Z,83.10
2018-04-17T03:39:37.643Z,82.70
2018-04-17T03:42:06.742Z,83.00
2018-04-17T03:44:35.679Z,83.10
2018-04-17T03:47:04.365Z,83.00
2018-04-17T03:49:33.133Z,83.00
2018-04-17T03:52:02.711Z,83.20
2018-04-17T03:54:32.069Z,83.30
2018-04-17T03:57:00.840Z,83.20
2018-04-17T03:59:29.999Z,82.70
2018-04-17T04:01:59.089Z,82.80
2018-04-17T04:04:27.736Z,83.20
2018-04-17T04:06:56.750Z,83.10
2018-04-17T04:09:25.473Z,83.30
2018-04-17T04:11:54.583Z,82.80
2018-04-17T04:14:23.748Z,82.80
2018-04-17T04:17:04.720Z,83.10
2018-04-17T04:19:45.286Z,82.90
2018-04-17T04:22:26.009Z,82.10
2018-04-17T04:28:05.342Z,82.80
2018-04-17T04:30:34.012Z,82.80
2018-04-17T04:33:02.775Z,83.10
2018-04-17T04:35:31.799Z,83.30
2018-04-17T04:38:00.888Z,82.80
2018-04-17T04:40:29.384Z,82.60
2018-04-17T04:42:58.076Z,82.60
2018-04-17T04:45:26.986Z,82.70
2018-04-17T04:47:56.126Z,82.50
2018-04-17T04:50:24.813Z,82.30
2018-04-17T04:52:53.903Z,81.40
2018-04-17T04:55:22.927Z,82.30
2018-04-17T04:57:52.095Z,81.90
2018-04-17T05:00:21.189Z,81.30
2018-04-17T05:02:50.176Z,81.30
2018-04-17T05:05:18.972Z,81.40
2018-04-17T05:07:47.960Z,81.50
2018-04-17T05:10:17.075Z,81.50
2018-04-17T05:12:46.093Z,81.60
2018-04-17T05:15:14.941Z,81.60
2018-04-17T05:17:44.036Z,81.60
2018-04-17T05:20:13.134Z,81.60
2018-04-17T05:22:42.512Z,81.60
2018-04-17T05:25:11.230Z,81.60
2018-04-17T05:27:40.013Z,81.50
2018-04-17T05:30:09.012Z,81.60
2018-04-17T05:32:37.705Z,81.60
2018-04-17T05:35:06.797Z,81.60
2018-04-17T05:37:35.487Z,81.60
2018-04-17T05:40:04.700Z,81.70
2018-04-17T05:42:33.697Z,81.70
2018-04-17T05:45:02.859Z,81.80
2018-04-17T05:47:31.805Z,81.60
2018-04-17T05:50:00.973Z,81.90
2018-04-17T05:52:30.554Z,81.80
2018-04-17T05:54:59.607Z,81.90
2018-04-17T05:57:28.504Z,82.70
2018-04-17T05:59:58.250Z,82.90
2018-04-17T06:02:26.721Z,82.90
2018-04-17T06:04:55.241Z,82.10
2018-04-17T06:07:24.240Z,82.20
2018-04-17T06:09:52.864Z,82.90
2018-04-17T06:12:21.386Z,83.40
2018-04-17T06:14:49.938Z,82.30
2018-04-17T06:17:18.450Z,82.40
2018-04-17T06:19:47.092Z,82.30
2018-04-17T06:22:15.732Z,82.30
2018-04-17T06:24:44.341Z,82.40
2018-04-17T06:27:12.827Z,82.50
2018-04-17T06:29:42.118Z,81.60
2018-04-17T06:32:10.605Z,81.60
2018-04-17T06:34:39.243Z,81.20
2018-04-17T06:37:07.729Z,80.60
2018-04-17T06:39:36.657Z,80.50
2018-04-17T06:42:05.223Z,79.60
2018-04-17T06:44:33.708Z,80.10
2018-04-17T06:47:02.196Z,80.00
2018-04-17T06:49:30.830Z,79.80
2018-04-17T06:51:59.318Z,80.10
2018-04-17T06:54:27.964Z,79.70
2018-04-17T06:56:56.472Z,79.20
2018-04-17T06:59:25.142Z,79.60
2018-04-17T07:01:54.957Z,78.80
2018-04-17T07:04:23.477Z,78.70
2018-04-17T07:06:52.025Z,78.50
2018-04-17T07:09:21.709Z,77.90
2018-04-17T07:11:50.525Z,77.80
2018-04-17T07:14:19.005Z,77.30
2018-04-17T07:16:47.533Z,76.00
2018-04-17T07:19:16.095Z,76.50
2018-04-17T07:21:44.575Z,76.50
2018-04-17T07:24:13.059Z,76.40
2018-04-17T07:26:41.540Z,76.00
2018-04-17T07:29:10.171Z,74.10
2018-04-17T07:31:38.782Z,74.40
2018-04-17T07:34:07.269Z,74.60
2018-04-17T07:36:35.892Z,74.20
2018-04-17T07:39:04.494Z,75.10
2018-04-17T07:41:34.204Z,74.20
2018-04-17T07:44:02.679Z,74.20
2018-04-17T07:46:31.153Z,73.90
2018-04-17T07:49:06.500Z,73.90
2018-04-17T07:51:39.551Z,73.90
2018-04-17T07:54:11.054Z,73.00
2018-04-17T07:56:39.761Z,72.00
2018-04-17T07:59:08.391Z,71.30
2018-04-17T08:01:36.998Z,71.10
2018-04-17T08:04:05.468Z,74.30
2018-04-17T08:06:34.902Z,71.40
2018-04-17T08:09:03.539Z,70.90
2018-04-17T08:11:32.078Z,70.70
2018-04-17T08:14:00.567Z,69.90
2018-04-17T08:16:29.211Z,69.90
2018-04-17T08:18:57.721Z,69.80
2018-04-17T08:21:26.289Z,69.10
2018-04-17T08:23:54.827Z,69.30
2018-04-17T08:26:23.331Z,68.80
2018-04-17T08:28:52.702Z,69.00
2018-04-17T08:31:21.513Z,69.20
2018-04-17T08:33:50.206Z,68.50
2018-04-17T08:36:18.691Z,68.20
2018-04-17T08:38:47.325Z,68.70
2018-04-17T08:41:15.949Z,68.10
2018-04-17T08:43:44.433Z,67.80
2018-04-17T08:46:13.939Z,68.10
2018-04-17T08:48:42.574Z,68.30
2018-04-17T08:51:11.198Z,68.80
2018-04-17T08:53:39.677Z,68.10
2018-04-17T08:56:08.155Z,67.40
2018-04-17T08:58:36.646Z,66.50
2018-04-17T09:01:05.180Z,66.60
2018-04-17T09:03:34.101Z,67.20
2018-04-17T09:06:02.681Z,66.50
2018-04-17T09:08:31.169Z,66.10
2018-04-17T09:10:59.672Z,66.50
2018-04-17T09:13:28.311Z,66.00
2018-04-17T09:15:57.704Z,65.10
2018-04-17T09:18:26.205Z,65.10
2018-04-17T09:20:54.818Z,64.80
2018-04-17T09:23:23.360Z,64.50
2018-04-17T09:25:52.560Z,65.60
2018-04-17T09:28:21.252Z,65.50
2018-04-17T09:30:49.782Z,64.90
2018-04-17T09:33:18.298Z,63.20
2018-04-17T09:35:46.955Z,63.30
2018-04-17T09:38:15.595Z,63.00
2018-04-17T09:40:44.222Z,62.60
2018-04-17T09:43:12.957Z,61.60
2018-04-17T09:45:41.493Z,60.80
2018-04-17T09:48:09.982Z,60.60
2018-04-17T09:50:38.488Z,60.00
2018-04-17T09:53:06.991Z,59.70
2018-04-17T09:55:35.579Z,59.00
2018-04-17T09:58:04.108Z,58.70
2018-04-17T10:00:38.258Z,58.50
2018-04-17T10:03:07.536Z,58.60
2018-04-17T10:05:36.033Z,58.60
2018-04-17T10:08:05.313Z,57.80
2018-04-17T10:10:35.024Z,57.70
2018-04-17T10:13:03.506Z,57.80
2018-04-17T10:15:32.186Z,58.00
2018-04-17T10:18:00.666Z,57.20
2018-04-17T10:20:29.164Z,56.40
2018-04-17T10:22:58.445Z,57.40
2018-04-17T10:25:27.048Z,57.40
2018-04-17T10:27:55.515Z,57.60
2018-04-17T10:30:24.213Z,57.50
2018-04-17T10:32:52.744Z,56.20
2018-04-17T10:35:21.240Z,57.00
2018-04-17T10:37:49.775Z,55.60
2018-04-17T10:40:19.065Z,54.90
2018-04-17T10:42:48.326Z,56.30
2018-04-17T10:45:17.764Z,56.30
2018-04-17T10:47:47.422Z,53.30
2018-04-17T10:50:15.923Z,53.20
2018-04-17T10:52:44.569Z,52.70
2018-04-17T10:55:13.113Z,53.80
2018-04-17T10:57:42.243Z,53.10
2018-04-17T11:00:11.746Z,53.30
2018-04-17T11:02:40.231Z,53.90
2018-04-17T11:05:09.119Z,53.20
2018-04-17T11:07:37.727Z,53.50
2018-04-17T11:10:06.283Z,54.00
2018-04-17T11:12:34.940Z,53.00
2018-04-17T11:15:03.454Z,54.60
2018-04-17T11:17:31.998Z,53.40
2018-04-17T11:20:00.573Z,53.50
2018-04-17T11:22:29.204Z,52.00
2018-04-17T11:24:57.984Z,53.00
2018-04-17T11:27:26.733Z,52.10
2018-04-17T11:29:55.236Z,52.70
2018-04-17T11:32:24.521Z,53.20
2018-04-17T11:34:53.345Z,53.10
2018-04-17T11:37:22.039Z,53.40
2018-04-17T11:39:51.124Z,53.90
2018-04-17T11:42:20.148Z,54.00
2018-04-17T11:44:48.811Z,53.20
2018-04-17T11:47:17.480Z,52.90
2018-04-17T11:49:46.272Z,52.10
2018-04-17T11:52:14.749Z,52.50
2018-04-17T11:54:43.463Z,51.50
2018-04-17T11:57:12.332Z,51.50
2018-04-17T11:59:41.435Z,52.20
2018-04-17T12:02:10.431Z,51.40
2018-04-17T12:04:39.214Z,50.20
2018-04-17T12:07:08.305Z,49.80
2018-04-17T12:09:37.400Z,50.40
2018-04-17T12:12:05.882Z,50.30
2018-04-17T12:14:34.481Z,49.90
2018-04-17T12:17:03.082Z,50.60
2018-04-17T12:19:31.582Z,50.10
2018-04-17T12:22:00.424Z,49.40
2018-04-17T12:24:28.940Z,50.60
2018-04-17T12:26:57.448Z,51.10
2018-04-17T12:29:25.921Z,51.10
2018-04-17T12:31:54.493Z,50.90
2018-04-17T12:34:23.041Z,50.70
2018-04-17T12:36:51.525Z,50.90
2018-04-17T12:39:20.045Z,51.60
2018-04-17T12:41:48.582Z,51.60
2018-04-17T12:44:17.083Z,51.20
2018-04-17T12:46:46.785Z,51.10
2018-04-17T12:49:15.564Z,51.00
2018-04-17T12:51:44.648Z,50.10
2018-04-17T12:54:13.299Z,50.90
2018-04-17T12:56:41.781Z,50.20
2018-04-17T12:59:10.252Z,49.60
2018-04-17T13:01:39.390Z,49.60
2018-04-17T13:04:08.428Z,49.80
2018-04-17T13:06:37.099Z,50.80
2018-04-17T13:09:07.086Z,50.30
2018-04-17T13:11:36.105Z,51.10
2018-04-17T13:14:05.280Z,51.10
2018-04-17T13:16:34.364Z,51.00
2018-04-17T13:19:03.055Z,50.90
2018-04-17T13:21:32.000Z,51.10
2018-04-17T13:24:00.838Z,51.00
2018-04-17T13:26:29.573Z,50.70
2018-04-17T13:28:59.030Z,51.00
2018-04-17T13:31:27.717Z,51.10
2018-04-17T13:33:56.332Z,51.20
2018-04-17T13:36:25.721Z,50.90
2018-04-17T13:38:54.523Z,51.00
2018-04-17T13:41:23.690Z,51.00
2018-04-17T13:43:52.753Z,50.90
2018-04-17T13:46:21.890Z,50.60
2018-04-17T13:48:50.394Z,49.90
2018-04-17T13:51:18.892Z,49.90
2018-04-17T13:53:47.522Z,49.80
2018-04-17T13:56:16.212Z,50.20
2018-04-17T13:58:45.204Z,50.60
2018-04-17T14:01:13.898Z,50.80
2018-04-17T14:03:42.613Z,50.00
2018-04-17T14:06:12.180Z,50.80
2018-04-17T14:08:40.676Z,50.50
2018-04-17T14:11:09.184Z,51.00
2018-04-17T14:13:38.242Z,50.80
2018-04-17T14:16:07.247Z,50.90
2018-04-17T14:18:36.021Z,51.20
2018-04-17T14:21:05.031Z,51.00
2018-04-17T14:23:33.544Z,50.60
2018-04-17T14:26:02.051Z,50.60
2018-04-17T14:28:31.177Z,51.10
2018-04-17T14:30:59.686Z,51.00
2018-04-17T14:33:28.301Z,50.70
2018-04-17T14:35:57.112Z,51.20
2018-04-17T14:38:25.716Z,50.60
2018-04-17T14:40:54.522Z,51.30
2018-04-17T14:43:23.252Z,51.40
2018-04-17T14:45:51.780Z,51.60
2018-04-17T14:48:20.263Z,51.50
2018-04-17T14:50:49.174Z,51.10
2018-04-17T14:53:17.691Z,51.90
2018-04-17T14:55:46.180Z,52.40
2018-04-17T14:58:14.993Z,52.30
2018-04-17T15:00:43.500Z,52.10
2018-04-17T15:03:12.695Z,51.60
2018-04-17T15:05:41.459Z,52.20
2018-04-17T15:08:09.969Z,53.10
2018-04-17T15:10:38.469Z,53.30
2018-04-17T15:13:06.985Z,53.50
2018-04-17T15:15:35.633Z,53.80
2018-04-17T15:18:04.108Z,53.20
2018-04-17T15:20:32.666Z,53.20
2018-04-17T15:23:01.218Z,52.90
2018-04-17T15:25:30.128Z,53.20
2018-04-17T15:27:59.223Z,53.10
2018-04-17T15:30:28.284Z,53.70
2018-04-17T15:32:57.327Z,53.20
2018-04-17T15:35:26.416Z,53.10
2018-04-17T15:37:55.089Z,53.20
2018-04-17T15:40:23.799Z,53.00
2018-04-17T15:42:52.567Z,53.40
2018-04-17T15:45:21.611Z,53.50
2018-04-17T15:47:50.348Z,53.60
2018-04-17T15:50:19.033Z,54.10
2018-04-17T15:52:47.517Z,54.00
2018-04-17T15:55:16.815Z,53.90
2018-04-17T15:57:45.305Z,54.30
2018-04-17T16:00:13.895Z,54.20
2018-04-17T16:02:43.293Z,54.40
2018-04-17T16:05:11.967Z,54.40
2018-04-17T16:07:40.687Z,54.50
2018-04-17T16:10:09.750Z,54.90
2018-04-17T16:12:38.362Z,54.80
2018-04-17T16:15:06.876Z,54.80
2018-04-17T16:17:35.378Z,54.80
2018-04-17T16:20:03.987Z,54.80
2018-04-17T16:22:32.551Z,54.70
2018-04-17T16:25:01.194Z,55.10
2018-04-17T16:27:30.547Z,55.40
2018-04-17T16:29:59.073Z,54.90
2018-04-17T16:32:31.360Z,54.90
2018-04-17T16:35:03.176Z,54.70
2018-04-17T16:37:33.966Z,54.70
2018-04-17T16:40:02.910Z,54.90
2018-04-17T16:42:32.081Z,55.30
2018-04-17T16:45:01.182Z,55.40
2018-04-17T16:47:30.260Z,55.60
2018-04-17T16:49:58.930Z,55.70
2018-04-17T16:52:28.053Z,55.80
2018-04-17T16:54:57.158Z,55.90
2018-04-17T16:57:26.270Z,56.20
2018-04-17T16:59:55.148Z,56.10
2018-04-17T17:02:24.471Z,56.00
2018-04-17T17:04:53.535Z,56.30
2018-04-17T17:07:22.496Z,56.60
2018-04-17T17:09:51.213Z,56.80
2018-04-17T17:12:20.307Z,57.20
2018-04-17T17:14:48.994Z,57.80
2018-04-17T17:17:18.190Z,58.00
2018-04-17T17:19:47.179Z,58.00
2018-04-17T17:22:16.148Z,57.90
2018-04-17T17:24:45.037Z,57.90
2018-04-17T17:27:13.706Z,58.10
2018-04-17T17:29:42.847Z,58.50
2018-04-17T17:32:11.533Z,58.50
2018-04-17T17:34:40.631Z,58.80
2018-04-17T17:37:09.621Z,59.10
2018-04-17T17:39:39.236Z,59.00
2018-04-17T17:42:07.915Z,59.00
2018-04-17T17:44:36.925Z,59.50
2018-04-17T17:47:06.441Z,59.80
2018-04-17T17:49:35.607Z,59.90
2018-04-17T17:52:04.625Z,60.00
2018-04-17T17:54:33.804Z,60.00
2018-04-17T17:57:04.660Z,60.40
2018-04-17T17:59:34.827Z,60.80
2018-04-17T18:02:05.189Z,61.10
2018-04-17T18:04:34.188Z,61.40
2018-04-17T18:07:02.924Z,61.20
2018-04-17T18:09:32.073Z,61.30
2018-04-17T18:12:01.136Z,61.10
2018-04-17T18:14:30.175Z,61.50
2018-04-17T18:16:59.347Z,62.30
2018-04-17T18:19:27.851Z,61.90
2018-04-17T18:21:56.733Z,62.10
2018-04-17T18:24:25.288Z,62.10
2018-04-17T18:26:54.602Z,62.60
2018-04-17T18:29:23.802Z,62.60
2018-04-17T18:31:52.287Z,62.90
2018-04-17T18:34:20.769Z,62.80
2018-04-17T18:36:49.468Z,62.80
2018-04-17T18:39:17.984Z,62.80
2018-04-17T18:41:46.542Z,62.70
2018-04-17T18:44:15.083Z,62.70
2018-04-17T18:46:43.731Z,62.60
2018-04-17T18:49:12.359Z,62.60
2018-04-17T18:51:42.104Z,62.90
2018-04-17T18:54:10.736Z,62.90
2018-04-17T18:56:40.004Z,63.80
2018-04-17T18:59:08.488Z,63.80
2018-04-17T19:01:36.960Z,63.70
2018-04-17T19:04:05.492Z,63.90
2018-04-17T19:06:34.116Z,64.00
2018-04-17T19:09:02.978Z,64.00
2018-04-17T19:11:31.936Z,64.30
2018-04-17T19:14:01.078Z,64.30
2018-04-17T19:16:29.770Z,64.40
2018-04-17T19:18:58.538Z,65.00
2018-04-17T19:21:27.479Z,65.20
2018-04-17T19:23:56.320Z,65.70
2018-04-17T19:26:25.344Z,66.10
2018-04-17T19:28:54.514Z,66.20
2018-04-17T19:31:23.075Z,66.30
2018-04-17T19:33:53.522Z,66.20
2018-04-17T19:36:22.460Z,66.20
2018-04-17T19:38:51.301Z,66.30
2018-04-17T19:41:20.373Z,66.70
2018-04-17T19:43:49.336Z,66.80
2018-04-17T19:46:18.027Z,67.10
2018-04-17T19:48:46.669Z,66.70
2018-04-17T19:51:15.563Z,66.70
2018-04-17T19:53:44.054Z,67.10
2018-04-17T19:56:12.843Z,67.80
2018-04-17T19:58:42.383Z,67.80
2018-04-17T20:01:11.520Z,68.60
2018-04-17T20:03:40.541Z,68.90
2018-04-17T20:06:09.262Z,69.20
2018-04-17T20:08:37.978Z,68.90
2018-04-17T20:11:06.968Z,68.90
2018-04-17T20:13:35.768Z,69.40
2018-04-17T20:16:04.865Z,69.80
2018-04-17T20:18:33.869Z,70.10
2018-04-17T20:21:02.438Z,70.60
2018-04-17T20:23:31.327Z,70.40
2018-04-17T20:26:00.271Z,70.40
2018-04-17T20:28:29.836Z,72.20
2018-04-17T20:30:58.413Z,72.30
2018-04-17T20:33:27.197Z,72.70
2018-04-17T20:35:55.860Z,72.70
2018-04-17T20:38:25.404Z,72.90
2018-04-17T20:40:54.176Z,73.30
2018-04-17T20:43:23.273Z,73.60
2018-04-17T20:45:52.366Z,73.60
2018-04-17T20:48:21.349Z,73.50
2018-04-17T20:50:50.562Z,73.40
2018-04-17T20:53:19.247Z,73.40
2018-04-17T20:55:48.297Z,73.50
2018-04-17T20:58:17.438Z,73.60
2018-04-17T21:00:46.536Z,73.90
2018-04-17T21:03:15.626Z,73.80
2018-04-17T21:05:44.462Z,74.20
2018-04-17T21:08:13.408Z,74.00
2018-04-17T21:10:42.109Z,73.80
2018-04-17T21:13:11.091Z,74.00
2018-04-17T21:15:40.206Z,73.80
2018-04-17T21:18:09.379Z,74.00
2018-04-17T21:20:38.365Z,74.00
2018-04-17T21:23:07.590Z,73.90
2018-04-17T21:25:36.573Z,73.80
2018-04-17T21:28:06.065Z,73.80
2018-04-17T21:30:35.292Z,73.90
2018-04-17T21:33:05.180Z,74.20
2018-04-17T21:35:34.270Z,74.40
2018-04-17T21:38:03.305Z,74.40
2018-04-17T21:40:32.325Z,74.40
2018-04-17T21:43:01.141Z,74.60
2018-04-17T21:45:31.519Z,74.90
2018-04-17T21:48:00.560Z,75.10
2018-04-17T21:50:29.540Z,75.10
2018-04-17T21:53:00.813Z,75.60
2018-04-17T21:55:30.250Z,75.50
2018-04-17T21:57:59.412Z,75.50
2018-04-17T22:00:28.507Z,75.60
2018-04-17T22:02:57.037Z,75.90
2018-04-17T22:05:25.850Z,75.90
2018-04-17T22:07:54.976Z,75.90
2018-04-17T22:10:23.828Z,75.90
2018-04-17T22:12:53.069Z,76.20
2018-04-17T22:15:22.258Z,76.50
2018-04-17T22:17:51.561Z,76.20
2018-04-17T22:20:20.190Z,76.50
2018-04-17T22:22:49.140Z,76.40
2018-04-17T22:25:17.710Z,76.30
2018-04-17T22:27:47.327Z,76.40
2018-04-17T22:30:16.427Z,76.50
2018-04-17T22:32:45.520Z,76.70
2018-04-17T22:35:14.404Z,77.10
2018-04-17T22:37:43.221Z,76.80
2018-04-17T22:40:12.391Z,77.20
2018-04-17T22:42:41.369Z,77.30
2018-04-17T22:45:10.091Z,77.30
2018-04-17T22:47:39.271Z,77.20
2018-04-17T22:50:08.195Z,77.20
2018-04-17T22:52:36.961Z,77.40
2018-04-17T22:55:06.030Z,77.60
2018-04-17T22:57:35.247Z,77.70
2018-04-17T23:00:04.188Z,77.50
2018-04-17T23:02:32.931Z,77.20
2018-04-17T23:05:01.711Z,77.20
2018-04-17T23:07:31.090Z,77.50
2018-04-17T23:09:59.826Z,77.10
2018-04-17T23:12:28.992Z,77.40
2018-04-17T23:14:58.088Z,77.50
2018-04-17T23:17:27.184Z,77.30
2018-04-17T23:19:56.279Z,77.00
2018-04-17T23:22:25.788Z,77.80
2018-04-17T23:24:54.731Z,78.00
2018-04-17T23:27:23.449Z,78.10
2018-04-17T23:29:51.991Z,78.40
2018-04-17T23:32:20.858Z,78.40
2018-04-17T23:34:49.547Z,78.70
2018-04-17T23:37:18.688Z,78.40
2018-04-17T23:39:47.382Z,78.50
2018-04-17T23:42:16.347Z,78.30
2018-04-17T23:44:45.613Z,78.70
2018-04-17T23:47:14.982Z,78.70
2018-04-17T23:49:43.790Z,78.60
2018-04-17T23:52:12.339Z,79.20
2018-04-17T23:54:41.160Z,78.90
2018-04-17T23:57:09.642Z,79.60
2018-04-17T23:59:38.535Z,78.60
