createdAt,value
2018-09-18T00:00:20.015Z,0.00
2018-09-18T00:01:20.017Z,0.00
2018-09-18T00:02:20.015Z,0.00
2018-09-18T00:03:20.012Z,0.00
2018-09-18T00:04:20.010Z,0.00
2018-09-18T00:05:20.004Z,0.00
2018-09-18T00:06:20.007Z,0.00
2018-09-18T00:07:20.004Z,0.00
2018-09-18T00:08:20.004Z,0.00
2018-09-18T00:09:19.996Z,0.00
2018-09-18T00:10:19.994Z,0.00
2018-09-18T00:11:19.993Z,0.00
2018-09-18T00:12:19.991Z,0.00
2018-09-18T00:13:19.992Z,0.00
2018-09-18T00:14:19.989Z,0.00
2018-09-18T00:15:19.988Z,0.00
2018-09-18T00:16:19.987Z,0.00
2018-09-18T00:17:19.980Z,0.00
2018-09-18T00:18:19.977Z,0.00
2018-09-18T00:19:19.976Z,0.00
2018-09-18T00:20:19.977Z,0.00
2018-09-18T00:21:19.977Z,0.00
2018-09-18T00:22:19.975Z,0.00
2018-09-18T00:23:19.970Z,0.00
2018-09-18T00:24:19.966Z,0.00
2018-09-18T00:25:19.968Z,0.00
2018-09-18T00:26:19.968Z,0.00
2018-09-18T00:27:19.964Z,0.00
2018-09-18T00:28:19.961Z,0.00
2018-09-18T00:29:19.955Z,0.00
2018-09-18T00:30:19.954Z,0.00
2018-09-18T00:31:19.952Z,0.00
2018-09-18T00:32:19.952Z,0.00
2018-09-18T00:33:19.952Z,0.00
2018-09-18T00:34:19.956Z,0.00
2018-09-18T00:35:19.947Z,0.00
2018-09-18T00:36:19.947Z,0.00
2018-09-18T00:37:19.940Z,0.00
2018-09-18T00:38:19.936Z,0.00
2018-09-18T00:39:19.941Z,0.00
2018-09-18T00:40:19.939Z,0.00
2018-09-18T00:41:19.931Z,0.00
2018-09-18T00:42:19.930Z,0.00
2018-09-18T00:43:19.927Z,0.00
2018-09-18T00:44:19.925Z,0.00
2018-09-18T00:45:19.927Z,0.00
2018-09-18T00:46:19.928Z,0.00
2018-09-18T00:47:19.924Z,0.00
2018-09-18T00:48:19.921Z,0.00
2018-09-18T00:49:19.913Z,0.00
2018-09-18T00:50:19.912Z,0.00
2018-09-18T00:51:19.911Z,0.00
2018-09-18T00:52:19.910Z,0.00
2018-09-18T00:53:19.911Z,0.00
2018-09-18T00:54:19.959Z,0.00
2018-09-18T00:55:19.905Z,0.00
2018-09-18T00:56:19.900Z,0.00
2018-09-18T00:57:19.908Z,0.00
2018-09-18T00:58:19.901Z,0.00
2018-09-18T00:59:19.898Z,0.00
2018-09-18T01:00:19.896Z,0.00
2018-09-18T01:01:19.890Z,0.00
2018-09-18T01:02:19.887Z,0.00
2018-09-18T01:03:19.885Z,0.00
2018-09-18T01:04:19.884Z,0.00
2018-09-18T01:05:19.885Z,0.00
2018-09-18T01:06:19.883Z,0.00
2018-09-18T01:07:19.882Z,0.00
2018-09-18T01:08:19.880Z,0.00
2018-09-18T01:09:19.876Z,0.00
2018-09-18T01:10:19.872Z,0.00
2018-09-18T01:11:19.877Z,0.00
2018-09-18T01:12:19.872Z,0.00
2018-09-18T01:13:19.865Z,0.00
2018-09-18T01:14:19.861Z,0.00
2018-09-18T01:15:19.863Z,0.00
2018-09-18T01:16:19.858Z,0.00
2018-09-18T01:17:19.860Z,0.00
2018-09-18T01:18:19.857Z,0.00
2018-09-18T01:19:19.861Z,0.00
2018-09-18T01:20:19.855Z,0.00
2018-09-18T01:21:19.849Z,0.00
2018-09-18T01:22:19.845Z,0.00
2018-09-18T01:23:19.845Z,0.00
2018-09-18T01:24:19.846Z,0.00
2018-09-18T01:25:19.847Z,0.00
2018-09-18T01:26:19.842Z,0.00
2018-09-18T01:27:19.836Z,0.00
2018-09-18T01:28:19.834Z,0.00
2018-09-18T01:29:19.836Z,0.00
2018-09-18T01:30:19.833Z,0.00
2018-09-18T01:31:19.832Z,0.00
2018-09-18T01:32:19.831Z,0.00
2018-09-18T01:33:19.823Z,0.00
2018-09-18T01:34:19.820Z,0.00
2018-09-18T01:35:19.820Z,0.00
2018-09-18T01:36:19.818Z,0.00
2018-09-18T01:37:19.820Z,0.00
2018-09-18T01:38:19.823Z,0.00
2018-09-18T01:39:19.815Z,0.00
2018-09-18T01:40:19.813Z,0.00
2018-09-18T01:41:19.807Z,0.00
2018-09-18T01:42:19.805Z,0.00
2018-09-18T01:43:19.808Z,0.00
2018-09-18T01:44:19.805Z,0.00
2018-09-18T01:45:19.799Z,0.00
2018-09-18T01:46:19.796Z,0.00
2018-09-18T01:47:19.795Z,0.00
2018-09-18T01:48:19.793Z,0.00
2018-09-18T01:49:19.807Z,0.00
2018-09-18T01:50:19.793Z,0.00
2018-09-18T01:51:19.791Z,0.00
2018-09-18T01:52:19.789Z,0.00
2018-09-18T01:53:19.781Z,0.00
2018-09-18T01:54:19.790Z,0.00
2018-09-18T01:55:19.781Z,0.00
2018-09-18T01:56:19.778Z,0.00
2018-09-18T01:57:19.778Z,0.00
2018-09-18T01:58:19.775Z,0.00
2018-09-18T01:59:19.772Z,0.00
2018-09-18T02:00:19.768Z,0.00
2018-09-18T02:01:19.772Z,0.00
2018-09-18T02:02:19.768Z,0.00
2018-09-18T02:03:19.769Z,0.00
2018-09-18T02:04:19.764Z,0.00
2018-09-18T02:05:19.756Z,0.00
2018-09-18T02:06:19.756Z,0.00
2018-09-18T02:07:19.754Z,0.00
2018-09-18T02:08:19.751Z,0.00
2018-09-18T02:09:19.753Z,0.00
2018-09-18T02:10:19.751Z,0.00
2018-09-18T02:11:19.748Z,0.00
2018-09-18T02:12:19.748Z,0.00
2018-09-18T02:13:19.744Z,0.00
2018-09-18T02:14:19.738Z,0.00
2018-09-18T02:15:19.741Z,0.00
2018-09-18T02:16:19.738Z,0.00
2018-09-18T02:17:19.734Z,0.00
2018-09-18T02:18:19.730Z,0.00
2018-09-18T02:19:19.727Z,0.00
2018-09-18T02:20:19.726Z,0.00
2018-09-18T02:21:19.729Z,0.00
2018-09-18T02:22:19.727Z,0.00
2018-09-18T02:23:19.723Z,0.00
2018-09-18T02:24:19.721Z,0.00
2018-09-18T02:25:19.714Z,0.00
2018-09-18T02:26:19.712Z,0.00
2018-09-18T02:27:19.710Z,0.00
2018-09-18T02:28:19.709Z,0.00
2018-09-18T02:29:19.711Z,0.00
2018-09-18T02:30:19.709Z,0.00
2018-09-18T02:31:19.702Z,0.00
2018-09-18T02:32:19.700Z,0.00
2018-09-18T02:33:19.703Z,0.00
2018-09-18T02:34:19.699Z,0.00
2018-09-18T02:35:19.697Z,0.00
2018-09-18T02:36:19.696Z,0.00
2018-09-18T02:37:19.688Z,0.00
2018-09-18T02:38:19.687Z,0.00
2018-09-18T02:39:19.685Z,0.00
2018-09-18T02:40:19.683Z,0.00
2018-09-18T02:41:19.685Z,0.00
2018-09-18T02:42:19.683Z,0.00
2018-09-18T02:43:19.681Z,0.00
2018-09-18T02:44:19.680Z,0.00
2018-09-18T02:45:19.674Z,0.00
2018-09-18T02:46:19.669Z,0.00
2018-09-18T02:47:19.718Z,0.00
2018-09-18T02:48:19.671Z,0.00
2018-09-18T02:49:19.663Z,0.00
2018-09-18T02:50:19.662Z,0.00
2018-09-18T02:51:19.659Z,0.00
2018-09-18T02:52:19.657Z,0.00
2018-09-18T02:53:19.659Z,0.00
2018-09-18T02:54:19.658Z,0.00
2018-09-18T02:55:19.655Z,0.00
2018-09-18T02:56:19.654Z,0.00
2018-09-18T02:57:19.646Z,0.00
2018-09-18T02:58:19.644Z,0.00
2018-09-18T02:59:19.643Z,0.00
2018-09-18T03:00:19.641Z,0.00
2018-09-18T03:01:19.643Z,0.00
2018-09-18T03:02:19.642Z,0.00
2018-09-18T03:03:19.635Z,0.00
2018-09-18T03:04:19.633Z,0.00
2018-09-18T03:05:19.635Z,0.00
2018-09-18T03:06:19.634Z,0.00
2018-09-18T03:07:19.635Z,0.00
2018-09-18T03:08:19.638Z,0.00
2018-09-18T03:09:19.625Z,0.00
2018-09-18T03:10:19.620Z,0.00
2018-09-18T03:11:19.672Z,0.00
2018-09-18T03:12:19.615Z,0.00
2018-09-18T03:13:19.618Z,0.00
2018-09-18T03:14:19.617Z,0.00
2018-09-18T03:15:19.616Z,0.00
2018-09-18T03:16:19.612Z,0.00
2018-09-18T03:17:19.606Z,0.00
2018-09-18T03:18:19.607Z,0.00
2018-09-18T03:19:19.607Z,0.00
2018-09-18T03:20:19.604Z,0.00
2018-09-18T03:21:19.599Z,0.00
2018-09-18T03:22:19.595Z,0.00
2018-09-18T03:23:19.594Z,0.00
2018-09-18T03:24:19.590Z,0.00
2018-09-18T03:25:19.592Z,0.00
2018-09-18T03:26:19.590Z,0.00
2018-09-18T03:27:19.592Z,0.00
2018-09-18T03:28:19.584Z,0.00
2018-09-18T03:29:19.587Z,0.00
2018-09-18T03:30:19.582Z,0.00
2018-09-18T03:31:19.579Z,0.00
2018-09-18T03:32:19.583Z,0.00
2018-09-18T03:33:19.570Z,0.00
2018-09-18T03:34:19.568Z,0.00
2018-09-18T03:35:19.574Z,0.00
2018-09-18T03:36:19.571Z,0.00
2018-09-18T03:37:19.561Z,0.00
2018-09-18T03:38:19.562Z,0.00
2018-09-18T03:39:19.558Z,0.00
2018-09-18T03:40:19.556Z,0.00
2018-09-18T03:41:19.559Z,0.00
2018-09-18T03:42:19.557Z,0.00
2018-09-18T03:43:19.556Z,0.00
2018-09-18T03:44:19.553Z,0.00
2018-09-18T03:45:19.546Z,0.00
2018-09-18T03:46:19.543Z,0.00
2018-09-18T03:47:19.540Z,0.00
2018-09-18T03:48:19.540Z,0.00
2018-09-18T03:49:19.540Z,0.00
2018-09-18T03:50:19.539Z,0.00
2018-09-18T03:51:19.534Z,0.00
2018-09-18T03:52:19.530Z,0.00
2018-09-18T03:53:19.532Z,0.00
2018-09-18T03:54:19.533Z,0.00
2018-09-18T03:55:19.531Z,0.00
2018-09-18T03:56:19.527Z,0.00
2018-09-18T03:57:19.518Z,0.00
2018-09-18T03:58:19.517Z,0.00
2018-09-18T03:59:19.520Z,0.00
2018-09-18T04:00:19.513Z,0.00
2018-09-18T04:01:19.515Z,0.00
2018-09-18T04:02:19.513Z,0.00
2018-09-18T04:03:19.511Z,0.00
2018-09-18T04:04:19.508Z,0.00
2018-09-18T04:05:19.503Z,0.00
2018-09-18T04:06:19.498Z,0.00
2018-09-18T04:07:19.502Z,0.00
2018-09-18T04:08:19.500Z,0.00
2018-09-18T04:09:19.493Z,0.00
2018-09-18T04:10:19.491Z,0.00
2018-09-18T04:11:19.489Z,0.00
2018-09-18T04:12:19.488Z,0.00
2018-09-18T04:13:19.489Z,0.00
2018-09-18T04:14:19.486Z,0.00
2018-09-18T04:15:19.485Z,0.00
2018-09-18T04:16:19.483Z,0.00
2018-09-18T04:17:19.504Z,0.00
2018-09-18T04:18:19.472Z,0.00
2018-09-18T04:19:19.470Z,0.00
2018-09-18T04:20:19.469Z,0.00
2018-09-18T04:21:19.471Z,0.00
2018-09-18T04:22:19.469Z,0.00
2018-09-18T04:23:19.462Z,0.00
2018-09-18T04:24:19.461Z,0.00
2018-09-18T04:25:19.461Z,0.00
2018-09-18T04:26:19.460Z,0.00
2018-09-18T04:27:19.458Z,0.00
2018-09-18T04:28:19.457Z,0.00
2018-09-18T04:29:19.451Z,0.00
2018-09-18T04:30:19.447Z,0.00
2018-09-18T04:31:19.444Z,0.00
2018-09-18T04:32:19.442Z,0.00
2018-09-18T04:33:19.443Z,0.00
2018-09-18T04:34:19.454Z,0.00
2018-09-18T04:35:19.443Z,0.00
2018-09-18T04:36:19.439Z,0.00
2018-09-18T04:37:19.431Z,0.00
2018-09-18T04:38:19.429Z,0.00
2018-09-18T04:39:19.432Z,0.00
2018-09-18T04:40:19.431Z,0.00
2018-09-18T04:41:19.421Z,0.00
2018-09-18T04:42:19.420Z,0.00
2018-09-18T04:43:19.418Z,0.00
2018-09-18T04:44:19.417Z,0.00
2018-09-18T04:45:19.417Z,0.00
2018-09-18T04:46:19.416Z,0.00
2018-09-18T04:47:19.414Z,0.00
2018-09-18T04:48:19.411Z,0.00
2018-09-18T04:49:19.409Z,0.00
2018-09-18T04:50:19.402Z,0.00
2018-09-18T04:51:19.400Z,0.00
2018-09-18T04:52:19.398Z,0.00
2018-09-18T04:53:19.399Z,0.00
2018-09-18T04:54:19.399Z,0.00
2018-09-18T04:55:19.392Z,0.00
2018-09-18T04:56:19.389Z,0.00
2018-09-18T04:57:19.391Z,0.00
2018-09-18T04:58:19.391Z,0.00
2018-09-18T04:59:19.387Z,0.00
2018-09-18T05:00:19.385Z,0.00
2018-09-18T05:01:19.377Z,0.00
2018-09-18T05:02:19.375Z,5.63
2018-09-18T05:03:19.373Z,5.63
2018-09-18T05:04:19.371Z,5.63
2018-09-18T05:05:19.372Z,5.63
2018-09-18T05:06:19.370Z,5.63
2018-09-18T05:07:19.372Z,5.63
2018-09-18T05:08:19.367Z,5.63
2018-09-18T05:09:19.416Z,11.25
2018-09-18T05:10:19.358Z,11.25
2018-09-18T05:11:19.360Z,11.25
2018-09-18T05:12:19.358Z,11.25
2018-09-18T05:13:19.350Z,11.25
2018-09-18T05:14:19.349Z,16.88
2018-09-18T05:15:19.345Z,16.88
2018-09-18T05:16:19.343Z,16.88
2018-09-18T05:17:19.345Z,22.50
2018-09-18T05:18:19.342Z,22.50
2018-09-18T05:19:19.340Z,22.50
2018-09-18T05:20:19.338Z,28.13
2018-09-18T05:21:19.332Z,28.13
2018-09-18T05:22:19.329Z,33.75
2018-09-18T05:23:19.328Z,33.75
2018-09-18T05:24:19.326Z,39.38
2018-09-18T05:25:19.328Z,39.38
2018-09-18T05:26:19.325Z,45.00
2018-09-18T05:27:19.319Z,45.00
2018-09-18T05:28:19.317Z,50.63
2018-09-18T05:29:19.319Z,56.25
2018-09-18T05:30:19.316Z,56.25
2018-09-18T05:31:19.315Z,61.88
2018-09-18T05:32:19.313Z,61.88
2018-09-18T05:33:19.305Z,67.50
2018-09-18T05:34:19.305Z,73.13
2018-09-18T05:35:19.301Z,78.75
2018-09-18T05:36:19.300Z,90.00
2018-09-18T05:37:19.302Z,106.88
2018-09-18T05:38:19.300Z,180.00
2018-09-18T05:39:19.298Z,236.25
2018-09-18T05:40:19.294Z,292.50
2018-09-18T05:41:19.287Z,354.38
2018-09-18T05:42:19.287Z,376.88
2018-09-18T05:43:19.290Z,399.38
2018-09-18T05:44:19.287Z,416.25
2018-09-18T05:45:19.280Z,433.13
2018-09-18T05:46:19.280Z,455.63
2018-09-18T05:47:19.277Z,472.50
2018-09-18T05:48:19.276Z,489.38
2018-09-18T05:49:19.279Z,511.88
2018-09-18T05:50:19.277Z,534.38
2018-09-18T05:51:19.280Z,551.25
2018-09-18T05:52:19.277Z,562.50
2018-09-18T05:53:19.270Z,579.38
2018-09-18T05:54:19.270Z,596.25
2018-09-18T05:55:19.269Z,618.75
2018-09-18T05:56:19.271Z,630.00
2018-09-18T05:57:19.275Z,641.25
2018-09-18T05:58:19.273Z,652.50
2018-09-18T05:59:19.269Z,658.13
2018-09-18T06:00:19.270Z,669.38
2018-09-18T06:01:19.275Z,680.63
2018-09-18T06:02:19.310Z,697.50
2018-09-18T06:03:19.277Z,708.75
2018-09-18T06:04:19.280Z,725.63
2018-09-18T06:05:19.274Z,736.88
2018-09-18T06:06:19.276Z,753.75
2018-09-18T06:07:19.277Z,759.38
2018-09-18T06:08:19.279Z,770.63
2018-09-18T06:09:19.284Z,787.50
2018-09-18T06:10:19.286Z,804.38
2018-09-18T06:11:19.289Z,821.25
2018-09-18T06:12:19.292Z,832.50
2018-09-18T06:13:19.287Z,855.00
2018-09-18T06:14:19.290Z,860.63
2018-09-18T06:15:19.295Z,877.50
2018-09-18T06:16:19.298Z,894.38
2018-09-18T06:17:19.296Z,911.25
2018-09-18T06:18:19.299Z,922.50
2018-09-18T06:19:19.344Z,939.38
2018-09-18T06:20:19.304Z,961.88
2018-09-18T06:21:19.314Z,990.00
2018-09-18T06:22:19.315Z,995.63
2018-09-18T06:23:19.318Z,1012.50
2018-09-18T06:24:19.322Z,1029.38
2018-09-18T06:25:19.319Z,1057.50
2018-09-18T06:26:19.445Z,1068.75
2018-09-18T06:27:19.325Z,1074.38
2018-09-18T06:28:19.329Z,1091.25
2018-09-18T06:29:19.335Z,1096.88
2018-09-18T06:30:19.341Z,1113.75
2018-09-18T06:31:19.340Z,1125.00
2018-09-18T06:32:19.343Z,1141.88
2018-09-18T06:33:19.350Z,1153.13
2018-09-18T06:34:19.355Z,1164.38
2018-09-18T06:35:19.360Z,1175.63
2018-09-18T06:36:19.364Z,1181.25
2018-09-18T06:37:19.364Z,1198.13
2018-09-18T06:38:19.367Z,1203.75
2018-09-18T06:39:19.373Z,1215.00
2018-09-18T06:40:19.378Z,1231.88
2018-09-18T06:41:19.386Z,1231.88
2018-09-18T06:42:19.441Z,1248.75
2018-09-18T06:43:19.396Z,1243.13
2018-09-18T06:44:19.401Z,1248.75
2018-09-18T06:45:19.402Z,1265.63
2018-09-18T06:46:19.406Z,1276.88
2018-09-18T06:47:19.415Z,1299.38
2018-09-18T06:48:19.421Z,1288.13
2018-09-18T06:49:19.424Z,1299.38
2018-09-18T06:50:19.428Z,1316.25
2018-09-18T06:51:19.430Z,1338.75
2018-09-18T06:52:19.435Z,1350.00
2018-09-18T06:53:19.445Z,1355.63
2018-09-18T06:54:19.466Z,1366.88
2018-09-18T06:55:19.457Z,1395.00
2018-09-18T06:56:19.461Z,1395.00
2018-09-18T06:57:19.463Z,1411.88
2018-09-18T06:58:19.467Z,1411.88
2018-09-18T06:59:19.474Z,1434.38
2018-09-18T07:00:19.480Z,1445.63
2018-09-18T07:01:19.493Z,1456.88
2018-09-18T07:02:19.496Z,1462.50
2018-09-18T07:03:19.497Z,1473.75
2018-09-18T07:04:19.504Z,1479.38
2018-09-18T07:05:19.514Z,1490.63
2018-09-18T07:06:19.524Z,1507.50
2018-09-18T07:07:19.525Z,1507.50
2018-09-18T07:08:19.532Z,1518.75
2018-09-18T07:09:19.533Z,1530.00
2018-09-18T07:10:19.540Z,1530.00
2018-09-18T07:11:19.553Z,1552.50
2018-09-18T07:12:19.559Z,1546.88
2018-09-18T07:13:19.565Z,1558.13
2018-09-18T07:14:19.618Z,1575.00
2018-09-18T07:15:19.579Z,1586.25
2018-09-18T07:16:19.586Z,1597.50
2018-09-18T07:17:19.586Z,1608.75
2018-09-18T07:18:19.594Z,1608.75
2018-09-18T07:19:19.607Z,1625.63
2018-09-18T07:20:19.614Z,1620.00
2018-09-18T07:21:19.619Z,1631.25
2018-09-18T07:22:19.624Z,1636.88
2018-09-18T07:23:19.631Z,1648.13
2018-09-18T07:24:19.638Z,1665.00
2018-09-18T07:25:19.653Z,1665.00
2018-09-18T07:26:19.658Z,1659.38
2018-09-18T07:27:19.665Z,1653.75
2018-09-18T07:28:19.673Z,1670.63
2018-09-18T07:29:19.708Z,1687.50
2018-09-18T07:30:19.684Z,1687.50
2018-09-18T07:31:19.692Z,1681.88
2018-09-18T07:32:19.701Z,1704.38
2018-09-18T07:33:19.712Z,1710.00
2018-09-18T07:34:19.721Z,1726.88
2018-09-18T07:35:19.725Z,1743.75
2018-09-18T07:36:19.735Z,1743.75
2018-09-18T07:37:19.745Z,1755.00
2018-09-18T07:38:19.753Z,1771.88
2018-09-18T07:39:19.761Z,1755.00
2018-09-18T07:40:19.770Z,1766.25
2018-09-18T07:41:19.772Z,1783.13
2018-09-18T07:42:19.783Z,1794.38
2018-09-18T07:43:19.790Z,1800.00
2018-09-18T07:44:19.800Z,1805.63
2018-09-18T07:45:19.812Z,1816.88
2018-09-18T07:46:19.820Z,1816.88
2018-09-18T07:47:19.881Z,1822.50
2018-09-18T07:48:19.840Z,1839.38
2018-09-18T07:49:19.844Z,1850.63
2018-09-18T07:50:19.853Z,1856.25
2018-09-18T07:51:19.867Z,1861.88
2018-09-18T07:52:19.931Z,1850.63
2018-09-18T07:53:19.881Z,1845.00
2018-09-18T07:54:19.889Z,1850.63
2018-09-18T07:55:19.902Z,1856.25
2018-09-18T07:56:19.911Z,1861.88
2018-09-18T07:57:19.924Z,1878.75
2018-09-18T07:58:19.931Z,1389.38
2018-09-18T07:59:19.943Z,1395.00
2018-09-18T08:00:19.953Z,1406.25
2018-09-18T08:01:20.057Z,1417.50
2018-09-18T08:02:19.968Z,1434.38
2018-09-18T08:03:19.986Z,1434.38
2018-09-18T08:04:19.988Z,1451.25
2018-09-18T08:05:20.002Z,1451.25
2018-09-18T08:06:20.013Z,1462.50
2018-09-18T08:07:20.018Z,1468.13
2018-09-18T08:08:20.028Z,1479.38
2018-09-18T08:09:20.042Z,1490.63
2018-09-18T08:10:20.057Z,1501.88
2018-09-18T08:11:20.063Z,1507.50
2018-09-18T08:12:20.072Z,1524.38
2018-09-18T08:13:20.078Z,1535.63
2018-09-18T08:14:20.090Z,1546.88
2018-09-18T08:15:20.099Z,1563.75
2018-09-18T08:16:20.111Z,1569.38
2018-09-18T08:17:20.125Z,1586.25
2018-09-18T08:18:20.135Z,1603.13
2018-09-18T08:19:20.243Z,1603.13
2018-09-18T08:20:20.158Z,1608.75
2018-09-18T08:21:20.163Z,1625.63
2018-09-18T08:22:20.173Z,1648.13
2018-09-18T08:23:20.190Z,1659.38
2018-09-18T08:24:20.200Z,1698.75
2018-09-18T08:25:20.324Z,1732.50
2018-09-18T08:26:20.219Z,1771.88
2018-09-18T08:27:20.227Z,1816.88
2018-09-18T08:28:20.239Z,1856.25
2018-09-18T08:29:20.255Z,1901.25
2018-09-18T08:30:20.268Z,1991.25
2018-09-18T08:31:20.278Z,2075.63
2018-09-18T08:32:20.288Z,2205.00
2018-09-18T08:33:20.295Z,2340.00
2018-09-18T08:34:20.310Z,2548.13
2018-09-18T08:35:20.318Z,2773.13
2018-09-18T08:36:20.331Z,3020.63
2018-09-18T08:37:20.347Z,3155.63
2018-09-18T08:38:20.359Z,3172.50
2018-09-18T08:39:20.371Z,3178.13
2018-09-18T08:40:20.379Z,3245.63
2018-09-18T08:41:20.414Z,3363.75
2018-09-18T08:42:20.418Z,3510.00
2018-09-18T08:43:20.419Z,3532.50
2018-09-18T08:44:20.431Z,3566.25
2018-09-18T08:45:20.438Z,3650.63
2018-09-18T08:46:20.465Z,3746.25
2018-09-18T08:47:20.464Z,3999.38
2018-09-18T08:48:20.476Z,4331.25
2018-09-18T08:49:20.494Z,4404.38
2018-09-18T08:50:20.509Z,4629.38
2018-09-18T08:51:20.518Z,4680.00
2018-09-18T08:52:20.555Z,4719.38
2018-09-18T08:53:20.565Z,4871.25
2018-09-18T08:54:20.568Z,4809.38
2018-09-18T08:55:20.569Z,5051.25
2018-09-18T08:56:20.606Z,5000.63
2018-09-18T08:57:20.611Z,4781.25
2018-09-18T08:58:20.604Z,4899.38
2018-09-18T08:59:20.618Z,4702.50
2018-09-18T09:00:20.631Z,4342.50
2018-09-18T09:01:20.648Z,4173.75
2018-09-18T09:02:20.662Z,4106.25
2018-09-18T09:03:20.676Z,4134.38
2018-09-18T09:04:20.693Z,4106.25
2018-09-18T09:05:20.765Z,4089.38
2018-09-18T09:06:20.791Z,3943.13
2018-09-18T09:07:20.752Z,3926.25
2018-09-18T09:08:20.804Z,3920.63
2018-09-18T09:09:20.869Z,3796.88
2018-09-18T09:10:20.844Z,3667.50
2018-09-18T09:11:20.805Z,3538.13
2018-09-18T09:12:20.797Z,3442.50
2018-09-18T09:13:20.825Z,3375.00
2018-09-18T09:14:20.901Z,3386.25
2018-09-18T09:15:20.861Z,3391.88
2018-09-18T09:16:20.861Z,3324.38
2018-09-18T09:17:20.875Z,3296.25
2018-09-18T09:18:20.994Z,3240.00
2018-09-18T09:19:20.923Z,3217.50
2018-09-18T09:20:20.917Z,3234.38
2018-09-18T09:21:21.035Z,3206.25
2018-09-18T09:22:21.045Z,3150.00
2018-09-18T09:23:20.968Z,3144.38
2018-09-18T09:24:21.007Z,3189.38
2018-09-18T09:25:20.990Z,3088.13
2018-09-18T09:26:21.044Z,2981.25
2018-09-18T09:27:21.056Z,3060.00
2018-09-18T09:28:21.042Z,3127.50
2018-09-18T09:29:21.052Z,3065.63
2018-09-18T09:30:21.075Z,2964.38
2018-09-18T09:31:21.087Z,2947.50
2018-09-18T09:32:21.137Z,2992.50
2018-09-18T09:33:21.137Z,2986.88
2018-09-18T09:34:21.159Z,2913.75
2018-09-18T09:35:21.173Z,2784.38
2018-09-18T09:36:21.165Z,2671.88
2018-09-18T09:37:21.355Z,2632.50
2018-09-18T09:38:21.190Z,2632.50
2018-09-18T09:39:21.206Z,2728.13
2018-09-18T09:40:21.222Z,2857.50
2018-09-18T09:41:21.241Z,2885.63
2018-09-18T09:42:21.256Z,2891.25
2018-09-18T09:43:21.267Z,2908.13
2018-09-18T09:44:21.284Z,2941.88
2018-09-18T09:45:21.303Z,3043.13
2018-09-18T09:46:21.318Z,3082.50
2018-09-18T09:47:21.335Z,3099.38
2018-09-18T09:48:21.351Z,3273.75
2018-09-18T09:49:21.361Z,3453.75
2018-09-18T09:50:21.377Z,3397.50
2018-09-18T09:51:21.544Z,3234.38
2018-09-18T09:52:21.410Z,3121.88
2018-09-18T09:53:21.426Z,3082.50
2018-09-18T09:54:21.442Z,2925.00
2018-09-18T09:55:21.461Z,2790.00
2018-09-18T09:56:21.475Z,2722.50
2018-09-18T09:57:21.486Z,2677.50
2018-09-18T09:58:21.501Z,2638.13
2018-09-18T09:59:21.522Z,2626.88
2018-09-18T10:00:21.540Z,2621.25
2018-09-18T10:01:21.548Z,2615.63
2018-09-18T10:02:21.611Z,2604.38
2018-09-18T10:03:21.582Z,2598.75
2018-09-18T10:04:21.597Z,2610.00
2018-09-18T10:05:21.617Z,2610.00
2018-09-18T10:06:21.635Z,2626.88
2018-09-18T10:07:21.650Z,2615.63
2018-09-18T10:08:21.667Z,2615.63
2018-09-18T10:09:21.678Z,2610.00
2018-09-18T10:10:21.748Z,2604.38
2018-09-18T10:11:21.710Z,2604.38
2018-09-18T10:12:21.728Z,2587.50
2018-09-18T10:13:21.759Z,2576.25
2018-09-18T10:14:21.768Z,2559.38
2018-09-18T10:15:21.775Z,2542.50
2018-09-18T10:16:21.792Z,2531.25
2018-09-18T10:17:21.813Z,2525.63
2018-09-18T10:18:21.829Z,2475.00
2018-09-18T10:19:21.844Z,2469.38
2018-09-18T10:20:21.860Z,2469.38
2018-09-18T10:21:21.872Z,2458.13
2018-09-18T10:22:21.887Z,2452.50
2018-09-18T10:23:21.911Z,2385.00
2018-09-18T10:24:21.927Z,2385.00
2018-09-18T10:25:21.960Z,2368.13
2018-09-18T10:26:22.045Z,2340.00
2018-09-18T10:27:21.994Z,2272.50
2018-09-18T10:28:22.010Z,2283.75
2018-09-18T10:29:22.000Z,2250.00
2018-09-18T10:30:22.013Z,2210.63
2018-09-18T10:31:22.033Z,2205.00
2018-09-18T10:32:22.050Z,2176.88
2018-09-18T10:33:22.060Z,2182.50
2018-09-18T10:34:22.075Z,2160.00
2018-09-18T10:35:22.119Z,2160.00
2018-09-18T10:36:22.128Z,2148.75
2018-09-18T10:37:22.127Z,2154.38
2018-09-18T10:38:22.155Z,2182.50
2018-09-18T10:39:22.159Z,2238.75
2018-09-18T10:40:22.176Z,2840.63
2018-09-18T10:41:22.321Z,3780.00
2018-09-18T10:42:22.201Z,3633.75
2018-09-18T10:43:22.218Z,3560.63
2018-09-18T10:44:22.262Z,3493.13
2018-09-18T10:45:22.278Z,3510.00
2018-09-18T10:46:22.281Z,3549.38
2018-09-18T10:47:22.306Z,3498.75
2018-09-18T10:48:22.315Z,3600.00
2018-09-18T10:49:22.384Z,3549.38
2018-09-18T10:50:22.332Z,3746.25
2018-09-18T10:51:22.347Z,3723.75
2018-09-18T10:52:22.408Z,3673.13
2018-09-18T10:53:22.373Z,3881.25
2018-09-18T10:54:22.389Z,4078.13
2018-09-18T10:55:22.499Z,3988.13
2018-09-18T10:56:22.423Z,3841.88
2018-09-18T10:57:22.442Z,3853.13
2018-09-18T10:58:22.458Z,3577.50
2018-09-18T10:59:22.474Z,3318.75
2018-09-18T11:00:22.512Z,3611.25
2018-09-18T11:01:22.500Z,3757.50
2018-09-18T11:02:22.613Z,3825.00
2018-09-18T11:03:22.536Z,3920.63
2018-09-18T11:04:22.571Z,3993.75
2018-09-18T11:05:22.562Z,3954.38
2018-09-18T11:06:22.598Z,3943.13
2018-09-18T11:07:22.600Z,3948.75
2018-09-18T11:08:22.635Z,4066.88
2018-09-18T11:09:22.644Z,4134.38
2018-09-18T11:10:22.779Z,4134.38
2018-09-18T11:11:22.696Z,4190.63
2018-09-18T11:12:22.694Z,4140.00
2018-09-18T11:13:22.775Z,4246.88
2018-09-18T11:14:22.720Z,4185.00
2018-09-18T11:15:22.725Z,4156.88
2018-09-18T11:16:22.762Z,4145.63
2018-09-18T11:17:22.756Z,4123.13
2018-09-18T11:18:22.833Z,4083.75
2018-09-18T11:19:22.781Z,3352.50
2018-09-18T11:20:22.798Z,1276.88
2018-09-18T11:21:22.871Z,540.00
2018-09-18T11:22:22.909Z,500.63
2018-09-18T11:23:22.846Z,489.38
2018-09-18T11:24:22.905Z,478.13
2018-09-18T11:25:22.871Z,472.50
2018-09-18T11:26:22.882Z,466.88
2018-09-18T11:27:22.898Z,466.88
2018-09-18T11:28:22.925Z,472.50
2018-09-18T11:29:22.928Z,472.50
2018-09-18T11:30:22.974Z,466.88
2018-09-18T11:31:23.112Z,461.25
2018-09-18T11:32:22.965Z,461.25
2018-09-18T11:33:22.970Z,461.25
2018-09-18T11:34:22.987Z,455.63
2018-09-18T11:35:22.999Z,450.00
2018-09-18T11:36:23.013Z,450.00
2018-09-18T11:37:23.015Z,444.38
2018-09-18T11:38:23.025Z,444.38
2018-09-18T11:39:23.036Z,438.75
2018-09-18T11:40:23.045Z,433.13
2018-09-18T11:41:23.059Z,438.75
2018-09-18T11:42:23.070Z,438.75
2018-09-18T11:43:23.079Z,438.75
2018-09-18T11:44:23.087Z,433.13
2018-09-18T11:45:23.098Z,433.13
2018-09-18T11:46:23.100Z,427.50
2018-09-18T11:47:23.109Z,427.50
2018-09-18T11:48:23.118Z,421.88
2018-09-18T11:49:23.135Z,416.25
2018-09-18T11:50:23.138Z,410.63
2018-09-18T11:51:23.184Z,410.63
2018-09-18T11:52:23.151Z,405.00
2018-09-18T11:53:23.162Z,416.25
2018-09-18T11:54:23.174Z,410.63
2018-09-18T11:55:23.180Z,410.63
2018-09-18T11:56:23.188Z,410.63
2018-09-18T11:57:23.189Z,405.00
2018-09-18T11:58:23.267Z,399.38
2018-09-18T11:59:23.210Z,399.38
2018-09-18T12:00:23.219Z,393.75
2018-09-18T12:01:23.219Z,388.13
2018-09-18T12:02:23.227Z,388.13
2018-09-18T12:03:23.234Z,388.13
2018-09-18T12:04:23.241Z,382.50
2018-09-18T12:05:23.253Z,382.50
2018-09-18T12:06:23.260Z,382.50
2018-09-18T12:07:23.262Z,376.88
2018-09-18T12:08:23.269Z,376.88
2018-09-18T12:09:23.281Z,376.88
2018-09-18T12:10:23.288Z,371.25
2018-09-18T12:11:23.324Z,371.25
2018-09-18T12:12:23.303Z,371.25
2018-09-18T12:13:23.302Z,376.88
2018-09-18T12:14:23.311Z,371.25
2018-09-18T12:15:23.319Z,365.63
2018-09-18T12:16:23.325Z,365.63
2018-09-18T12:17:23.335Z,360.00
2018-09-18T12:18:23.342Z,360.00
2018-09-18T12:19:23.348Z,354.38
2018-09-18T12:20:23.355Z,348.75
2018-09-18T12:21:23.358Z,348.75
2018-09-18T12:22:23.472Z,348.75
2018-09-18T12:23:23.374Z,348.75
2018-09-18T12:24:23.381Z,343.13
2018-09-18T12:25:23.382Z,337.50
2018-09-18T12:26:23.389Z,337.50
2018-09-18T12:27:23.399Z,331.88
2018-09-18T12:28:23.407Z,331.88
2018-09-18T12:29:23.414Z,331.88
2018-09-18T12:30:23.421Z,326.25
2018-09-18T12:31:23.427Z,331.88
2018-09-18T12:32:23.434Z,320.63
2018-09-18T12:33:23.435Z,320.63
2018-09-18T12:34:23.441Z,320.63
2018-09-18T12:35:23.515Z,320.63
2018-09-18T12:36:23.454Z,320.63
2018-09-18T12:37:23.469Z,320.63
2018-09-18T12:38:23.472Z,315.00
2018-09-18T12:39:23.473Z,315.00