createdAt,value
2022-10-14T00:01:04.801Z,100.00
2022-10-14T00:06:34.781Z,100.00
2022-10-14T00:11:56.782Z,100.00
2022-10-14T00:17:19.483Z,100.00
2022-10-14T00:22:42.164Z,100.00
2022-10-14T00:28:04.433Z,100.00
2022-10-14T00:33:27.474Z,100.00
2022-10-14T00:38:52.881Z,100.00
2022-10-14T00:44:14.786Z,100.00
2022-10-14T00:49:43.103Z,100.00
2022-10-14T00:55:14.254Z,100.00
2022-10-14T01:00:37.324Z,100.00
2022-10-14T01:06:10.482Z,100.00
2022-10-14T01:12:09.880Z,100.00
2022-10-14T01:17:48.781Z,100.00
2022-10-14T01:23:52.497Z,100.00
2022-10-14T01:29:24.334Z,100.00
2022-10-14T01:34:58.744Z,100.00
2022-10-14T01:40:40.275Z,100.00
2022-10-14T01:46:05.789Z,100.00
2022-10-14T01:51:40.663Z,100.00
2022-10-14T01:57:15.275Z,100.00
2022-10-14T02:02:59.343Z,100.00
2022-10-14T02:20:36.235Z,100.00
2022-10-14T02:32:20.131Z,100.00
2022-10-14T02:37:48.753Z,100.00
2022-10-14T02:43:12.423Z,100.00
2022-10-14T02:48:34.894Z,100.00
2022-10-14T02:53:58.505Z,100.00
2022-10-14T02:59:21.666Z,100.00
2022-10-14T03:04:43.793Z,100.00
2022-10-14T03:10:06.486Z,100.00
2022-10-14T03:15:32.825Z,100.00
2022-10-14T03:20:57.255Z,100.00
2022-10-14T03:26:27.445Z,100.00
2022-10-14T03:31:49.653Z,100.00
2022-10-14T03:37:28.192Z,100.00
2022-10-14T03:42:52.908Z,100.00
2022-10-14T03:48:16.924Z,100.00
2022-10-14T03:53:41.435Z,100.00
2022-10-14T03:59:05.805Z,100.00
2022-10-14T04:04:40.372Z,100.00
2022-10-14T04:10:06.065Z,100.00
2022-10-14T04:21:20.454Z,100.00
2022-10-14T04:26:46.554Z,100.00
2022-10-14T04:32:24.565Z,100.00
2022-10-14T04:37:48.253Z,100.00
2022-10-14T04:43:17.455Z,100.00
2022-10-14T04:48:42.788Z,100.00
2022-10-14T04:54:05.693Z,100.00
2022-10-14T04:59:47.834Z,100.00
2022-10-14T05:05:17.058Z,100.00
2022-10-14T05:10:42.886Z,100.00
2022-10-14T05:16:11.845Z,100.00
2022-10-14T05:21:34.793Z,100.00
2022-10-14T05:27:12.614Z,100.00
2022-10-14T05:32:36.066Z,100.00
2022-10-14T05:38:04.713Z,100.00
2022-10-14T05:43:32.852Z,100.00
2022-10-14T05:49:02.793Z,100.00
2022-10-14T05:54:25.915Z,100.00
2022-10-14T05:59:50.573Z,100.00
2022-10-14T06:05:12.614Z,100.00
2022-10-14T06:10:35.898Z,100.00
2022-10-14T06:16:02.786Z,100.00
2022-10-14T06:21:24.975Z,100.00
2022-10-14T06:26:48.872Z,100.00
2022-10-14T06:32:10.825Z,100.00
2022-10-14T06:37:32.795Z,100.00
2022-10-14T06:42:55.074Z,100.00
2022-10-14T06:48:17.533Z,100.00
2022-10-14T06:53:40.153Z,100.00
2022-10-14T06:59:02.087Z,100.00
2022-10-14T07:04:24.092Z,100.00
2022-10-14T07:09:46.278Z,100.00
2022-10-14T07:15:08.946Z,100.00
2022-10-14T07:20:30.813Z,100.00
2022-10-14T07:25:52.573Z,100.00
2022-10-14T07:31:17.841Z,100.00
2022-10-14T07:36:39.652Z,100.00
2022-10-14T07:42:01.928Z,100.00
2022-10-14T07:47:24.381Z,100.00
2022-10-14T07:52:46.832Z,100.00
2022-10-14T07:58:09.494Z,100.00
2022-10-14T08:03:31.635Z,100.00
2022-10-14T08:08:53.654Z,100.00
2022-10-14T08:14:15.717Z,100.00
2022-10-14T08:19:38.193Z,100.00
2022-10-14T08:24:59.674Z,100.00
2022-10-14T08:30:22.027Z,100.00
2022-10-14T08:35:44.493Z,100.00
2022-10-14T08:41:15.232Z,100.00
2022-10-14T08:46:41.954Z,100.00
2022-10-14T08:52:20.065Z,100.00
2022-10-14T08:57:51.634Z,100.00
2022-10-14T09:03:27.673Z,100.00
2022-10-14T09:08:53.574Z,100.00
2022-10-14T09:14:28.213Z,100.00
2022-10-14T09:20:02.833Z,100.00
2022-10-14T09:25:25.205Z,100.00
2022-10-14T09:30:47.095Z,100.00
2022-10-14T09:36:21.035Z,100.00
2022-10-14T09:41:44.414Z,100.00
2022-10-14T09:47:12.972Z,100.00
2022-10-14T09:52:37.913Z,100.00
2022-10-14T09:58:16.194Z,100.00
2022-10-14T10:03:40.244Z,99.43
2022-10-14T10:09:02.333Z,98.83
2022-10-14T10:14:34.731Z,97.45
2022-10-14T10:20:32.453Z,97.53
2022-10-14T10:25:54.293Z,92.04
2022-10-14T10:31:35.703Z,93.02
2022-10-14T10:37:24.222Z,90.84
2022-10-14T10:42:52.335Z,90.36
2022-10-14T10:48:33.492Z,84.57
2022-10-14T10:54:20.061Z,83.93
2022-10-14T11:00:09.650Z,86.32
2022-10-14T11:05:43.219Z,86.99
2022-10-14T11:11:38.980Z,85.00
2022-10-14T11:17:22.341Z,85.24
2022-10-14T11:22:51.420Z,86.09
2022-10-14T11:28:38.877Z,86.59
2022-10-14T11:34:48.448Z,84.99
2022-10-14T11:40:14.905Z,83.28
2022-10-14T11:45:42.954Z,83.78
2022-10-14T11:51:22.133Z,84.98
2022-10-14T12:15:47.535Z,84.63
2022-10-14T12:27:55.538Z,85.65
2022-10-14T13:02:55.527Z,87.18
2022-10-14T13:09:24.085Z,87.59
2022-10-14T13:15:53.755Z,87.94
2022-10-14T13:56:30.652Z,93.34
2022-10-14T14:01:59.645Z,94.02
2022-10-14T14:07:51.758Z,95.11
2022-10-14T14:13:07.249Z,96.41
2022-10-14T14:18:56.142Z,97.28
2022-10-14T14:24:25.937Z,97.55
2022-10-14T14:29:51.530Z,100.00
2022-10-14T14:35:16.094Z,100.00
2022-10-14T14:40:39.894Z,100.00
2022-10-14T14:46:02.965Z,100.00
2022-10-14T14:51:37.912Z,100.00
2022-10-14T15:38:59.925Z,100.00
2022-10-14T15:56:02.852Z,100.00
2022-10-14T16:01:25.001Z,100.00
2022-10-14T16:06:47.685Z,100.00
2022-10-14T16:12:14.434Z,100.00
2022-10-14T16:17:36.834Z,100.00
2022-10-14T16:22:59.132Z,100.00
2022-10-14T16:28:22.401Z,100.00
2022-10-14T16:33:45.831Z,100.00
2022-10-14T16:39:13.585Z,100.00
2022-10-14T16:44:35.722Z,100.00
2022-10-14T16:49:58.285Z,100.00
2022-10-14T16:55:32.186Z,100.00
2022-10-14T17:01:10.222Z,100.00
2022-10-14T17:06:33.293Z,100.00
2022-10-14T17:12:11.066Z,100.00
2022-10-14T17:17:43.007Z,100.00
2022-10-14T17:23:10.251Z,100.00
2022-10-14T17:28:51.814Z,100.00
2022-10-14T17:57:14.493Z,100.00
2022-10-14T18:02:36.638Z,100.00
2022-10-14T18:14:18.285Z,100.00
2022-10-14T18:31:13.354Z,100.00
2022-10-14T18:36:35.545Z,100.00
2022-10-14T18:42:00.569Z,100.00
2022-10-14T18:47:22.793Z,100.00
2022-10-14T18:52:46.015Z,100.00
2022-10-14T18:58:09.067Z,100.00
2022-10-14T19:03:35.173Z,100.00
2022-10-14T19:08:57.213Z,100.00
2022-10-14T19:14:19.493Z,100.00
2022-10-14T19:19:43.107Z,100.00
2022-10-14T19:25:05.233Z,100.00
2022-10-14T19:30:27.275Z,100.00
2022-10-14T19:36:01.779Z,100.00
2022-10-14T19:41:25.354Z,100.00
2022-10-14T19:46:47.606Z,100.00
2022-10-14T19:52:09.394Z,100.00
2022-10-14T19:57:31.454Z,100.00
2022-10-14T20:02:53.654Z,100.00
2022-10-14T20:13:44.495Z,100.00
2022-10-14T20:19:07.173Z,100.00
2022-10-14T20:24:29.776Z,100.00
2022-10-14T20:29:52.033Z,100.00
2022-10-14T20:35:15.214Z,100.00
2022-10-14T20:40:38.113Z,100.00
2022-10-14T20:46:02.015Z,100.00
2022-10-14T20:51:27.676Z,100.00
2022-10-14T20:56:50.453Z,100.00
2022-10-14T21:02:18.072Z,100.00
2022-10-14T21:07:40.734Z,100.00
2022-10-14T21:13:03.226Z,100.00
2022-10-14T21:18:25.136Z,100.00
2022-10-14T21:23:47.253Z,100.00
2022-10-14T21:29:09.585Z,100.00
2022-10-14T21:34:32.664Z,100.00
2022-10-14T21:39:54.993Z,100.00
2022-10-14T21:45:16.957Z,100.00
2022-10-14T21:50:38.905Z,100.00
2022-10-14T21:56:01.346Z,100.00
2022-10-14T22:01:27.596Z,100.00
2022-10-14T22:06:49.946Z,100.00
2022-10-14T22:12:13.226Z,100.00
2022-10-14T22:17:34.981Z,100.00
2022-10-14T22:22:59.405Z,100.00
2022-10-14T22:28:21.399Z,100.00
2022-10-14T22:33:45.093Z,100.00
2022-10-14T22:39:16.286Z,100.00
2022-10-14T22:44:37.984Z,100.00
2022-10-14T22:49:59.865Z,100.00
2022-10-14T22:55:22.086Z,100.00
2022-10-14T23:00:44.027Z,100.00
2022-10-14T23:06:08.125Z,100.00
2022-10-14T23:11:36.628Z,100.00
2022-10-14T23:16:59.125Z,100.00
2022-10-14T23:22:21.798Z,100.00
2022-10-14T23:27:45.771Z,100.00
2022-10-14T23:33:11.393Z,100.00
2022-10-14T23:38:35.364Z,100.00
2022-10-14T23:43:58.421Z,100.00
2022-10-14T23:49:27.441Z,100.00
2022-10-14T23:54:59.965Z,100.00
