createdAt,value
2022-11-30T00:01:27.149Z,7.70
2022-11-30T00:06:28.754Z,7.70
2022-11-30T00:11:30.784Z,7.70
2022-11-30T00:16:32.557Z,7.70
2022-11-30T00:21:34.258Z,7.70
2022-11-30T00:26:36.355Z,7.70
2022-11-30T00:31:38.023Z,7.70
2022-11-30T00:36:39.741Z,7.70
2022-11-30T00:41:41.340Z,7.70
2022-11-30T00:46:42.970Z,7.70
2022-11-30T00:51:44.788Z,7.70
2022-11-30T00:56:46.418Z,7.70
2022-11-30T01:01:48.126Z,7.70
2022-11-30T01:06:49.961Z,7.70
2022-11-30T01:11:51.582Z,7.60
2022-11-30T01:16:56.247Z,7.60
2022-11-30T01:21:58.179Z,7.60
2022-11-30T01:26:59.909Z,7.60
2022-11-30T01:32:01.552Z,7.60
2022-11-30T01:37:03.197Z,7.50
2022-11-30T01:42:06.404Z,7.50
2022-11-30T01:47:11.618Z,7.50
2022-11-30T01:52:20.659Z,7.50
2022-11-30T01:57:32.180Z,7.40
2022-11-30T02:02:46.753Z,7.40
2022-11-30T02:07:48.637Z,7.40
2022-11-30T02:13:09.303Z,7.40
2022-11-30T02:18:15.204Z,7.30
2022-11-30T02:23:42.984Z,7.30
2022-11-30T02:29:03.421Z,7.30
2022-11-30T02:34:07.835Z,7.30
2022-11-30T02:39:10.336Z,7.30
2022-11-30T02:44:13.165Z,7.30
2022-11-30T02:49:43.787Z,7.30
2022-11-30T02:54:46.328Z,7.20
2022-11-30T02:59:48.126Z,7.20
2022-11-30T03:04:49.781Z,7.20
2022-11-30T03:09:51.455Z,7.30
2022-11-30T03:14:53.422Z,7.30
2022-11-30T03:19:55.058Z,7.30
2022-11-30T03:24:56.738Z,7.30
2022-11-30T03:29:58.390Z,7.30
2022-11-30T03:34:59.987Z,7.30
2022-11-30T03:40:05.419Z,7.30
2022-11-30T03:45:07.483Z,7.30
2022-11-30T03:50:09.729Z,7.30
2022-11-30T03:55:13.934Z,7.30
2022-11-30T04:00:15.798Z,7.30
2022-11-30T04:05:17.915Z,7.20
2022-11-30T04:10:20.003Z,7.30
2022-11-30T04:15:21.774Z,7.20
2022-11-30T04:20:23.439Z,7.30
2022-11-30T04:25:27.670Z,7.20
2022-11-30T04:30:29.240Z,7.30
2022-11-30T04:35:31.095Z,7.30
2022-11-30T04:40:32.762Z,7.30
2022-11-30T04:45:35.756Z,7.30
2022-11-30T04:50:37.858Z,7.30
2022-11-30T04:55:39.795Z,7.30
2022-11-30T05:00:41.418Z,7.30
2022-11-30T05:05:43.047Z,7.30
2022-11-30T05:10:47.704Z,7.30
2022-11-30T05:15:53.925Z,7.30
2022-11-30T05:20:55.738Z,7.30
2022-11-30T05:25:57.379Z,7.30
2022-11-30T05:31:06.161Z,7.30
2022-11-30T05:36:10.836Z,7.30
2022-11-30T05:41:12.808Z,7.30
2022-11-30T05:46:14.616Z,7.30
2022-11-30T05:51:18.605Z,7.30
2022-11-30T05:56:21.467Z,7.40
2022-11-30T06:01:28.696Z,7.30
2022-11-30T06:06:30.347Z,7.40
2022-11-30T06:11:32.006Z,7.40
2022-11-30T06:16:33.656Z,7.40
2022-11-30T06:21:35.343Z,7.40
2022-11-30T06:26:37.211Z,7.40
2022-11-30T06:31:38.898Z,7.40
2022-11-30T06:36:40.523Z,7.40
2022-11-30T06:41:42.150Z,7.40
2022-11-30T06:46:43.783Z,7.40
2022-11-30T06:51:45.377Z,7.40
2022-11-30T06:56:48.689Z,7.50
2022-11-30T07:01:51.407Z,7.50
2022-11-30T07:06:53.136Z,7.50
2022-11-30T07:11:54.783Z,7.50
2022-11-30T07:16:57.411Z,7.50
2022-11-30T07:21:59.355Z,7.50
2022-11-30T07:27:03.071Z,7.50
2022-11-30T07:32:04.895Z,7.60
2022-11-30T07:37:06.620Z,7.50
2022-11-30T07:42:08.394Z,7.50
2022-11-30T07:47:10.226Z,7.50
2022-11-30T07:52:11.938Z,7.50
2022-11-30T07:57:13.685Z,7.50
2022-11-30T08:02:15.506Z,7.50
2022-11-30T08:07:17.529Z,7.40
2022-11-30T08:12:19.300Z,7.40
2022-11-30T08:17:37.778Z,7.40
2022-11-30T08:22:39.599Z,7.40
2022-11-30T08:27:41.578Z,7.40
2022-11-30T08:32:43.272Z,7.40
2022-11-30T08:37:45.289Z,7.40
2022-11-30T08:42:46.981Z,7.40
2022-11-30T08:47:48.814Z,7.40
2022-11-30T08:52:50.510Z,7.30
2022-11-30T08:57:52.178Z,7.30
2022-11-30T09:02:53.929Z,7.30
2022-11-30T09:07:55.712Z,7.30
2022-11-30T09:12:57.570Z,7.30
2022-11-30T09:17:59.287Z,7.30
2022-11-30T09:23:01.276Z,7.30
2022-11-30T09:28:04.960Z,7.30
2022-11-30T09:33:09.745Z,7.30
2022-11-30T09:38:11.380Z,7.30
2022-11-30T09:43:34.211Z,7.30
2022-11-30T09:49:02.834Z,7.30
2022-11-30T09:54:09.551Z,7.20
2022-11-30T09:59:17.135Z,7.10
2022-11-30T10:04:28.123Z,7.10
2022-11-30T10:09:57.544Z,7.10
2022-11-30T10:15:16.775Z,7.00
2022-11-30T10:20:39.572Z,7.00
2022-11-30T10:25:57.335Z,7.00
2022-11-30T10:31:01.511Z,7.00
2022-11-30T10:36:05.970Z,7.00
2022-11-30T10:41:13.649Z,7.00
2022-11-30T10:46:26.005Z,7.00
2022-11-30T10:51:28.522Z,7.00
2022-11-30T10:56:30.288Z,7.00
2022-11-30T11:01:40.299Z,7.00
2022-11-30T11:06:59.456Z,7.10
2022-11-30T11:12:08.544Z,7.10
2022-11-30T11:17:19.288Z,7.10
2022-11-30T11:22:22.234Z,7.10
2022-11-30T11:27:33.993Z,7.10
2022-11-30T11:32:36.029Z,7.10
2022-11-30T11:37:41.559Z,7.10
2022-11-30T11:42:48.317Z,7.10
2022-11-30T11:48:02.401Z,7.10
2022-11-30T11:53:27.026Z,7.10
2022-11-30T11:58:55.971Z,7.10
2022-11-30T12:04:32.914Z,7.10
2022-11-30T12:09:40.686Z,7.10
2022-11-30T12:14:42.571Z,7.10
2022-11-30T12:20:03.723Z,7.10
2022-11-30T12:25:29.895Z,7.10
2022-11-30T12:30:37.882Z,7.10
2022-11-30T12:36:02.077Z,7.10
2022-11-30T12:41:19.006Z,7.10
2022-11-30T12:46:27.627Z,7.10
2022-11-30T12:51:51.150Z,7.10
2022-11-30T12:57:27.395Z,7.10
2022-11-30T13:02:58.431Z,7.10
2022-11-30T13:08:26.380Z,7.20
2022-11-30T13:13:35.138Z,7.20
2022-11-30T13:18:37.408Z,7.20
2022-11-30T13:23:54.792Z,7.20
2022-11-30T13:29:14.815Z,7.30
2022-11-30T13:34:30.394Z,7.30
2022-11-30T13:39:41.599Z,7.30
2022-11-30T13:44:44.293Z,7.30
2022-11-30T13:49:47.091Z,7.30
2022-11-30T13:54:57.212Z,7.30
2022-11-30T14:00:00.904Z,7.20
2022-11-30T14:05:18.019Z,7.20
2022-11-30T14:10:37.919Z,7.10
2022-11-30T14:15:39.548Z,7.20
2022-11-30T14:21:23.688Z,7.20
2022-11-30T14:26:38.102Z,7.10
2022-11-30T14:31:50.868Z,7.10
2022-11-30T14:36:57.113Z,7.10
2022-11-30T14:41:59.226Z,7.10
2022-11-30T14:47:34.867Z,7.10
2022-11-30T14:52:57.578Z,7.00
2022-11-30T14:58:24.834Z,7.00
2022-11-30T15:03:38.928Z,7.00
2022-11-30T15:08:47.593Z,7.00
2022-11-30T15:13:53.846Z,7.10
2022-11-30T15:18:57.919Z,7.10
2022-11-30T15:24:01.139Z,7.10
2022-11-30T15:29:16.887Z,7.10
2022-11-30T15:34:43.939Z,7.00
2022-11-30T15:39:51.701Z,7.10
2022-11-30T15:45:08.291Z,7.00
2022-11-30T15:50:28.474Z,7.00
2022-11-30T15:55:44.119Z,7.00
2022-11-30T16:01:06.655Z,7.00
2022-11-30T16:06:19.035Z,7.00
2022-11-30T16:11:20.981Z,7.10
2022-11-30T16:16:28.676Z,7.00
2022-11-30T16:21:30.516Z,7.10
2022-11-30T16:31:54.089Z,7.10
2022-11-30T16:36:55.837Z,7.10
2022-11-30T16:41:57.971Z,7.10
2022-11-30T16:47:00.204Z,7.10
2022-11-30T16:52:01.976Z,7.10
2022-11-30T16:57:03.774Z,7.10
2022-11-30T17:02:19.641Z,7.10
2022-11-30T17:07:21.408Z,7.10
2022-11-30T17:12:23.217Z,7.10
2022-11-30T17:17:24.940Z,7.10
2022-11-30T17:22:26.654Z,7.10
2022-11-30T17:27:28.271Z,7.10
2022-11-30T17:32:30.026Z,7.10
2022-11-30T17:37:31.819Z,7.00
2022-11-30T17:42:33.595Z,7.10
2022-11-30T17:47:35.392Z,7.10
2022-11-30T17:52:37.165Z,7.10
2022-11-30T17:57:38.831Z,7.10
2022-11-30T18:02:40.584Z,7.10
2022-11-30T18:07:42.345Z,7.10
2022-11-30T18:12:44.829Z,7.10
2022-11-30T18:17:46.543Z,7.10
2022-11-30T18:22:48.260Z,7.10
2022-11-30T18:27:53.341Z,7.10
2022-11-30T18:32:55.089Z,7.10
2022-11-30T18:37:57.278Z,7.10
2022-11-30T18:42:59.028Z,7.00
2022-11-30T18:48:01.155Z,7.10
2022-11-30T18:53:03.081Z,7.00
2022-11-30T18:58:04.887Z,7.00
2022-11-30T19:03:06.914Z,7.10
2022-11-30T19:08:12.318Z,7.00
2022-11-30T19:13:13.998Z,7.10
2022-11-30T19:18:18.172Z,7.10
2022-11-30T19:23:24.239Z,7.10
2022-11-30T19:28:28.117Z,7.20
2022-11-30T19:33:29.781Z,7.10
2022-11-30T19:38:31.807Z,7.10
2022-11-30T19:43:33.592Z,7.10
2022-11-30T19:48:35.410Z,7.10
2022-11-30T19:53:37.828Z,7.10
2022-11-30T19:58:40.564Z,7.10
2022-11-30T20:03:44.095Z,7.10
2022-11-30T20:08:45.920Z,7.10
2022-11-30T20:13:47.896Z,7.10
2022-11-30T20:19:00.955Z,7.10
2022-11-30T20:24:06.242Z,7.10
2022-11-30T20:29:12.352Z,7.10
2022-11-30T20:34:14.693Z,7.10
2022-11-30T20:39:16.419Z,7.10
2022-11-30T20:44:18.074Z,7.20
2022-11-30T20:49:21.326Z,7.10
2022-11-30T20:54:23.134Z,7.10
2022-11-30T20:59:26.626Z,7.10
2022-11-30T21:04:28.369Z,7.10
2022-11-30T21:09:30.022Z,7.10
2022-11-30T21:14:31.706Z,7.10
2022-11-30T21:19:33.702Z,7.10
2022-11-30T21:24:35.893Z,7.10
2022-11-30T21:29:37.570Z,7.10
2022-11-30T21:34:39.179Z,7.10
2022-11-30T21:39:40.885Z,7.10
2022-11-30T21:44:42.553Z,7.10
2022-11-30T21:49:44.245Z,7.20
2022-11-30T21:54:48.674Z,7.00
2022-11-30T21:59:50.730Z,7.10
2022-11-30T22:04:53.079Z,7.10
2022-11-30T22:09:54.701Z,7.00
2022-11-30T22:14:56.383Z,7.00
2022-11-30T22:19:58.043Z,7.00
2022-11-30T22:24:59.668Z,7.10
2022-11-30T22:30:01.308Z,7.00
2022-11-30T22:35:02.957Z,7.00
2022-11-30T22:40:05.122Z,7.00
2022-11-30T22:45:07.619Z,6.90
2022-11-30T22:50:09.757Z,6.90
2022-11-30T22:55:11.522Z,6.90
2022-11-30T23:00:13.816Z,6.90
2022-11-30T23:05:15.487Z,6.90
2022-11-30T23:10:18.987Z,6.90
2022-11-30T23:15:20.655Z,6.90
2022-11-30T23:20:22.427Z,6.90
2022-11-30T23:25:24.068Z,6.90
2022-11-30T23:30:25.757Z,6.90
2022-11-30T23:35:27.408Z,6.90
2022-11-30T23:40:29.236Z,6.90
2022-11-30T23:45:30.977Z,6.90
2022-11-30T23:50:32.624Z,6.80
2022-11-30T23:55:34.921Z,6.80
