createdAt,value
2022-12-03T00:02:20.026Z,93.22
2022-12-03T00:04:47.223Z,91.07
2022-12-03T00:07:14.360Z,93.53
2022-12-03T00:09:41.568Z,92.50
2022-12-03T00:12:08.727Z,93.28
2022-12-03T00:14:38.866Z,90.63
2022-12-03T00:17:10.207Z,93.00
2022-12-03T00:19:37.408Z,98.47
2022-12-03T00:22:04.588Z,95.28
2022-12-03T00:24:31.744Z,100.28
2022-12-03T00:26:58.934Z,97.95
2022-12-03T00:29:26.142Z,91.90
2022-12-03T00:31:53.288Z,98.00
2022-12-03T00:34:20.531Z,99.18
2022-12-03T00:36:48.542Z,96.55
2022-12-03T00:39:15.759Z,100.20
2022-12-03T00:41:42.910Z,101.40
2022-12-03T00:44:11.817Z,86.78
2022-12-03T00:46:39.138Z,89.15
2022-12-03T00:49:06.521Z,85.72
2022-12-03T00:51:33.697Z,89.35
2022-12-03T00:54:00.885Z,94.32
2022-12-03T00:56:28.086Z,86.70
2022-12-03T00:58:55.312Z,87.45
2022-12-03T01:01:22.551Z,88.90
2022-12-03T01:03:49.711Z,83.07
2022-12-03T01:06:16.889Z,83.32
2022-12-03T01:08:44.039Z,80.50
2022-12-03T01:11:31.135Z,78.35
2022-12-03T01:13:58.305Z,77.10
2022-12-03T01:16:25.533Z,79.53
2022-12-03T01:18:56.017Z,72.65
2022-12-03T01:21:23.214Z,73.95
2022-12-03T01:23:50.427Z,78.10
2022-12-03T01:26:17.593Z,72.18
2022-12-03T01:28:44.748Z,75.18
2022-12-03T01:31:30.521Z,75.10
2022-12-03T01:33:57.782Z,77.22
2022-12-03T01:36:25.013Z,78.22
2022-12-03T01:38:52.221Z,86.05
2022-12-03T01:41:22.435Z,83.05
2022-12-03T01:43:52.059Z,79.65
2022-12-03T01:46:24.799Z,74.93
2022-12-03T01:48:55.719Z,76.10
2022-12-03T01:51:23.400Z,75.13
2022-12-03T01:53:50.962Z,78.95
2022-12-03T01:56:19.356Z,82.63
2022-12-03T01:58:47.530Z,80.88
2022-12-03T02:01:18.443Z,80.15
2022-12-03T02:03:46.323Z,85.63
2022-12-03T02:06:20.734Z,82.22
2022-12-03T02:08:49.436Z,79.95
2022-12-03T02:11:27.054Z,85.38
2022-12-03T02:14:10.306Z,82.10
2022-12-03T02:16:40.717Z,84.53
2022-12-03T02:19:26.770Z,85.82
2022-12-03T02:22:12.055Z,83.75
2022-12-03T02:24:53.983Z,83.55
2022-12-03T02:27:22.297Z,85.40
2022-12-03T02:29:49.490Z,88.75
2022-12-03T02:32:17.276Z,86.13
2022-12-03T02:34:46.327Z,92.18
2022-12-03T02:37:19.921Z,88.68
2022-12-03T02:39:53.352Z,93.43
2022-12-03T02:42:37.102Z,93.25
2022-12-03T02:45:24.344Z,94.93
2022-12-03T02:47:56.555Z,84.07
2022-12-03T02:50:31.203Z,94.50
2022-12-03T02:53:02.824Z,89.15
2022-12-03T02:55:36.767Z,87.53
2022-12-03T02:58:05.889Z,79.50
2022-12-03T03:00:35.602Z,92.57
2022-12-03T03:03:05.376Z,94.97
2022-12-03T03:05:33.983Z,92.47
2022-12-03T03:08:02.356Z,90.43
2022-12-03T03:10:30.692Z,96.28
2022-12-03T03:12:58.494Z,95.95
2022-12-03T03:15:25.692Z,94.22
2022-12-03T03:17:52.945Z,98.55
2022-12-03T03:20:20.290Z,100.65
2022-12-03T03:22:47.445Z,100.10
2022-12-03T03:25:21.093Z,99.00
2022-12-03T03:27:48.277Z,103.32
2022-12-03T03:30:15.704Z,108.97
2022-12-03T03:32:43.268Z,105.10
2022-12-03T03:35:11.765Z,97.35
2022-12-03T03:37:39.316Z,103.55
2022-12-03T03:40:07.734Z,95.45
2022-12-03T03:42:35.849Z,99.75
2022-12-03T03:45:03.518Z,100.00
2022-12-03T03:47:30.782Z,95.22
2022-12-03T03:49:58.207Z,98.90
2022-12-03T03:52:25.805Z,98.43
2022-12-03T03:54:53.194Z,100.07
2022-12-03T03:57:20.626Z,99.35
2022-12-03T03:59:47.861Z,99.88
2022-12-03T04:02:21.335Z,93.55
2022-12-03T04:04:49.534Z,99.40
2022-12-03T04:07:17.081Z,99.20
2022-12-03T04:09:44.754Z,102.38
2022-12-03T04:12:31.442Z,99.80
2022-12-03T04:14:59.363Z,93.47
2022-12-03T04:17:26.796Z,101.72
2022-12-03T04:19:54.190Z,92.43
2022-12-03T04:22:39.860Z,109.57
2022-12-03T04:25:28.510Z,104.43
2022-12-03T04:28:14.647Z,105.05
2022-12-03T04:30:41.869Z,99.32
2022-12-03T04:33:27.893Z,105.78
2022-12-03T04:35:55.189Z,108.38
2022-12-03T04:38:22.475Z,106.35
2022-12-03T04:41:01.775Z,103.97
2022-12-03T04:43:32.433Z,104.18
2022-12-03T04:46:01.441Z,110.80
2022-12-03T04:48:28.752Z,106.57
2022-12-03T04:50:55.912Z,105.93
2022-12-03T04:53:23.106Z,115.88
2022-12-03T04:55:50.339Z,118.05
2022-12-03T04:58:17.521Z,111.28
2022-12-03T05:00:44.704Z,114.50
2022-12-03T05:03:11.953Z,119.30
2022-12-03T05:05:39.117Z,117.10
2022-12-03T05:08:06.635Z,114.50
2022-12-03T05:10:33.810Z,116.68
2022-12-03T05:13:01.019Z,110.65
2022-12-03T05:15:28.159Z,117.13
2022-12-03T05:17:55.326Z,115.80
2022-12-03T05:20:41.133Z,111.43
2022-12-03T05:23:13.759Z,119.88
2022-12-03T05:25:41.694Z,124.65
2022-12-03T05:28:08.918Z,119.80
2022-12-03T05:30:36.585Z,125.03
2022-12-03T05:33:03.921Z,116.95
2022-12-03T05:35:31.145Z,116.80
2022-12-03T05:37:58.547Z,115.43
2022-12-03T05:40:25.844Z,117.75
2022-12-03T05:43:01.191Z,124.40
2022-12-03T05:45:38.539Z,118.18
2022-12-03T05:48:09.844Z,118.88
2022-12-03T05:50:41.061Z,116.55
2022-12-03T05:53:08.241Z,117.60
2022-12-03T05:55:35.559Z,115.57
2022-12-03T05:58:03.232Z,118.93
2022-12-03T06:00:37.666Z,119.07
2022-12-03T06:03:08.054Z,127.75
2022-12-03T06:05:35.417Z,118.55
2022-12-03T06:08:02.739Z,118.43
2022-12-03T06:10:30.386Z,115.53
2022-12-03T06:12:57.562Z,119.88
2022-12-03T06:15:24.902Z,108.75
2022-12-03T06:17:52.316Z,110.03
2022-12-03T06:20:20.930Z,110.45
2022-12-03T06:22:48.606Z,112.63
2022-12-03T06:25:16.685Z,112.85
2022-12-03T06:27:44.511Z,113.95
2022-12-03T06:30:14.536Z,111.03
2022-12-03T06:32:41.817Z,103.40
2022-12-03T06:35:09.691Z,110.60
2022-12-03T06:37:36.874Z,104.47
2022-12-03T06:40:04.717Z,98.78
2022-12-03T06:42:31.874Z,96.97
2022-12-03T06:44:59.050Z,100.43
2022-12-03T06:47:26.198Z,106.95
2022-12-03T06:49:53.340Z,104.50
2022-12-03T06:52:20.508Z,99.18
2022-12-03T06:54:47.691Z,103.25
2022-12-03T06:57:14.894Z,97.88
2022-12-03T06:59:42.080Z,107.47
2022-12-03T07:02:11.096Z,99.47
2022-12-03T07:04:42.021Z,98.40
2022-12-03T07:07:12.010Z,99.25
2022-12-03T07:09:39.185Z,108.13
2022-12-03T07:12:06.638Z,96.25
2022-12-03T07:14:33.831Z,104.30
2022-12-03T07:17:01.015Z,102.75
2022-12-03T07:19:32.514Z,100.85
2022-12-03T07:22:00.768Z,104.27
2022-12-03T07:24:27.991Z,103.47
2022-12-03T07:26:55.464Z,104.03
2022-12-03T07:29:22.731Z,108.13
2022-12-03T07:31:50.212Z,103.75
2022-12-03T07:34:17.424Z,105.45
2022-12-03T07:36:44.583Z,99.30
2022-12-03T07:39:11.755Z,105.50
2022-12-03T07:41:38.933Z,110.80
2022-12-03T07:44:12.391Z,104.50
2022-12-03T07:46:42.489Z,110.45
2022-12-03T07:49:10.203Z,99.40
2022-12-03T07:51:37.535Z,107.43
2022-12-03T07:54:05.361Z,103.13
2022-12-03T07:56:32.548Z,103.95
2022-12-03T07:58:59.769Z,110.90
2022-12-03T08:01:27.086Z,106.57
2022-12-03T08:03:54.353Z,112.00
2022-12-03T08:06:21.608Z,106.57
2022-12-03T08:08:48.759Z,113.78
2022-12-03T08:11:15.925Z,108.80
2022-12-03T08:13:43.536Z,110.65
2022-12-03T08:16:20.243Z,114.28
2022-12-03T08:18:49.615Z,107.40
2022-12-03T08:21:20.466Z,111.57
2022-12-03T08:23:48.090Z,110.90
2022-12-03T08:26:28.296Z,112.57
2022-12-03T08:28:55.453Z,109.80
2022-12-03T08:31:32.409Z,118.25
2022-12-03T08:34:18.769Z,125.25
2022-12-03T08:36:48.167Z,108.25
2022-12-03T08:39:34.993Z,111.25
2022-12-03T08:42:38.006Z,117.25
2022-12-03T08:45:33.061Z,150.13
2022-12-03T08:48:07.644Z,132.18
2022-12-03T08:50:41.439Z,120.45
2022-12-03T08:53:31.136Z,119.72
2022-12-03T08:56:03.102Z,122.40
2022-12-03T08:58:36.505Z,128.63
2022-12-03T09:01:27.293Z,128.70
2022-12-03T09:03:57.914Z,126.07
2022-12-03T09:06:25.146Z,130.80
2022-12-03T09:08:52.368Z,125.85
2022-12-03T09:11:19.522Z,124.93
2022-12-03T09:13:46.650Z,131.27
2022-12-03T09:16:13.907Z,134.80
2022-12-03T09:18:41.307Z,136.45
2022-12-03T09:21:08.544Z,129.50
2022-12-03T09:23:35.701Z,124.55
2022-12-03T09:26:02.872Z,138.52
2022-12-03T09:28:30.038Z,130.98
2022-12-03T09:30:57.226Z,127.97
2022-12-03T09:33:24.395Z,127.85
2022-12-03T09:35:51.559Z,134.25
2022-12-03T09:38:18.720Z,122.15
2022-12-03T09:40:45.905Z,132.52
2022-12-03T09:43:13.316Z,124.97
2022-12-03T09:45:40.587Z,128.90
2022-12-03T09:48:07.891Z,126.85
2022-12-03T09:50:40.837Z,131.18
2022-12-03T09:55:40.583Z,130.85
2022-12-03T09:58:13.923Z,138.75
2022-12-03T10:00:44.799Z,133.27
2022-12-03T10:03:16.786Z,129.23
2022-12-03T10:05:48.064Z,132.40
2022-12-03T10:08:21.628Z,130.55
2022-12-03T10:10:56.565Z,131.27
2022-12-03T10:13:29.754Z,125.68
2022-12-03T10:16:20.671Z,136.95
2022-12-03T10:21:34.591Z,122.93
2022-12-03T10:24:16.722Z,124.05
2022-12-03T10:26:45.744Z,125.05
2022-12-03T10:29:14.132Z,131.13
2022-12-03T10:31:41.307Z,130.88
2022-12-03T10:34:09.903Z,128.02
2022-12-03T10:36:37.832Z,126.25
2022-12-03T10:39:13.325Z,137.93
2022-12-03T10:41:43.718Z,135.90
2022-12-03T10:44:23.570Z,127.55
2022-12-03T10:47:11.496Z,135.20
2022-12-03T10:49:41.437Z,135.40
2022-12-03T10:52:25.917Z,137.48
2022-12-03T10:54:53.803Z,122.28
2022-12-03T10:57:23.120Z,131.55
2022-12-03T10:59:50.430Z,127.38
2022-12-03T11:02:24.660Z,128.90
2022-12-03T11:04:52.608Z,131.05
2022-12-03T11:07:22.101Z,121.55
2022-12-03T11:09:55.233Z,123.47
2022-12-03T11:12:28.054Z,131.23
2022-12-03T11:14:56.496Z,129.32
2022-12-03T11:17:47.248Z,127.95
2022-12-03T11:20:42.795Z,131.85
2022-12-03T11:23:10.614Z,117.43
2022-12-03T11:25:50.523Z,119.20
2022-12-03T11:28:17.789Z,119.15
2022-12-03T11:30:51.221Z,123.28
2022-12-03T11:33:32.227Z,124.55
2022-12-03T11:36:07.978Z,122.18
2022-12-03T11:38:37.858Z,120.70
2022-12-03T11:41:22.785Z,119.00
2022-12-03T11:43:52.715Z,119.93
2022-12-03T11:46:23.186Z,121.80
2022-12-03T11:48:54.720Z,123.38
2022-12-03T11:51:25.927Z,114.20
2022-12-03T11:53:58.916Z,116.72
2022-12-03T11:59:04.570Z,119.00
2022-12-03T12:01:38.559Z,123.78
2022-12-03T12:04:25.751Z,117.53
2022-12-03T12:06:53.584Z,131.75
2022-12-03T12:09:59.386Z,123.28
2022-12-03T12:12:31.629Z,120.10
2022-12-03T12:14:59.620Z,119.50
2022-12-03T12:17:37.046Z,115.72
2022-12-03T12:20:27.910Z,118.40
2022-12-03T12:22:55.626Z,112.20
2022-12-03T12:25:40.860Z,120.15
2022-12-03T12:28:08.508Z,117.25
2022-12-03T12:30:35.658Z,107.88
2022-12-03T12:33:35.834Z,117.15
2022-12-03T12:36:09.383Z,110.93
2022-12-03T12:38:36.562Z,113.03
2022-12-03T12:41:09.822Z,115.20
2022-12-03T12:43:39.481Z,108.28
2022-12-03T12:46:45.940Z,112.25
2022-12-03T12:49:00.920Z,117.32
2022-12-03T12:51:28.118Z,119.72
2022-12-03T12:53:57.419Z,114.68
2022-12-03T12:56:31.042Z,119.05
2022-12-03T12:59:24.307Z,119.95
2022-12-03T13:01:51.928Z,115.80
2022-12-03T13:04:24.332Z,111.75
2022-12-03T13:06:53.962Z,117.35
2022-12-03T13:09:24.968Z,109.90
2022-12-03T13:12:00.818Z,110.93
2022-12-03T13:14:36.416Z,110.57
2022-12-03T13:17:23.112Z,116.57
2022-12-03T13:20:00.523Z,112.80
2022-12-03T13:22:30.784Z,118.63
2022-12-03T13:25:32.799Z,113.65
2022-12-03T13:28:07.919Z,116.45
2022-12-03T13:30:35.185Z,123.18
2022-12-03T13:33:15.959Z,120.75
2022-12-03T13:35:43.277Z,122.88
2022-12-03T13:38:16.562Z,115.95
2022-12-03T13:40:43.748Z,120.78
2022-12-03T13:43:16.239Z,119.22
2022-12-03T13:45:47.251Z,114.70
2022-12-03T13:48:35.956Z,118.28
2022-12-03T13:51:27.149Z,110.40
2022-12-03T13:53:54.779Z,125.10
2022-12-03T13:56:32.796Z,119.13
2022-12-03T13:59:01.427Z,110.88
2022-12-03T14:01:29.014Z,118.80
2022-12-03T14:03:56.810Z,116.18
2022-12-03T14:06:23.997Z,112.22
2022-12-03T14:08:51.442Z,117.10
2022-12-03T14:11:37.592Z,117.22
2022-12-03T14:14:04.791Z,120.38
2022-12-03T14:16:32.119Z,120.95
2022-12-03T14:18:59.337Z,116.43
2022-12-03T14:21:26.525Z,111.30
2022-12-03T14:23:53.661Z,119.05
2022-12-03T14:26:20.795Z,110.32
2022-12-03T14:28:47.982Z,116.45
2022-12-03T14:31:15.235Z,111.20
2022-12-03T14:33:42.415Z,114.68
2022-12-03T14:36:09.849Z,118.82
2022-12-03T14:38:36.979Z,116.10
2022-12-03T14:41:04.200Z,120.32
2022-12-03T14:43:31.407Z,116.40
2022-12-03T14:45:58.632Z,121.68
2022-12-03T14:48:27.590Z,118.32
2022-12-03T14:50:54.725Z,113.50
2022-12-03T14:53:27.011Z,126.85
2022-12-03T14:55:55.882Z,117.72
2022-12-03T14:58:23.037Z,113.82
2022-12-03T15:00:50.243Z,117.43
2022-12-03T15:03:18.226Z,114.13
2022-12-03T15:05:45.417Z,112.85
2022-12-03T15:08:12.769Z,117.32
2022-12-03T15:10:40.041Z,115.95
2022-12-03T15:13:07.193Z,113.50
2022-12-03T15:15:34.345Z,114.03
2022-12-03T15:18:01.593Z,116.40
2022-12-03T15:20:28.780Z,112.00
2022-12-03T15:22:55.917Z,116.18
2022-12-03T15:25:25.471Z,113.07
2022-12-03T15:27:52.854Z,115.88
2022-12-03T15:30:20.655Z,122.55
2022-12-03T15:32:47.802Z,112.78
2022-12-03T15:35:18.356Z,111.75
2022-12-03T15:37:45.897Z,117.68
2022-12-03T15:40:13.769Z,107.53
2022-12-03T15:42:42.875Z,104.97
2022-12-03T15:45:14.957Z,111.82
2022-12-03T15:47:42.607Z,106.18
2022-12-03T15:50:10.622Z,109.97
2022-12-03T15:52:37.791Z,110.55
2022-12-03T15:55:05.285Z,107.25
2022-12-03T15:57:32.677Z,112.20
2022-12-03T16:00:00.088Z,108.00
2022-12-03T16:02:33.637Z,113.70
2022-12-03T16:05:02.652Z,107.03
2022-12-03T16:07:29.860Z,114.28
2022-12-03T16:09:57.243Z,113.72
2022-12-03T16:12:25.116Z,108.80
2022-12-03T16:14:52.275Z,114.10
2022-12-03T16:17:19.469Z,113.03
2022-12-03T16:19:47.077Z,111.88
2022-12-03T16:22:15.102Z,110.20
2022-12-03T16:24:42.305Z,111.95
2022-12-03T16:27:10.514Z,111.28
2022-12-03T16:29:37.667Z,106.07
2022-12-03T16:32:05.008Z,117.15
2022-12-03T16:34:32.161Z,112.50
2022-12-03T16:36:59.325Z,113.22
2022-12-03T16:39:26.852Z,109.57
2022-12-03T16:41:54.040Z,116.18
2022-12-03T16:44:32.316Z,108.82
2022-12-03T16:47:01.364Z,117.40
2022-12-03T16:49:28.659Z,103.85
2022-12-03T16:51:55.852Z,116.60
2022-12-03T16:54:22.992Z,112.88
2022-12-03T16:56:50.137Z,115.65
2022-12-03T16:59:17.260Z,112.75
2022-12-03T17:01:44.480Z,105.88
2022-12-03T17:04:12.379Z,104.75
2022-12-03T17:06:39.529Z,105.05
2022-12-03T17:09:06.657Z,111.47
2022-12-03T17:11:33.820Z,101.70
2022-12-03T17:14:01.029Z,109.53
2022-12-03T17:16:28.308Z,115.20
2022-12-03T17:18:55.464Z,106.38
2022-12-03T17:21:22.679Z,107.20
2022-12-03T17:23:50.976Z,110.78
2022-12-03T17:26:19.210Z,111.07
2022-12-03T17:28:46.494Z,114.13
2022-12-03T17:31:13.761Z,110.53
2022-12-03T17:33:41.052Z,107.43
2022-12-03T17:36:08.934Z,111.43
2022-12-03T17:38:39.301Z,113.22
2022-12-03T17:41:07.611Z,115.18
2022-12-03T17:43:34.739Z,120.65
2022-12-03T17:46:01.975Z,109.72
2022-12-03T17:48:34.295Z,108.57
2022-12-03T17:51:01.831Z,122.30
2022-12-03T17:53:28.963Z,117.85
2022-12-03T17:55:56.162Z,125.72
2022-12-03T17:58:23.389Z,115.20
2022-12-03T18:00:50.543Z,116.93
2022-12-03T18:03:17.701Z,120.57
2022-12-03T18:05:44.840Z,117.80
2022-12-03T18:08:12.096Z,114.20
2022-12-03T18:10:39.350Z,116.32
2022-12-03T18:13:06.527Z,118.85
2022-12-03T18:15:33.733Z,119.30
2022-12-03T18:18:00.928Z,118.55
2022-12-03T18:20:28.333Z,117.63
2022-12-03T18:22:57.059Z,117.45
2022-12-03T18:25:24.196Z,108.32
2022-12-03T18:27:51.418Z,111.40
2022-12-03T18:30:18.756Z,112.15
2022-12-03T18:32:45.970Z,115.78
2022-12-03T18:35:13.492Z,115.38
2022-12-03T18:37:40.772Z,122.00
2022-12-03T18:40:17.448Z,118.05
2022-12-03T18:42:44.897Z,122.75
2022-12-03T18:45:13.437Z,115.88
2022-12-03T18:47:40.721Z,117.65
2022-12-03T18:50:09.547Z,119.82
2022-12-03T18:52:37.275Z,125.05
2022-12-03T18:55:05.373Z,113.22
2022-12-03T18:57:32.526Z,121.13
2022-12-03T18:59:59.756Z,119.05
2022-12-03T19:03:00.678Z,116.93
2022-12-03T19:05:14.296Z,120.35
2022-12-03T19:07:43.185Z,119.70
2022-12-03T19:10:11.895Z,124.85
2022-12-03T19:12:39.251Z,123.85
2022-12-03T19:15:07.440Z,117.45
2022-12-03T19:17:34.602Z,119.40
2022-12-03T19:20:01.845Z,117.57
2022-12-03T19:22:29.242Z,115.78
2022-12-03T19:24:56.417Z,119.85
2022-12-03T19:27:23.662Z,129.85
2022-12-03T19:29:50.934Z,129.98
2022-12-03T19:32:18.071Z,122.15
2022-12-03T19:34:45.225Z,120.75
2022-12-03T19:37:12.455Z,124.75
2022-12-03T19:39:39.705Z,117.55
2022-12-03T19:42:07.301Z,121.80
2022-12-03T19:44:34.653Z,127.32
2022-12-03T19:47:01.823Z,116.85
2022-12-03T19:49:29.189Z,123.75
2022-12-03T19:51:56.310Z,122.32
2022-12-03T19:54:24.297Z,130.77
2022-12-03T19:56:51.535Z,131.30
2022-12-03T19:59:18.691Z,127.63
2022-12-03T20:01:45.967Z,123.32
2022-12-03T20:04:13.588Z,127.10
2022-12-03T20:06:40.813Z,122.55
2022-12-03T20:09:13.021Z,139.48
2022-12-03T20:11:42.539Z,130.27
2022-12-03T20:14:14.787Z,125.72
2022-12-03T20:16:43.230Z,127.50
2022-12-03T20:19:14.200Z,145.13
2022-12-03T20:21:42.879Z,135.02
2022-12-03T20:24:15.498Z,130.70
2022-12-03T20:26:43.236Z,137.48
2022-12-03T20:29:10.674Z,137.30
2022-12-03T20:31:38.155Z,138.52
2022-12-03T20:34:05.761Z,143.35
2022-12-03T20:36:33.140Z,136.02
2022-12-03T20:39:05.302Z,144.55
2022-12-03T20:41:36.078Z,145.32
2022-12-03T20:44:06.191Z,146.68
2022-12-03T20:46:34.557Z,140.35
2022-12-03T20:49:01.859Z,136.82
2022-12-03T20:51:31.249Z,144.02
2022-12-03T20:54:00.337Z,142.77
2022-12-03T20:56:33.699Z,146.23
2022-12-03T20:59:07.455Z,151.45
2022-12-03T21:01:36.006Z,141.82
2022-12-03T21:04:05.629Z,148.60
2022-12-03T21:06:35.685Z,149.38
2022-12-03T21:09:06.408Z,148.13
2022-12-03T21:11:35.873Z,148.20
2022-12-03T21:14:04.145Z,159.80
2022-12-03T21:17:06.425Z,152.88
2022-12-03T21:19:26.437Z,147.60
2022-12-03T21:21:53.643Z,151.50
2022-12-03T21:24:20.891Z,152.70
2022-12-03T21:26:50.115Z,131.98
2022-12-03T21:29:18.129Z,145.68
2022-12-03T21:31:45.337Z,149.35
2022-12-03T21:34:12.917Z,149.32
2022-12-03T21:36:40.221Z,160.07
2022-12-03T21:39:08.137Z,148.55
2022-12-03T21:41:35.491Z,153.68
2022-12-03T21:44:03.210Z,151.50
2022-12-03T21:47:10.205Z,147.35
2022-12-03T21:49:19.253Z,149.82
2022-12-03T21:51:46.999Z,150.40
2022-12-03T21:54:14.978Z,152.52
2022-12-03T21:56:42.144Z,160.02
2022-12-03T21:59:09.346Z,155.40
2022-12-03T22:01:36.581Z,145.73
2022-12-03T22:04:04.131Z,145.52
2022-12-03T22:06:31.370Z,156.05
2022-12-03T22:08:58.507Z,139.50
2022-12-03T22:11:25.688Z,151.57
2022-12-03T22:13:54.863Z,154.75
2022-12-03T22:16:22.489Z,158.60
2022-12-03T22:18:50.084Z,153.63
2022-12-03T22:21:20.315Z,152.15
2022-12-03T22:23:47.951Z,151.23
2022-12-03T22:26:18.912Z,147.70
2022-12-03T22:28:49.157Z,157.07
2022-12-03T22:31:18.210Z,146.10
2022-12-03T22:33:48.323Z,150.77
2022-12-03T22:36:20.895Z,149.05
2022-12-03T22:38:50.820Z,151.45
2022-12-03T22:41:19.631Z,162.95
2022-12-03T22:43:48.051Z,156.80
2022-12-03T22:46:17.196Z,157.15
2022-12-03T22:48:47.074Z,164.23
2022-12-03T22:51:24.323Z,156.23
2022-12-03T22:53:58.021Z,152.30
2022-12-03T22:56:27.400Z,153.05
2022-12-03T22:58:55.187Z,160.02
2022-12-03T23:01:29.502Z,160.45
2022-12-03T23:04:00.693Z,156.20
2022-12-03T23:06:29.910Z,155.13
2022-12-03T23:08:58.811Z,154.98
2022-12-03T23:11:27.275Z,151.18
2022-12-03T23:13:55.068Z,160.07
2022-12-03T23:16:26.851Z,149.85
2022-12-03T23:18:54.740Z,148.85
2022-12-03T23:21:29.923Z,153.77
2022-12-03T23:24:00.559Z,156.88
2022-12-03T23:26:28.329Z,145.65
2022-12-03T23:28:56.324Z,147.60
2022-12-03T23:31:29.461Z,148.38
2022-12-03T23:33:58.223Z,154.65
2022-12-03T23:36:28.130Z,158.50
2022-12-03T23:38:55.532Z,152.93
2022-12-03T23:41:23.861Z,155.63
2022-12-03T23:43:52.140Z,152.30
2022-12-03T23:46:24.273Z,143.10
2022-12-03T23:48:52.385Z,150.48
2022-12-03T23:51:24.370Z,148.85
2022-12-03T23:53:53.864Z,159.13
2022-12-03T23:56:27.263Z,150.32
2022-12-03T23:58:56.026Z,150.30
