createdAt,value
2023-03-26T00:00:08.468Z,19.95
2023-03-26T00:00:38.794Z,19.95
2023-03-26T00:01:11.481Z,19.79
2023-03-26T00:01:36.072Z,19.47
2023-03-26T00:01:58.688Z,19.79
2023-03-26T00:02:31.445Z,19.79
2023-03-26T00:03:03.101Z,19.79
2023-03-26T00:03:34.944Z,19.79
2023-03-26T00:04:07.147Z,19.79
2023-03-26T00:04:38.781Z,19.47
2023-03-26T00:05:10.965Z,19.15
2023-03-26T00:05:27.337Z,19.15
2023-03-26T00:05:59.411Z,19.47
2023-03-26T00:06:30.723Z,19.47
2023-03-26T00:06:47.553Z,19.47
2023-03-26T00:07:18.793Z,19.31
2023-03-26T00:07:40.030Z,19.63
2023-03-26T00:08:07.154Z,19.63
2023-03-26T00:08:38.596Z,19.63
2023-03-26T00:09:10.908Z,19.79
2023-03-26T00:09:36.252Z,20.20
2023-03-26T00:09:59.147Z,20.60
2023-03-26T00:10:31.259Z,20.60
2023-03-26T00:10:47.132Z,20.92
2023-03-26T00:11:19.123Z,20.92
2023-03-26T00:11:40.076Z,21.40
2023-03-26T00:12:07.414Z,21.72
2023-03-26T00:12:38.628Z,21.72
2023-03-26T00:13:10.595Z,21.72
2023-03-26T00:13:27.162Z,21.72
2023-03-26T00:13:58.772Z,21.72
2023-03-26T00:14:30.799Z,21.56
2023-03-26T00:14:47.463Z,20.92
2023-03-26T00:15:19.711Z,20.92
2023-03-26T00:15:40.125Z,21.24
2023-03-26T00:16:07.156Z,21.40
2023-03-26T00:16:38.606Z,21.72
2023-03-26T00:17:10.714Z,21.40
2023-03-26T00:17:27.392Z,20.92
2023-03-26T00:17:59.794Z,20.92
2023-03-26T00:18:30.803Z,20.36
2023-03-26T00:18:47.095Z,20.11
2023-03-26T00:19:18.634Z,20.36
2023-03-26T00:19:40.066Z,20.11
2023-03-26T00:20:08.335Z,20.36
2023-03-26T00:20:38.843Z,20.36
2023-03-26T00:21:10.480Z,20.11
2023-03-26T00:21:27.076Z,20.36
2023-03-26T00:21:58.713Z,20.36
2023-03-26T00:22:31.375Z,20.92
2023-03-26T00:22:47.130Z,20.67
2023-03-26T00:23:18.754Z,21.40
2023-03-26T00:23:40.421Z,21.56
2023-03-26T00:24:07.099Z,21.40
2023-03-26T00:24:38.584Z,21.08
2023-03-26T00:25:10.925Z,21.08
2023-03-26T00:25:27.623Z,20.36
2023-03-26T00:25:59.076Z,20.92
2023-03-26T00:26:30.896Z,21.24
2023-03-26T00:26:47.209Z,21.24
2023-03-26T00:27:18.659Z,21.24
2023-03-26T00:27:40.078Z,21.24
2023-03-26T00:28:07.072Z,21.24
2023-03-26T00:28:38.676Z,21.40
2023-03-26T00:29:10.520Z,21.24
2023-03-26T00:29:27.182Z,21.24
2023-03-26T00:29:59.356Z,21.24
2023-03-26T00:30:31.763Z,21.24
2023-03-26T00:30:47.377Z,21.24
2023-03-26T00:31:18.696Z,21.24
2023-03-26T00:31:40.007Z,21.24
2023-03-26T00:32:07.663Z,21.24
2023-03-26T00:32:39.085Z,21.24
2023-03-26T00:33:10.821Z,21.24
2023-03-26T00:33:36.089Z,21.24
2023-03-26T00:33:58.755Z,21.08
2023-03-26T00:34:30.933Z,21.08
2023-03-26T00:35:04.243Z,21.08
2023-03-26T00:35:34.627Z,20.52
2023-03-26T00:36:07.309Z,20.52
2023-03-26T00:36:38.661Z,20.52
2023-03-26T00:37:10.643Z,21.08
2023-03-26T00:37:36.411Z,21.08
2023-03-26T00:37:58.801Z,20.52
2023-03-26T00:38:31.005Z,19.95
2023-03-26T00:39:02.907Z,20.52
2023-03-26T00:39:34.802Z,21.08
2023-03-26T00:40:08.023Z,21.08
2023-03-26T00:40:38.608Z,20.52
2023-03-26T00:41:10.751Z,19.79
2023-03-26T00:41:36.091Z,19.79
2023-03-26T00:41:59.148Z,20.04
2023-03-26T00:42:30.825Z,20.76
2023-03-26T00:42:47.275Z,20.92
2023-03-26T00:43:18.710Z,20.92
2023-03-26T00:43:40.071Z,20.92
2023-03-26T00:44:07.257Z,20.92
2023-03-26T00:44:38.708Z,20.60
2023-03-26T00:45:11.539Z,20.60
2023-03-26T00:45:27.220Z,20.60
2023-03-26T00:45:59.670Z,21.49
2023-03-26T00:46:30.939Z,20.60
2023-03-26T00:46:47.263Z,20.60
2023-03-26T00:47:18.667Z,20.60
2023-03-26T00:47:40.518Z,20.60
2023-03-26T00:48:07.146Z,20.60
2023-03-26T00:48:44.973Z,20.20
2023-03-26T00:49:10.827Z,19.63
2023-03-26T00:49:27.105Z,19.63
2023-03-26T00:49:58.840Z,19.63
2023-03-26T00:50:31.195Z,19.31
2023-03-26T00:50:47.367Z,18.91
2023-03-26T00:51:18.572Z,18.66
2023-03-26T00:51:41.108Z,18.18
2023-03-26T00:52:07.570Z,18.18
2023-03-26T00:52:38.659Z,17.46
2023-03-26T00:53:10.566Z,17.46
2023-03-26T00:53:27.913Z,17.46
2023-03-26T00:53:58.839Z,17.46
2023-03-26T00:54:30.868Z,17.22
2023-03-26T00:55:04.582Z,17.06
2023-03-26T00:55:34.635Z,16.57
2023-03-26T00:56:07.276Z,16.25
2023-03-26T00:56:39.041Z,16.25
2023-03-26T00:57:10.728Z,15.85
2023-03-26T00:57:36.804Z,15.45
2023-03-26T00:57:59.519Z,15.13
2023-03-26T00:58:30.698Z,14.80
2023-03-26T00:58:47.670Z,14.80
2023-03-26T00:59:18.856Z,14.80
2023-03-26T00:59:40.325Z,14.56
2023-03-26T01:00:08.650Z,14.32
2023-03-26T01:00:38.715Z,14.16
2023-03-26T01:01:11.476Z,14.16
2023-03-26T01:01:36.317Z,14.00
2023-03-26T01:01:58.780Z,13.84
2023-03-26T01:02:30.788Z,13.67
2023-03-26T01:02:47.215Z,13.35
2023-03-26T01:03:27.571Z,13.35
2023-03-26T01:03:40.392Z,13.35
2023-03-26T01:04:09.264Z,13.03
2023-03-26T01:04:38.699Z,13.03
2023-03-26T01:05:11.012Z,13.03
2023-03-26T01:05:27.685Z,13.03
2023-03-26T01:05:59.501Z,13.03
2023-03-26T01:06:31.126Z,13.03
2023-03-26T01:06:47.137Z,13.03
2023-03-26T01:07:18.749Z,13.03
2023-03-26T01:07:40.035Z,13.03
2023-03-26T01:08:07.087Z,13.03
2023-03-26T01:08:38.586Z,13.03
2023-03-26T01:09:10.817Z,13.03
2023-03-26T01:09:27.144Z,13.03
2023-03-26T01:09:58.943Z,13.03
2023-03-26T01:10:31.239Z,13.03
2023-03-26T01:10:47.154Z,13.03
2023-03-26T01:11:18.706Z,13.03
2023-03-26T01:11:39.999Z,13.03
2023-03-26T01:12:07.192Z,13.03
2023-03-26T01:12:38.556Z,13.03
2023-03-26T01:13:11.018Z,13.03
2023-03-26T01:13:27.232Z,13.03
2023-03-26T01:13:58.748Z,13.03
2023-03-26T01:14:30.953Z,13.03
2023-03-26T01:15:04.896Z,13.03
2023-03-26T01:15:34.690Z,12.63
2023-03-26T01:16:07.180Z,12.23
2023-03-26T01:16:38.655Z,12.07
2023-03-26T01:17:10.604Z,11.90
2023-03-26T01:17:27.188Z,11.90
2023-03-26T01:17:59.124Z,11.50
2023-03-26T01:18:31.309Z,11.10
2023-03-26T01:18:47.383Z,11.10
2023-03-26T01:19:18.741Z,10.94
2023-03-26T01:19:40.150Z,10.62
2023-03-26T01:20:07.820Z,10.46
2023-03-26T01:20:38.954Z,10.46
2023-03-26T01:21:10.644Z,10.46
2023-03-26T01:21:27.086Z,10.46
2023-03-26T01:21:59.127Z,10.46
2023-03-26T01:22:30.837Z,10.46
2023-03-26T01:22:47.289Z,10.46
2023-03-26T01:23:18.709Z,10.46
2023-03-26T01:23:40.009Z,10.46
2023-03-26T01:24:07.070Z,10.46
2023-03-26T01:24:38.620Z,10.46
2023-03-26T01:25:10.966Z,10.46
2023-03-26T01:25:27.144Z,10.46
2023-03-26T01:25:59.907Z,10.46
2023-03-26T01:26:30.760Z,10.46
2023-03-26T01:26:47.146Z,10.46
2023-03-26T01:27:19.168Z,10.46
2023-03-26T01:27:40.168Z,10.62
2023-03-26T01:28:07.042Z,10.78
2023-03-26T01:28:38.525Z,10.78
2023-03-26T01:29:10.532Z,10.94
2023-03-26T01:29:27.118Z,11.10
2023-03-26T01:29:58.879Z,11.50
2023-03-26T01:30:31.774Z,12.07
2023-03-26T01:30:47.231Z,12.07
2023-03-26T01:31:18.961Z,11.50
2023-03-26T01:31:40.180Z,11.10
2023-03-26T01:32:07.102Z,11.10
2023-03-26T01:32:38.861Z,11.10
2023-03-26T01:33:10.739Z,10.94
2023-03-26T01:33:27.307Z,10.78
2023-03-26T01:33:58.788Z,10.62
2023-03-26T01:34:30.818Z,10.30
2023-03-26T01:35:04.377Z,9.89
2023-03-26T01:35:34.563Z,9.89
2023-03-26T01:36:07.189Z,9.89
2023-03-26T01:36:39.464Z,9.89
2023-03-26T01:37:10.888Z,9.65
2023-03-26T01:37:27.295Z,9.49
2023-03-26T01:37:59.541Z,9.33
2023-03-26T01:38:30.810Z,9.01
2023-03-26T01:38:47.223Z,8.69
2023-03-26T01:39:18.670Z,8.69
2023-03-26T01:39:39.978Z,8.69
2023-03-26T01:40:07.854Z,8.29
2023-03-26T01:40:38.758Z,8.29
2023-03-26T01:41:10.595Z,8.29
2023-03-26T01:41:36.205Z,8.29
2023-03-26T01:41:58.860Z,8.29
2023-03-26T01:42:30.780Z,8.69
2023-03-26T01:42:47.386Z,8.85
2023-03-26T01:43:18.904Z,9.01
2023-03-26T01:43:40.325Z,9.01
2023-03-26T01:44:07.134Z,9.01
2023-03-26T01:44:38.623Z,9.17
2023-03-26T01:45:11.449Z,9.33
2023-03-26T01:45:27.676Z,9.49
2023-03-26T01:45:59.210Z,9.89
2023-03-26T01:46:30.892Z,10.30
2023-03-26T01:46:47.784Z,10.62
2023-03-26T01:47:18.684Z,11.34
2023-03-26T01:47:40.403Z,12.07
2023-03-26T01:48:07.171Z,12.23
2023-03-26T01:48:38.578Z,12.23
2023-03-26T01:49:10.518Z,12.63
2023-03-26T01:49:27.220Z,12.63
2023-03-26T01:49:58.739Z,12.63
2023-03-26T01:50:31.430Z,12.63
2023-03-26T01:50:47.429Z,12.63
2023-03-26T01:51:18.594Z,12.63
2023-03-26T01:51:39.933Z,12.63
2023-03-26T01:52:08.338Z,12.63
2023-03-26T01:52:38.565Z,12.63
2023-03-26T01:53:11.679Z,12.63
2023-03-26T01:53:36.147Z,12.63
2023-03-26T01:53:58.836Z,12.23
2023-03-26T01:54:31.130Z,12.07
2023-03-26T01:54:47.313Z,11.90
2023-03-26T01:55:19.454Z,11.90
2023-03-26T01:55:40.133Z,11.90
2023-03-26T01:56:07.305Z,11.90
2023-03-26T01:56:38.818Z,11.90
2023-03-26T01:57:10.614Z,11.90
2023-03-26T01:57:27.254Z,11.90
2023-03-26T01:57:59.039Z,11.90
2023-03-26T01:58:31.112Z,11.90
2023-03-26T01:58:47.283Z,11.90
2023-03-26T01:59:18.660Z,12.07
2023-03-26T01:59:40.029Z,12.07
2023-03-26T02:00:08.406Z,12.23
2023-03-26T02:00:38.667Z,12.23
2023-03-26T02:01:11.856Z,12.39
2023-03-26T02:01:36.153Z,12.39
2023-03-26T02:01:58.778Z,12.39
2023-03-26T02:02:30.878Z,12.79
2023-03-26T02:02:47.555Z,12.79
2023-03-26T02:03:19.068Z,12.79
2023-03-26T02:03:40.222Z,13.03
2023-03-26T02:04:07.138Z,13.03
2023-03-26T02:04:38.579Z,13.03
2023-03-26T02:05:10.984Z,13.03
2023-03-26T02:05:27.821Z,13.03
2023-03-26T02:05:59.842Z,13.03
2023-03-26T02:06:30.888Z,13.03
2023-03-26T02:06:47.253Z,12.79
2023-03-26T02:07:18.690Z,12.79
2023-03-26T02:07:40.024Z,12.79
2023-03-26T02:08:07.035Z,13.03
2023-03-26T02:08:38.792Z,13.03
2023-03-26T02:09:10.577Z,12.79
2023-03-26T02:09:27.086Z,12.79
2023-03-26T02:09:58.735Z,13.03
2023-03-26T02:10:31.775Z,13.03
2023-03-26T02:11:02.713Z,13.03
2023-03-26T02:11:35.997Z,13.19
2023-03-26T02:12:07.031Z,13.51
2023-03-26T02:12:38.836Z,13.51
2023-03-26T02:13:10.514Z,13.19
2023-03-26T02:13:27.172Z,13.19
2023-03-26T02:13:59.458Z,13.51
2023-03-26T02:14:30.824Z,13.67
2023-03-26T02:14:47.485Z,13.67
2023-03-26T02:15:19.661Z,14.00
2023-03-26T02:15:40.108Z,14.32
2023-03-26T02:16:07.087Z,14.32
2023-03-26T02:16:38.996Z,14.00
2023-03-26T02:17:10.521Z,13.67
2023-03-26T02:17:27.093Z,13.67
2023-03-26T02:17:58.811Z,13.67
2023-03-26T02:18:30.752Z,13.67
2023-03-26T02:18:47.252Z,13.67
2023-03-26T02:19:18.907Z,13.67
2023-03-26T02:19:40.376Z,13.84
2023-03-26T02:20:07.792Z,13.84
2023-03-26T02:20:38.562Z,13.84
2023-03-26T02:21:10.580Z,13.84
2023-03-26T02:21:27.140Z,14.16
2023-03-26T02:21:58.897Z,14.16
2023-03-26T02:22:30.921Z,13.84
2023-03-26T02:23:02.673Z,13.84
2023-03-26T02:23:34.673Z,13.84
2023-03-26T02:24:07.096Z,13.84
2023-03-26T02:24:38.700Z,13.84
2023-03-26T02:25:11.007Z,13.84
2023-03-26T02:25:27.157Z,14.40
2023-03-26T02:25:59.494Z,14.80
2023-03-26T02:26:30.868Z,14.80
2023-03-26T02:27:02.632Z,14.80
2023-03-26T02:27:34.490Z,14.80
2023-03-26T02:28:07.082Z,14.80
2023-03-26T02:28:38.622Z,14.96
2023-03-26T02:29:10.564Z,14.96
2023-03-26T02:29:27.243Z,14.96
2023-03-26T02:29:58.818Z,14.96
2023-03-26T02:30:31.821Z,14.96
2023-03-26T02:30:48.171Z,14.96
2023-03-26T02:31:18.661Z,14.96
2023-03-26T02:31:40.184Z,14.96
2023-03-26T02:32:07.109Z,14.96
2023-03-26T02:32:38.769Z,14.40
2023-03-26T02:33:10.548Z,14.56
2023-03-26T02:33:27.156Z,14.40
2023-03-26T02:33:58.713Z,14.40
2023-03-26T02:34:30.747Z,14.40
2023-03-26T02:34:48.405Z,13.52
2023-03-26T02:35:18.990Z,13.52
2023-03-26T02:35:40.190Z,13.52
2023-03-26T02:36:07.319Z,14.00
2023-03-26T02:36:39.386Z,14.00
2023-03-26T02:37:10.483Z,14.00
2023-03-26T02:37:27.061Z,13.84
2023-03-26T02:37:58.618Z,13.84
2023-03-26T02:38:30.900Z,13.67
2023-03-26T02:38:47.223Z,13.67
2023-03-26T02:39:18.729Z,13.67
2023-03-26T02:39:40.032Z,13.67
2023-03-26T02:40:07.843Z,13.67
2023-03-26T02:40:38.562Z,13.84
2023-03-26T02:41:10.618Z,13.67
2023-03-26T02:41:27.373Z,13.67
2023-03-26T02:41:59.002Z,13.51
2023-03-26T02:42:30.716Z,13.19
2023-03-26T02:42:47.356Z,13.03
2023-03-26T02:43:18.906Z,13.03
2023-03-26T02:43:40.182Z,13.19
2023-03-26T02:44:07.081Z,13.03
2023-03-26T02:44:38.606Z,13.03
2023-03-26T02:45:12.016Z,13.03
2023-03-26T02:45:36.742Z,13.03
2023-03-26T02:45:59.277Z,13.03
2023-03-26T02:46:30.939Z,13.03
2023-03-26T02:46:47.207Z,13.03
2023-03-26T02:47:18.714Z,13.03
2023-03-26T02:47:40.135Z,13.03
2023-03-26T02:48:07.167Z,13.19
2023-03-26T02:48:38.831Z,13.84
2023-03-26T02:49:11.313Z,14.56
2023-03-26T02:49:36.074Z,14.08
2023-03-26T02:49:58.731Z,14.80
2023-03-26T02:50:31.245Z,14.96
2023-03-26T02:50:47.198Z,14.96
2023-03-26T02:51:18.794Z,14.96
2023-03-26T02:51:40.076Z,14.96
2023-03-26T02:52:07.148Z,14.96
2023-03-26T02:52:39.724Z,14.56
2023-03-26T02:53:10.625Z,14.56
2023-03-26T02:53:27.257Z,14.32
2023-03-26T02:53:58.570Z,14.32
2023-03-26T02:54:30.755Z,14.00
2023-03-26T02:54:47.266Z,14.00
2023-03-26T02:55:19.065Z,14.00
2023-03-26T02:55:40.009Z,14.00
2023-03-26T02:56:07.255Z,13.51
2023-03-26T02:56:38.734Z,13.51
2023-03-26T02:57:10.700Z,13.35
2023-03-26T02:57:27.259Z,13.35
2023-03-26T02:57:58.891Z,13.35
2023-03-26T02:58:30.943Z,13.19
2023-03-26T02:58:47.274Z,13.03
2023-03-26T02:59:18.740Z,13.03
2023-03-26T02:59:40.127Z,13.03
2023-03-26T03:00:08.380Z,13.03
2023-03-26T03:00:38.820Z,13.03
2023-03-26T03:01:11.189Z,12.79
2023-03-26T03:01:27.220Z,12.39
2023-03-26T03:01:59.154Z,12.39
2023-03-26T03:02:30.868Z,12.55
2023-03-26T03:02:47.348Z,12.55
2023-03-26T03:03:18.950Z,12.23
2023-03-26T03:03:40.101Z,11.74
2023-03-26T03:04:07.162Z,11.74
2023-03-26T03:04:38.545Z,11.74
2023-03-26T03:05:11.357Z,11.74
2023-03-26T03:05:36.134Z,11.90
2023-03-26T03:05:59.705Z,12.07
2023-03-26T03:06:30.779Z,12.23
2023-03-26T03:06:47.305Z,12.07
2023-03-26T03:07:18.668Z,12.07
2023-03-26T03:07:40.246Z,12.07
2023-03-26T03:08:07.187Z,11.74
2023-03-26T03:08:38.889Z,11.58
2023-03-26T03:09:10.539Z,11.58
2023-03-26T03:09:27.271Z,11.58
2023-03-26T03:09:58.791Z,11.58
2023-03-26T03:10:31.864Z,11.74
2023-03-26T03:10:47.637Z,11.74
2023-03-26T03:11:18.745Z,11.74
2023-03-26T03:11:40.098Z,11.90
2023-03-26T03:12:07.222Z,11.90
2023-03-26T03:12:38.597Z,11.90
2023-03-26T03:13:10.695Z,11.90
2023-03-26T03:13:27.165Z,11.90
2023-03-26T03:13:58.653Z,11.90
2023-03-26T03:14:30.851Z,11.90
2023-03-26T03:14:47.663Z,11.74
2023-03-26T03:15:19.748Z,11.58
2023-03-26T03:15:40.174Z,11.34
2023-03-26T03:16:07.615Z,11.74
2023-03-26T03:16:38.581Z,11.90
2023-03-26T03:17:10.604Z,11.90
2023-03-26T03:17:27.245Z,11.90
2023-03-26T03:17:58.772Z,11.90
2023-03-26T03:18:30.844Z,11.74
2023-03-26T03:18:47.273Z,11.74
2023-03-26T03:19:18.699Z,11.02
2023-03-26T03:19:40.029Z,10.30
2023-03-26T03:20:08.174Z,10.13
2023-03-26T03:20:38.598Z,9.89
2023-03-26T03:21:10.864Z,9.89
2023-03-26T03:21:36.154Z,9.89
2023-03-26T03:21:58.594Z,9.89
2023-03-26T03:22:31.009Z,9.65
2023-03-26T03:22:47.203Z,9.65
2023-03-26T03:23:18.753Z,9.49
2023-03-26T03:23:40.059Z,9.33
2023-03-26T03:24:07.138Z,9.01
2023-03-26T03:24:38.636Z,9.17
2023-03-26T03:25:11.464Z,9.01
2023-03-26T03:25:27.234Z,9.01
2023-03-26T03:25:59.288Z,9.01
2023-03-26T03:26:30.871Z,9.01
2023-03-26T03:26:47.602Z,9.01
2023-03-26T03:27:18.842Z,9.01
2023-03-26T03:27:40.057Z,9.01
2023-03-26T03:28:07.108Z,9.01
2023-03-26T03:28:38.620Z,9.01
2023-03-26T03:29:10.528Z,9.17
2023-03-26T03:29:27.249Z,9.49
2023-03-26T03:29:58.745Z,9.65
2023-03-26T03:30:31.740Z,9.89
2023-03-26T03:30:47.354Z,9.89
2023-03-26T03:31:18.812Z,10.30
2023-03-26T03:31:40.028Z,10.46
2023-03-26T03:32:07.179Z,10.46
2023-03-26T03:32:38.699Z,10.62
2023-03-26T03:33:10.577Z,10.78
2023-03-26T03:33:27.426Z,10.78
2023-03-26T03:33:58.618Z,10.78
2023-03-26T03:34:31.000Z,10.78
2023-03-26T03:34:47.232Z,10.94
2023-03-26T03:35:19.064Z,11.10
2023-03-26T03:35:40.163Z,11.10
2023-03-26T03:36:07.067Z,11.10
2023-03-26T03:36:38.735Z,11.34
2023-03-26T03:37:11.607Z,11.34
2023-03-26T03:37:36.808Z,11.34
2023-03-26T03:37:58.758Z,11.34
2023-03-26T03:38:30.889Z,11.58
2023-03-26T03:38:47.250Z,11.74
2023-03-26T03:39:18.668Z,11.74
2023-03-26T03:39:39.964Z,11.90
2023-03-26T03:40:07.872Z,11.90
2023-03-26T03:40:38.603Z,11.90
2023-03-26T03:41:10.489Z,11.90
2023-03-26T03:41:27.198Z,12.07
2023-03-26T03:41:58.619Z,12.07
2023-03-26T03:42:30.820Z,11.90
2023-03-26T03:42:47.206Z,12.07
2023-03-26T03:43:19.487Z,12.23
2023-03-26T03:43:40.083Z,12.23
2023-03-26T03:44:07.124Z,12.23
2023-03-26T03:44:38.582Z,12.23
2023-03-26T03:45:11.750Z,12.23
2023-03-26T03:45:36.340Z,12.63
2023-03-26T03:46:00.099Z,13.03
2023-03-26T03:46:30.944Z,13.19
2023-03-26T03:46:47.104Z,13.19
2023-03-26T03:47:18.735Z,13.51
2023-03-26T03:47:40.285Z,13.51
2023-03-26T03:48:07.132Z,13.51
2023-03-26T03:48:38.673Z,13.51
2023-03-26T03:49:11.694Z,13.51
2023-03-26T03:49:36.829Z,13.19
2023-03-26T03:49:58.671Z,13.19
2023-03-26T03:50:32.969Z,13.19
2023-03-26T03:51:02.622Z,13.03
2023-03-26T03:51:34.844Z,13.19
2023-03-26T03:52:07.094Z,13.35
2023-03-26T03:52:38.622Z,13.35
2023-03-26T03:53:10.711Z,13.35
2023-03-26T03:53:36.850Z,13.35
2023-03-26T03:53:58.670Z,13.51
2023-03-26T03:54:30.905Z,13.51
2023-03-26T03:55:04.047Z,13.35
2023-03-26T03:55:34.609Z,13.35
2023-03-26T03:56:07.172Z,13.35
2023-03-26T03:56:38.593Z,13.35
2023-03-26T03:57:10.592Z,13.35
2023-03-26T03:57:27.389Z,13.35
2023-03-26T03:57:59.849Z,13.35
2023-03-26T03:58:30.733Z,13.35
2023-03-26T03:58:47.244Z,13.35
2023-03-26T03:59:18.648Z,13.35
2023-03-26T03:59:47.850Z,13.35
2023-03-26T04:00:08.450Z,13.35
2023-03-26T04:00:38.695Z,13.35
2023-03-26T04:01:11.339Z,13.35
2023-03-26T04:01:27.692Z,13.19
2023-03-26T04:01:58.615Z,13.19
2023-03-26T04:02:30.853Z,13.19
2023-03-26T04:02:47.288Z,13.03
2023-03-26T04:03:18.866Z,13.03
2023-03-26T04:03:40.180Z,12.47
2023-03-26T04:04:07.188Z,11.90
2023-03-26T04:04:38.674Z,11.90
2023-03-26T04:05:11.036Z,11.90
2023-03-26T04:05:36.161Z,11.90
2023-03-26T04:05:59.087Z,11.90
2023-03-26T04:06:30.732Z,11.90
2023-03-26T04:06:47.138Z,11.74
2023-03-26T04:07:18.879Z,11.74
2023-03-26T04:07:40.101Z,11.74
2023-03-26T04:08:07.166Z,11.74
2023-03-26T04:08:38.694Z,11.58
2023-03-26T04:09:10.693Z,11.34
2023-03-26T04:09:27.412Z,11.34
2023-03-26T04:09:58.770Z,11.74
2023-03-26T04:10:31.634Z,11.74
2023-03-26T04:10:47.452Z,11.34
2023-03-26T04:11:18.781Z,11.50
2023-03-26T04:11:40.251Z,11.90
2023-03-26T04:12:07.175Z,11.90
2023-03-26T04:12:38.579Z,11.90
2023-03-26T04:13:10.551Z,11.90
2023-03-26T04:13:27.169Z,11.90
2023-03-26T04:13:58.675Z,11.90
2023-03-26T04:14:30.851Z,11.90
2023-03-26T04:14:47.284Z,11.74
2023-03-26T04:15:19.713Z,11.90
2023-03-26T04:15:40.213Z,11.90
2023-03-26T04:16:07.364Z,11.90
2023-03-26T04:16:38.671Z,12.23
2023-03-26T04:17:11.007Z,12.79
2023-03-26T04:17:36.119Z,13.03
2023-03-26T04:17:58.726Z,13.03
2023-03-26T04:18:30.852Z,13.03
2023-03-26T04:18:47.996Z,13.03
2023-03-26T04:19:18.966Z,13.03
2023-03-26T04:19:40.067Z,13.19
2023-03-26T04:20:07.810Z,13.19
2023-03-26T04:20:38.684Z,13.51
2023-03-26T04:21:10.689Z,13.51
2023-03-26T04:21:27.758Z,14.00
2023-03-26T04:21:58.665Z,14.32
2023-03-26T04:22:30.903Z,14.32
2023-03-26T04:22:47.542Z,14.32
2023-03-26T04:23:18.887Z,14.72
2023-03-26T04:23:40.328Z,15.29
2023-03-26T04:24:07.160Z,15.29
2023-03-26T04:24:38.993Z,15.29
2023-03-26T04:25:11.971Z,15.29
2023-03-26T04:25:36.137Z,15.12
2023-03-26T04:25:59.017Z,14.96
2023-03-26T04:26:30.720Z,15.12
2023-03-26T04:26:47.307Z,15.12
2023-03-26T04:27:18.861Z,15.12
2023-03-26T04:27:40.387Z,15.12
2023-03-26T04:28:07.173Z,14.96
2023-03-26T04:28:38.573Z,14.80
2023-03-26T04:29:11.826Z,14.56
2023-03-26T04:29:36.321Z,14.32
2023-03-26T04:29:58.706Z,14.32
2023-03-26T04:30:31.674Z,14.32
2023-03-26T04:30:47.380Z,14.32
2023-03-26T04:31:18.881Z,14.32
2023-03-26T04:31:40.114Z,14.16
2023-03-26T04:32:07.305Z,14.16
2023-03-26T04:32:39.287Z,14.16
2023-03-26T04:33:10.635Z,13.84
2023-03-26T04:33:27.260Z,13.84
2023-03-26T04:33:58.706Z,14.16
2023-03-26T04:34:30.801Z,14.16
2023-03-26T04:34:47.202Z,14.16
2023-03-26T04:35:19.265Z,14.16
2023-03-26T04:35:40.373Z,14.16
2023-03-26T04:36:07.305Z,14.16
2023-03-26T04:36:38.902Z,14.16
2023-03-26T04:37:10.582Z,14.16
2023-03-26T04:37:27.310Z,14.00
2023-03-26T04:37:58.684Z,14.00
2023-03-26T04:38:30.784Z,13.84
2023-03-26T04:38:47.284Z,13.35
2023-03-26T04:39:18.722Z,13.35
2023-03-26T04:39:40.104Z,13.35
2023-03-26T04:40:07.970Z,13.03
2023-03-26T04:40:38.702Z,13.03
2023-03-26T04:41:10.974Z,13.03
2023-03-26T04:41:36.116Z,12.79
2023-03-26T04:41:59.307Z,12.79
2023-03-26T04:42:30.827Z,12.23
2023-03-26T04:42:48.149Z,11.90
2023-03-26T04:43:19.081Z,11.74
2023-03-26T04:43:40.239Z,11.34
2023-03-26T04:44:07.103Z,11.10
2023-03-26T04:44:38.703Z,11.10
2023-03-26T04:45:12.053Z,10.62
2023-03-26T04:45:36.267Z,9.89
2023-03-26T04:45:59.159Z,9.65
2023-03-26T04:46:30.823Z,9.65
2023-03-26T04:46:47.408Z,9.49
2023-03-26T04:47:18.722Z,9.01
2023-03-26T04:47:40.367Z,8.69
2023-03-26T04:48:07.199Z,8.45
2023-03-26T04:48:38.845Z,7.88
2023-03-26T04:49:10.615Z,7.72
2023-03-26T04:49:27.215Z,7.72
2023-03-26T04:49:59.070Z,7.56
2023-03-26T04:50:31.328Z,7.40
2023-03-26T04:50:47.364Z,7.24
2023-03-26T04:51:18.706Z,7.08
2023-03-26T04:51:40.049Z,7.08
2023-03-26T04:52:07.114Z,6.92
2023-03-26T04:52:38.570Z,6.68
2023-03-26T04:53:10.624Z,6.43
2023-03-26T04:53:27.179Z,6.43
2023-03-26T04:54:00.003Z,6.43
2023-03-26T04:54:30.814Z,6.43
2023-03-26T04:54:47.151Z,6.43
2023-03-26T04:55:19.282Z,6.43
2023-03-26T04:55:40.174Z,6.27
2023-03-26T04:56:07.157Z,5.55
2023-03-26T04:56:38.602Z,4.82
2023-03-26T04:57:10.676Z,4.66
2023-03-26T04:57:27.150Z,4.66
2023-03-26T04:57:58.656Z,4.10
2023-03-26T04:58:30.770Z,3.38
2023-03-26T04:58:47.311Z,3.05
2023-03-26T04:59:18.739Z,2.33
2023-03-26T04:59:40.170Z,2.33
2023-03-26T05:00:08.548Z,2.33
2023-03-26T05:00:38.660Z,1.93
2023-03-26T05:01:11.424Z,1.93
2023-03-26T05:01:36.320Z,1.93
2023-03-26T05:01:58.713Z,1.77
2023-03-26T05:02:30.999Z,1.77
2023-03-26T05:02:48.152Z,1.77
2023-03-26T05:03:19.053Z,1.77
2023-03-26T05:03:40.168Z,1.77
2023-03-26T05:04:07.298Z,1.77
2023-03-26T05:04:39.161Z,1.77
2023-03-26T05:05:11.174Z,1.77
2023-03-26T05:05:27.819Z,1.77
2023-03-26T05:05:59.270Z,1.77
2023-03-26T05:06:30.939Z,1.77
2023-03-26T05:07:02.689Z,1.77
2023-03-26T05:07:35.664Z,1.77
2023-03-26T05:08:07.187Z,1.77
2023-03-26T05:08:38.691Z,1.61
2023-03-26T05:09:10.800Z,1.28
2023-03-26T05:09:27.513Z,.88
2023-03-26T05:09:59.511Z,.48
2023-03-26T05:10:31.549Z,.32
2023-03-26T05:11:02.946Z,.32
2023-03-26T05:11:34.778Z,.32
2023-03-26T05:12:07.363Z,.48
2023-03-26T05:12:38.850Z,.48
2023-03-26T05:13:10.676Z,.48
2023-03-26T05:13:27.516Z,.48
2023-03-26T05:13:59.379Z,.88
2023-03-26T05:14:30.864Z,1.45
2023-03-26T05:14:47.543Z,1.45
2023-03-26T05:15:19.896Z,1.45
2023-03-26T05:15:40.352Z,1.77
2023-03-26T05:16:07.221Z,1.93
2023-03-26T05:16:38.881Z,2.33
2023-03-26T05:17:10.988Z,3.05
2023-03-26T05:17:27.394Z,3.54
2023-03-26T05:17:58.931Z,3.78
2023-03-26T05:18:31.069Z,3.78
2023-03-26T05:18:47.519Z,3.78
2023-03-26T05:19:18.924Z,3.78
2023-03-26T05:19:40.307Z,4.02
2023-03-26T05:20:08.246Z,4.02
2023-03-26T05:20:38.901Z,4.02
2023-03-26T05:21:11.197Z,4.02
2023-03-26T05:21:36.883Z,4.02
2023-03-26T05:21:59.397Z,3.78
2023-03-26T05:22:31.098Z,3.78
2023-03-26T05:22:47.760Z,3.54
2023-03-26T05:23:19.077Z,3.54
2023-03-26T05:23:40.337Z,3.54
2023-03-26T05:24:07.355Z,3.54
2023-03-26T05:24:38.841Z,3.54
2023-03-26T05:25:11.206Z,3.54
2023-03-26T05:25:27.381Z,3.54
2023-03-26T05:25:59.270Z,3.54
2023-03-26T05:26:31.008Z,3.38
2023-03-26T05:26:47.917Z,3.05
2023-03-26T05:27:18.919Z,3.38
2023-03-26T05:27:40.285Z,3.05
2023-03-26T05:28:08.104Z,2.89
2023-03-26T05:28:38.878Z,2.89
2023-03-26T05:29:11.133Z,2.89
2023-03-26T05:29:36.660Z,3.05
2023-03-26T05:29:58.993Z,3.21
2023-03-26T05:30:31.850Z,3.21
2023-03-26T05:30:47.655Z,3.38
2023-03-26T05:31:18.944Z,3.38
2023-03-26T05:31:40.407Z,3.38
2023-03-26T05:32:07.892Z,3.54
2023-03-26T05:32:38.902Z,3.54
2023-03-26T05:33:11.521Z,3.54
2023-03-26T05:33:36.686Z,3.54
2023-03-26T05:33:59.683Z,3.54
2023-03-26T05:34:30.991Z,3.54
2023-03-26T05:34:47.560Z,3.54
2023-03-26T05:35:19.521Z,3.54
2023-03-26T05:35:40.401Z,3.54
2023-03-26T05:36:07.587Z,3.54
2023-03-26T05:36:38.921Z,3.78
2023-03-26T05:37:11.361Z,4.02
2023-03-26T05:37:36.469Z,4.18
2023-03-26T05:37:59.188Z,4.50
2023-03-26T05:38:31.160Z,4.66
2023-03-26T05:39:03.371Z,5.06
2023-03-26T05:39:34.811Z,5.47
2023-03-26T05:40:08.355Z,5.79
2023-03-26T05:40:38.917Z,6.52
2023-03-26T05:41:10.847Z,6.68
2023-03-26T05:41:27.592Z,6.92
2023-03-26T05:42:00.272Z,6.92
2023-03-26T05:42:31.037Z,6.92
2023-03-26T05:42:47.817Z,6.92
2023-03-26T05:43:19.014Z,6.92
2023-03-26T05:43:40.311Z,6.92
2023-03-26T05:44:07.643Z,6.92
2023-03-26T05:44:39.039Z,6.92
2023-03-26T05:45:11.855Z,6.92
2023-03-26T05:45:36.488Z,6.92
2023-03-26T05:45:59.312Z,6.92
2023-03-26T05:46:31.171Z,6.92
2023-03-26T05:46:47.573Z,6.68
2023-03-26T05:47:18.852Z,6.43
2023-03-26T05:47:40.373Z,6.43
2023-03-26T05:48:07.465Z,6.27
2023-03-26T05:48:39.040Z,5.95
2023-03-26T05:49:10.779Z,5.63
2023-03-26T05:49:27.588Z,5.47
2023-03-26T05:49:59.214Z,5.47
2023-03-26T05:50:31.414Z,5.47
2023-03-26T05:50:47.602Z,5.47
2023-03-26T05:51:19.054Z,5.47
2023-03-26T05:51:40.538Z,5.47
2023-03-26T05:52:07.902Z,5.23
2023-03-26T05:52:38.953Z,5.23