createdAt,value
2018-11-04T00:01:26.608Z,10.13
2018-11-04T00:03:54.840Z,10.04
2018-11-04T00:06:23.052Z,9.99
2018-11-04T00:08:51.292Z,9.98
2018-11-04T00:11:19.523Z,10.05
2018-11-04T00:13:48.096Z,10.11
2018-11-04T00:16:16.224Z,10.02
2018-11-04T00:18:44.476Z,10.03
2018-11-04T00:21:12.616Z,10.01
2018-11-04T00:23:40.852Z,10.05
2018-11-04T00:26:08.988Z,10.04
2018-11-04T00:28:37.127Z,9.95
2018-11-04T00:31:06.088Z,9.96
2018-11-04T00:33:34.304Z,10.03
2018-11-04T00:36:02.452Z,10.08
2018-11-04T00:38:30.679Z,9.99
2018-11-04T00:40:58.974Z,9.94
2018-11-04T00:43:27.168Z,10.01
2018-11-04T00:45:55.392Z,10.09
2018-11-04T00:48:23.626Z,10.38
2018-11-04T00:50:51.825Z,10.38
2018-11-04T00:53:20.018Z,10.28
2018-11-04T00:55:52.558Z,10.31
2018-11-04T00:58:21.073Z,10.24
2018-11-04T01:00:49.267Z,10.26
2018-11-04T01:03:17.551Z,10.39
2018-11-04T01:05:45.723Z,10.56
2018-11-04T01:08:13.872Z,10.41
2018-11-04T01:10:42.136Z,10.39
2018-11-04T01:13:10.269Z,10.33
2018-11-04T01:15:38.514Z,10.32
2018-11-04T01:18:07.489Z,10.25
2018-11-04T01:20:35.632Z,10.20
2018-11-04T01:23:03.799Z,10.25
2018-11-04T01:25:31.951Z,10.42
2018-11-04T01:28:00.148Z,10.40
2018-11-04T01:30:28.428Z,10.38
2018-11-04T01:32:56.573Z,10.30
2018-11-04T01:35:24.797Z,10.32
2018-11-04T01:37:52.928Z,10.39
2018-11-04T01:40:21.159Z,10.39
2018-11-04T01:42:49.394Z,10.37
2018-11-04T01:45:17.631Z,10.31
2018-11-04T01:47:46.059Z,10.18
2018-11-04T01:50:14.983Z,9.87
2018-11-04T01:52:43.152Z,9.81
2018-11-04T01:55:12.072Z,9.97
2018-11-04T01:57:40.277Z,10.11
2018-11-04T02:00:13.281Z,10.01
2018-11-04T02:02:42.174Z,9.99
2018-11-04T02:05:11.269Z,9.92
2018-11-04T02:07:39.788Z,10.12
2018-11-04T02:10:10.667Z,10.19
2018-11-04T02:12:39.217Z,10.03
2018-11-04T02:15:08.616Z,9.97
2018-11-04T02:17:36.804Z,9.93
2018-11-04T02:20:05.475Z,9.94
2018-11-04T02:22:33.724Z,9.94
2018-11-04T02:25:02.139Z,9.87
2018-11-04T02:27:30.303Z,9.92
2018-11-04T02:29:58.599Z,9.83
2018-11-04T02:32:26.781Z,10.06
2018-11-04T02:34:55.438Z,10.04
2018-11-04T02:37:23.850Z,10.00
2018-11-04T02:39:52.212Z,10.05
2018-11-04T02:42:20.475Z,9.93
2018-11-04T02:44:48.629Z,9.88
2018-11-04T02:47:16.891Z,9.88
2018-11-04T02:49:45.079Z,9.94
2018-11-04T02:52:13.243Z,9.93
2018-11-04T02:54:41.378Z,10.05
2018-11-04T02:57:10.616Z,10.11
2018-11-04T02:59:38.768Z,10.11
2018-11-04T03:02:07.330Z,10.09
2018-11-04T03:04:35.430Z,10.01
2018-11-04T03:07:03.679Z,10.07
2018-11-04T03:09:32.245Z,10.25
2018-11-04T03:12:00.565Z,10.26
2018-11-04T03:14:28.714Z,10.16
2018-11-04T03:16:57.027Z,10.29
2018-11-04T03:19:25.303Z,10.31
2018-11-04T03:21:53.524Z,10.36
2018-11-04T03:24:21.774Z,10.24
2018-11-04T03:26:50.098Z,10.11
2018-11-04T03:29:18.380Z,9.88
2018-11-04T03:31:46.600Z,9.80
2018-11-04T03:34:14.728Z,9.88
2018-11-04T03:36:42.904Z,10.06
2018-11-04T03:39:12.060Z,10.10
2018-11-04T03:41:40.888Z,10.05
2018-11-04T03:44:09.779Z,10.22
2018-11-04T03:46:38.058Z,10.20
2018-11-04T03:49:06.744Z,10.22
2018-11-04T03:51:35.019Z,10.31
2018-11-04T03:54:03.195Z,10.12
2018-11-04T03:56:31.360Z,10.41
2018-11-04T03:58:59.730Z,10.35
2018-11-04T04:01:27.970Z,10.38
2018-11-04T04:03:56.421Z,10.29
2018-11-04T04:06:24.896Z,10.24
2018-11-04T04:08:53.044Z,10.10
2018-11-04T04:11:21.701Z,10.18
2018-11-04T04:13:49.869Z,10.33
2018-11-04T04:16:18.201Z,10.40
2018-11-04T04:18:46.364Z,10.41
2018-11-04T04:21:14.512Z,10.19
2018-11-04T04:23:43.375Z,10.12
2018-11-04T04:26:12.206Z,10.21
2018-11-04T04:28:40.695Z,10.33
2018-11-04T04:31:08.867Z,10.36
2018-11-04T04:33:37.200Z,10.53
2018-11-04T04:36:05.874Z,10.57
2018-11-04T04:38:34.113Z,10.58
2018-11-04T04:41:02.316Z,10.51
2018-11-04T04:43:30.552Z,10.23
2018-11-04T04:45:58.712Z,10.16
2018-11-04T04:48:26.977Z,10.40
2018-11-04T04:50:55.232Z,10.44
2018-11-04T04:53:24.338Z,10.41
2018-11-04T04:55:53.504Z,10.26
2018-11-04T04:58:22.110Z,10.18
2018-11-04T05:00:50.388Z,10.14
2018-11-04T05:03:18.606Z,10.22
2018-11-04T05:05:46.736Z,10.41
2018-11-04T05:08:14.996Z,10.41
2018-11-04T05:10:43.140Z,10.34
2018-11-04T05:13:11.355Z,10.33
2018-11-04T05:15:39.872Z,10.32
2018-11-04T05:18:08.300Z,10.31
2018-11-04T05:20:36.684Z,10.28
2018-11-04T05:23:04.892Z,10.30
2018-11-04T05:25:33.159Z,10.30
2018-11-04T05:28:01.409Z,10.24
2018-11-04T05:30:29.539Z,10.24
2018-11-04T05:32:57.784Z,10.22
2018-11-04T05:35:26.042Z,10.24
2018-11-04T05:37:54.308Z,10.26
2018-11-04T05:40:22.626Z,10.48
2018-11-04T05:42:50.892Z,10.73
2018-11-04T05:45:19.068Z,10.64
2018-11-04T05:47:47.300Z,10.48
2018-11-04T05:50:15.492Z,10.54
2018-11-04T05:52:43.651Z,10.39
2018-11-04T05:55:11.917Z,10.30
2018-11-04T05:57:40.168Z,10.20
2018-11-04T06:00:09.403Z,10.20
2018-11-04T06:02:37.581Z,10.19
2018-11-04T06:05:06.775Z,10.21
2018-11-04T06:07:35.046Z,10.21
2018-11-04T06:10:03.591Z,10.18
2018-11-04T06:12:31.942Z,10.26
2018-11-04T06:15:00.178Z,10.35
2018-11-04T06:17:28.357Z,10.53
2018-11-04T06:19:56.562Z,10.57
2018-11-04T06:22:24.742Z,10.55
2018-11-04T06:24:52.904Z,10.47
2018-11-04T06:27:21.171Z,10.45
2018-11-04T06:29:49.529Z,10.44
2018-11-04T06:32:18.363Z,10.42
2018-11-04T06:34:46.681Z,10.40
2018-11-04T06:37:14.764Z,10.43
2018-11-04T06:39:42.932Z,10.47
2018-11-04T06:42:11.239Z,10.48
2018-11-04T06:44:39.562Z,10.42
2018-11-04T06:47:07.752Z,10.49
2018-11-04T06:49:36.032Z,10.54
2018-11-04T06:52:04.354Z,10.54
2018-11-04T06:54:32.577Z,10.53
2018-11-04T06:57:00.749Z,10.49
2018-11-04T06:59:29.205Z,10.47
2018-11-04T07:01:57.655Z,10.45
2018-11-04T07:04:27.727Z,10.48
2018-11-04T07:06:55.984Z,10.59
2018-11-04T07:09:24.199Z,10.65
2018-11-04T07:11:52.375Z,10.67
2018-11-04T07:14:20.916Z,10.69
2018-11-04T07:16:50.106Z,10.83
2018-11-04T07:19:18.292Z,10.91
2018-11-04T07:21:46.481Z,10.92
2018-11-04T07:24:14.764Z,10.86
2018-11-04T07:26:43.037Z,10.79
2018-11-04T07:29:11.575Z,10.74
2018-11-04T07:31:39.944Z,10.74
2018-11-04T07:34:08.471Z,10.84
2018-11-04T07:36:36.842Z,10.80
2018-11-04T07:39:08.036Z,10.79
2018-11-04T07:41:36.196Z,10.92
2018-11-04T07:44:04.698Z,10.98
2018-11-04T07:46:33.060Z,10.90
2018-11-04T07:49:01.249Z,10.88
2018-11-04T07:51:29.552Z,11.05
2018-11-04T07:53:57.631Z,11.15
2018-11-04T07:56:25.792Z,11.10
2018-11-04T07:58:54.000Z,11.22
2018-11-04T08:01:22.179Z,11.08
2018-11-04T08:03:50.388Z,11.00
2018-11-04T08:06:18.599Z,11.09
2018-11-04T08:08:46.741Z,11.18
2018-11-04T08:11:15.157Z,11.18
2018-11-04T08:13:43.546Z,11.23
2018-11-04T08:16:11.647Z,11.24
2018-11-04T08:18:39.843Z,11.19
2018-11-04T08:21:08.203Z,11.19
2018-11-04T08:23:36.397Z,11.40
2018-11-04T08:26:04.657Z,11.43
2018-11-04T08:28:32.939Z,11.42
2018-11-04T08:31:01.513Z,11.31
2018-11-04T08:33:29.692Z,11.33
2018-11-04T08:35:57.916Z,11.53
2018-11-04T08:38:26.237Z,11.48
2018-11-04T08:40:54.430Z,11.33
2018-11-04T08:43:22.602Z,11.36
2018-11-04T08:45:51.037Z,11.28
2018-11-04T08:48:19.185Z,11.15
2018-11-04T08:50:47.400Z,11.31
2018-11-04T08:53:15.531Z,11.43
2018-11-04T08:55:43.698Z,11.39
2018-11-04T08:58:11.923Z,11.21
2018-11-04T09:00:40.213Z,11.25
2018-11-04T09:03:08.621Z,11.13
2018-11-04T09:05:36.919Z,11.03
2018-11-04T09:08:05.574Z,11.32
2018-11-04T09:10:34.356Z,11.38
2018-11-04T09:13:03.265Z,11.43
2018-11-04T09:15:31.772Z,11.32
2018-11-04T09:18:00.036Z,11.28
2018-11-04T09:20:28.336Z,11.33
2018-11-04T09:22:56.468Z,11.34
2018-11-04T09:25:24.596Z,11.44
2018-11-04T09:27:52.789Z,11.41
2018-11-04T09:30:21.136Z,11.33
2018-11-04T09:32:49.416Z,11.34
2018-11-04T09:35:17.696Z,11.40
2018-11-04T09:37:45.993Z,11.53
2018-11-04T09:40:14.566Z,11.54
2018-11-04T09:42:42.862Z,11.53
2018-11-04T09:45:11.617Z,11.69
2018-11-04T09:47:40.239Z,11.89
2018-11-04T09:50:09.846Z,11.96
2018-11-04T09:52:38.425Z,12.22
2018-11-04T09:55:07.291Z,12.08
2018-11-04T09:57:35.872Z,11.81
2018-11-04T10:00:04.220Z,11.81
2018-11-04T10:02:32.995Z,11.85
2018-11-04T10:05:01.264Z,11.90
2018-11-04T10:07:30.091Z,11.96
2018-11-04T10:09:58.447Z,12.01
2018-11-04T10:17:20.882Z,12.38
2018-11-04T10:19:49.508Z,12.54
2018-11-04T10:22:17.384Z,12.67
2018-11-04T10:24:45.633Z,12.79
2018-11-04T10:27:13.836Z,12.88
2018-11-04T10:29:42.099Z,12.81
2018-11-04T10:32:10.462Z,12.76
2018-11-04T10:34:38.690Z,12.63
2018-11-04T10:37:07.431Z,12.36
2018-11-04T10:39:36.171Z,12.18
2018-11-04T10:42:04.761Z,12.16
2018-11-04T10:44:32.947Z,12.31
2018-11-04T10:47:01.115Z,12.35
2018-11-04T10:49:29.833Z,12.48
2018-11-04T10:51:58.832Z,12.52
2018-11-04T10:54:27.333Z,12.48
2018-11-04T10:56:55.511Z,12.45
2018-11-04T10:59:23.922Z,12.47
2018-11-04T11:01:52.108Z,12.12
2018-11-04T11:04:20.313Z,12.04
2018-11-04T11:06:48.522Z,12.14
2018-11-04T11:09:16.724Z,12.21
2018-11-04T11:11:47.851Z,12.41
2018-11-04T11:14:16.120Z,12.55
2018-11-04T11:16:44.395Z,12.38
2018-11-04T11:19:12.560Z,12.56
2018-11-04T11:21:40.808Z,12.64
2018-11-04T11:24:09.050Z,12.94
2018-11-04T11:26:37.568Z,12.97
2018-11-04T11:29:05.787Z,13.08
2018-11-04T11:31:34.008Z,12.70
2018-11-04T11:34:02.157Z,12.34
2018-11-04T11:36:30.456Z,12.08
2018-11-04T11:38:58.668Z,12.19
2018-11-04T11:41:26.867Z,12.20
2018-11-04T11:43:55.226Z,12.31
2018-11-04T11:46:23.485Z,12.19
2018-11-04T11:48:51.752Z,12.19
2018-11-04T11:51:19.944Z,12.01
2018-11-04T11:53:48.304Z,11.82
2018-11-04T11:56:16.850Z,11.93
2018-11-04T11:58:45.343Z,11.93
2018-11-04T12:01:13.537Z,12.12
2018-11-04T12:03:41.690Z,12.03
2018-11-04T12:06:09.848Z,12.27
2018-11-04T12:08:38.051Z,11.95
2018-11-04T12:11:06.308Z,11.90
2018-11-04T12:13:34.483Z,11.93
2018-11-04T12:16:03.194Z,11.88
2018-11-04T12:18:31.666Z,11.88
2018-11-04T12:20:59.905Z,11.88
2018-11-04T12:23:28.231Z,11.74
2018-11-04T12:25:56.446Z,11.63
2018-11-04T12:28:24.583Z,11.62
2018-11-04T12:30:52.811Z,11.67
2018-11-04T12:33:21.148Z,11.83
2018-11-04T12:35:49.447Z,11.86
2018-11-04T12:38:17.871Z,11.81
2018-11-04T12:40:46.225Z,11.81
2018-11-04T12:43:14.649Z,11.70
2018-11-04T12:45:43.665Z,11.68
2018-11-04T12:48:12.402Z,11.60
2018-11-04T12:50:40.556Z,11.61
2018-11-04T12:53:09.069Z,11.65
2018-11-04T12:55:37.246Z,11.70
2018-11-04T12:58:05.627Z,11.80
2018-11-04T13:00:33.850Z,11.82
2018-11-04T13:03:02.476Z,11.91
2018-11-04T13:05:30.639Z,11.88
2018-11-04T13:07:58.948Z,11.73
2018-11-04T13:10:27.092Z,11.69
2018-11-04T13:12:55.205Z,11.71
2018-11-04T13:15:23.396Z,11.68
2018-11-04T13:17:51.871Z,11.78
2018-11-04T13:20:20.201Z,11.68
2018-11-04T13:22:49.423Z,11.70
2018-11-04T13:25:17.575Z,11.74
2018-11-04T13:27:45.947Z,11.97
2018-11-04T13:30:14.571Z,12.05
2018-11-04T13:32:42.756Z,11.95
2018-11-04T13:35:10.980Z,12.08
2018-11-04T13:37:39.131Z,12.05
2018-11-04T13:40:08.639Z,12.23
2018-11-04T13:42:36.879Z,12.19
2018-11-04T13:45:05.608Z,12.15
2018-11-04T13:47:34.108Z,12.24
2018-11-04T13:50:02.460Z,12.26
2018-11-04T13:52:30.817Z,12.20
2018-11-04T13:54:59.173Z,12.15
2018-11-04T13:57:27.707Z,12.03
2018-11-04T13:59:56.393Z,12.03
2018-11-04T14:02:24.683Z,12.06
2018-11-04T14:04:52.811Z,11.92
2018-11-04T14:07:21.361Z,11.92
2018-11-04T14:09:49.784Z,12.01
2018-11-04T14:12:18.043Z,12.04
2018-11-04T14:14:46.263Z,12.01
2018-11-04T14:17:14.672Z,11.98
2018-11-04T14:19:43.212Z,11.99
2018-11-04T14:22:11.792Z,12.05
2018-11-04T14:24:40.202Z,12.10
2018-11-04T14:27:08.693Z,12.07
2018-11-04T14:29:37.337Z,12.04
2018-11-04T14:32:06.051Z,12.10
2018-11-04T14:34:34.456Z,11.94
2018-11-04T14:37:02.953Z,11.93
2018-11-04T14:39:32.151Z,11.95
2018-11-04T14:42:00.424Z,11.87
2018-11-04T14:44:28.590Z,11.91
2018-11-04T14:46:57.111Z,11.86
2018-11-04T14:49:25.370Z,11.91
2018-11-04T14:51:53.561Z,11.94
2018-11-04T14:54:21.809Z,12.09
2018-11-04T14:56:50.018Z,12.03
2018-11-04T14:59:18.265Z,12.04
2018-11-04T15:01:46.711Z,11.94
2018-11-04T15:04:14.689Z,11.85
2018-11-04T15:06:42.863Z,11.86
2018-11-04T15:09:11.081Z,11.91
2018-11-04T15:11:39.250Z,11.74
2018-11-04T15:14:07.318Z,11.71
2018-11-04T15:16:35.503Z,11.68
2018-11-04T15:19:03.722Z,11.64
2018-11-04T15:21:31.927Z,11.62
2018-11-04T15:24:00.231Z,11.56
2018-11-04T15:26:28.614Z,11.56
2018-11-04T15:28:56.660Z,11.52
2018-11-04T15:31:24.896Z,11.49
2018-11-04T15:33:53.066Z,11.47
2018-11-04T15:36:21.166Z,11.47
2018-11-04T15:38:49.553Z,11.41
2018-11-04T15:41:17.695Z,11.42
2018-11-04T15:43:45.995Z,11.36
2018-11-04T15:46:14.198Z,11.40
2018-11-04T15:48:42.931Z,11.40
2018-11-04T15:51:11.380Z,11.48
2018-11-04T15:53:39.524Z,11.60
2018-11-04T15:56:08.437Z,11.54
2018-11-04T15:58:36.583Z,11.51
2018-11-04T16:01:04.878Z,11.34
2018-11-04T16:03:33.023Z,11.31
2018-11-04T16:06:01.339Z,11.23
2018-11-04T16:08:29.452Z,11.27
2018-11-04T16:10:57.995Z,11.23
2018-11-04T16:13:26.203Z,11.17
2018-11-04T16:15:54.447Z,11.19
2018-11-04T16:18:22.870Z,11.16
2018-11-04T16:20:50.939Z,11.12
2018-11-04T16:23:19.211Z,11.13
2018-11-04T16:25:47.536Z,11.14
2018-11-04T16:28:15.891Z,11.08
2018-11-04T16:30:44.027Z,11.08
2018-11-04T16:33:12.388Z,11.04
2018-11-04T16:35:41.019Z,11.05
2018-11-04T16:38:10.124Z,11.04
2018-11-04T16:40:38.259Z,11.04
2018-11-04T16:43:06.537Z,11.06
2018-11-04T16:45:34.794Z,11.12
2018-11-04T16:48:03.027Z,11.07
2018-11-04T16:50:31.174Z,11.08
2018-11-04T16:52:59.379Z,11.06
2018-11-04T16:55:27.703Z,11.04
2018-11-04T16:57:56.044Z,11.05
2018-11-04T17:00:24.804Z,11.09
2018-11-04T17:02:52.946Z,11.04
2018-11-04T17:05:21.237Z,10.99
2018-11-04T17:07:49.295Z,10.98
2018-11-04T17:10:17.714Z,11.00
2018-11-04T17:12:46.022Z,10.98
2018-11-04T17:15:15.067Z,10.97
2018-11-04T17:17:43.445Z,10.93
2018-11-04T17:20:15.460Z,10.98
2018-11-04T17:22:44.311Z,11.03
2018-11-04T17:25:12.682Z,10.96
2018-11-04T17:27:41.444Z,10.96
2018-11-04T17:30:13.031Z,10.94
2018-11-04T17:32:41.464Z,10.92
2018-11-04T17:35:11.303Z,10.88
2018-11-04T17:37:39.681Z,10.89
2018-11-04T17:40:08.812Z,10.95
2018-11-04T17:42:37.467Z,10.88
2018-11-04T17:45:06.756Z,10.93
2018-11-04T17:47:34.930Z,10.89
2018-11-04T17:50:03.148Z,10.87
2018-11-04T17:52:31.396Z,10.87
2018-11-04T17:54:59.527Z,10.86
2018-11-04T17:57:27.987Z,10.95
2018-11-04T17:59:56.128Z,10.87
2018-11-04T18:02:24.490Z,10.92
2018-11-04T18:04:52.647Z,10.89
2018-11-04T18:07:20.812Z,10.97
2018-11-04T18:09:49.023Z,10.96
2018-11-04T18:12:17.159Z,10.95
2018-11-04T18:14:45.340Z,10.92
2018-11-04T18:17:13.411Z,10.96
2018-11-04T18:19:41.592Z,10.93
2018-11-04T18:22:09.719Z,10.86
2018-11-04T18:24:37.915Z,10.83
2018-11-04T18:27:06.116Z,10.83
2018-11-04T18:29:34.335Z,10.86
2018-11-04T18:32:02.565Z,10.80
2018-11-04T18:34:30.820Z,10.84
2018-11-04T18:36:59.059Z,10.83
2018-11-04T18:39:27.347Z,10.84
2018-11-04T18:41:55.651Z,10.83
2018-11-04T18:44:23.801Z,10.82
2018-11-04T18:46:52.014Z,10.83
2018-11-04T18:49:20.219Z,10.80
2018-11-04T18:51:48.390Z,10.82
2018-11-04T18:54:16.680Z,10.78
2018-11-04T18:56:45.123Z,10.78
2018-11-04T18:59:13.389Z,10.76
2018-11-04T19:01:41.559Z,10.74
2018-11-04T19:04:09.743Z,10.76
2018-11-04T19:06:37.913Z,10.72
2018-11-04T19:09:07.379Z,10.75
2018-11-04T19:11:35.753Z,10.69
2018-11-04T19:14:04.027Z,10.68
2018-11-04T19:16:32.254Z,10.68
2018-11-04T19:19:00.561Z,10.66
2018-11-04T19:21:28.670Z,10.69
2018-11-04T19:23:57.084Z,10.64
2018-11-04T19:26:25.432Z,10.63
2018-11-04T19:28:53.627Z,10.60
2018-11-04T19:31:22.160Z,10.62
2018-11-04T19:33:50.417Z,10.61
2018-11-04T19:36:18.836Z,10.58
2018-11-04T19:38:47.123Z,10.57
2018-11-04T19:41:15.995Z,10.56
2018-11-04T19:43:44.216Z,10.58
2018-11-04T19:46:12.747Z,10.56
2018-11-04T19:48:41.094Z,10.57
2018-11-04T19:51:09.309Z,10.54
2018-11-04T19:53:37.703Z,10.53
2018-11-04T19:56:06.542Z,10.56
2018-11-04T19:58:34.932Z,10.55
2018-11-04T20:01:03.139Z,10.58
2018-11-04T20:03:31.280Z,10.57
2018-11-04T20:05:59.566Z,10.53
2018-11-04T20:08:27.627Z,10.51
2018-11-04T20:10:55.906Z,10.51
2018-11-04T20:13:29.475Z,10.48
2018-11-04T20:15:57.877Z,10.44
2018-11-04T20:19:30.490Z,10.44
2018-11-04T20:21:58.604Z,10.44
2018-11-04T20:24:32.708Z,10.46
2018-11-04T20:27:00.875Z,10.46
2018-11-04T20:29:29.157Z,10.43
2018-11-04T20:32:02.799Z,10.43
2018-11-04T20:34:30.951Z,10.43
2018-11-04T20:36:59.163Z,10.48
2018-11-04T20:39:32.782Z,10.53
2018-11-04T20:42:00.908Z,10.54
2018-11-04T20:44:29.144Z,10.56
2018-11-04T20:46:57.536Z,10.50
2018-11-04T20:49:31.198Z,10.49
2018-11-04T20:51:59.512Z,10.47
2018-11-04T20:54:27.769Z,10.46
2018-11-04T20:57:01.289Z,10.49
2018-11-04T20:59:29.550Z,10.44
2018-11-04T21:01:57.964Z,10.49
2018-11-04T21:04:25.999Z,10.45
2018-11-04T21:06:54.185Z,10.42
2018-11-04T21:09:22.315Z,10.43
2018-11-04T21:11:50.548Z,10.44
2018-11-04T21:14:19.581Z,10.42
2018-11-04T21:16:48.011Z,10.43
2018-11-04T21:19:15.866Z,10.44
2018-11-04T21:21:44.110Z,10.42
2018-11-04T21:24:12.403Z,10.40
2018-11-04T21:26:40.912Z,10.41
2018-11-04T21:29:09.385Z,10.34
2018-11-04T21:31:37.356Z,10.34
2018-11-04T21:34:05.915Z,10.35
2018-11-04T21:36:34.258Z,10.34
2018-11-04T21:39:02.443Z,10.36
2018-11-04T21:41:30.716Z,10.33
2018-11-04T21:43:59.095Z,10.36
2018-11-04T21:46:27.217Z,10.35
2018-11-04T21:48:55.445Z,10.36
2018-11-04T21:51:23.648Z,10.35
2018-11-04T21:53:52.027Z,10.47
2018-11-04T21:56:20.522Z,10.52
2018-11-04T21:58:49.297Z,10.42
2018-11-04T22:02:39.406Z,10.42
2018-11-04T22:05:07.977Z,10.42
2018-11-04T22:07:36.511Z,10.48
2018-11-04T22:10:06.341Z,10.43
2018-11-04T22:12:34.604Z,10.35
2018-11-04T22:15:02.792Z,10.39
2018-11-04T22:17:31.042Z,10.44
2018-11-04T22:19:59.203Z,10.42
2018-11-04T22:22:27.485Z,10.38
2018-11-04T22:24:55.629Z,10.33
2018-11-04T22:27:23.831Z,10.35
2018-11-04T22:29:52.672Z,10.23
2018-11-04T22:32:20.867Z,10.29
2018-11-04T22:34:49.159Z,10.35
2018-11-04T22:37:17.366Z,10.25
2018-11-04T22:39:45.541Z,10.30
2018-11-04T22:42:13.862Z,10.23
2018-11-04T22:44:41.939Z,10.25
2018-11-04T22:47:10.127Z,10.26
2018-11-04T22:49:38.476Z,10.22
2018-11-04T22:52:06.647Z,10.19
2018-11-04T22:54:35.062Z,10.11
2018-11-04T22:57:03.311Z,10.04
2018-11-04T22:59:31.567Z,10.00
2018-11-04T23:01:59.856Z,9.92
2018-11-04T23:04:33.308Z,9.86
2018-11-04T23:07:01.537Z,9.80
2018-11-04T23:09:29.876Z,9.68
2018-11-04T23:11:58.017Z,9.68
2018-11-04T23:14:26.163Z,9.62
2018-11-04T23:16:55.183Z,9.57
2018-11-04T23:19:23.475Z,9.57
2018-11-04T23:21:51.625Z,9.58
2018-11-04T23:24:19.836Z,9.55
2018-11-04T23:26:47.995Z,9.55
2018-11-04T23:29:16.173Z,9.58
2018-11-04T23:31:44.303Z,9.56
2018-11-04T23:34:12.447Z,9.60
2018-11-04T23:36:40.634Z,9.63
2018-11-04T23:39:09.829Z,9.57
2018-11-04T23:41:38.071Z,9.57
2018-11-04T23:44:06.284Z,9.56
2018-11-04T23:46:34.523Z,9.57
2018-11-04T23:49:02.917Z,9.54
2018-11-04T23:51:31.404Z,9.47
2018-11-04T23:53:59.597Z,9.45
2018-11-04T23:56:27.998Z,9.40
2018-11-04T23:58:56.904Z,9.37
