createdAt,value
2018-04-27T00:00:05.209Z,0.00
2018-04-27T00:01:05.081Z,0.00
2018-04-27T00:02:58.560Z,0.00
2018-04-27T00:03:58.458Z,0.00
2018-04-27T00:05:51.998Z,0.00
2018-04-27T00:06:51.820Z,0.00
2018-04-27T00:08:45.744Z,0.00
2018-04-27T00:09:45.181Z,0.00
2018-04-27T00:11:38.593Z,0.00
2018-04-27T00:12:38.532Z,0.00
2018-04-27T00:14:31.951Z,0.00
2018-04-27T00:15:31.897Z,0.00
2018-04-27T00:17:25.386Z,0.00
2018-04-27T00:18:25.246Z,0.00
2018-04-27T00:20:18.677Z,0.00
2018-04-27T00:21:18.574Z,0.00
2018-04-27T00:23:12.012Z,0.00
2018-04-27T00:24:11.952Z,0.00
2018-04-27T00:26:05.602Z,0.00
2018-04-27T00:27:05.277Z,0.00
2018-04-27T00:28:58.693Z,0.00
2018-04-27T00:29:58.656Z,0.00
2018-04-27T00:31:52.077Z,0.00
2018-04-27T00:32:51.990Z,0.00
2018-04-27T00:34:45.769Z,0.00
2018-04-27T00:35:45.960Z,0.00
2018-04-27T00:37:39.294Z,0.00
2018-04-27T00:38:38.728Z,0.00
2018-04-27T00:40:32.216Z,0.00
2018-04-27T00:41:31.675Z,0.00
2018-04-27T00:43:25.290Z,0.00
2018-04-27T00:44:25.096Z,0.00
2018-04-27T00:46:21.236Z,0.00
2018-04-27T00:47:20.923Z,0.00
2018-04-27T00:49:14.367Z,0.00
2018-04-27T00:50:14.276Z,0.00
2018-04-27T00:52:07.720Z,0.00
2018-04-27T00:53:07.607Z,0.00
2018-04-27T00:55:01.062Z,0.00
2018-04-27T00:56:00.995Z,0.00
2018-04-27T00:57:54.549Z,0.00
2018-04-27T00:58:54.321Z,0.00
2018-04-27T01:00:47.808Z,0.00
2018-04-27T01:01:47.675Z,0.00
2018-04-27T01:03:43.868Z,0.00
2018-04-27T01:04:43.597Z,0.00
2018-04-27T01:06:36.954Z,0.00
2018-04-27T01:07:36.937Z,0.00
2018-04-27T01:09:30.423Z,0.00
2018-04-27T01:10:30.271Z,0.00
2018-04-27T01:12:23.641Z,0.00
2018-04-27T01:13:23.620Z,0.00
2018-04-27T01:15:17.097Z,0.00
2018-04-27T01:16:16.999Z,0.00
2018-04-27T01:18:10.434Z,0.00
2018-04-27T01:19:10.337Z,0.00
2018-04-27T01:21:03.409Z,0.00
2018-04-27T01:22:03.219Z,0.00
2018-04-27T01:23:56.581Z,0.00
2018-04-27T01:24:56.564Z,0.00
2018-04-27T01:26:51.120Z,0.00
2018-04-27T01:27:50.899Z,0.00
2018-04-27T01:29:44.014Z,0.00
2018-04-27T01:30:43.851Z,0.00
2018-04-27T01:32:37.202Z,0.00
2018-04-27T01:33:37.093Z,0.00
2018-04-27T01:35:31.563Z,0.00
2018-04-27T01:36:30.656Z,0.00
2018-04-27T01:38:43.240Z,0.00
2018-04-27T01:39:42.894Z,0.00
2018-04-27T01:41:36.336Z,0.00
2018-04-27T01:42:36.221Z,0.00
2018-04-27T01:44:29.636Z,0.00
2018-04-27T01:45:29.573Z,0.00
2018-04-27T01:47:22.976Z,0.00
2018-04-27T01:48:22.936Z,0.00
2018-04-27T01:50:16.892Z,0.00
2018-04-27T01:51:16.298Z,0.00
2018-04-27T01:53:09.702Z,0.00
2018-04-27T01:54:09.648Z,0.00
2018-04-27T01:56:03.040Z,0.00
2018-04-27T01:57:03.582Z,0.00
2018-04-27T01:58:56.540Z,0.00
2018-04-27T01:59:56.393Z,0.00
2018-04-27T02:01:49.743Z,0.00
2018-04-27T02:02:49.718Z,0.00
2018-04-27T02:04:44.441Z,0.00
2018-04-27T02:05:44.605Z,0.00
2018-04-27T02:07:37.486Z,0.00
2018-04-27T02:08:37.414Z,0.00
2018-04-27T02:10:31.072Z,0.00
2018-04-27T02:11:30.840Z,0.00
2018-04-27T02:13:31.432Z,0.00
2018-04-27T02:14:31.089Z,0.00
2018-04-27T02:16:51.849Z,0.00
2018-04-27T02:17:51.519Z,0.00
2018-04-27T02:19:44.553Z,0.00
2018-04-27T02:20:44.472Z,0.00
2018-04-27T02:22:37.924Z,0.00
2018-04-27T02:23:37.824Z,0.00
2018-04-27T02:25:31.566Z,0.00
2018-04-27T02:26:31.185Z,0.00
2018-04-27T02:28:24.824Z,0.00
2018-04-27T02:29:24.516Z,0.00
2018-04-27T02:31:18.495Z,0.00
2018-04-27T02:32:17.887Z,0.00
2018-04-27T02:34:11.281Z,0.00
2018-04-27T02:35:11.236Z,0.00
2018-04-27T02:37:04.928Z,0.00
2018-04-27T02:38:04.579Z,0.00
2018-04-27T02:39:58.609Z,0.00
2018-04-27T02:40:58.497Z,0.00
2018-04-27T02:42:51.667Z,0.00
2018-04-27T02:43:51.466Z,0.00
2018-04-27T02:45:49.602Z,0.00
2018-04-27T02:46:49.286Z,0.00
2018-04-27T02:48:42.725Z,0.00
2018-04-27T02:49:42.662Z,0.00
2018-04-27T02:51:36.351Z,0.00
2018-04-27T02:52:36.075Z,0.00
2018-04-27T02:54:30.648Z,0.00
2018-04-27T02:55:30.365Z,0.00
2018-04-27T02:57:23.801Z,0.00
2018-04-27T02:58:23.746Z,0.00
2018-04-27T03:00:17.139Z,0.00
2018-04-27T03:01:19.028Z,0.00
2018-04-27T03:03:10.811Z,0.00
2018-04-27T03:04:11.000Z,0.00
2018-04-27T03:06:03.833Z,0.00
2018-04-27T03:07:03.777Z,0.00
2018-04-27T03:09:00.464Z,0.00
2018-04-27T03:09:59.702Z,0.00
2018-04-27T03:11:53.182Z,0.00
2018-04-27T03:12:53.034Z,0.00
2018-04-27T03:14:46.251Z,0.00
2018-04-27T03:15:45.918Z,0.00
2018-04-27T03:17:39.245Z,0.00
2018-04-27T03:18:39.186Z,0.00
2018-04-27T03:20:32.622Z,0.00
2018-04-27T03:21:32.547Z,0.00
2018-04-27T03:23:26.007Z,0.00
2018-04-27T03:24:26.228Z,0.00
2018-04-27T03:26:19.354Z,0.00
2018-04-27T03:27:19.264Z,0.00
2018-04-27T03:29:12.703Z,0.00
2018-04-27T03:30:12.605Z,0.00
2018-04-27T03:32:06.014Z,0.00
2018-04-27T03:33:06.245Z,0.00
2018-04-27T03:35:18.526Z,0.00
2018-04-27T03:36:18.393Z,0.00
2018-04-27T03:38:12.582Z,0.00
2018-04-27T03:39:12.411Z,0.00
2018-04-27T03:41:05.267Z,0.00
2018-04-27T03:42:05.282Z,0.00
2018-04-27T03:44:00.662Z,0.00
2018-04-27T03:44:58.132Z,0.00
2018-04-27T03:46:51.616Z,0.00
2018-04-27T03:47:50.983Z,0.00
2018-04-27T03:49:43.830Z,0.00
2018-04-27T03:50:43.824Z,0.00
2018-04-27T03:52:36.724Z,0.00
2018-04-27T03:53:36.672Z,0.00
2018-04-27T03:55:30.087Z,0.00
2018-04-27T03:56:30.630Z,0.00
2018-04-27T03:58:23.491Z,0.00
2018-04-27T03:59:23.398Z,0.00
2018-04-27T04:01:16.753Z,0.00
2018-04-27T04:02:16.743Z,0.00
2018-04-27T04:04:09.615Z,0.00
2018-04-27T04:05:09.596Z,0.00
2018-04-27T04:07:02.986Z,0.00
2018-04-27T04:08:02.954Z,0.00
2018-04-27T04:09:56.351Z,0.00
2018-04-27T04:10:56.325Z,0.00
2018-04-27T04:12:49.179Z,0.00
2018-04-27T04:13:49.181Z,0.00
2018-04-27T04:15:42.109Z,0.00
2018-04-27T04:16:42.020Z,5.63
2018-04-27T04:18:35.006Z,5.63
2018-04-27T04:19:34.889Z,5.63
2018-04-27T04:21:28.263Z,5.63
2018-04-27T04:22:28.815Z,5.63
2018-04-27T04:24:21.109Z,5.63
2018-04-27T04:25:21.091Z,5.63
2018-04-27T04:27:14.475Z,11.25
2018-04-27T04:28:14.418Z,11.25
2018-04-27T04:30:07.905Z,11.25
2018-04-27T04:31:07.781Z,11.25
2018-04-27T04:33:01.170Z,16.88
2018-04-27T04:34:01.700Z,16.88
2018-04-27T04:35:56.095Z,16.88
2018-04-27T04:36:54.485Z,16.88
2018-04-27T04:38:48.039Z,22.50
2018-04-27T04:39:47.828Z,22.50
2018-04-27T04:41:41.006Z,22.50
2018-04-27T04:42:40.981Z,22.50
2018-04-27T04:44:34.105Z,22.50
2018-04-27T04:45:33.878Z,28.13
2018-04-27T04:47:26.747Z,28.13
2018-04-27T04:48:26.879Z,28.13
2018-04-27T04:50:20.687Z,33.75
2018-04-27T04:51:20.224Z,33.75
2018-04-27T04:53:13.668Z,39.38
2018-04-27T04:54:13.424Z,45.00
2018-04-27T04:56:09.328Z,61.88
2018-04-27T04:57:06.735Z,56.25
2018-04-27T04:59:00.260Z,56.25
2018-04-27T05:00:00.128Z,56.25
2018-04-27T05:01:53.783Z,56.25
2018-04-27T05:02:54.096Z,61.88
2018-04-27T05:04:47.043Z,61.88
2018-04-27T05:05:46.819Z,61.88
2018-04-27T05:07:41.253Z,67.50
2018-04-27T05:08:40.351Z,67.50
2018-04-27T05:10:33.781Z,73.13
2018-04-27T05:11:34.017Z,90.00
2018-04-27T05:13:27.149Z,101.25
2018-04-27T05:14:27.054Z,101.25
2018-04-27T05:16:20.208Z,112.50
2018-04-27T05:17:19.916Z,146.25
2018-04-27T05:19:14.847Z,151.88
2018-04-27T05:20:13.834Z,157.50
2018-04-27T05:22:07.264Z,157.50
2018-04-27T05:23:07.170Z,157.50
2018-04-27T05:25:00.378Z,168.75
2018-04-27T05:26:00.071Z,202.50
2018-04-27T05:27:58.596Z,146.25
2018-04-27T05:28:53.708Z,129.38
2018-04-27T05:30:47.335Z,135.00
2018-04-27T05:31:47.178Z,129.38
2018-04-27T05:33:40.669Z,135.00
2018-04-27T05:34:40.279Z,129.38
2018-04-27T05:36:35.231Z,135.00
2018-04-27T05:37:33.649Z,135.00
2018-04-27T05:39:27.259Z,146.25
2018-04-27T05:40:26.961Z,146.25
2018-04-27T05:42:20.381Z,151.88
2018-04-27T05:43:20.729Z,163.13
2018-04-27T05:45:14.094Z,163.13
2018-04-27T05:46:14.055Z,157.50
2018-04-27T05:48:08.168Z,146.25
2018-04-27T05:49:07.939Z,140.63
2018-04-27T05:51:01.336Z,157.50
2018-04-27T05:52:01.016Z,174.38
2018-04-27T05:53:57.250Z,174.38
2018-04-27T05:54:55.331Z,180.00
2018-04-27T05:56:50.071Z,180.00
2018-04-27T05:57:50.045Z,174.38
2018-04-27T05:59:43.476Z,168.75
2018-04-27T06:00:43.064Z,174.38
2018-04-27T06:02:36.820Z,196.88
2018-04-27T06:03:36.852Z,191.25
2018-04-27T06:05:31.202Z,196.88
2018-04-27T06:06:31.116Z,208.13
2018-04-27T06:08:24.343Z,275.63
2018-04-27T06:09:24.009Z,286.88
2018-04-27T06:11:20.782Z,331.88
2018-04-27T06:12:20.294Z,309.38
2018-04-27T06:14:13.693Z,264.38
2018-04-27T06:15:13.632Z,286.88
2018-04-27T06:17:07.107Z,382.50
2018-04-27T06:18:06.923Z,303.75
2018-04-27T06:20:00.471Z,303.75
2018-04-27T06:20:59.969Z,264.38
2018-04-27T06:22:53.638Z,247.50
2018-04-27T06:23:53.728Z,230.63
2018-04-27T06:25:47.745Z,241.88
2018-04-27T06:26:47.305Z,247.50
2018-04-27T06:28:40.392Z,241.88
2018-04-27T06:29:40.351Z,241.88
2018-04-27T06:31:33.824Z,241.88
2018-04-27T06:32:33.437Z,236.25
2018-04-27T06:34:27.180Z,241.88
2018-04-27T06:35:27.152Z,258.75
2018-04-27T06:37:20.587Z,264.38
2018-04-27T06:38:20.508Z,270.00
2018-04-27T06:40:13.985Z,286.88
2018-04-27T06:41:13.593Z,331.88
2018-04-27T06:43:07.419Z,326.25
2018-04-27T06:44:07.253Z,298.13
2018-04-27T06:46:01.217Z,315.00
2018-04-27T06:47:00.559Z,309.38
2018-04-27T06:48:53.987Z,286.88
2018-04-27T06:49:53.999Z,286.88
2018-04-27T06:51:47.399Z,303.75
2018-04-27T06:52:47.317Z,337.50
2018-04-27T06:54:40.761Z,371.25
2018-04-27T06:55:40.675Z,360.00
2018-04-27T06:57:36.687Z,343.13
2018-04-27T06:58:36.611Z,309.38
2018-04-27T07:00:30.017Z,303.75
2018-04-27T07:01:29.988Z,309.38
2018-04-27T07:03:23.007Z,315.00
2018-04-27T07:04:22.642Z,292.50
2018-04-27T07:06:17.385Z,309.38
2018-04-27T07:07:16.584Z,315.00
2018-04-27T07:09:09.348Z,309.38
2018-04-27T07:10:09.192Z,320.63
2018-04-27T07:12:02.617Z,455.63
2018-04-27T07:13:02.597Z,511.88
2018-04-27T07:14:56.004Z,523.13
2018-04-27T07:15:55.908Z,528.75
2018-04-27T07:17:48.538Z,450.00
2018-04-27T07:18:48.476Z,646.88
2018-04-27T07:20:43.710Z,551.25
2018-04-27T07:21:42.222Z,635.63
2018-04-27T07:23:39.147Z,556.88
2018-04-27T07:24:36.577Z,680.63
2018-04-27T07:26:30.903Z,708.75
2018-04-27T07:27:30.615Z,495.00
2018-04-27T07:29:23.523Z,613.13
2018-04-27T07:30:23.731Z,736.88
2018-04-27T07:32:17.943Z,680.63
2018-04-27T07:33:18.704Z,703.13
2018-04-27T07:35:10.300Z,579.38
2018-04-27T07:36:10.553Z,433.13
2018-04-27T07:38:03.989Z,405.00
2018-04-27T07:39:03.620Z,376.88
2018-04-27T07:40:57.843Z,405.00
2018-04-27T07:41:57.326Z,405.00
2018-04-27T07:43:50.689Z,348.75
2018-04-27T07:44:50.359Z,348.75
2018-04-27T07:46:44.144Z,365.63
2018-04-27T07:47:43.737Z,365.63
2018-04-27T07:49:37.534Z,365.63
2018-04-27T07:50:37.420Z,348.75
2018-04-27T07:52:31.860Z,331.88
2018-04-27T07:53:31.075Z,343.13
2018-04-27T07:55:24.183Z,303.75
2018-04-27T07:56:24.166Z,303.75
2018-04-27T07:58:17.172Z,320.63
2018-04-27T07:59:18.088Z,309.38
2018-04-27T08:01:10.524Z,292.50
2018-04-27T08:02:10.593Z,281.25
2018-04-27T08:04:03.956Z,281.25
2018-04-27T08:05:03.964Z,281.25
2018-04-27T08:06:57.296Z,275.63
2018-04-27T08:07:57.232Z,281.25
2018-04-27T08:09:51.177Z,286.88
2018-04-27T08:10:50.605Z,292.50
2018-04-27T08:12:44.598Z,298.13
2018-04-27T08:13:43.991Z,303.75
2018-04-27T08:15:36.886Z,298.13
2018-04-27T08:16:36.629Z,298.13
2018-04-27T08:18:31.298Z,292.50
2018-04-27T08:19:30.239Z,292.50
2018-04-27T08:21:23.657Z,309.38
2018-04-27T08:22:23.327Z,309.38
2018-04-27T08:24:17.673Z,309.38
2018-04-27T08:25:17.863Z,315.00
2018-04-27T08:27:13.576Z,309.38
2018-04-27T08:28:13.951Z,303.75
2018-04-27T08:30:06.876Z,298.13
2018-04-27T08:31:06.939Z,303.75
2018-04-27T08:33:00.306Z,298.13
2018-04-27T08:34:00.752Z,303.75
2018-04-27T08:35:53.664Z,303.75
2018-04-27T08:36:53.588Z,298.13
2018-04-27T08:38:47.009Z,286.88
2018-04-27T08:39:46.667Z,286.88
2018-04-27T08:41:40.399Z,286.88
2018-04-27T08:42:40.420Z,286.88
2018-04-27T08:44:33.785Z,292.50
2018-04-27T08:45:32.923Z,286.88
2018-04-27T08:47:28.131Z,303.75
2018-04-27T08:48:26.901Z,303.75
2018-04-27T08:50:20.097Z,281.25
2018-04-27T08:51:19.964Z,281.25
2018-04-27T08:53:12.877Z,286.88
2018-04-27T08:54:13.123Z,286.88
2018-04-27T08:56:06.405Z,281.25
2018-04-27T08:57:05.983Z,275.63
2018-04-27T08:58:59.752Z,292.50
2018-04-27T08:59:59.335Z,292.50
2018-04-27T09:01:52.844Z,298.13
2018-04-27T09:02:52.269Z,286.88
2018-04-27T09:04:45.924Z,286.88
2018-04-27T09:05:45.590Z,286.88
2018-04-27T09:07:39.255Z,286.88
2018-04-27T09:08:38.937Z,292.50
2018-04-27T09:10:32.767Z,275.63
2018-04-27T09:11:32.682Z,275.63
2018-04-27T09:13:27.134Z,241.88
2018-04-27T09:14:27.079Z,253.13
2018-04-27T09:16:20.238Z,258.75
2018-04-27T09:17:19.981Z,264.38
2018-04-27T09:19:13.295Z,253.13
2018-04-27T09:20:13.266Z,264.38
2018-04-27T09:22:06.672Z,281.25
2018-04-27T09:23:07.284Z,292.50
2018-04-27T09:25:00.152Z,286.88
2018-04-27T09:26:00.025Z,286.88
2018-04-27T09:27:55.983Z,281.25
2018-04-27T09:28:56.013Z,281.25
2018-04-27T09:30:49.953Z,281.25
2018-04-27T09:31:48.981Z,281.25
2018-04-27T09:33:42.700Z,275.63
2018-04-27T09:34:42.668Z,270.00
2018-04-27T09:36:36.732Z,253.13
2018-04-27T09:37:36.626Z,241.88
2018-04-27T09:39:29.957Z,241.88
2018-04-27T09:40:29.662Z,241.88
2018-04-27T09:42:23.413Z,241.88
2018-04-27T09:43:23.370Z,253.13
2018-04-27T09:45:16.986Z,230.63
2018-04-27T09:46:16.818Z,230.63
2018-04-27T09:48:12.754Z,236.25
2018-04-27T09:49:12.670Z,236.25
2018-04-27T09:51:06.152Z,230.63
2018-04-27T09:52:05.804Z,213.75
2018-04-27T09:54:01.563Z,208.13
2018-04-27T09:55:00.449Z,213.75
2018-04-27T09:56:55.820Z,230.63
2018-04-27T09:57:53.834Z,236.25
2018-04-27T09:59:47.181Z,258.75
2018-04-27T10:00:47.125Z,253.13
2018-04-27T10:02:42.783Z,236.25
2018-04-27T10:03:43.047Z,230.63
2018-04-27T10:05:36.467Z,225.00
2018-04-27T10:06:36.439Z,230.63
2018-04-27T10:08:30.351Z,286.88
2018-04-27T10:09:30.075Z,286.88
2018-04-27T10:11:23.251Z,286.88
2018-04-27T10:12:23.195Z,292.50
2018-04-27T10:14:16.167Z,286.88
2018-04-27T10:15:16.097Z,286.88
2018-04-27T10:17:09.591Z,281.25
2018-04-27T10:18:09.951Z,275.63
2018-04-27T10:20:02.945Z,264.38
2018-04-27T10:21:02.524Z,258.75
2018-04-27T10:22:55.879Z,264.38
2018-04-27T10:23:56.322Z,275.63
2018-04-27T10:25:49.414Z,253.13
2018-04-27T10:26:48.874Z,247.50
2018-04-27T10:28:42.533Z,258.75
2018-04-27T10:29:41.995Z,275.63
2018-04-27T10:31:35.394Z,286.88
2018-04-27T10:32:35.291Z,292.50
2018-04-27T10:34:28.747Z,309.38
2018-04-27T10:35:28.413Z,303.75
2018-04-27T10:37:22.139Z,303.75
2018-04-27T10:38:22.684Z,298.13
2018-04-27T10:40:15.785Z,326.25
2018-04-27T10:41:15.924Z,309.38
2018-04-27T10:43:09.043Z,286.88
2018-04-27T10:44:09.635Z,281.25
2018-04-27T10:46:02.168Z,286.88
2018-04-27T10:47:02.072Z,292.50
2018-04-27T10:48:56.063Z,309.38
2018-04-27T10:49:55.706Z,309.38
2018-04-27T10:51:49.938Z,326.25
2018-04-27T10:52:49.536Z,331.88
2018-04-27T10:54:42.505Z,348.75
2018-04-27T10:55:42.017Z,360.00
2018-04-27T10:57:35.185Z,348.75
2018-04-27T10:58:35.667Z,343.13
2018-04-27T11:00:28.073Z,337.50
2018-04-27T11:01:28.060Z,326.25
2018-04-27T11:03:21.471Z,309.38
2018-04-27T11:04:21.450Z,309.38
2018-04-27T11:06:15.866Z,331.88
2018-04-27T11:07:15.783Z,331.88
2018-04-27T11:09:09.170Z,348.75
2018-04-27T11:10:09.192Z,348.75
2018-04-27T11:12:02.549Z,343.13
2018-04-27T11:13:03.154Z,320.63
2018-04-27T11:14:55.466Z,292.50
2018-04-27T11:15:56.050Z,286.88
2018-04-27T11:17:51.312Z,281.25
2018-04-27T11:18:48.761Z,281.25
2018-04-27T11:20:42.181Z,275.63
2018-04-27T11:21:42.436Z,275.63
2018-04-27T11:23:35.847Z,258.75
2018-04-27T11:24:35.805Z,258.75
2018-04-27T11:26:28.980Z,270.00
2018-04-27T11:27:28.969Z,275.63
2018-04-27T11:29:22.550Z,270.00
2018-04-27T11:30:22.537Z,264.38
2018-04-27T11:32:15.755Z,241.88
2018-04-27T11:33:15.650Z,230.63
2018-04-27T11:35:09.152Z,219.38
2018-04-27T11:36:09.597Z,208.13
2018-04-27T11:38:03.012Z,196.88
2018-04-27T11:39:02.105Z,185.63
2018-04-27T11:40:55.312Z,168.75
2018-04-27T11:41:55.276Z,168.75
2018-04-27T11:43:50.206Z,185.63
2018-04-27T11:44:48.828Z,185.63
2018-04-27T11:46:41.269Z,191.25
2018-04-27T11:47:41.548Z,185.63
2018-04-27T11:49:34.916Z,185.63
2018-04-27T11:50:34.670Z,185.63
2018-04-27T11:52:30.380Z,185.63
2018-04-27T11:53:29.335Z,191.25
2018-04-27T11:55:22.995Z,191.25
2018-04-27T11:56:22.726Z,191.25
2018-04-27T11:58:16.071Z,185.63
2018-04-27T11:59:16.082Z,185.63
2018-04-27T12:01:10.006Z,185.63
2018-04-27T12:02:09.420Z,180.00
2018-04-27T12:04:02.307Z,157.50
2018-04-27T12:05:01.982Z,163.13
2018-04-27T12:06:55.296Z,168.75
2018-04-27T12:07:55.202Z,180.00
2018-04-27T12:09:48.607Z,185.63
2018-04-27T12:10:48.227Z,180.00
2018-04-27T12:12:41.935Z,174.38
2018-04-27T12:13:41.895Z,174.38
2018-04-27T12:15:35.972Z,185.63
2018-04-27T12:16:35.902Z,185.63
2018-04-27T12:18:28.969Z,168.75
2018-04-27T12:19:28.702Z,151.88
2018-04-27T12:21:22.090Z,135.00
2018-04-27T12:22:22.039Z,129.38
2018-04-27T12:24:16.770Z,146.25
2018-04-27T12:25:15.105Z,157.50
2018-04-27T12:27:10.110Z,185.63
2018-04-27T12:28:08.797Z,180.00
2018-04-27T12:30:02.213Z,168.75
2018-04-27T12:31:02.487Z,174.38
2018-04-27T12:32:55.569Z,180.00
2018-04-27T12:33:55.583Z,180.00
2018-04-27T12:35:49.003Z,180.00
2018-04-27T12:36:48.961Z,180.00
2018-04-27T12:38:42.360Z,151.88
2018-04-27T12:39:42.316Z,140.63
2018-04-27T12:41:35.250Z,140.63
2018-04-27T12:42:35.245Z,146.25
2018-04-27T12:44:29.333Z,168.75
2018-04-27T12:45:28.583Z,185.63
2018-04-27T12:47:22.020Z,191.25
2018-04-27T12:48:22.483Z,185.63
2018-04-27T12:50:15.347Z,185.63
2018-04-27T12:51:15.353Z,180.00
2018-04-27T12:53:08.696Z,157.50
2018-04-27T12:54:08.730Z,151.88
2018-04-27T12:56:03.217Z,157.50
2018-04-27T12:57:01.753Z,157.50
2018-04-27T12:58:57.771Z,157.50
2018-04-27T12:59:57.936Z,151.88
2018-04-27T13:01:51.449Z,146.25
2018-04-27T13:02:51.377Z,140.63
2018-04-27T13:04:44.251Z,129.38
2018-04-27T13:05:43.940Z,135.00
2018-04-27T13:07:37.653Z,146.25
2018-04-27T13:08:37.290Z,157.50
2018-04-27T13:10:31.964Z,163.13
2018-04-27T13:11:31.944Z,163.13
2018-04-27T13:13:26.966Z,185.63
2018-04-27T13:14:26.333Z,191.25
2018-04-27T13:16:19.802Z,174.38
2018-04-27T13:17:19.814Z,168.75
2018-04-27T13:19:17.347Z,163.13
2018-04-27T13:20:17.311Z,157.50
2018-04-27T13:22:11.050Z,174.38
2018-04-27T13:23:10.996Z,191.25
2018-04-27T13:25:03.882Z,208.13
2018-04-27T13:26:03.978Z,196.88
2018-04-27T13:27:57.283Z,151.88
2018-04-27T13:28:57.304Z,129.38
2018-04-27T13:30:51.194Z,95.63
2018-04-27T13:31:51.169Z,90.00
2018-04-27T13:33:44.588Z,78.75
2018-04-27T13:34:44.542Z,84.38
2018-04-27T13:36:40.030Z,84.38
2018-04-27T13:37:37.469Z,84.38
2018-04-27T13:39:30.841Z,84.38
2018-04-27T13:40:30.869Z,84.38
2018-04-27T13:42:25.461Z,84.38
2018-04-27T13:43:25.154Z,84.38
2018-04-27T13:45:18.539Z,84.38
2018-04-27T13:46:18.626Z,84.38
2018-04-27T13:48:11.964Z,84.38
2018-04-27T13:49:11.631Z,78.75
2018-04-27T13:51:06.342Z,78.75
2018-04-27T13:52:05.879Z,84.38
2018-04-27T13:53:59.797Z,78.75
2018-04-27T13:54:59.236Z,78.75
2018-04-27T13:56:55.180Z,78.75
2018-04-27T13:57:55.137Z,78.75
2018-04-27T13:59:49.650Z,78.75
2018-04-27T14:00:49.498Z,78.75
2018-04-27T14:02:42.527Z,78.75
2018-04-27T14:03:42.377Z,78.75
2018-04-27T14:05:35.864Z,78.75
2018-04-27T14:06:35.767Z,78.75
2018-04-27T14:08:28.710Z,78.75
2018-04-27T14:09:28.668Z,78.75
2018-04-27T14:11:22.159Z,78.75
2018-04-27T14:12:21.737Z,78.75
2018-04-27T14:14:15.415Z,78.75
2018-04-27T14:15:15.395Z,78.75
2018-04-27T14:17:08.798Z,78.75
2018-04-27T14:19:22.473Z,78.75
2018-04-27T14:20:22.116Z,78.75
2018-04-27T14:22:16.808Z,78.75
2018-04-27T14:23:15.552Z,78.75
2018-04-27T14:25:08.934Z,78.75
2018-04-27T14:26:09.153Z,78.75
2018-04-27T14:28:02.326Z,78.75
2018-04-27T14:29:01.968Z,78.75
2018-04-27T14:30:55.655Z,78.75
2018-04-27T14:31:55.920Z,78.75
2018-04-27T14:33:49.105Z,78.75
2018-04-27T14:34:48.721Z,78.75
2018-04-27T14:36:42.444Z,78.75
2018-04-27T14:37:42.394Z,78.75
2018-04-27T14:39:35.376Z,78.75
2018-04-27T14:40:35.287Z,73.13
2018-04-27T14:42:28.662Z,73.13
2018-04-27T14:43:28.708Z,73.13
2018-04-27T14:45:22.019Z,73.13
2018-04-27T14:46:22.022Z,73.13
2018-04-27T14:48:15.494Z,73.13
2018-04-27T14:49:15.031Z,73.13
2018-04-27T14:51:08.229Z,73.13
2018-04-27T14:52:07.963Z,73.13
2018-04-27T14:54:02.378Z,73.13
2018-04-27T14:55:01.593Z,73.13
2018-04-27T14:56:55.559Z,73.13
2018-04-27T14:57:55.231Z,73.13
2018-04-27T14:59:49.474Z,73.13
2018-04-27T15:00:49.056Z,73.13
2018-04-27T15:02:45.043Z,73.13
2018-04-27T15:03:42.266Z,73.13
2018-04-27T15:05:35.621Z,73.13
2018-04-27T15:06:35.597Z,73.13
2018-04-27T15:08:28.689Z,78.75
2018-04-27T15:09:28.987Z,78.75
2018-04-27T15:11:23.149Z,78.75
2018-04-27T15:12:22.324Z,78.75
2018-04-27T15:14:15.241Z,78.75
2018-04-27T15:15:15.796Z,78.75
2018-04-27T15:17:08.578Z,78.75
2018-04-27T15:18:08.586Z,78.75
2018-04-27T15:20:04.140Z,67.50
2018-04-27T15:21:02.954Z,67.50
2018-04-27T15:22:56.321Z,78.75
2018-04-27T15:23:56.355Z,84.38
2018-04-27T15:25:51.974Z,90.00
2018-04-27T15:26:49.654Z,84.38
2018-04-27T15:28:42.526Z,84.38
2018-04-27T15:29:42.573Z,78.75
2018-04-27T15:31:36.676Z,78.75
2018-04-27T15:32:36.893Z,78.75
2018-04-27T15:34:32.520Z,73.13
2018-04-27T15:35:30.007Z,67.50
2018-04-27T15:37:23.463Z,78.75
2018-04-27T15:38:23.777Z,78.75
2018-04-27T15:40:17.293Z,95.63
2018-04-27T15:41:17.156Z,84.38
2018-04-27T15:43:11.259Z,78.75
2018-04-27T15:44:10.553Z,73.13
2018-04-27T15:46:04.059Z,67.50
2018-04-27T15:47:03.497Z,61.88
2018-04-27T15:48:58.257Z,61.88
2018-04-27T15:49:56.910Z,61.88
2018-04-27T15:51:50.632Z,61.88
2018-04-27T15:52:50.609Z,67.50
2018-04-27T15:54:44.123Z,78.75
2018-04-27T15:55:43.942Z,90.00
2018-04-27T15:57:36.908Z,118.13
2018-04-27T15:58:37.440Z,118.13
2018-04-27T16:00:30.309Z,84.38
2018-04-27T16:01:30.228Z,78.75
2018-04-27T16:03:23.320Z,67.50
2018-04-27T16:04:23.668Z,61.88
2018-04-27T16:06:17.068Z,67.50
2018-04-27T16:07:16.715Z,84.38
2018-04-27T16:09:10.495Z,129.38
2018-04-27T16:10:10.451Z,157.50
2018-04-27T16:12:03.366Z,151.88
2018-04-27T16:13:02.962Z,146.25
2018-04-27T16:14:57.620Z,106.88
2018-04-27T16:15:57.573Z,90.00
2018-04-27T16:17:50.696Z,73.13
2018-04-27T16:18:50.985Z,73.13
2018-04-27T16:20:44.339Z,67.50
2018-04-27T16:21:45.829Z,67.50
2018-04-27T16:23:37.348Z,67.50
2018-04-27T16:24:37.210Z,67.50
2018-04-27T16:26:30.606Z,61.88
2018-04-27T16:27:30.602Z,61.88
2018-04-27T16:29:24.067Z,61.88
2018-04-27T16:30:23.987Z,67.50
2018-04-27T16:32:16.641Z,61.88
2018-04-27T16:33:17.401Z,61.88
2018-04-27T16:35:10.837Z,61.88
2018-04-27T16:36:10.466Z,61.88
2018-04-27T16:38:04.160Z,61.88
2018-04-27T16:39:03.875Z,61.88
2018-04-27T16:40:57.782Z,61.88
2018-04-27T16:41:58.165Z,61.88
2018-04-27T16:43:51.904Z,61.88
2018-04-27T16:44:51.860Z,61.88
2018-04-27T16:46:47.333Z,56.25
2018-04-27T16:47:44.761Z,67.50
2018-04-27T16:49:38.109Z,73.13
2018-04-27T16:50:37.834Z,61.88
2018-04-27T16:52:31.503Z,61.88
2018-04-27T16:53:31.466Z,61.88
2018-04-27T16:55:25.859Z,61.88
2018-04-27T16:56:25.879Z,56.25
2018-04-27T16:58:19.278Z,56.25
2018-04-27T16:59:19.231Z,56.25
2018-04-27T17:01:12.377Z,50.63
2018-04-27T17:02:12.130Z,50.63
2018-04-27T17:04:05.023Z,50.63
2018-04-27T17:05:05.014Z,45.00
2018-04-27T17:06:57.953Z,45.00
2018-04-27T17:07:57.884Z,45.00
2018-04-27T17:09:50.463Z,45.00
2018-04-27T17:10:50.438Z,39.38
2018-04-27T17:12:44.100Z,39.38
2018-04-27T17:13:44.074Z,39.38
2018-04-27T17:15:38.567Z,39.38
2018-04-27T17:16:36.928Z,45.00
2018-04-27T17:18:30.114Z,50.63
2018-04-27T17:19:30.400Z,50.63
2018-04-27T17:21:23.776Z,56.25
2018-04-27T17:22:23.716Z,50.63
2018-04-27T17:24:17.062Z,45.00
2018-04-27T17:25:17.044Z,45.00
2018-04-27T17:27:10.018Z,45.00
2018-04-27T17:28:09.725Z,45.00
2018-04-27T17:30:04.059Z,45.00
2018-04-27T17:31:04.302Z,45.00
2018-04-27T17:32:57.806Z,39.38
2018-04-27T17:33:57.236Z,39.38
2018-04-27T17:35:50.195Z,39.38
2018-04-27T17:36:50.116Z,39.38
2018-04-27T17:38:43.421Z,39.38
2018-04-27T17:39:43.518Z,39.38
2018-04-27T17:41:36.852Z,33.75
2018-04-27T17:42:36.767Z,33.75
2018-04-27T17:44:29.705Z,33.75
2018-04-27T17:45:29.402Z,33.75
2018-04-27T17:47:23.072Z,33.75
2018-04-27T17:48:22.756Z,33.75
2018-04-27T17:50:16.069Z,33.75
2018-04-27T17:51:16.190Z,33.75
2018-04-27T17:53:09.374Z,33.75
2018-04-27T17:54:09.250Z,33.75
2018-04-27T17:56:02.680Z,33.75
2018-04-27T17:57:02.403Z,39.38
2018-04-27T17:58:55.534Z,39.38
2018-04-27T17:59:55.243Z,39.38
2018-04-27T18:01:49.530Z,33.75
2018-04-27T18:02:48.904Z,33.75
2018-04-27T18:04:42.281Z,33.75
2018-04-27T18:05:42.017Z,33.75
2018-04-27T18:07:35.306Z,33.75
2018-04-27T18:08:34.948Z,28.13
2018-04-27T18:10:30.384Z,28.13
2018-04-27T18:11:29.353Z,28.13
2018-04-27T18:13:23.065Z,22.50
2018-04-27T18:14:22.719Z,22.50
2018-04-27T18:16:16.333Z,22.50
2018-04-27T18:17:16.056Z,16.88
2018-04-27T18:19:09.434Z,16.88
2018-04-27T18:20:09.422Z,16.88
2018-04-27T18:22:02.402Z,16.88
2018-04-27T18:23:02.628Z,16.88
2018-04-27T18:24:55.708Z,11.25
2018-04-27T18:25:55.674Z,11.25
2018-04-27T18:27:49.309Z,11.25
2018-04-27T18:28:49.054Z,11.25
2018-04-27T18:30:42.245Z,11.25