createdAt,value
2023-05-06T00:01:14.850Z,0
2023-05-06T00:03:10.126Z,0
2023-05-06T00:05:10.102Z,0
2023-05-06T00:07:09.328Z,0
2023-05-06T00:09:09.764Z,0
2023-05-06T00:11:09.137Z,0
2023-05-06T00:13:09.985Z,0
2023-05-06T00:15:09.428Z,0
2023-05-06T00:17:09.008Z,0
2023-05-06T00:19:09.345Z,0
2023-05-06T00:21:08.953Z,0
2023-05-06T00:23:09.280Z,0
2023-05-06T00:25:09.023Z,0.39
2023-05-06T00:27:09.384Z,0.39
2023-05-06T00:29:08.955Z,0.39
2023-05-06T00:31:09.676Z,0.39
2023-05-06T00:33:09.653Z,0.39
2023-05-06T00:35:09.764Z,0.39
2023-05-06T00:37:09.104Z,0.39
2023-05-06T00:39:09.572Z,0.39
2023-05-06T00:41:09.169Z,0.39
2023-05-06T00:43:09.481Z,0.39
2023-05-06T00:45:08.980Z,0.39
2023-05-06T00:47:09.750Z,0.39
2023-05-06T00:49:09.368Z,0
2023-05-06T00:51:09.579Z,0
2023-05-06T00:53:08.996Z,0
2023-05-06T00:55:09.866Z,0.38
2023-05-06T00:57:09.019Z,0.38
2023-05-06T00:59:09.299Z,0.38
2023-05-06T01:01:13.027Z,0.39
2023-05-06T01:03:22.442Z,0.39
2023-05-06T01:05:09.826Z,0.39
2023-05-06T01:07:09.552Z,0.38
2023-05-06T01:09:09.312Z,0.38
2023-05-06T01:11:08.851Z,0.38
2023-05-06T01:13:09.361Z,0
2023-05-06T01:15:09.169Z,0
2023-05-06T01:17:09.694Z,0
2023-05-06T01:19:10.040Z,0.38
2023-05-06T01:21:09.453Z,0.38
2023-05-06T01:23:08.729Z,0.38
2023-05-06T01:25:09.304Z,0
2023-05-06T01:27:09.686Z,0
2023-05-06T01:29:09.197Z,0
2023-05-06T01:31:09.644Z,0
2023-05-06T01:33:09.152Z,0
2023-05-06T01:35:09.409Z,0
2023-05-06T01:37:08.940Z,0
2023-05-06T01:39:09.228Z,0
2023-05-06T01:41:09.676Z,0
2023-05-06T01:43:09.024Z,0
2023-05-06T01:45:09.788Z,0
2023-05-06T01:47:09.359Z,0
2023-05-06T01:49:09.329Z,0
2023-05-06T01:51:09.581Z,0
2023-05-06T01:53:09.112Z,0
2023-05-06T01:55:09.781Z,0.37
2023-05-06T01:57:08.968Z,0.37
2023-05-06T01:59:11.131Z,0.37
2023-05-06T02:01:12.945Z,0
2023-05-06T02:03:10.755Z,0
2023-05-06T02:05:10.056Z,0
2023-05-06T02:07:09.726Z,0
2023-05-06T02:09:08.915Z,0
2023-05-06T02:11:09.535Z,0
2023-05-06T02:13:09.238Z,0.37
2023-05-06T02:15:09.731Z,0
2023-05-06T02:17:09.156Z,0
2023-05-06T02:19:09.554Z,0
2023-05-06T02:21:08.697Z,0
2023-05-06T02:23:09.265Z,0
2023-05-06T02:25:08.859Z,0.37
2023-05-06T02:27:09.221Z,0
2023-05-06T02:29:09.651Z,0
2023-05-06T02:31:09.336Z,0
2023-05-06T02:33:09.100Z,0
2023-05-06T02:35:09.495Z,0
2023-05-06T02:37:08.693Z,0
2023-05-06T02:39:09.172Z,0
2023-05-06T02:41:08.847Z,0
2023-05-06T02:43:09.822Z,0
2023-05-06T02:45:09.144Z,0.37
2023-05-06T02:47:09.880Z,0.37
2023-05-06T02:49:08.859Z,0
2023-05-06T02:51:09.644Z,0
2023-05-06T02:53:09.104Z,0
2023-05-06T02:55:09.682Z,0.37
2023-05-06T02:57:08.959Z,0
2023-05-06T02:59:09.463Z,0
2023-05-06T03:01:12.211Z,0
2023-05-06T03:03:09.202Z,0
2023-05-06T03:05:09.800Z,0
2023-05-06T03:07:08.790Z,0
2023-05-06T03:09:09.388Z,0
2023-05-06T03:11:08.986Z,0
2023-05-06T03:13:09.574Z,0
2023-05-06T03:15:09.020Z,0
2023-05-06T03:17:09.586Z,0
2023-05-06T03:19:09.802Z,0
2023-05-06T03:21:09.164Z,0.37
2023-05-06T03:23:09.548Z,0.37
2023-05-06T03:25:09.059Z,0
2023-05-06T03:27:09.338Z,0
2023-05-06T03:29:09.023Z,0
2023-05-06T03:31:09.627Z,0.36
2023-05-06T03:33:09.179Z,0
2023-05-06T03:35:09.602Z,0
2023-05-06T03:37:09.110Z,0
2023-05-06T03:39:09.456Z,0
2023-05-06T03:41:08.982Z,0
2023-05-06T03:43:09.471Z,0.36
2023-05-06T03:45:09.457Z,0.36
2023-05-06T03:47:10.125Z,0.36
2023-05-06T03:49:09.259Z,0.37
2023-05-06T03:51:09.536Z,0
2023-05-06T03:53:08.959Z,0
2023-05-06T03:55:09.909Z,0
2023-05-06T03:57:09.169Z,0
2023-05-06T03:59:09.801Z,0
2023-05-06T04:01:13.008Z,0.36
2023-05-06T04:03:09.980Z,0
2023-05-06T04:05:09.154Z,0
2023-05-06T04:07:09.311Z,0
2023-05-06T04:09:09.065Z,0
2023-05-06T04:11:09.686Z,0
2023-05-06T04:13:09.404Z,0
2023-05-06T04:15:09.183Z,0.37
2023-05-06T04:17:09.843Z,0.37
2023-05-06T04:19:09.009Z,0
2023-05-06T04:21:09.292Z,0
2023-05-06T04:23:08.877Z,0
2023-05-06T04:25:09.739Z,0
2023-05-06T04:27:09.042Z,0.38
2023-05-06T04:29:09.485Z,0.38
2023-05-06T04:31:08.974Z,0
2023-05-06T04:33:10.036Z,0
2023-05-06T04:35:09.370Z,0
2023-05-06T04:37:09.478Z,0.38
2023-05-06T04:39:09.030Z,0
2023-05-06T04:41:09.379Z,0
2023-05-06T04:43:09.052Z,0.38
2023-05-06T04:45:09.762Z,0.38
2023-05-06T04:47:09.165Z,0.38
2023-05-06T04:49:11.331Z,0
2023-05-06T04:51:08.910Z,0
2023-05-06T04:53:09.472Z,0
2023-05-06T04:55:09.416Z,0
2023-05-06T04:57:09.615Z,0
2023-05-06T04:59:09.086Z,0
2023-05-06T05:01:12.652Z,0
2023-05-06T05:03:10.686Z,0
2023-05-06T05:05:09.473Z,0
2023-05-06T05:07:08.583Z,0
2023-05-06T05:09:10.806Z,0.39
2023-05-06T05:11:09.709Z,0.39
2023-05-06T05:13:09.450Z,0
2023-05-06T05:15:10.368Z,0
2023-05-06T05:17:09.594Z,0
2023-05-06T05:19:12.057Z,0
2023-05-06T05:21:09.163Z,0
2023-05-06T05:23:09.052Z,0
2023-05-06T05:25:09.236Z,0.39
2023-05-06T05:27:09.669Z,0
2023-05-06T05:29:09.161Z,0
2023-05-06T05:31:10.618Z,0
2023-05-06T05:33:09.705Z,0.4
2023-05-06T05:35:09.760Z,0.4
2023-05-06T05:37:08.996Z,0
2023-05-06T05:39:09.578Z,0.4
2023-05-06T05:41:09.364Z,0.4
2023-05-06T05:43:09.820Z,0
2023-05-06T05:45:09.165Z,0.4
2023-05-06T05:47:09.782Z,0.4
2023-05-06T05:49:09.198Z,0
2023-05-06T05:51:09.566Z,0
2023-05-06T05:53:09.133Z,0
2023-05-06T05:55:09.684Z,0
2023-05-06T05:57:09.116Z,0
2023-05-06T05:59:09.878Z,0
2023-05-06T06:01:13.073Z,0
2023-05-06T06:03:10.026Z,0.41
2023-05-06T06:05:09.807Z,0.41
2023-05-06T06:07:09.434Z,0
2023-05-06T06:09:11.526Z,0.41
2023-05-06T06:11:09.631Z,0.41
2023-05-06T06:13:09.128Z,0
2023-05-06T06:15:09.704Z,0
2023-05-06T06:17:09.607Z,0
2023-05-06T06:19:09.787Z,0
2023-05-06T06:21:09.354Z,0.41
2023-05-06T06:23:08.667Z,0.41
2023-05-06T06:25:09.537Z,0.41
2023-05-06T06:27:09.626Z,0.41
2023-05-06T06:29:09.094Z,0.41
2023-05-06T06:31:09.522Z,0
2023-05-06T06:33:09.336Z,0
2023-05-06T06:35:09.674Z,0
2023-05-06T06:37:08.897Z,0
2023-05-06T06:39:09.460Z,0
2023-05-06T06:41:09.055Z,0
2023-05-06T06:43:09.589Z,0
2023-05-06T06:45:09.352Z,0
2023-05-06T06:47:09.946Z,0
2023-05-06T06:49:09.158Z,0
2023-05-06T06:51:09.517Z,0
2023-05-06T06:53:08.807Z,0
2023-05-06T06:55:09.481Z,0.41
2023-05-06T06:57:09.620Z,0.41
2023-05-06T06:59:09.160Z,0.41
2023-05-06T07:01:12.963Z,0
2023-05-06T07:03:09.760Z,0
2023-05-06T07:05:09.445Z,0
2023-05-06T07:07:09.444Z,0
2023-05-06T07:09:08.852Z,0
2023-05-06T07:11:09.304Z,0
2023-05-06T07:13:10.038Z,0
2023-05-06T07:15:09.630Z,0
2023-05-06T07:17:11.981Z,0
2023-05-06T07:19:09.511Z,0.42
2023-05-06T07:21:08.828Z,0.42
2023-05-06T07:23:09.265Z,0.42
2023-05-06T07:25:09.831Z,0.43
2023-05-06T07:27:09.115Z,0.43
2023-05-06T07:29:09.291Z,0.43
2023-05-06T07:31:09.079Z,0.43
2023-05-06T07:33:09.508Z,0.43
2023-05-06T07:35:09.826Z,0.43
2023-05-06T07:37:10.993Z,0
2023-05-06T07:39:09.530Z,0
2023-05-06T07:41:09.316Z,0
2023-05-06T07:43:09.634Z,0
2023-05-06T07:45:09.342Z,0
2023-05-06T07:47:10.346Z,0
2023-05-06T07:49:09.310Z,0
2023-05-06T07:51:09.604Z,0
2023-05-06T07:53:09.048Z,0
2023-05-06T07:55:09.845Z,0
2023-05-06T07:57:08.988Z,0
2023-05-06T07:59:09.576Z,0
2023-05-06T08:01:12.716Z,0.46
2023-05-06T08:03:09.544Z,0.46
2023-05-06T08:05:12.956Z,0.46
2023-05-06T08:07:09.058Z,0
2023-05-06T08:09:11.386Z,0
2023-05-06T08:11:09.204Z,0
2023-05-06T08:13:09.984Z,0
2023-05-06T08:15:09.315Z,0
2023-05-06T08:17:10.998Z,0
2023-05-06T08:19:25.866Z,0
2023-05-06T08:21:08.841Z,0
2023-05-06T08:23:09.417Z,0
2023-05-06T08:25:08.891Z,0
2023-05-06T08:27:09.240Z,0
2023-05-06T08:29:10.506Z,0
2023-05-06T08:31:09.428Z,0
2023-05-06T08:33:09.420Z,0
2023-05-06T08:35:09.598Z,0
2023-05-06T08:37:09.636Z,0
2023-05-06T08:39:09.764Z,0
2023-05-06T08:41:09.762Z,0
2023-05-06T08:43:09.021Z,0
2023-05-06T08:45:09.606Z,0
2023-05-06T08:47:09.184Z,0
2023-05-06T08:49:09.574Z,0
2023-05-06T08:51:09.189Z,0
2023-05-06T08:53:09.577Z,0
2023-05-06T08:55:09.175Z,0
2023-05-06T08:57:11.002Z,0
2023-05-06T08:59:09.199Z,0
2023-05-06T09:01:12.749Z,0
2023-05-06T09:03:09.870Z,0
2023-05-06T09:05:10.003Z,0
2023-05-06T09:07:09.257Z,0.49
2023-05-06T09:09:09.487Z,0.49
2023-05-06T09:11:09.178Z,0.49
2023-05-06T09:13:08.821Z,0
2023-05-06T09:15:09.475Z,0
2023-05-06T09:17:09.882Z,0
2023-05-06T09:19:09.243Z,0
2023-05-06T09:21:12.039Z,0
2023-05-06T09:23:08.972Z,0
2023-05-06T09:25:09.907Z,0
2023-05-06T09:27:10.639Z,0
2023-05-06T09:29:09.528Z,0
2023-05-06T09:31:09.079Z,0
2023-05-06T09:33:13.869Z,0
2023-05-06T09:35:09.609Z,0
2023-05-06T09:37:08.901Z,0
2023-05-06T09:39:09.353Z,0
2023-05-06T09:41:09.005Z,0
2023-05-06T09:43:09.430Z,0
2023-05-06T09:45:12.599Z,0
2023-05-06T09:47:10.092Z,0
2023-05-06T09:49:09.256Z,0
2023-05-06T09:51:12.369Z,0
2023-05-06T09:53:08.989Z,0
2023-05-06T09:55:09.741Z,0
2023-05-06T09:57:12.127Z,0
2023-05-06T09:59:09.321Z,0
2023-05-06T10:01:17.143Z,0
2023-05-06T10:03:09.762Z,0
2023-05-06T10:05:13.447Z,0
2023-05-06T10:07:08.873Z,0
2023-05-06T10:09:09.461Z,0
2023-05-06T10:11:10.682Z,0
2023-05-06T10:13:09.711Z,0.44
2023-05-06T10:15:09.479Z,0.44
2023-05-06T10:17:12.076Z,0.44
2023-05-06T10:19:09.333Z,0
2023-05-06T10:21:09.593Z,0
2023-05-06T10:23:10.604Z,0
2023-05-06T10:25:09.642Z,0.45
2023-05-06T10:27:08.879Z,0.45
2023-05-06T10:29:25.433Z,0.45
2023-05-06T10:31:08.925Z,0.46
2023-05-06T10:33:09.857Z,0.46
2023-05-06T10:35:08.896Z,0.46
2023-05-06T10:37:09.278Z,0
2023-05-06T10:39:09.699Z,0
2023-05-06T10:41:09.500Z,0
2023-05-06T10:43:08.843Z,0.48
2023-05-06T10:45:09.377Z,0.48
2023-05-06T10:47:09.892Z,0.48
2023-05-06T10:49:09.221Z,0
2023-05-06T10:51:09.607Z,0
2023-05-06T10:53:08.997Z,0
2023-05-06T10:55:09.626Z,0
2023-05-06T10:57:09.166Z,0
2023-05-06T10:59:09.596Z,0
2023-05-06T11:01:09.653Z,0
2023-05-06T11:03:10.570Z,0
2023-05-06T11:05:09.774Z,0
2023-05-06T11:07:09.227Z,0
2023-05-06T11:09:09.569Z,0
2023-05-06T11:11:09.236Z,0
2023-05-06T11:13:09.869Z,0.44
2023-05-06T11:15:09.153Z,0.44
2023-05-06T11:17:13.100Z,0.44
2023-05-06T11:19:09.077Z,0
2023-05-06T11:21:09.474Z,0
2023-05-06T11:23:08.694Z,0
2023-05-06T11:25:09.206Z,0.5
2023-05-06T11:27:09.718Z,0.5
2023-05-06T11:29:09.322Z,0.5
2023-05-06T11:31:09.824Z,0.01
2023-05-06T11:33:09.653Z,0.01
2023-05-06T11:35:08.807Z,0.01
2023-05-06T11:37:09.530Z,0.01
2023-05-06T11:39:08.957Z,0.01
2023-05-06T11:41:09.471Z,0.01
2023-05-06T11:43:08.725Z,0.54
2023-05-06T11:45:08.968Z,0.54
2023-05-06T11:47:09.895Z,0.54
2023-05-06T11:49:09.093Z,0.01
2023-05-06T11:51:09.767Z,0.01
2023-05-06T11:53:08.861Z,0.01
2023-05-06T11:55:11.565Z,0.01
2023-05-06T11:57:09.561Z,0.01
2023-05-06T11:59:09.050Z,0.01
2023-05-06T12:01:14.333Z,0.01
2023-05-06T12:03:09.702Z,0.01
2023-05-06T12:05:10.049Z,0.01
2023-05-06T12:07:09.689Z,0.89
2023-05-06T12:09:24.017Z,0.89
2023-05-06T12:11:09.859Z,0.89
2023-05-06T12:13:09.244Z,0.01
2023-05-06T12:15:09.577Z,0.01
2023-05-06T12:17:09.709Z,0.01
2023-05-06T12:19:09.876Z,0.66
2023-05-06T12:21:09.399Z,0.66
2023-05-06T12:23:10.439Z,0.66
2023-05-06T12:25:09.406Z,0.59
2023-05-06T12:27:09.528Z,0.59
2023-05-06T12:29:09.039Z,0.59
2023-05-06T12:31:10.066Z,0.01
2023-05-06T12:33:09.698Z,0.01
2023-05-06T12:35:09.798Z,0.01
2023-05-06T12:37:09.097Z,0.01
2023-05-06T12:39:09.404Z,0.01
2023-05-06T12:41:09.041Z,0.01
2023-05-06T12:43:09.427Z,0.54
2023-05-06T12:45:08.911Z,0.54
2023-05-06T12:47:09.694Z,0.54
2023-05-06T12:49:09.088Z,0.01
2023-05-06T12:51:09.991Z,0.01
2023-05-06T12:53:09.062Z,0.01
2023-05-06T12:55:09.471Z,0.52
2023-05-06T12:57:08.918Z,0.52
2023-05-06T12:59:09.412Z,0.52
2023-05-06T13:01:12.728Z,0.48
2023-05-06T13:03:09.445Z,0.48
2023-05-06T13:05:09.623Z,0.48
2023-05-06T13:07:08.868Z,0
2023-05-06T13:09:09.232Z,0
2023-05-06T13:11:09.446Z,0
2023-05-06T13:13:09.804Z,0
2023-05-06T13:15:12.224Z,0
2023-05-06T13:17:09.673Z,0
2023-05-06T13:19:15.123Z,0
2023-05-06T13:21:12.041Z,0
2023-05-06T13:23:27.312Z,0
2023-05-06T13:25:08.966Z,0.41
2023-05-06T13:27:13.019Z,0.41
2023-05-06T13:29:09.164Z,0.41
2023-05-06T13:31:09.925Z,0.41
2023-05-06T13:33:09.325Z,0.41
2023-05-06T13:35:09.411Z,0.41
2023-05-06T13:37:12.893Z,0
2023-05-06T13:39:09.290Z,0
2023-05-06T13:41:09.919Z,0
2023-05-06T13:43:08.936Z,0
2023-05-06T13:45:09.673Z,0
2023-05-06T13:47:09.693Z,0
2023-05-06T13:49:09.491Z,0
2023-05-06T13:51:09.182Z,0
2023-05-06T13:53:09.432Z,0
2023-05-06T13:55:09.391Z,0
2023-05-06T13:57:08.783Z,0
2023-05-06T13:59:09.465Z,0
2023-05-06T14:01:12.883Z,0.46
2023-05-06T14:03:10.839Z,0.46
2023-05-06T14:05:09.564Z,0.46
2023-05-06T14:07:09.637Z,0.47
2023-05-06T14:09:09.055Z,0.47
2023-05-06T14:11:09.332Z,0.47
2023-05-06T14:13:09.143Z,0
2023-05-06T14:15:09.663Z,0
2023-05-06T14:17:09.430Z,0
2023-05-06T14:19:11.742Z,0
2023-05-06T14:21:09.192Z,0
2023-05-06T14:23:09.682Z,0
2023-05-06T14:25:09.665Z,0
2023-05-06T14:27:09.138Z,0
2023-05-06T14:29:09.402Z,0
2023-05-06T14:31:08.929Z,0
2023-05-06T14:33:10.205Z,0
2023-05-06T14:35:09.434Z,0
2023-05-06T14:37:09.574Z,0
2023-05-06T14:39:08.929Z,0
2023-05-06T14:41:10.845Z,0
2023-05-06T14:43:08.837Z,0
2023-05-06T14:45:09.317Z,0
2023-05-06T14:47:12.692Z,0
2023-05-06T14:49:09.191Z,0
2023-05-06T14:51:09.929Z,0
2023-05-06T14:53:09.261Z,0
2023-05-06T14:55:10.161Z,0.48
2023-05-06T14:57:09.061Z,0.48
2023-05-06T14:59:09.607Z,0.48
2023-05-06T15:01:12.452Z,0.48
2023-05-06T15:03:09.293Z,0.48
2023-05-06T15:05:09.881Z,0.48
2023-05-06T15:07:08.847Z,0
2023-05-06T15:09:09.351Z,0
2023-05-06T15:11:09.160Z,0
2023-05-06T15:13:09.638Z,0.5
2023-05-06T15:15:09.033Z,0.5
2023-05-06T15:17:09.861Z,0.5
2023-05-06T15:19:09.040Z,0.5
2023-05-06T15:21:09.654Z,0.5
2023-05-06T15:23:10.926Z,0.5
2023-05-06T15:25:12.314Z,0
2023-05-06T15:27:08.828Z,0
2023-05-06T15:29:09.856Z,0
2023-05-06T15:31:08.995Z,0.5
2023-05-06T15:33:09.948Z,0.5
2023-05-06T15:35:09.269Z,0.5
2023-05-06T15:37:09.371Z,0.5
2023-05-06T15:39:11.538Z,0.5
2023-05-06T15:41:09.744Z,0.5
2023-05-06T15:43:08.869Z,0
2023-05-06T15:45:12.606Z,0
2023-05-06T15:47:09.177Z,0
2023-05-06T15:49:59.657Z,0
2023-05-06T15:51:28.556Z,0
2023-05-06T15:53:09.533Z,0
2023-05-06T15:55:13.564Z,0
2023-05-06T15:57:41.607Z,0
2023-05-06T15:59:08.911Z,0
2023-05-06T16:01:13.927Z,0.5
2023-05-06T16:05:10.500Z,0.5
2023-05-06T16:07:09.415Z,0
2023-05-06T16:09:12.089Z,0
2023-05-06T16:11:09.886Z,0
2023-05-06T16:13:09.342Z,0
2023-05-06T16:15:09.369Z,0
2023-05-06T16:17:09.821Z,0
2023-05-06T16:19:09.494Z,0.5
2023-05-06T16:21:09.428Z,0.5
2023-05-06T16:23:11.126Z,0.5
2023-05-06T16:25:08.658Z,0.49
2023-05-06T16:27:09.302Z,0.49
2023-05-06T16:29:12.430Z,0.49
2023-05-06T16:31:09.507Z,0
2023-05-06T16:33:10.174Z,0
2023-05-06T16:35:10.786Z,0
2023-05-06T16:37:09.185Z,0
2023-05-06T16:39:09.451Z,0
2023-05-06T16:41:10.522Z,0
2023-05-06T16:43:09.214Z,0.49
2023-05-06T16:45:08.737Z,0.49
2023-05-06T16:47:10.187Z,0.49
2023-05-06T16:49:10.794Z,0
2023-05-06T16:51:09.761Z,0
2023-05-06T16:53:09.002Z,0
2023-05-06T16:55:09.571Z,0
2023-05-06T16:57:25.569Z,0
2023-05-06T16:59:09.478Z,0
2023-05-06T17:01:12.129Z,0.48
2023-05-06T17:03:10.470Z,0.48
2023-05-06T17:05:09.734Z,0.48
2023-05-06T17:07:09.190Z,0
2023-05-06T17:09:12.317Z,0
2023-05-06T17:11:09.430Z,0
2023-05-06T17:13:09.720Z,0
2023-05-06T17:15:09.121Z,0
2023-05-06T17:17:09.802Z,0
2023-05-06T17:19:09.899Z,0
2023-05-06T17:21:28.512Z,0
2023-05-06T17:23:11.698Z,0
2023-05-06T17:25:09.303Z,0
2023-05-06T17:27:13.021Z,0
2023-05-06T17:29:09.275Z,0
2023-05-06T17:31:10.035Z,0
2023-05-06T17:33:09.329Z,0
2023-05-06T17:35:09.673Z,0
2023-05-06T17:37:08.791Z,0.48
2023-05-06T17:39:09.273Z,0.48
2023-05-06T17:41:09.353Z,0.48
2023-05-06T17:43:09.486Z,0.47
2023-05-06T17:45:09.899Z,0.47
2023-05-06T17:47:09.858Z,0.47
2023-05-06T17:49:09.590Z,0
2023-05-06T17:51:09.272Z,0
2023-05-06T17:53:09.669Z,0
2023-05-06T17:55:27.984Z,0
2023-05-06T17:57:09.366Z,0
2023-05-06T17:59:08.973Z,0
2023-05-06T18:01:11.936Z,0
2023-05-06T18:03:10.501Z,0
2023-05-06T18:05:09.957Z,0
2023-05-06T18:07:08.809Z,0
2023-05-06T18:09:09.221Z,0
2023-05-06T18:11:08.949Z,0
2023-05-06T18:13:09.468Z,0
2023-05-06T18:15:09.691Z,0
2023-05-06T18:17:09.281Z,0
2023-05-06T18:19:09.486Z,0
2023-05-06T18:21:08.982Z,0
2023-05-06T18:23:09.280Z,0
2023-05-06T18:25:23.767Z,0
2023-05-06T18:27:29.387Z,0
2023-05-06T18:29:09.506Z,0
2023-05-06T18:31:08.950Z,0
2023-05-06T18:33:13.680Z,0
2023-05-06T18:35:09.026Z,0
2023-05-06T18:37:09.231Z,0
2023-05-06T18:39:09.911Z,0
2023-05-06T18:41:09.542Z,0
2023-05-06T18:43:09.472Z,0
2023-05-06T18:45:09.510Z,0
2023-05-06T18:47:09.069Z,0
2023-05-06T18:49:09.353Z,0.48
2023-05-06T18:51:08.839Z,0.48
2023-05-06T18:53:09.537Z,0.48
2023-05-06T18:55:12.143Z,0
2023-05-06T18:57:09.942Z,0
2023-05-06T18:59:09.027Z,0
2023-05-06T19:01:12.917Z,0.49
2023-05-06T19:03:12.794Z,0.49
2023-05-06T19:05:10.395Z,0.49
2023-05-06T19:07:09.535Z,0
2023-05-06T19:09:08.929Z,0
2023-05-06T19:11:09.384Z,0
2023-05-06T19:13:09.071Z,0.5
2023-05-06T19:15:10.817Z,0.5
2023-05-06T19:17:09.764Z,0.5
2023-05-06T19:19:08.848Z,0.5
2023-05-06T19:21:09.335Z,0.5
2023-05-06T19:23:08.825Z,0.5
2023-05-06T19:25:09.589Z,0.01
2023-05-06T19:27:08.989Z,0.01
2023-05-06T19:29:09.446Z,0.01
2023-05-06T19:31:09.386Z,0.01
2023-05-06T19:33:10.094Z,0.01
2023-05-06T19:35:09.452Z,0.01
2023-05-06T19:37:09.605Z,0.51
2023-05-06T19:39:08.872Z,0.51
2023-05-06T19:41:09.505Z,0.51
2023-05-06T19:43:09.013Z,0.01
2023-05-06T19:45:10.021Z,0.01
2023-05-06T19:47:09.578Z,0.01
2023-05-06T19:49:10.740Z,0.01
2023-05-06T19:51:09.731Z,0.01
2023-05-06T19:53:08.812Z,0.01
2023-05-06T19:55:09.637Z,0.01
2023-05-06T19:57:09.657Z,0.01
2023-05-06T19:59:09.028Z,0.01
2023-05-06T20:01:14.432Z,0.53
2023-05-06T20:03:09.961Z,0.53
2023-05-06T20:05:09.896Z,0.53
2023-05-06T20:07:08.951Z,0.53
2023-05-06T20:09:09.498Z,0.53
2023-05-06T20:11:08.935Z,0.53
2023-05-06T20:13:09.626Z,0.01
2023-05-06T20:15:09.855Z,0.01
2023-05-06T20:17:09.449Z,0.01
2023-05-06T20:19:09.699Z,0.01
2023-05-06T20:21:12.332Z,0.01
2023-05-06T20:23:09.635Z,0.01
2023-05-06T20:25:09.337Z,0.01
2023-05-06T20:27:10.119Z,0.01
2023-05-06T20:29:08.922Z,0.01
2023-05-06T20:31:10.029Z,0.01
2023-05-06T20:33:09.391Z,0.01
2023-05-06T20:35:09.568Z,0.01
2023-05-06T20:37:08.734Z,0.54
2023-05-06T20:39:09.279Z,0.54
2023-05-06T20:41:08.905Z,0.54
2023-05-06T20:43:10.846Z,0.01
2023-05-06T20:45:08.908Z,0.01
2023-05-06T20:47:09.938Z,0.01
2023-05-06T20:49:11.483Z,0.53
2023-05-06T20:51:09.819Z,0.53
2023-05-06T20:53:09.300Z,0.53
2023-05-06T20:55:09.999Z,0.53
2023-05-06T20:57:09.120Z,0.53
2023-05-06T20:59:09.632Z,0.53
2023-05-06T21:01:12.670Z,0.01
2023-05-06T21:03:15.926Z,0.01
2023-05-06T21:05:09.843Z,0.01
2023-05-06T21:07:08.914Z,0.01
2023-05-06T21:09:09.465Z,0.01
2023-05-06T21:11:09.147Z,0.01
2023-05-06T21:13:09.632Z,0.01
2023-05-06T21:15:09.299Z,0.01
2023-05-06T21:17:09.424Z,0.01
2023-05-06T21:19:09.649Z,0.01
2023-05-06T21:21:12.379Z,0.01
2023-05-06T21:23:08.865Z,0.01
2023-05-06T21:25:09.683Z,0.01
2023-05-06T21:27:08.849Z,0.01
2023-05-06T21:29:09.585Z,0.01
2023-05-06T21:31:09.407Z,0.01
2023-05-06T21:33:09.839Z,0.01
2023-05-06T21:35:09.107Z,0.01
2023-05-06T21:37:09.493Z,0.53
2023-05-06T21:39:09.039Z,0.53
2023-05-06T21:41:09.625Z,0.53
2023-05-06T21:43:08.900Z,0.01
2023-05-06T21:45:09.582Z,0.01
2023-05-06T21:47:09.351Z,0.01
2023-05-06T21:49:09.352Z,0.01
2023-05-06T21:51:09.636Z,0.01
2023-05-06T21:53:09.162Z,0.01
2023-05-06T21:55:09.293Z,0.53
2023-05-06T21:57:09.450Z,0.53
2023-05-06T21:59:09.033Z,0.53
2023-05-06T22:01:09.858Z,0.53
2023-05-06T22:03:10.437Z,0.53
2023-05-06T22:05:09.524Z,0.53
2023-05-06T22:07:09.409Z,0.01
2023-05-06T22:09:08.904Z,0.01
2023-05-06T22:11:09.552Z,0.01
2023-05-06T22:13:09.197Z,0.53
2023-05-06T22:15:18.640Z,0.53
2023-05-06T22:17:09.722Z,0.53
2023-05-06T22:19:09.772Z,0.01
2023-05-06T22:21:09.822Z,0.01
2023-05-06T22:23:09.469Z,0.01
2023-05-06T22:25:09.758Z,0.01
2023-05-06T22:27:08.969Z,0.01
2023-05-06T22:29:09.584Z,0.01
2023-05-06T22:31:09.155Z,0.01
2023-05-06T22:33:10.154Z,0.01
2023-05-06T22:35:09.614Z,0.01
2023-05-06T22:37:12.295Z,0.01
2023-05-06T22:39:09.131Z,0.01
2023-05-06T22:41:09.619Z,0.01
2023-05-06T22:43:09.434Z,0
2023-05-06T22:45:09.514Z,0
2023-05-06T22:47:09.878Z,0
2023-05-06T22:49:09.059Z,0
2023-05-06T22:51:09.490Z,0
2023-05-06T22:53:14.816Z,0
2023-05-06T22:55:09.865Z,0
2023-05-06T22:57:09.313Z,0
2023-05-06T22:59:09.746Z,0
2023-05-06T23:01:09.442Z,0.47
2023-05-06T23:03:10.294Z,0.47
2023-05-06T23:05:09.878Z,0.47
2023-05-06T23:07:09.557Z,0
2023-05-06T23:09:08.807Z,0
2023-05-06T23:11:09.499Z,0
2023-05-06T23:13:09.254Z,0
2023-05-06T23:15:09.560Z,0
2023-05-06T23:17:09.674Z,0
2023-05-06T23:19:09.841Z,0.47
2023-05-06T23:21:09.383Z,0.47
2023-05-06T23:23:09.755Z,0.47
2023-05-06T23:25:11.306Z,0
2023-05-06T23:27:08.771Z,0
2023-05-06T23:29:09.323Z,0
2023-05-06T23:31:09.527Z,0
2023-05-06T23:33:09.160Z,0
2023-05-06T23:35:09.682Z,0
2023-05-06T23:37:08.752Z,0
2023-05-06T23:39:09.458Z,0
2023-05-06T23:41:09.214Z,0
2023-05-06T23:43:10.797Z,0
2023-05-06T23:45:09.510Z,0
2023-05-06T23:47:10.067Z,0
2023-05-06T23:49:09.299Z,0
2023-05-06T23:51:10.850Z,0
2023-05-06T23:53:09.597Z,0
2023-05-06T23:55:09.460Z,0
2023-05-06T23:57:09.429Z,0
2023-05-06T23:59:09.107Z,0
