createdAt,value
2022-11-17T00:00:28.696Z,2.80
2022-11-17T00:03:21.590Z,3.22
2022-11-17T00:05:48.486Z,2.85
2022-11-17T00:08:15.800Z,2.78
2022-11-17T00:10:43.238Z,2.95
2022-11-17T00:13:29.955Z,2.80
2022-11-17T00:15:57.982Z,2.85
2022-11-17T00:18:44.739Z,3.40
2022-11-17T00:21:20.037Z,3.70
2022-11-17T00:23:48.773Z,3.55
2022-11-17T00:26:18.781Z,3.55
2022-11-17T00:28:45.871Z,4.03
2022-11-17T00:31:33.469Z,3.60
2022-11-17T00:34:07.702Z,3.90
2022-11-17T00:36:41.293Z,3.80
2022-11-17T00:39:10.172Z,3.80
2022-11-17T00:41:38.536Z,4.80
2022-11-17T00:44:06.802Z,4.22
2022-11-17T00:46:35.018Z,4.63
2022-11-17T00:49:02.196Z,4.28
2022-11-17T00:51:30.202Z,4.07
2022-11-17T00:53:57.569Z,4.45
2022-11-17T00:56:26.049Z,5.07
2022-11-17T00:58:54.126Z,4.78
2022-11-17T01:01:21.604Z,5.20
2022-11-17T01:03:50.066Z,4.82
2022-11-17T01:06:20.443Z,5.53
2022-11-17T01:08:48.150Z,5.95
2022-11-17T01:11:19.025Z,6.05
2022-11-17T01:13:48.438Z,5.60
2022-11-17T01:16:18.630Z,5.07
2022-11-17T01:18:48.427Z,5.93
2022-11-17T01:21:24.877Z,5.82
2022-11-17T01:23:55.020Z,5.35
2022-11-17T01:26:26.645Z,6.18
2022-11-17T01:28:53.955Z,6.00
2022-11-17T01:31:26.444Z,5.78
2022-11-17T01:33:54.622Z,5.80
2022-11-17T01:37:00.220Z,6.40
2022-11-17T01:39:29.301Z,7.40
2022-11-17T01:41:56.939Z,6.65
2022-11-17T01:45:01.162Z,7.15
2022-11-17T01:47:28.039Z,6.93
2022-11-17T01:49:59.707Z,8.18
2022-11-17T01:52:29.265Z,6.90
2022-11-17T01:54:57.419Z,6.68
2022-11-17T01:57:35.073Z,7.80
2022-11-17T02:00:06.260Z,7.40
2022-11-17T02:02:35.914Z,7.47
2022-11-17T02:05:26.937Z,7.32
2022-11-17T02:07:55.438Z,7.53
2022-11-17T02:10:22.526Z,6.45
2022-11-17T02:12:49.832Z,6.75
2022-11-17T02:15:16.877Z,8.10
2022-11-17T02:17:44.527Z,7.20
2022-11-17T02:20:36.256Z,6.68
2022-11-17T02:23:12.138Z,6.75
2022-11-17T02:26:06.132Z,7.75
2022-11-17T02:28:36.796Z,6.90
2022-11-17T02:31:13.033Z,7.30
2022-11-17T02:33:46.595Z,6.90
2022-11-17T02:36:39.295Z,6.50
2022-11-17T02:39:23.273Z,6.68
2022-11-17T02:42:10.481Z,6.90
2022-11-17T02:45:00.345Z,6.60
2022-11-17T02:47:35.426Z,7.40
2022-11-17T02:50:11.270Z,7.68
2022-11-17T02:52:38.636Z,7.72
2022-11-17T02:55:09.484Z,7.57
2022-11-17T02:57:38.850Z,6.93
2022-11-17T03:00:15.402Z,7.47
2022-11-17T03:03:47.302Z,7.45
2022-11-17T03:06:30.568Z,7.68
2022-11-17T03:09:06.470Z,7.68
2022-11-17T03:11:57.424Z,7.93
2022-11-17T03:14:42.731Z,8.00
2022-11-17T03:17:34.135Z,7.57
2022-11-17T03:20:27.393Z,8.50
2022-11-17T03:23:19.704Z,8.60
2022-11-17T03:25:53.259Z,7.43
2022-11-17T03:28:24.051Z,7.63
2022-11-17T03:30:52.785Z,7.65
2022-11-17T03:33:22.968Z,8.45
2022-11-17T03:36:01.776Z,8.25
2022-11-17T03:38:33.766Z,8.85
2022-11-17T03:41:03.943Z,7.90
2022-11-17T03:43:32.839Z,8.70
2022-11-17T03:46:09.104Z,9.02
2022-11-17T03:48:55.676Z,8.55
2022-11-17T03:51:29.275Z,9.07
2022-11-17T03:53:56.786Z,8.75
2022-11-17T03:56:59.474Z,8.90
2022-11-17T03:59:49.291Z,9.00
2022-11-17T04:02:21.445Z,8.80
2022-11-17T04:05:06.360Z,8.75
2022-11-17T04:07:44.848Z,8.60
2022-11-17T04:10:17.347Z,8.68
2022-11-17T04:13:03.481Z,9.23
2022-11-17T04:18:16.430Z,8.23
2022-11-17T04:20:43.474Z,7.25
2022-11-17T04:23:14.352Z,8.80
2022-11-17T04:26:02.910Z,9.13
2022-11-17T04:28:38.637Z,8.75
2022-11-17T04:31:18.709Z,8.18
2022-11-17T04:33:51.150Z,9.63
2022-11-17T04:36:23.787Z,9.00
2022-11-17T04:38:53.078Z,8.55
2022-11-17T04:41:40.405Z,8.20
2022-11-17T04:44:09.397Z,9.07
2022-11-17T04:46:37.983Z,8.75
2022-11-17T04:49:05.695Z,8.43
2022-11-17T04:51:33.766Z,8.88
2022-11-17T04:54:01.753Z,9.13
2022-11-17T04:56:29.572Z,8.80
2022-11-17T04:58:56.930Z,9.23
2022-11-17T05:01:26.100Z,8.43
2022-11-17T05:03:58.247Z,7.97
2022-11-17T05:06:34.740Z,8.52
2022-11-17T05:09:29.428Z,8.40
2022-11-17T05:12:16.510Z,8.73
2022-11-17T05:14:43.412Z,9.13
2022-11-17T05:17:11.765Z,9.13
2022-11-17T05:19:47.135Z,9.00
2022-11-17T05:22:38.919Z,10.23
2022-11-17T05:25:06.446Z,9.25
2022-11-17T05:27:34.577Z,10.20
2022-11-17T05:30:05.955Z,9.50
2022-11-17T05:32:33.005Z,9.20
2022-11-17T05:35:00.147Z,10.40
2022-11-17T05:37:27.191Z,9.55
2022-11-17T05:39:54.045Z,10.48
2022-11-17T05:42:20.994Z,11.75
2022-11-17T05:44:48.671Z,10.23
2022-11-17T05:47:15.911Z,11.15
2022-11-17T05:49:42.868Z,10.90
2022-11-17T05:52:09.893Z,13.32
2022-11-17T05:54:36.689Z,11.55
2022-11-17T05:57:08.020Z,11.48
2022-11-17T05:59:44.061Z,11.88
2022-11-17T06:02:19.793Z,11.25
2022-11-17T06:04:49.651Z,12.40
2022-11-17T06:07:18.422Z,12.57
2022-11-17T06:09:48.084Z,11.68
2022-11-17T06:12:15.829Z,12.38
2022-11-17T06:14:44.299Z,11.93
2022-11-17T06:17:30.863Z,11.75
2022-11-17T06:20:03.565Z,11.30
2022-11-17T06:22:31.343Z,10.20
2022-11-17T06:25:00.133Z,11.57
2022-11-17T06:27:30.847Z,11.23
2022-11-17T06:30:01.778Z,11.98
2022-11-17T06:32:28.949Z,13.23
2022-11-17T06:34:56.854Z,11.32
2022-11-17T06:37:25.393Z,10.52
2022-11-17T06:39:53.075Z,11.38
2022-11-17T06:42:42.428Z,12.35
2022-11-17T06:45:10.362Z,12.05
2022-11-17T06:47:37.405Z,11.10
2022-11-17T06:50:05.414Z,12.05
2022-11-17T06:52:32.420Z,12.88
2022-11-17T06:54:59.422Z,10.85
2022-11-17T06:57:26.911Z,11.65
2022-11-17T06:59:54.052Z,11.68
2022-11-17T07:02:21.282Z,11.85
2022-11-17T07:04:48.400Z,11.27
2022-11-17T07:20:12.818Z,11.85
2022-11-17T07:22:39.972Z,11.23
2022-11-17T07:25:07.528Z,11.13
2022-11-17T07:27:35.017Z,11.45
2022-11-17T07:30:02.242Z,11.57
2022-11-17T07:32:35.110Z,10.45
2022-11-17T07:35:08.399Z,12.32
2022-11-17T07:37:38.005Z,11.50
2022-11-17T07:40:05.403Z,11.23
2022-11-17T07:42:32.742Z,11.50
2022-11-17T07:45:02.226Z,11.02
2022-11-17T07:47:31.804Z,11.82
2022-11-17T07:49:58.908Z,11.63
2022-11-17T07:52:25.737Z,10.93
2022-11-17T07:54:52.767Z,11.57
2022-11-17T07:57:20.588Z,11.88
2022-11-17T07:59:49.658Z,11.13
2022-11-17T08:02:18.959Z,11.40
2022-11-17T08:04:45.954Z,11.15
2022-11-17T08:07:15.798Z,11.43
2022-11-17T08:09:42.923Z,10.63
2022-11-17T08:12:09.801Z,12.57
2022-11-17T08:14:38.736Z,10.93
2022-11-17T08:17:11.091Z,14.10
2022-11-17T08:19:38.067Z,11.98
2022-11-17T08:22:04.933Z,12.30
2022-11-17T08:24:35.936Z,11.80
2022-11-17T08:27:03.659Z,10.95
2022-11-17T08:29:31.881Z,11.60
2022-11-17T08:31:58.738Z,11.57
2022-11-17T08:34:25.670Z,11.75
2022-11-17T08:36:52.487Z,12.07
2022-11-17T08:39:19.373Z,12.20
2022-11-17T08:41:46.405Z,12.88
2022-11-17T08:44:13.451Z,12.88
2022-11-17T08:46:40.418Z,12.35
2022-11-17T08:49:07.453Z,11.90
2022-11-17T08:51:34.371Z,13.40
2022-11-17T08:54:01.332Z,11.38
2022-11-17T08:56:28.187Z,12.18
2022-11-17T08:58:56.223Z,12.48
2022-11-17T09:01:23.390Z,11.63
2022-11-17T09:03:50.738Z,13.02
2022-11-17T09:06:21.231Z,12.30
2022-11-17T09:08:48.926Z,12.30
2022-11-17T09:11:16.933Z,12.07
2022-11-17T09:13:53.288Z,12.65
2022-11-17T09:16:26.478Z,12.98
2022-11-17T09:19:07.958Z,11.48
2022-11-17T09:21:38.119Z,11.75
2022-11-17T09:24:05.815Z,11.13
2022-11-17T09:26:33.172Z,11.55
2022-11-17T09:29:06.084Z,10.77
2022-11-17T09:31:39.903Z,11.52
2022-11-17T09:34:24.251Z,11.85
2022-11-17T09:36:58.703Z,11.55
2022-11-17T09:39:30.039Z,11.05
2022-11-17T09:42:16.527Z,10.27
2022-11-17T09:45:15.406Z,11.52
2022-11-17T09:48:45.730Z,11.35
2022-11-17T09:51:18.596Z,11.30
2022-11-17T09:54:00.852Z,11.05
2022-11-17T09:56:35.421Z,11.77
2022-11-17T09:59:06.759Z,9.98
2022-11-17T10:04:34.146Z,10.27
2022-11-17T10:07:48.503Z,11.45
2022-11-17T10:10:11.687Z,10.68
2022-11-17T10:12:49.040Z,10.82
2022-11-17T10:15:25.816Z,10.38
2022-11-17T10:17:55.930Z,11.20
2022-11-17T10:21:20.429Z,10.15
2022-11-17T10:23:47.915Z,10.60
2022-11-17T10:26:17.205Z,11.43
2022-11-17T10:28:50.522Z,11.02
2022-11-17T10:31:19.114Z,10.98
2022-11-17T10:33:49.245Z,11.60
2022-11-17T10:36:33.941Z,11.25
2022-11-17T10:39:00.986Z,10.98
2022-11-17T10:41:36.417Z,11.50
2022-11-17T10:44:12.636Z,11.13
2022-11-17T10:47:01.966Z,12.63
2022-11-17T10:49:39.869Z,10.77
2022-11-17T10:52:06.711Z,11.05
2022-11-17T10:54:33.570Z,10.73
2022-11-17T10:57:02.126Z,11.00
2022-11-17T10:59:46.184Z,11.30
2022-11-17T11:02:35.276Z,11.02
2022-11-17T11:05:11.783Z,11.98
2022-11-17T11:07:39.778Z,10.10
2022-11-17T11:10:18.146Z,11.43
2022-11-17T11:12:59.928Z,12.05
2022-11-17T11:15:32.959Z,11.80
2022-11-17T11:17:59.863Z,12.55
2022-11-17T11:20:45.628Z,10.75
2022-11-17T11:23:51.362Z,10.63
2022-11-17T13:27:09.813Z,9.95
2022-11-17T13:29:39.531Z,9.60
2022-11-17T13:32:41.963Z,8.55
2022-11-17T13:35:36.380Z,10.80
2022-11-17T13:38:15.613Z,9.35
2022-11-17T13:40:44.080Z,9.98
2022-11-17T13:43:22.887Z,9.20
2022-11-17T13:45:54.899Z,8.85
2022-11-17T13:48:39.662Z,10.45
2022-11-17T13:51:25.004Z,9.82
2022-11-17T13:54:13.770Z,9.73
2022-11-17T13:56:46.570Z,9.00
2022-11-17T13:59:33.946Z,8.63
2022-11-17T14:02:20.994Z,8.90
2022-11-17T14:05:15.221Z,8.52
2022-11-17T14:07:43.663Z,7.60
2022-11-17T14:10:22.664Z,9.48
2022-11-17T14:13:17.706Z,9.90
2022-11-17T14:15:55.526Z,11.93
2022-11-17T14:18:37.342Z,10.98
2022-11-17T14:21:11.843Z,10.55
2022-11-17T14:23:39.263Z,9.65
2022-11-17T14:26:13.960Z,10.05
2022-11-17T14:28:40.923Z,9.47
2022-11-17T14:31:12.180Z,10.02
2022-11-17T14:33:42.266Z,8.98
2022-11-17T14:36:13.728Z,9.68
2022-11-17T14:38:40.940Z,9.52
2022-11-17T14:41:07.814Z,8.50
2022-11-17T14:43:34.832Z,9.45
2022-11-17T14:46:01.779Z,7.82
2022-11-17T14:48:31.596Z,8.60
2022-11-17T14:50:59.939Z,8.88
2022-11-17T14:53:41.997Z,8.90
2022-11-17T14:56:35.961Z,10.07
2022-11-17T14:59:14.889Z,9.05
2022-11-17T15:02:10.037Z,9.52
2022-11-17T15:04:51.898Z,8.55
2022-11-17T15:07:25.849Z,8.23
2022-11-17T15:09:55.604Z,9.30
2022-11-17T15:12:24.167Z,9.85
2022-11-17T15:15:18.684Z,9.45
2022-11-17T15:17:51.567Z,8.13
2022-11-17T15:20:22.910Z,9.23
2022-11-17T15:22:50.427Z,9.18
2022-11-17T15:25:17.426Z,9.63
2022-11-17T15:27:44.612Z,8.80
2022-11-17T15:30:18.017Z,8.90
2022-11-17T15:32:49.277Z,9.63
2022-11-17T15:35:16.822Z,8.05
2022-11-17T15:37:59.582Z,9.00
2022-11-17T15:40:26.894Z,9.07
2022-11-17T15:42:54.454Z,8.43
2022-11-17T15:45:33.792Z,10.40
2022-11-17T15:48:01.298Z,7.90
2022-11-17T15:50:30.659Z,8.13
2022-11-17T15:53:04.970Z,8.23
2022-11-17T15:55:41.742Z,8.93
2022-11-17T15:58:28.518Z,7.85
2022-11-17T16:01:32.384Z,8.43
2022-11-17T16:04:06.952Z,8.57
2022-11-17T16:06:43.940Z,8.85
2022-11-17T16:09:15.731Z,8.65
2022-11-17T16:11:43.447Z,8.75
2022-11-17T16:14:15.736Z,8.60
2022-11-17T16:16:46.431Z,8.63
2022-11-17T16:19:16.185Z,8.13
2022-11-17T16:21:55.068Z,8.23
