createdAt,value
2023-05-02T00:00:20.181Z,0.51
2023-05-02T00:01:20.247Z,0.51
2023-05-02T00:02:20.384Z,0.51
2023-05-02T00:03:20.413Z,0.51
2023-05-02T00:04:20.420Z,0.50
2023-05-02T00:05:20.497Z,0.51
2023-05-02T00:06:20.570Z,0.50
2023-05-02T00:07:20.567Z,0.52
2023-05-02T00:08:20.619Z,0.51
2023-05-02T00:09:20.675Z,0.52
2023-05-02T00:10:20.704Z,0.51
2023-05-02T00:11:20.798Z,0.52
2023-05-02T00:12:20.836Z,0.51
2023-05-02T00:13:20.887Z,0.52
2023-05-02T00:14:20.970Z,0.52
2023-05-02T00:15:21.020Z,0.52
2023-05-02T00:16:21.148Z,0.51
2023-05-02T00:17:21.318Z,0.51
2023-05-02T00:18:21.175Z,0.51
2023-05-02T00:19:21.231Z,0.51
2023-05-02T00:20:21.309Z,0.51
2023-05-02T00:21:21.357Z,0.52
2023-05-02T00:22:21.402Z,0.51
2023-05-02T00:23:21.449Z,0.51
2023-05-02T00:24:21.498Z,0.51
2023-05-02T00:25:21.567Z,0.52
2023-05-02T00:26:21.628Z,0.51
2023-05-02T00:27:21.687Z,0.51
2023-05-02T00:28:21.739Z,0.51
2023-05-02T00:29:21.831Z,0.51
2023-05-02T00:30:21.873Z,0.51
2023-05-02T00:31:21.971Z,0.51
2023-05-02T00:32:22.060Z,0.51
2023-05-02T00:33:22.006Z,0.51
2023-05-02T00:34:22.085Z,0.51
2023-05-02T00:35:22.127Z,0.51
2023-05-02T00:36:22.154Z,0.51
2023-05-02T00:37:22.153Z,0.51
2023-05-02T00:38:22.099Z,0.52
2023-05-02T00:39:22.090Z,0.52
2023-05-02T00:40:22.084Z,0.51
2023-05-02T00:41:22.090Z,0.53
2023-05-02T00:42:22.086Z,0.51
2023-05-02T00:43:22.070Z,0.52
2023-05-02T00:44:22.061Z,0.51
2023-05-02T00:45:22.104Z,0.51
2023-05-02T00:46:22.263Z,0.52
2023-05-02T00:47:22.195Z,0.51
2023-05-02T00:48:22.244Z,0.52
2023-05-02T00:49:22.306Z,0.51
2023-05-02T00:50:22.373Z,0.50
2023-05-02T00:51:22.360Z,0.50
2023-05-02T00:52:22.328Z,0.50
2023-05-02T00:53:22.341Z,0.51
2023-05-02T00:54:22.347Z,0.51
2023-05-02T00:55:22.333Z,0.51
2023-05-02T00:56:22.333Z,0.50
2023-05-02T00:57:22.352Z,0.51
2023-05-02T00:58:22.295Z,0.51
2023-05-02T00:59:22.299Z,0.51
2023-05-02T01:00:22.342Z,0.52
2023-05-02T01:01:22.427Z,0.51
2023-05-02T01:02:22.478Z,0.51
2023-05-02T01:03:22.559Z,0.52
2023-05-02T01:04:22.615Z,0.51
2023-05-02T01:05:22.599Z,0.51
2023-05-02T01:06:22.716Z,0.52
2023-05-02T01:07:22.718Z,0.51
2023-05-02T01:08:23.713Z,0.51
2023-05-02T01:09:22.820Z,0.51
2023-05-02T01:10:22.860Z,0.51
2023-05-02T01:11:22.917Z,0.51
2023-05-02T01:12:23.016Z,0.52
2023-05-02T01:13:23.036Z,0.50
2023-05-02T01:14:23.097Z,0.52
2023-05-02T01:15:23.142Z,0.51
2023-05-02T01:16:23.250Z,0.52
2023-05-02T01:18:23.188Z,0.52
2023-05-02T01:19:23.181Z,0.51
2023-05-02T01:20:23.174Z,0.50
2023-05-02T01:21:23.158Z,0.51
2023-05-02T01:22:23.182Z,0.51
2023-05-02T01:23:23.155Z,0.50
2023-05-02T01:24:23.125Z,0.51
2023-05-02T01:25:23.122Z,0.51
2023-05-02T01:26:23.138Z,0.51
2023-05-02T01:27:23.186Z,0.51
2023-05-02T01:28:23.245Z,0.51
2023-05-02T01:29:23.323Z,0.51
2023-05-02T01:30:23.401Z,0.51
2023-05-02T01:31:23.484Z,0.52
2023-05-02T01:32:23.495Z,0.51
2023-05-02T01:33:23.576Z,0.51
2023-05-02T01:34:23.621Z,0.52
2023-05-02T01:35:23.657Z,0.51
2023-05-02T01:36:23.727Z,0.51
2023-05-02T01:37:23.777Z,0.51
2023-05-02T01:38:23.835Z,0.52
2023-05-02T01:39:23.927Z,0.50
2023-05-02T01:40:23.938Z,0.51
2023-05-02T01:41:24.031Z,0.52
2023-05-02T01:42:24.059Z,0.52
2023-05-02T01:43:24.143Z,0.51
2023-05-02T01:44:38.699Z,0.51
2023-05-02T01:45:33.915Z,0.51
2023-05-02T01:46:33.371Z,0.51
2023-05-02T01:47:24.314Z,0.51
2023-05-02T01:48:24.281Z,0.52
2023-05-02T01:49:24.279Z,0.52
2023-05-02T01:50:24.442Z,0.52
2023-05-02T01:51:24.271Z,0.52
2023-05-02T01:52:24.242Z,0.53
2023-05-02T01:53:24.250Z,0.52
2023-05-02T01:54:24.252Z,0.51
2023-05-02T01:55:24.245Z,0.51
2023-05-02T01:56:24.223Z,0.52
2023-05-02T01:57:24.214Z,0.51
2023-05-02T01:58:24.201Z,0.51
2023-05-02T01:59:24.199Z,0.51
2023-05-02T02:00:24.206Z,0.52
2023-05-02T02:01:24.221Z,0.52
2023-05-02T02:02:24.181Z,0.51
2023-05-02T02:03:24.238Z,0.52
2023-05-02T02:04:24.208Z,0.52
2023-05-02T02:05:24.150Z,0.51
2023-05-02T02:06:24.161Z,0.51
2023-05-02T02:07:24.142Z,0.51
2023-05-02T02:08:24.124Z,0.51
2023-05-02T02:09:24.113Z,0.51
2023-05-02T02:10:24.134Z,0.52
2023-05-02T02:11:24.177Z,0.52
2023-05-02T02:12:24.259Z,0.51
2023-05-02T02:13:24.291Z,0.52
2023-05-02T02:14:24.302Z,0.52
2023-05-02T02:15:24.290Z,0.52
2023-05-02T02:16:24.356Z,0.51
2023-05-02T02:17:24.276Z,0.51
2023-05-02T02:18:24.258Z,0.52
2023-05-02T02:19:24.245Z,0.51
2023-05-02T02:20:24.337Z,0.51
2023-05-02T02:21:24.245Z,0.53
2023-05-02T02:22:24.228Z,0.51
2023-05-02T02:23:24.292Z,0.51
2023-05-02T02:24:24.335Z,0.51
2023-05-02T02:25:24.409Z,0.52
2023-05-02T02:26:24.482Z,0.51
2023-05-02T02:27:24.517Z,0.51
2023-05-02T02:28:24.570Z,0.51
2023-05-02T02:29:24.633Z,0.52
2023-05-02T02:30:24.756Z,0.51
2023-05-02T02:31:24.931Z,0.50
2023-05-02T02:32:24.897Z,0.51
2023-05-02T02:33:24.909Z,0.51
2023-05-02T02:34:24.977Z,0.52
2023-05-02T02:35:24.985Z,0.52
2023-05-02T02:36:24.967Z,0.52
2023-05-02T02:37:24.939Z,0.52
2023-05-02T02:38:24.933Z,0.52
2023-05-02T02:39:25.371Z,0.52
2023-05-02T02:40:24.987Z,0.52
2023-05-02T02:41:25.814Z,0.50
2023-05-02T02:42:24.921Z,0.51
2023-05-02T02:43:24.917Z,0.51
2023-05-02T02:44:24.980Z,0.51
2023-05-02T02:45:25.049Z,0.51
2023-05-02T02:46:25.140Z,0.51
2023-05-02T02:47:25.198Z,0.51
2023-05-02T02:48:25.253Z,0.51
2023-05-02T02:49:25.307Z,0.51
2023-05-02T02:50:25.381Z,0.52
2023-05-02T02:51:25.395Z,0.52
2023-05-02T02:52:25.345Z,0.52
2023-05-02T02:53:26.317Z,0.52
2023-05-02T02:54:27.420Z,0.52
2023-05-02T02:55:25.390Z,0.52
2023-05-02T02:56:25.380Z,0.52
2023-05-02T02:57:25.356Z,0.52
2023-05-02T02:58:25.452Z,0.52
2023-05-02T02:59:25.507Z,0.52
2023-05-02T03:00:25.571Z,0.53
2023-05-02T03:01:25.617Z,0.52
2023-05-02T03:02:25.652Z,0.52
2023-05-02T03:03:25.825Z,0.52
2023-05-02T03:04:25.830Z,0.51
2023-05-02T03:05:25.862Z,0.52
2023-05-02T03:06:26.049Z,0.51
2023-05-02T03:07:26.002Z,0.52
2023-05-02T03:08:26.046Z,0.52
2023-05-02T03:09:26.111Z,0.51
2023-05-02T03:10:26.169Z,0.51
2023-05-02T03:11:27.728Z,0.52
2023-05-02T03:12:26.218Z,0.51
2023-05-02T03:13:26.200Z,0.51
2023-05-02T03:14:26.214Z,0.52
2023-05-02T03:15:26.209Z,0.52
2023-05-02T03:16:26.213Z,0.52
2023-05-02T03:17:26.412Z,0.51
2023-05-02T03:18:26.174Z,0.52
2023-05-02T03:19:26.159Z,0.51
2023-05-02T03:20:26.176Z,0.52
2023-05-02T03:21:26.154Z,0.51
2023-05-02T03:22:26.147Z,0.51
2023-05-02T03:23:26.162Z,0.52
2023-05-02T03:24:26.145Z,0.51
2023-05-02T03:25:26.105Z,0.52
2023-05-02T03:26:26.332Z,0.52
2023-05-02T03:27:26.110Z,0.52
2023-05-02T03:28:26.097Z,0.52
2023-05-02T03:29:26.116Z,0.52
2023-05-02T03:30:26.112Z,0.52
2023-05-02T03:31:26.647Z,0.52
2023-05-02T03:32:26.103Z,0.52
2023-05-02T03:33:26.094Z,0.51
2023-05-02T03:34:26.064Z,0.51
2023-05-02T03:35:26.046Z,0.52
2023-05-02T03:36:26.044Z,0.51
2023-05-02T03:37:26.148Z,0.51
2023-05-02T03:38:26.062Z,0.51
2023-05-02T03:39:26.045Z,0.51
2023-05-02T03:40:26.070Z,0.51
2023-05-02T03:41:26.011Z,0.51
2023-05-02T03:42:25.990Z,0.52
2023-05-02T03:43:26.016Z,0.52
2023-05-02T03:44:26.085Z,0.52
2023-05-02T03:45:26.092Z,0.53
2023-05-02T03:46:26.145Z,0.53
2023-05-02T03:47:26.104Z,0.53
2023-05-02T03:48:26.069Z,0.51
2023-05-02T03:49:26.052Z,0.51
2023-05-02T03:50:26.083Z,0.52
2023-05-02T03:51:26.029Z,0.52
2023-05-02T03:52:26.040Z,0.51
2023-05-02T03:53:26.053Z,0.51
2023-05-02T03:54:26.123Z,0.52
2023-05-02T03:55:26.171Z,0.51
2023-05-02T03:56:26.243Z,0.51
2023-05-02T03:57:26.308Z,0.51
2023-05-02T03:58:26.350Z,0.51
2023-05-02T03:59:26.472Z,0.50
2023-05-02T04:00:26.446Z,0.51
2023-05-02T04:01:26.515Z,0.51
2023-05-02T04:02:26.600Z,0.51
2023-05-02T04:03:29.321Z,0.51
2023-05-02T04:04:26.668Z,0.51
2023-05-02T04:05:26.604Z,0.51
2023-05-02T04:06:26.652Z,0.52
2023-05-02T04:07:26.635Z,0.51
2023-05-02T04:08:26.581Z,0.52
2023-05-02T04:09:26.576Z,0.52
2023-05-02T04:10:26.572Z,0.52
2023-05-02T04:11:26.567Z,0.52
2023-05-02T04:12:26.585Z,0.51
2023-05-02T04:13:26.689Z,0.52
2023-05-02T04:14:26.551Z,0.51
2023-05-02T04:15:26.540Z,0.52
2023-05-02T04:16:26.581Z,0.51
2023-05-02T04:17:26.636Z,0.51
2023-05-02T04:18:26.669Z,0.51
2023-05-02T04:19:26.709Z,0.51
2023-05-02T04:20:26.770Z,0.51
2023-05-02T04:21:26.811Z,0.51
2023-05-02T04:22:26.915Z,0.51
2023-05-02T04:23:26.981Z,0.51
2023-05-02T04:24:27.038Z,0.52
2023-05-02T04:25:27.041Z,0.52
2023-05-02T04:26:27.014Z,0.51
2023-05-02T04:27:26.994Z,0.51
2023-05-02T04:28:26.995Z,0.51
2023-05-02T04:29:26.987Z,0.52
2023-05-02T04:30:26.984Z,0.51
2023-05-02T04:31:27.121Z,0.51
2023-05-02T04:32:26.981Z,0.51
2023-05-02T04:33:26.988Z,0.52
2023-05-02T04:34:27.027Z,0.51
2023-05-02T04:35:27.042Z,0.51
2023-05-02T04:36:27.000Z,0.51
2023-05-02T04:37:27.218Z,0.51
2023-05-02T04:38:26.997Z,0.51
2023-05-02T04:39:26.968Z,0.52
2023-05-02T04:40:26.965Z,0.51
2023-05-02T04:41:26.997Z,0.50
2023-05-02T04:42:26.950Z,0.50
2023-05-02T04:43:26.985Z,0.50
2023-05-02T04:44:26.931Z,0.51
2023-05-02T04:45:26.942Z,0.51
2023-05-02T04:46:26.962Z,0.51
2023-05-02T04:47:26.993Z,0.52
2023-05-02T04:48:27.003Z,0.51
2023-05-02T04:49:26.927Z,0.51
2023-05-02T04:50:26.963Z,0.50
2023-05-02T04:51:26.961Z,0.52
2023-05-02T04:52:27.043Z,0.52
2023-05-02T04:53:26.964Z,0.52
2023-05-02T04:54:27.014Z,0.52
2023-05-02T04:55:26.940Z,0.52
2023-05-02T04:56:26.946Z,0.52
2023-05-02T04:57:26.930Z,0.51
2023-05-02T04:58:26.915Z,0.51
2023-05-02T04:59:26.901Z,0.51
2023-05-02T05:00:26.903Z,0.51
2023-05-02T05:01:26.915Z,0.52
2023-05-02T05:02:27.010Z,0.52
2023-05-02T05:03:26.973Z,0.51
2023-05-02T05:04:26.856Z,0.52
2023-05-02T05:05:26.886Z,0.51
2023-05-02T05:06:26.904Z,0.52
2023-05-02T05:07:26.874Z,0.52
2023-05-02T05:08:26.848Z,0.51
2023-05-02T05:09:26.850Z,0.52
2023-05-02T05:10:26.872Z,0.52
2023-05-02T05:11:26.894Z,0.52
2023-05-02T05:12:26.939Z,0.52
2023-05-02T05:13:26.964Z,0.51
2023-05-02T05:14:26.983Z,0.52
2023-05-02T05:15:26.999Z,0.53
2023-05-02T05:16:27.056Z,0.53
2023-05-02T05:17:27.020Z,0.53
2023-05-02T05:18:26.989Z,0.52
2023-05-02T05:19:26.946Z,0.51
2023-05-02T05:20:26.972Z,0.50
2023-05-02T05:21:26.989Z,0.51
2023-05-02T05:22:26.951Z,0.54
2023-05-02T05:23:26.937Z,0.54
2023-05-02T05:24:26.922Z,0.55
2023-05-02T05:25:26.927Z,0.53
2023-05-02T05:26:26.996Z,0.52
2023-05-02T05:27:26.907Z,0.52
2023-05-02T05:28:26.917Z,0.51
2023-05-02T05:29:26.942Z,0.51
2023-05-02T05:30:26.893Z,0.50
2023-05-02T05:31:26.895Z,0.52
2023-05-02T05:32:26.960Z,0.50
2023-05-02T05:33:26.962Z,0.52
2023-05-02T05:34:26.867Z,0.53
2023-05-02T05:35:26.853Z,0.53
2023-05-02T05:36:26.889Z,0.54
2023-05-02T05:37:26.939Z,0.54
2023-05-02T05:38:26.844Z,0.52
2023-05-02T05:39:26.894Z,0.54
2023-05-02T05:40:26.814Z,0.54
2023-05-02T05:41:26.892Z,0.54
2023-05-02T05:42:26.911Z,0.57
2023-05-02T05:43:26.820Z,0.57
2023-05-02T05:44:26.800Z,0.56
2023-05-02T05:45:26.809Z,0.56
2023-05-02T05:46:26.822Z,0.56
2023-05-02T05:47:27.029Z,0.57
2023-05-02T05:48:26.868Z,0.58
2023-05-02T05:49:27.380Z,0.60
2023-05-02T05:50:26.740Z,0.62
2023-05-02T05:51:26.822Z,0.62
2023-05-02T05:52:26.854Z,0.62
2023-05-02T05:53:27.061Z,0.63
2023-05-02T05:54:27.992Z,0.66
2023-05-02T05:55:27.123Z,0.68
2023-05-02T05:56:27.505Z,0.67
2023-05-02T05:57:28.142Z,0.70
2023-05-02T05:58:27.260Z,0.72
2023-05-02T05:59:27.389Z,0.71
2023-05-02T06:00:28.389Z,0.74
2023-05-02T06:01:27.412Z,0.74
2023-05-02T06:02:27.519Z,0.74
2023-05-02T06:03:27.498Z,0.76
2023-05-02T06:04:27.509Z,0.79
2023-05-02T06:05:27.635Z,0.80
2023-05-02T06:06:27.747Z,0.82
2023-05-02T06:07:27.697Z,0.83
2023-05-02T06:08:27.747Z,0.84
2023-05-02T06:09:27.792Z,0.84
2023-05-02T06:10:27.906Z,0.85
2023-05-02T06:11:27.909Z,0.88
2023-05-02T06:12:28.009Z,0.89
2023-05-02T06:13:28.037Z,0.91
2023-05-02T06:14:28.067Z,0.92
2023-05-02T06:15:28.305Z,0.95
2023-05-02T06:16:28.223Z,0.95
2023-05-02T06:17:28.491Z,0.97
2023-05-02T06:18:28.228Z,0.98
2023-05-02T06:19:28.415Z,0.99
2023-05-02T06:20:28.333Z,1.01
2023-05-02T06:21:28.478Z,1.01
2023-05-02T06:22:28.347Z,1.02
2023-05-02T06:23:28.408Z,1.02
2023-05-02T06:24:28.417Z,1.06
2023-05-02T06:25:28.621Z,1.05
2023-05-02T06:26:28.522Z,1.07
2023-05-02T06:27:28.924Z,1.07
2023-05-02T06:28:28.555Z,0.92
2023-05-02T06:29:28.586Z,0.90
2023-05-02T06:30:28.672Z,0.92
2023-05-02T06:31:28.694Z,0.88
2023-05-02T06:32:28.733Z,0.87
2023-05-02T06:33:28.766Z,0.85
2023-05-02T06:34:28.931Z,0.85
2023-05-02T06:35:28.840Z,0.87
2023-05-02T06:36:29.034Z,0.82
2023-05-02T06:37:28.989Z,0.85
2023-05-02T06:38:29.930Z,0.83
2023-05-02T06:39:29.036Z,0.84
2023-05-02T06:40:29.048Z,0.84
2023-05-02T06:41:29.100Z,0.87
2023-05-02T06:42:29.143Z,0.85
2023-05-02T06:43:29.168Z,0.86
2023-05-02T06:44:29.472Z,0.87
2023-05-02T06:45:29.242Z,0.84
2023-05-02T06:46:29.323Z,0.81
2023-05-02T06:47:29.529Z,0.83
2023-05-02T06:48:29.376Z,0.85
2023-05-02T06:49:29.403Z,0.83
2023-05-02T06:50:29.411Z,0.83
2023-05-02T06:51:29.471Z,0.84
2023-05-02T06:52:30.408Z,0.84
2023-05-02T06:53:32.374Z,0.84
2023-05-02T06:54:29.609Z,0.85
2023-05-02T06:55:29.476Z,0.82
2023-05-02T06:56:29.474Z,0.80
2023-05-02T06:57:29.473Z,0.81
2023-05-02T06:58:29.455Z,0.81
2023-05-02T06:59:30.355Z,0.80
2023-05-02T07:00:29.490Z,0.79
2023-05-02T07:01:29.473Z,0.81
2023-05-02T07:02:29.557Z,0.80
2023-05-02T07:03:29.423Z,0.79
2023-05-02T07:04:29.521Z,0.80
2023-05-02T07:05:29.432Z,0.79
2023-05-02T07:06:29.496Z,0.80
2023-05-02T07:07:29.474Z,0.80
2023-05-02T07:08:29.429Z,0.82
2023-05-02T07:09:29.424Z,0.80
2023-05-02T07:10:29.393Z,0.78
2023-05-02T07:11:29.368Z,0.78
2023-05-02T07:12:29.442Z,0.81
2023-05-02T07:13:29.369Z,0.84
2023-05-02T07:14:29.466Z,0.83
2023-05-02T07:15:29.345Z,0.82
2023-05-02T07:16:29.436Z,0.83
2023-05-02T07:17:29.413Z,0.82
2023-05-02T07:18:29.314Z,0.86
2023-05-02T07:19:29.933Z,0.84
2023-05-02T07:20:29.433Z,0.89
2023-05-02T07:21:29.309Z,0.88
2023-05-02T07:22:29.539Z,0.91
2023-05-02T07:23:29.314Z,0.94
2023-05-02T07:24:29.284Z,0.96
2023-05-02T07:25:29.463Z,1.00
2023-05-02T07:26:29.284Z,1.01
2023-05-02T07:27:29.445Z,1.05
2023-05-02T07:28:29.445Z,1.06
2023-05-02T07:29:29.833Z,1.08
2023-05-02T07:30:30.066Z,1.09
2023-05-02T07:31:30.646Z,1.10
2023-05-02T07:32:29.497Z,1.13
2023-05-02T07:33:29.323Z,1.14
2023-05-02T07:34:29.238Z,1.17
2023-05-02T07:35:29.427Z,1.19
2023-05-02T07:36:29.433Z,1.19
2023-05-02T07:37:32.032Z,1.23
2023-05-02T07:38:29.261Z,1.23
2023-05-02T07:39:29.174Z,1.23
2023-05-02T07:40:29.709Z,1.23
2023-05-02T07:41:29.169Z,1.24
2023-05-02T07:42:29.567Z,1.28
2023-05-02T07:43:29.187Z,1.04
2023-05-02T07:44:29.373Z,0.99
2023-05-02T07:45:29.587Z,1.12
2023-05-02T07:46:32.270Z,1.20
2023-05-02T07:47:29.559Z,1.20
2023-05-02T07:48:30.740Z,1.21
2023-05-02T07:49:30.584Z,1.23
2023-05-02T07:50:30.524Z,1.26
2023-05-02T07:51:29.336Z,1.27
2023-05-02T07:52:29.685Z,1.28
2023-05-02T07:53:29.453Z,1.28
2023-05-02T07:54:29.563Z,1.27
2023-05-02T07:55:29.700Z,1.28
2023-05-02T07:56:29.664Z,1.29
2023-05-02T07:57:30.530Z,0.94
2023-05-02T07:58:31.709Z,0.45
2023-05-02T08:00:49.071Z,0.50
2023-05-02T08:01:48.738Z,0.50
2023-05-02T08:02:48.932Z,0.50
2023-05-02T08:03:50.823Z,0.50
2023-05-02T08:04:48.872Z,0.50
2023-05-02T08:05:50.528Z,0.50
2023-05-02T08:06:48.762Z,0.50
2023-05-02T08:07:48.638Z,0.50
2023-05-02T08:08:52.570Z,0.50
2023-05-02T08:09:49.640Z,0.50
2023-05-02T08:10:48.702Z,0.50
2023-05-02T08:11:48.814Z,0.50
2023-05-02T08:12:49.227Z,0.50
2023-05-02T08:13:49.974Z,0.50
2023-05-02T08:14:48.663Z,0.50
2023-05-02T08:15:49.103Z,0.51
2023-05-02T08:16:49.100Z,0.51
2023-05-02T08:17:49.587Z,0.51
2023-05-02T08:18:48.549Z,0.51
2023-05-02T08:19:48.566Z,0.50
2023-05-02T08:20:48.937Z,0.50
2023-05-02T08:21:48.536Z,0.51
2023-05-02T08:22:48.978Z,0.52
2023-05-02T08:23:48.612Z,0.52
2023-05-02T08:24:48.509Z,0.51
2023-05-02T08:25:48.493Z,0.53
2023-05-02T08:26:48.513Z,0.55
2023-05-02T08:27:48.486Z,0.54
2023-05-02T08:28:48.466Z,0.56
2023-05-02T08:29:48.500Z,0.54
2023-05-02T08:30:48.485Z,0.55
2023-05-02T08:31:48.537Z,0.55
2023-05-02T08:32:49.079Z,0.54
2023-05-02T08:33:48.482Z,0.54
2023-05-02T08:34:48.548Z,0.54
2023-05-02T08:35:49.471Z,0.54
2023-05-02T08:36:48.523Z,0.48
2023-05-02T08:37:48.417Z,0.41
2023-05-02T08:38:48.426Z,0.40
2023-05-02T08:39:48.403Z,0.40
2023-05-02T08:40:48.481Z,0.48
2023-05-02T08:41:48.394Z,0.59
2023-05-02T08:42:48.982Z,0.60
2023-05-02T08:43:48.386Z,0.61
2023-05-02T08:44:48.450Z,0.61
2023-05-02T08:45:48.359Z,0.59
2023-05-02T08:46:48.434Z,0.58
2023-05-02T08:47:48.414Z,0.60
2023-05-02T08:48:48.363Z,0.58
2023-05-02T08:49:48.378Z,0.64
2023-05-02T08:50:48.535Z,0.59
2023-05-02T08:51:48.377Z,0.58
2023-05-02T08:52:48.317Z,0.58
2023-05-02T08:53:48.363Z,0.58
2023-05-02T08:54:48.375Z,0.59
2023-05-02T08:55:48.437Z,0.58
2023-05-02T08:56:48.432Z,0.60
2023-05-02T08:57:48.462Z,0.60
2023-05-02T08:58:48.460Z,0.58
2023-05-02T08:59:48.512Z,0.58
2023-05-02T09:00:48.565Z,0.60
2023-05-02T09:01:48.865Z,0.58
2023-05-02T09:02:48.616Z,0.58
2023-05-02T09:03:48.704Z,0.55
2023-05-02T09:04:48.691Z,0.53
2023-05-02T09:05:48.597Z,0.54
2023-05-02T09:06:48.711Z,0.52
2023-05-02T09:07:48.720Z,0.52
2023-05-02T09:08:48.712Z,0.50
2023-05-02T09:09:48.703Z,0.52
2023-05-02T09:10:48.709Z,0.52
2023-05-02T09:11:48.795Z,0.51
2023-05-02T09:12:49.254Z,0.51
2023-05-02T09:13:49.821Z,0.50
2023-05-02T09:14:49.242Z,0.50
2023-05-02T09:15:49.009Z,0.53
2023-05-02T09:16:49.014Z,0.53
2023-05-02T09:17:49.084Z,0.52
2023-05-02T09:18:49.132Z,0.52
2023-05-02T09:19:49.116Z,0.51
2023-05-02T09:20:49.125Z,0.51
2023-05-02T09:21:49.194Z,0.52
2023-05-02T09:22:49.450Z,0.51
2023-05-02T09:23:49.236Z,0.51
2023-05-02T09:24:49.251Z,0.51
2023-05-02T09:25:49.388Z,0.51
2023-05-02T09:26:49.335Z,0.51
2023-05-02T09:27:49.460Z,0.51
2023-05-02T09:28:49.483Z,0.52
2023-05-02T09:29:49.517Z,0.54
2023-05-02T09:30:49.932Z,0.55
2023-05-02T09:31:55.711Z,0.52
2023-05-02T09:32:50.962Z,0.52
2023-05-02T09:33:49.579Z,0.46
2023-05-02T09:34:49.570Z,0.50
2023-05-02T09:35:49.608Z,0.48
2023-05-02T09:36:49.539Z,0.50
2023-05-02T09:37:49.571Z,0.53
2023-05-02T09:38:49.594Z,0.52
2023-05-02T09:39:49.613Z,0.55
2023-05-02T09:40:49.538Z,0.55
2023-05-02T09:41:49.556Z,0.55
2023-05-02T09:42:49.515Z,0.56
2023-05-02T09:43:49.573Z,0.57
2023-05-02T09:44:49.512Z,0.51
2023-05-02T09:45:49.541Z,0.47
2023-05-02T09:46:49.469Z,0.46
2023-05-02T09:47:49.509Z,0.44
2023-05-02T09:48:49.477Z,0.45
2023-05-02T09:49:49.451Z,0.43
2023-05-02T09:50:49.464Z,0.48
2023-05-02T09:51:49.463Z,0.44
2023-05-02T09:52:49.483Z,0.50
2023-05-02T09:53:50.024Z,0.49
2023-05-02T09:54:49.458Z,0.50
2023-05-02T09:55:49.481Z,0.63
2023-05-02T09:56:49.573Z,0.74
2023-05-02T09:57:49.585Z,0.87
2023-05-02T09:58:49.683Z,1.00
2023-05-02T09:59:49.728Z,1.08
2023-05-02T10:00:49.765Z,1.24
2023-05-02T10:01:49.865Z,1.37
2023-05-02T10:02:49.891Z,1.48
2023-05-02T10:03:49.980Z,1.44
2023-05-02T10:04:49.990Z,1.53
2023-05-02T10:05:50.443Z,1.86
2023-05-02T10:06:50.173Z,1.78
2023-05-02T10:07:50.160Z,2.05
2023-05-02T10:08:50.463Z,2.15
2023-05-02T10:09:50.261Z,2.23
2023-05-02T10:10:50.465Z,2.30
2023-05-02T10:11:50.342Z,2.52
2023-05-02T10:12:50.418Z,2.73
2023-05-02T10:13:50.448Z,2.70
2023-05-02T10:14:50.520Z,2.60
2023-05-02T10:15:50.553Z,2.58
2023-05-02T10:16:50.612Z,2.55
2023-05-02T10:17:50.684Z,2.91
2023-05-02T10:18:50.711Z,3.00
2023-05-02T10:19:50.736Z,3.09
2023-05-02T10:20:50.806Z,3.85
2023-05-02T10:21:50.796Z,3.92
2023-05-02T10:22:51.065Z,2.85
2023-05-02T10:23:50.886Z,1.42
2023-05-02T10:24:50.940Z,1.00
2023-05-02T10:25:51.949Z,1.39
2023-05-02T10:26:51.120Z,1.48
2023-05-02T10:27:51.149Z,1.40
2023-05-02T10:28:51.171Z,1.34
2023-05-02T10:29:51.261Z,1.35
2023-05-02T10:30:51.577Z,1.30
2023-05-02T10:31:51.544Z,1.32
2023-05-02T10:32:51.461Z,1.29
2023-05-02T10:33:51.930Z,1.40
2023-05-02T10:34:51.577Z,1.39
2023-05-02T10:35:51.988Z,1.43
2023-05-02T10:36:51.894Z,1.42
2023-05-02T10:37:51.787Z,1.40
2023-05-02T10:38:51.768Z,1.42
2023-05-02T10:39:51.812Z,1.43
2023-05-02T10:40:51.840Z,1.44
2023-05-02T10:41:51.927Z,1.43
2023-05-02T10:42:51.952Z,1.33
2023-05-02T10:43:53.351Z,1.26
2023-05-02T10:44:52.930Z,1.27
2023-05-02T10:45:52.075Z,1.30
2023-05-02T10:46:52.220Z,1.30
2023-05-02T10:47:52.214Z,1.31
2023-05-02T10:48:52.161Z,1.20
2023-05-02T10:49:52.379Z,1.24
2023-05-02T10:50:52.381Z,1.37
2023-05-02T10:51:52.276Z,1.31
2023-05-02T10:52:52.265Z,1.33
2023-05-02T10:53:54.830Z,1.29
2023-05-02T10:54:52.441Z,1.35
2023-05-02T10:55:53.461Z,1.39
2023-05-02T10:56:52.361Z,1.33
2023-05-02T10:57:52.337Z,1.41
2023-05-02T10:58:52.555Z,1.44
2023-05-02T10:59:52.256Z,1.44
2023-05-02T11:00:52.296Z,1.38
2023-05-02T11:01:52.280Z,1.43
2023-05-02T11:02:52.322Z,1.37
2023-05-02T11:04:00.077Z,1.39
2023-05-02T11:04:52.305Z,1.45
2023-05-02T11:05:52.359Z,1.44
2023-05-02T11:06:52.256Z,1.44
2023-05-02T11:07:52.834Z,1.38
2023-05-02T11:08:52.455Z,1.33
2023-05-02T11:09:52.208Z,1.24
2023-05-02T11:10:52.216Z,1.13
2023-05-02T11:11:52.766Z,1.20
2023-05-02T11:12:52.428Z,1.24
2023-05-02T11:13:52.257Z,1.24
2023-05-02T11:14:52.323Z,1.28
2023-05-02T11:15:52.528Z,1.28
2023-05-02T11:16:52.240Z,1.29
2023-05-02T11:17:52.173Z,1.37
2023-05-02T11:18:52.146Z,1.37
2023-05-02T11:19:52.168Z,1.44
2023-05-02T11:20:52.394Z,1.42
2023-05-02T11:21:52.226Z,1.41
2023-05-02T11:22:52.282Z,1.43
2023-05-02T11:23:53.332Z,1.40
2023-05-02T11:24:53.395Z,1.36
2023-05-02T11:25:52.562Z,1.38
2023-05-02T11:26:52.378Z,1.38
2023-05-02T11:27:52.379Z,1.42
2023-05-02T11:28:52.438Z,1.32
2023-05-02T11:29:52.279Z,1.37
2023-05-02T11:30:52.273Z,1.39
2023-05-02T11:31:52.393Z,1.35
2023-05-02T11:32:52.344Z,1.39
2023-05-02T11:33:52.320Z,1.36
2023-05-02T11:34:52.352Z,1.32
2023-05-02T11:35:52.368Z,1.33
2023-05-02T11:36:52.368Z,1.31
2023-05-02T11:37:52.532Z,1.23
2023-05-02T11:38:52.423Z,1.19
2023-05-02T11:39:52.473Z,1.16
2023-05-02T11:40:52.497Z,1.15
2023-05-02T11:41:52.523Z,1.04
2023-05-02T11:42:52.483Z,1.07
2023-05-02T11:43:52.457Z,1.08
2023-05-02T11:44:52.471Z,1.05
2023-05-02T11:45:52.514Z,1.07
2023-05-02T11:46:52.483Z,1.08
2023-05-02T11:47:52.503Z,1.04
2023-05-02T11:48:52.520Z,1.05
2023-05-02T11:49:52.446Z,1.01
2023-05-02T11:50:53.449Z,1.01
2023-05-02T11:51:52.463Z,1.02
2023-05-02T11:52:52.455Z,0.94
2023-05-02T11:53:52.454Z,0.96
2023-05-02T11:54:52.590Z,1.01
2023-05-02T11:55:52.465Z,0.98
2023-05-02T11:56:52.454Z,0.99
2023-05-02T11:57:52.448Z,0.97
2023-05-02T11:58:52.447Z,0.96
2023-05-02T11:59:52.466Z,0.93
2023-05-02T12:00:52.462Z,0.92
2023-05-02T12:01:52.549Z,0.94
2023-05-02T12:02:52.606Z,0.96
2023-05-02T12:03:52.521Z,0.98
2023-05-02T12:04:52.474Z,0.97
2023-05-02T12:05:52.490Z,0.99
2023-05-02T12:06:52.549Z,0.91
2023-05-02T12:07:52.458Z,0.96
2023-05-02T12:08:52.502Z,1.02
2023-05-02T12:09:52.480Z,1.02
2023-05-02T12:10:52.460Z,0.98
2023-05-02T12:11:52.447Z,0.92
2023-05-02T12:12:52.502Z,0.93
2023-05-02T12:13:52.481Z,0.94
2023-05-02T12:14:52.438Z,0.96
2023-05-02T12:15:52.546Z,0.97
2023-05-02T12:16:52.429Z,1.02
2023-05-02T12:17:52.474Z,1.04
2023-05-02T12:18:52.441Z,1.07
2023-05-02T12:19:52.489Z,1.08
2023-05-02T12:20:52.488Z,1.08
2023-05-02T12:21:52.554Z,1.04
2023-05-02T12:22:52.478Z,1.01
2023-05-02T12:23:52.486Z,0.96
2023-05-02T12:24:52.481Z,1.08
2023-05-02T12:25:52.479Z,1.08
2023-05-02T12:26:53.061Z,1.06
2023-05-02T12:27:52.468Z,1.10
2023-05-02T12:28:52.505Z,1.13
2023-05-02T12:29:52.476Z,1.09
2023-05-02T12:30:52.531Z,1.14
2023-05-02T12:31:52.631Z,1.07
2023-05-02T12:32:52.558Z,1.06
2023-05-02T12:33:52.584Z,1.05
2023-05-02T12:34:52.479Z,1.10
2023-05-02T12:35:52.503Z,1.10
2023-05-02T12:36:52.460Z,1.11
2023-05-02T12:37:52.476Z,1.14
2023-05-02T12:38:52.502Z,1.13
2023-05-02T12:39:52.490Z,1.14
2023-05-02T12:40:52.462Z,1.14
2023-05-02T12:41:52.482Z,1.01
2023-05-02T12:42:52.467Z,0.99
2023-05-02T12:43:52.503Z,0.93
2023-05-02T12:44:52.506Z,0.95
2023-05-02T12:45:52.480Z,0.93
2023-05-02T12:46:52.519Z,0.91
2023-05-02T12:47:52.516Z,0.87
2023-05-02T12:48:52.527Z,0.75
2023-05-02T12:49:52.493Z,0.48
2023-05-02T12:50:52.501Z,0.55
2023-05-02T12:51:52.525Z,0.78
2023-05-02T12:52:52.591Z,1.10
2023-05-02T12:53:52.554Z,1.63
2023-05-02T12:54:52.628Z,2.34
2023-05-02T12:55:52.583Z,2.69
2023-05-02T12:56:52.649Z,2.91
2023-05-02T12:57:52.594Z,3.20
2023-05-02T12:58:52.626Z,3.46
2023-05-02T12:59:52.630Z,3.80
2023-05-02T13:00:52.649Z,3.98
2023-05-02T13:01:52.720Z,4.16
2023-05-02T13:02:52.772Z,4.47
2023-05-02T13:03:52.690Z,4.58
2023-05-02T13:04:52.694Z,4.73
2023-05-02T13:05:52.686Z,5.49
2023-05-02T13:06:52.817Z,6.16
2023-05-02T13:07:52.727Z,6.24
2023-05-02T13:08:53.075Z,6.65
2023-05-02T13:09:52.801Z,6.76
2023-05-02T13:10:52.982Z,6.95
2023-05-02T13:11:52.908Z,7.08
2023-05-02T13:12:52.872Z,7.27
2023-05-02T13:13:52.927Z,7.46
2023-05-02T13:14:53.046Z,7.58
2023-05-02T13:15:52.980Z,7.60
2023-05-02T13:16:53.091Z,7.65
2023-05-02T13:17:53.057Z,7.61
2023-05-02T13:18:53.120Z,7.65
2023-05-02T13:20:00.824Z,7.74
2023-05-02T13:20:53.955Z,7.62