createdAt,value
2019-05-17T00:00:08.834Z,12.00
2019-05-17T00:02:38.025Z,12.00
2019-05-17T00:05:07.159Z,12.10
2019-05-17T00:07:36.856Z,12.10
2019-05-17T00:10:07.074Z,12.20
2019-05-17T00:12:36.761Z,12.20
2019-05-17T00:15:07.645Z,12.00
2019-05-17T00:17:37.824Z,12.00
2019-05-17T00:20:07.352Z,11.80
2019-05-17T00:22:36.705Z,12.00
2019-05-17T00:25:08.177Z,11.90
2019-05-17T00:27:37.199Z,12.00
2019-05-17T00:30:07.521Z,11.80
2019-05-17T00:32:37.026Z,11.80
2019-05-17T00:35:07.636Z,11.80
2019-05-17T00:37:37.269Z,11.90
2019-05-17T00:40:07.872Z,12.00
2019-05-17T00:42:37.350Z,11.80
2019-05-17T00:45:07.437Z,11.70
2019-05-17T00:47:37.414Z,11.60
2019-05-17T00:50:08.832Z,11.60
2019-05-17T00:52:38.508Z,11.60
2019-05-17T00:55:08.311Z,11.60
2019-05-17T00:57:37.208Z,11.60
2019-05-17T01:00:08.560Z,11.50
2019-05-17T01:02:37.747Z,11.50
2019-05-17T01:05:07.280Z,11.60
2019-05-17T01:07:37.649Z,11.60
2019-05-17T01:10:08.604Z,11.50
2019-05-17T01:12:37.653Z,11.50
2019-05-17T01:15:07.511Z,11.50
2019-05-17T01:17:36.770Z,11.60
2019-05-17T01:20:06.939Z,11.60
2019-05-17T01:22:36.698Z,11.70
2019-05-17T01:25:06.465Z,11.50
2019-05-17T01:27:37.957Z,11.50
2019-05-17T01:30:06.887Z,11.60
2019-05-17T01:32:37.428Z,11.60
2019-05-17T01:35:07.654Z,11.40
2019-05-17T01:37:37.308Z,11.40
2019-05-17T01:40:07.054Z,11.40
2019-05-17T01:42:37.448Z,11.40
2019-05-17T01:45:07.798Z,11.50
2019-05-17T01:47:37.008Z,11.50
2019-05-17T01:50:06.963Z,11.50
2019-05-17T01:52:37.049Z,11.50
2019-05-17T01:55:06.672Z,11.50
2019-05-17T01:57:37.065Z,11.50
2019-05-17T02:00:08.351Z,11.60
2019-05-17T02:02:40.125Z,11.50
2019-05-17T02:05:09.862Z,11.40
2019-05-17T02:07:38.987Z,11.40
2019-05-17T02:10:08.586Z,11.40
2019-05-17T02:12:37.930Z,11.40
2019-05-17T02:15:07.781Z,11.30
2019-05-17T02:17:37.343Z,11.40
2019-05-17T02:20:07.291Z,11.50
2019-05-17T02:22:36.726Z,11.50
2019-05-17T02:25:07.242Z,11.40
2019-05-17T02:27:41.277Z,11.50
2019-05-17T02:30:23.389Z,11.50
2019-05-17T02:32:53.817Z,11.40
2019-05-17T02:35:23.098Z,11.30
2019-05-17T02:37:53.583Z,11.20
2019-05-17T02:40:23.346Z,11.10
2019-05-17T02:42:53.546Z,11.20
2019-05-17T02:45:23.589Z,11.10
2019-05-17T02:47:53.707Z,11.10
2019-05-17T02:50:23.465Z,11.10
2019-05-17T02:52:52.913Z,11.00
2019-05-17T02:55:23.281Z,10.90
2019-05-17T02:57:53.044Z,10.80
2019-05-17T03:00:23.888Z,10.80
2019-05-17T03:02:53.767Z,10.60
2019-05-17T03:05:23.369Z,10.80
2019-05-17T03:07:52.964Z,10.80
2019-05-17T03:10:28.493Z,10.70
2019-05-17T03:12:53.164Z,10.70
2019-05-17T03:15:23.443Z,10.60
2019-05-17T03:17:53.766Z,10.60
2019-05-17T03:20:23.391Z,10.60
2019-05-17T03:22:52.793Z,10.50
2019-05-17T03:25:23.930Z,10.60
2019-05-17T03:27:53.546Z,10.50
2019-05-17T03:30:25.914Z,10.50
2019-05-17T03:32:56.090Z,10.40
2019-05-17T03:35:26.977Z,10.50
2019-05-17T03:37:56.221Z,10.50
2019-05-17T03:40:56.555Z,10.50
2019-05-17T03:42:56.401Z,10.50
2019-05-17T03:45:25.424Z,10.40
2019-05-17T03:47:54.398Z,10.40
2019-05-17T03:50:23.481Z,10.40
2019-05-17T03:52:53.549Z,10.20
2019-05-17T03:55:23.455Z,10.30
2019-05-17T03:57:53.498Z,10.30
2019-05-17T04:00:23.467Z,10.30
2019-05-17T04:02:53.742Z,10.40
2019-05-17T04:05:23.348Z,10.50
2019-05-17T04:07:53.699Z,10.50
2019-05-17T04:10:23.085Z,10.50
2019-05-17T04:12:52.970Z,10.40
2019-05-17T04:15:23.929Z,10.50
2019-05-17T04:17:54.792Z,10.50
2019-05-17T04:20:23.828Z,10.50
2019-05-17T04:22:56.551Z,10.50
2019-05-17T04:25:25.496Z,10.50
2019-05-17T04:27:54.462Z,10.60
2019-05-17T04:30:23.993Z,10.70
2019-05-17T04:32:53.031Z,10.60
2019-05-17T04:35:23.209Z,10.60
2019-05-17T04:37:53.256Z,10.70
2019-05-17T04:40:23.098Z,10.80
2019-05-17T04:42:52.832Z,10.90
2019-05-17T04:45:23.009Z,10.80
2019-05-17T04:47:53.053Z,10.80
2019-05-17T04:50:23.131Z,10.80
2019-05-17T04:52:53.584Z,10.80
2019-05-17T04:55:23.184Z,10.80
2019-05-17T04:57:53.249Z,10.90
2019-05-17T05:00:22.678Z,11.00
2019-05-17T05:02:52.793Z,10.90
2019-05-17T05:05:22.839Z,10.90
2019-05-17T05:07:53.433Z,10.80
2019-05-17T05:10:22.968Z,11.00
2019-05-17T05:12:52.651Z,10.90
2019-05-17T05:15:44.087Z,10.90
2019-05-17T05:18:13.172Z,11.10
2019-05-17T05:20:43.796Z,11.20
2019-05-17T05:23:13.509Z,11.30
2019-05-17T05:25:43.303Z,11.10
2019-05-17T05:28:12.584Z,11.20
2019-05-17T05:30:42.316Z,11.40
2019-05-17T05:33:12.982Z,11.30
2019-05-17T05:35:42.743Z,11.40
2019-05-17T05:38:13.078Z,11.20
2019-05-17T05:40:43.460Z,11.30
2019-05-17T05:43:12.504Z,11.30
2019-05-17T05:45:41.910Z,11.30
2019-05-17T05:48:12.766Z,11.40
2019-05-17T05:50:43.300Z,11.50
2019-05-17T05:53:13.206Z,11.60
2019-05-17T05:55:43.162Z,11.70
2019-05-17T05:58:12.572Z,11.60
2019-05-17T06:00:42.631Z,11.50
2019-05-17T06:03:12.499Z,11.90
2019-05-17T06:05:42.399Z,13.00
2019-05-17T06:08:12.364Z,13.60
2019-05-17T06:10:42.591Z,13.80
2019-05-17T06:13:18.200Z,13.50
2019-05-17T06:15:47.182Z,13.60
2019-05-17T06:18:16.429Z,13.20
2019-05-17T06:20:45.636Z,12.80
2019-05-17T06:23:14.599Z,12.80
2019-05-17T06:25:43.966Z,12.70
2019-05-17T06:28:13.317Z,12.30
2019-05-17T06:30:43.174Z,12.20
2019-05-17T06:33:26.792Z,12.20
2019-05-17T06:35:43.277Z,12.20
2019-05-17T06:38:12.350Z,12.10
2019-05-17T06:40:41.954Z,12.40
2019-05-17T06:43:13.335Z,12.60
2019-05-17T06:45:42.440Z,12.70
2019-05-17T06:48:11.882Z,12.60
2019-05-17T06:50:42.948Z,12.70
2019-05-17T06:53:12.480Z,12.50
2019-05-17T06:55:42.710Z,12.60
2019-05-17T06:58:12.114Z,12.50
2019-05-17T07:00:41.286Z,12.40
2019-05-17T07:03:10.470Z,12.20
2019-05-17T07:05:41.639Z,12.60
2019-05-17T07:08:11.016Z,12.70
2019-05-17T07:10:40.456Z,12.80
2019-05-17T07:13:10.690Z,13.00
2019-05-17T07:15:47.400Z,13.00
2019-05-17T07:18:10.824Z,13.00
2019-05-17T07:20:39.898Z,13.00
2019-05-17T07:23:10.718Z,12.80
2019-05-17T07:25:39.993Z,12.80
2019-05-17T07:28:09.998Z,12.70
2019-05-17T07:30:40.202Z,12.80
2019-05-17T07:33:16.365Z,12.80
2019-05-17T07:35:45.545Z,13.20
2019-05-17T07:38:14.698Z,13.10
2019-05-17T07:40:43.706Z,13.30
2019-05-17T07:43:14.945Z,13.50
2019-05-17T07:45:43.506Z,13.00
2019-05-17T07:48:12.388Z,13.00
2019-05-17T07:50:41.566Z,13.10
2019-05-17T07:53:10.633Z,13.20
2019-05-17T07:55:40.058Z,13.10
2019-05-17T07:58:10.222Z,13.40
2019-05-17T08:00:40.225Z,13.90
2019-05-17T08:03:12.767Z,14.80
2019-05-17T08:05:40.581Z,14.70
2019-05-17T08:08:09.912Z,14.70
2019-05-17T08:10:40.842Z,14.40
2019-05-17T08:13:25.192Z,14.40
2019-05-17T08:15:40.751Z,14.90
2019-05-17T08:18:10.808Z,15.10
2019-05-17T08:20:40.387Z,15.50
2019-05-17T08:23:10.550Z,15.30
2019-05-17T08:25:51.843Z,14.60
2019-05-17T08:28:11.293Z,14.20
2019-05-17T08:30:41.033Z,14.00
2019-05-17T08:33:11.114Z,13.90
2019-05-17T08:35:40.459Z,14.30
2019-05-17T08:38:20.917Z,13.70
2019-05-17T08:40:50.954Z,13.80
2019-05-17T08:43:21.329Z,13.60
2019-05-17T08:45:50.462Z,13.60
2019-05-17T08:48:20.631Z,14.30
2019-05-17T08:50:49.884Z,14.30
2019-05-17T08:53:19.918Z,13.80
2019-05-17T08:55:50.149Z,14.10
2019-05-17T08:58:21.595Z,14.10
2019-05-17T09:00:50.602Z,14.20
2019-05-17T09:03:19.788Z,14.00
2019-05-17T09:05:52.683Z,13.90
2019-05-17T09:08:20.568Z,13.80
2019-05-17T09:10:50.591Z,13.80
2019-05-17T09:13:19.766Z,14.10
2019-05-17T09:15:49.552Z,13.90
2019-05-17T09:18:20.585Z,13.90
2019-05-17T09:20:49.602Z,14.10
2019-05-17T09:23:19.720Z,14.20
2019-05-17T09:25:50.053Z,14.20
2019-05-17T09:28:20.486Z,14.30
2019-05-17T09:30:50.704Z,14.20
2019-05-17T09:33:19.911Z,14.30
2019-05-17T09:35:49.942Z,14.40
2019-05-17T09:38:20.384Z,14.30
2019-05-17T09:40:50.559Z,14.20
2019-05-17T09:43:20.730Z,14.50
2019-05-17T09:45:50.725Z,14.30
2019-05-17T09:48:20.086Z,14.30
2019-05-17T09:50:50.392Z,14.70
2019-05-17T09:53:20.176Z,14.50
2019-05-17T09:55:49.913Z,14.20
2019-05-17T09:58:21.617Z,14.30
2019-05-17T10:00:49.990Z,14.20
2019-05-17T10:03:23.909Z,14.30
2019-05-17T10:05:49.725Z,14.60
2019-05-17T10:08:18.885Z,14.30
2019-05-17T10:11:01.023Z,14.30
2019-05-17T10:13:20.210Z,14.50
2019-05-17T10:15:50.004Z,14.10
2019-05-17T10:18:20.008Z,14.40
2019-05-17T10:20:50.666Z,14.20
2019-05-17T10:23:19.840Z,14.10
2019-05-17T10:25:48.936Z,14.20
2019-05-17T10:28:20.339Z,14.30
2019-05-17T10:30:52.116Z,14.00
2019-05-17T10:33:20.015Z,13.90
2019-05-17T10:35:49.709Z,14.10
2019-05-17T10:38:19.533Z,14.10
2019-05-17T10:40:50.125Z,14.10
2019-05-17T10:43:20.454Z,14.30
2019-05-17T10:45:50.226Z,14.50
2019-05-17T10:48:21.177Z,14.70
2019-05-17T10:50:49.886Z,14.70
2019-05-17T10:53:20.354Z,14.70
2019-05-17T10:55:49.898Z,14.70
2019-05-17T10:58:21.228Z,14.40
2019-05-17T11:00:50.262Z,14.60
2019-05-17T11:03:20.359Z,14.20
2019-05-17T11:05:50.266Z,14.10
2019-05-17T11:08:19.884Z,14.20
2019-05-17T11:10:50.186Z,14.20
2019-05-17T11:13:19.520Z,14.40
2019-05-17T11:15:48.528Z,14.70
2019-05-17T11:18:17.519Z,14.70
2019-05-17T11:20:46.478Z,14.90
2019-05-17T11:23:15.553Z,14.80
2019-05-17T11:25:46.221Z,14.90
2019-05-17T11:28:15.081Z,15.20
2019-05-17T11:30:44.441Z,15.00
2019-05-17T11:33:13.778Z,15.30
2019-05-17T11:35:42.816Z,15.30
2019-05-17T11:38:12.100Z,14.90
2019-05-17T11:40:41.132Z,14.90
2019-05-17T11:43:10.035Z,15.10
2019-05-17T11:45:39.173Z,14.90
2019-05-17T11:48:08.110Z,15.00
2019-05-17T11:50:37.234Z,15.30
2019-05-17T11:53:06.516Z,15.50
2019-05-17T11:55:35.460Z,15.70
2019-05-17T11:58:04.521Z,15.80
2019-05-17T12:00:33.956Z,15.90
2019-05-17T12:03:02.917Z,16.00
2019-05-17T12:05:32.053Z,15.60
2019-05-17T12:08:01.241Z,15.60
2019-05-17T12:10:30.237Z,15.40
2019-05-17T12:12:59.223Z,15.70
2019-05-17T12:15:43.616Z,16.00
2019-05-17T12:17:59.122Z,15.80
2019-05-17T12:20:28.228Z,15.70
2019-05-17T12:22:57.185Z,15.60
2019-05-17T12:25:26.144Z,15.90
2019-05-17T12:27:55.040Z,15.20
2019-05-17T12:30:24.349Z,15.40
2019-05-17T12:32:53.221Z,15.30
2019-05-17T12:35:22.158Z,14.90
2019-05-17T12:37:51.543Z,15.00
2019-05-17T12:40:20.659Z,15.20
2019-05-17T12:42:49.606Z,15.30
2019-05-17T12:45:18.858Z,15.30
2019-05-17T12:47:47.997Z,15.30
2019-05-17T12:50:17.145Z,15.50
2019-05-17T12:52:46.245Z,15.40
2019-05-17T12:55:34.275Z,15.80
2019-05-17T12:58:08.719Z,15.50
2019-05-17T13:00:37.720Z,15.60
2019-05-17T13:03:08.448Z,15.80
2019-05-17T13:05:37.485Z,15.80
2019-05-17T13:08:06.617Z,15.80
2019-05-17T13:10:35.453Z,15.60
2019-05-17T13:13:04.599Z,16.00
2019-05-17T13:15:33.549Z,16.30
2019-05-17T13:18:03.825Z,16.30
2019-05-17T13:20:33.069Z,15.70
2019-05-17T13:23:02.024Z,15.70
2019-05-17T13:25:30.866Z,15.60
2019-05-17T13:27:59.985Z,15.80
2019-05-17T13:30:28.877Z,16.00
2019-05-17T13:32:57.709Z,16.00
2019-05-17T13:35:29.169Z,15.80
2019-05-17T13:37:59.033Z,15.80
2019-05-17T13:40:28.025Z,15.80
2019-05-17T13:42:57.105Z,15.50
2019-05-17T13:45:26.163Z,15.50
2019-05-17T13:47:55.153Z,16.00
2019-05-17T13:50:24.422Z,16.10
2019-05-17T13:52:53.277Z,16.20
2019-05-17T13:55:22.278Z,16.00
2019-05-17T13:57:52.359Z,15.70
2019-05-17T14:00:23.004Z,15.80
2019-05-17T14:02:52.303Z,15.80
2019-05-17T14:05:21.470Z,16.10
2019-05-17T14:07:50.466Z,16.40
2019-05-17T14:10:27.277Z,16.00
2019-05-17T14:12:50.618Z,15.90
2019-05-17T14:15:19.789Z,16.40
2019-05-17T14:17:48.808Z,16.40
2019-05-17T14:20:18.035Z,16.00
2019-05-17T14:22:47.022Z,16.00
2019-05-17T14:25:16.024Z,15.30
2019-05-17T14:27:45.283Z,15.50
2019-05-17T14:30:14.341Z,15.60
2019-05-17T14:32:43.253Z,15.20
2019-05-17T14:35:12.548Z,15.00
2019-05-17T14:37:41.405Z,14.90
2019-05-17T14:40:10.700Z,15.10
2019-05-17T14:42:39.823Z,15.20
2019-05-17T14:45:10.203Z,14.90
2019-05-17T14:47:39.466Z,15.20
2019-05-17T14:50:10.164Z,15.60
2019-05-17T14:52:39.042Z,15.20
2019-05-17T14:55:08.086Z,15.10
2019-05-17T14:57:37.122Z,14.90
2019-05-17T15:00:06.229Z,15.30
2019-05-17T15:02:35.132Z,15.10
2019-05-17T15:05:04.848Z,14.90
2019-05-17T15:07:33.720Z,14.90
2019-05-17T15:10:02.872Z,14.60
2019-05-17T15:12:31.984Z,14.60
2019-05-17T15:15:00.837Z,14.60
2019-05-17T15:17:29.698Z,14.40
2019-05-17T15:19:58.810Z,14.60
2019-05-17T15:22:27.785Z,14.60
2019-05-17T15:24:56.655Z,14.60
2019-05-17T15:27:25.714Z,14.40
2019-05-17T15:29:55.557Z,14.40
2019-05-17T15:32:24.405Z,14.40
2019-05-17T15:34:53.659Z,14.30
2019-05-17T15:37:22.641Z,14.40
2019-05-17T15:39:51.657Z,14.30
2019-05-17T15:42:20.842Z,14.20
2019-05-17T15:44:49.767Z,14.30
2019-05-17T15:47:21.609Z,14.40
2019-05-17T15:49:50.627Z,14.40
2019-05-17T15:52:19.587Z,14.30
2019-05-17T15:54:48.834Z,14.30
2019-05-17T15:57:21.909Z,14.10
2019-05-17T15:59:50.734Z,14.20
2019-05-17T16:02:19.538Z,14.20
2019-05-17T16:04:48.600Z,14.20
2019-05-17T16:07:17.618Z,14.20
2019-05-17T16:09:46.418Z,14.20
2019-05-17T16:12:15.464Z,14.20
2019-05-17T16:14:44.337Z,14.00
2019-05-17T16:17:13.318Z,14.20
2019-05-17T16:19:42.318Z,14.00
2019-05-17T16:22:11.200Z,14.00
2019-05-17T16:24:40.048Z,14.00
2019-05-17T16:27:09.013Z,13.90
2019-05-17T16:29:38.011Z,13.90
2019-05-17T16:32:06.837Z,14.00
2019-05-17T16:34:35.857Z,14.00
2019-05-17T16:37:04.987Z,13.90
2019-05-17T16:39:34.142Z,14.00
2019-05-17T16:42:03.200Z,14.00
2019-05-17T16:44:32.052Z,14.00
2019-05-17T16:47:00.906Z,14.00
2019-05-17T16:49:30.017Z,14.10
2019-05-17T16:51:59.669Z,13.90
2019-05-17T16:54:28.505Z,13.90
2019-05-17T16:56:57.444Z,14.10
2019-05-17T16:59:26.364Z,14.00
2019-05-17T17:01:55.300Z,14.00
2019-05-17T17:04:24.417Z,14.10
2019-05-17T17:06:53.450Z,14.10
2019-05-17T17:09:22.510Z,14.10
2019-05-17T17:11:51.823Z,14.00
2019-05-17T17:14:20.758Z,13.90
2019-05-17T17:16:49.723Z,14.10
2019-05-17T17:19:19.020Z,14.00
2019-05-17T17:21:47.941Z,14.00
2019-05-17T17:24:16.832Z,14.00
2019-05-17T17:26:45.856Z,13.90
2019-05-17T17:29:14.775Z,13.80
2019-05-17T17:31:43.585Z,13.90
2019-05-17T17:34:12.771Z,13.90
2019-05-17T17:36:41.628Z,14.10
2019-05-17T17:39:10.691Z,14.10
2019-05-17T17:41:39.713Z,13.90
2019-05-17T17:44:08.862Z,14.00
2019-05-17T17:46:37.723Z,14.00
2019-05-17T17:49:06.926Z,13.90
2019-05-17T17:51:35.747Z,13.70
2019-05-17T17:54:04.769Z,13.70
2019-05-17T17:56:33.925Z,13.70
2019-05-17T17:59:02.891Z,13.70
2019-05-17T18:01:31.798Z,13.70
2019-05-17T18:04:00.810Z,13.50
2019-05-17T18:06:29.708Z,13.40
2019-05-17T18:08:58.666Z,13.30
2019-05-17T18:11:27.817Z,13.40
2019-05-17T18:13:56.698Z,13.40
2019-05-17T18:16:25.834Z,13.60
2019-05-17T18:18:54.791Z,13.60
2019-05-17T18:21:23.689Z,13.30
2019-05-17T18:23:52.596Z,13.30
2019-05-17T18:26:21.614Z,13.10
2019-05-17T18:28:50.503Z,13.10
2019-05-17T18:31:19.600Z,13.00
2019-05-17T18:33:48.621Z,13.10
2019-05-17T18:36:17.468Z,12.90
2019-05-17T18:38:49.745Z,12.80
2019-05-17T18:41:18.617Z,12.80
2019-05-17T18:43:47.545Z,12.90
2019-05-17T18:46:16.593Z,12.90
2019-05-17T18:48:45.575Z,13.00
2019-05-17T18:51:14.712Z,12.90
2019-05-17T18:53:44.522Z,12.80
2019-05-17T18:56:13.558Z,12.90
2019-05-17T18:58:42.431Z,12.70
2019-05-17T19:01:12.074Z,12.90
2019-05-17T19:03:41.025Z,12.90
2019-05-17T19:06:10.015Z,12.70
2019-05-17T19:08:39.037Z,12.70
2019-05-17T19:11:09.123Z,12.60
2019-05-17T19:13:38.030Z,12.70
2019-05-17T19:16:07.180Z,12.60
2019-05-17T19:18:36.084Z,12.60
2019-05-17T19:21:05.052Z,12.60
2019-05-17T19:23:34.245Z,12.70
2019-05-17T19:26:04.022Z,12.50
2019-05-17T19:28:33.354Z,12.60
2019-05-17T19:31:02.619Z,12.60
2019-05-17T19:33:31.571Z,12.60
2019-05-17T19:36:00.774Z,12.70
2019-05-17T19:38:30.315Z,12.50
2019-05-17T19:40:59.371Z,12.50
2019-05-17T19:43:28.444Z,12.60
2019-05-17T19:45:57.440Z,12.50
2019-05-17T19:48:26.317Z,12.50
2019-05-17T19:50:55.194Z,12.60
2019-05-17T19:53:24.261Z,12.50
2019-05-17T19:55:53.225Z,12.50
2019-05-17T19:58:22.109Z,12.40
2019-05-17T20:00:51.170Z,12.50
2019-05-17T20:03:20.153Z,12.50
2019-05-17T20:05:49.080Z,12.60
2019-05-17T20:08:18.105Z,12.60
2019-05-17T20:10:46.963Z,12.50
2019-05-17T20:13:15.790Z,12.60
2019-05-17T20:15:44.797Z,12.50
2019-05-17T20:18:17.619Z,12.40
2019-05-17T20:20:49.065Z,12.40
2019-05-17T20:23:17.901Z,12.40
2019-05-17T20:25:46.724Z,12.60
2019-05-17T20:28:15.832Z,12.60
2019-05-17T20:30:44.683Z,12.60
2019-05-17T20:33:13.857Z,12.60
2019-05-17T20:35:43.005Z,12.50
2019-05-17T20:38:11.920Z,12.50
2019-05-17T20:40:40.738Z,12.60
2019-05-17T20:43:09.768Z,12.50
2019-05-17T20:45:38.829Z,12.50
2019-05-17T20:48:07.880Z,12.40
2019-05-17T20:50:37.122Z,12.40
2019-05-17T20:53:18.068Z,12.40
2019-05-17T20:55:36.860Z,12.40
2019-05-17T20:58:06.028Z,12.40
2019-05-17T21:00:35.128Z,12.40
2019-05-17T21:03:04.262Z,12.40
2019-05-17T21:05:33.559Z,12.50
2019-05-17T21:08:02.446Z,12.50
2019-05-17T21:10:31.374Z,12.50
2019-05-17T21:13:00.502Z,12.60
2019-05-17T21:15:29.342Z,12.50
2019-05-17T21:17:58.163Z,12.40
2019-05-17T21:20:27.234Z,12.30
2019-05-17T21:22:56.162Z,12.50
2019-05-17T21:25:25.128Z,12.50
2019-05-17T21:27:54.232Z,12.40
2019-05-17T21:30:23.248Z,12.40
2019-05-17T21:32:52.134Z,12.40
2019-05-17T21:35:21.165Z,12.30
2019-05-17T21:37:50.222Z,12.40
2019-05-17T21:40:19.217Z,12.50
2019-05-17T21:42:48.241Z,12.50
2019-05-17T21:45:17.245Z,12.50
2019-05-17T21:47:46.140Z,12.60
2019-05-17T21:50:15.386Z,12.60
2019-05-17T21:52:44.386Z,12.50
2019-05-17T21:55:13.676Z,12.50
2019-05-17T21:57:42.789Z,12.60
2019-05-17T22:00:14.629Z,12.60
2019-05-17T22:02:43.547Z,12.60
2019-05-17T22:05:12.751Z,12.50
2019-05-17T22:07:41.750Z,12.40
2019-05-17T22:10:10.961Z,12.40
2019-05-17T22:12:39.898Z,12.50
2019-05-17T22:15:09.095Z,12.40
2019-05-17T22:17:38.140Z,12.50
2019-05-17T22:20:07.045Z,12.40
2019-05-17T22:22:35.897Z,12.30
2019-05-17T22:25:05.311Z,12.30
2019-05-17T22:27:34.177Z,12.30
2019-05-17T22:30:03.206Z,12.20
2019-05-17T22:32:32.972Z,12.10
2019-05-17T22:35:01.821Z,12.30
2019-05-17T22:37:30.705Z,12.30
2019-05-17T22:39:59.782Z,12.40
2019-05-17T22:42:28.861Z,12.50
2019-05-17T22:44:57.717Z,12.60
2019-05-17T22:47:26.601Z,12.60
2019-05-17T22:49:55.755Z,12.50
2019-05-17T22:52:24.579Z,12.40
2019-05-17T22:54:53.413Z,12.40
2019-05-17T22:57:22.463Z,12.50
2019-05-17T22:59:51.478Z,12.50
2019-05-17T23:02:20.429Z,12.40
2019-05-17T23:04:49.438Z,12.30
2019-05-17T23:07:18.302Z,12.30
2019-05-17T23:09:47.185Z,12.30
2019-05-17T23:12:16.217Z,12.20
2019-05-17T23:14:45.160Z,12.20
2019-05-17T23:17:14.301Z,12.30
2019-05-17T23:19:43.362Z,12.30
2019-05-17T23:22:12.273Z,12.30
2019-05-17T23:24:41.164Z,12.20
2019-05-17T23:27:10.485Z,12.20
2019-05-17T23:29:41.203Z,12.10
2019-05-17T23:32:10.153Z,12.20
2019-05-17T23:34:39.486Z,12.10
2019-05-17T23:37:08.639Z,12.20
2019-05-17T23:39:37.498Z,12.10
2019-05-17T23:42:06.601Z,12.10
2019-05-17T23:44:35.477Z,12.20
2019-05-17T23:47:07.142Z,12.10
2019-05-17T23:49:35.327Z,12.20
2019-05-17T23:52:04.255Z,12.20
2019-05-17T23:54:33.085Z,12.20
2019-05-17T23:57:01.985Z,12.20
2019-05-17T23:59:30.801Z,12.10
