createdAt,value
2018-08-04T00:00:53.126Z,19.63
2018-08-04T00:03:23.720Z,19.17
2018-08-04T00:05:53.785Z,19.60
2018-08-04T00:08:23.887Z,18.83
2018-08-04T00:10:53.870Z,20.40
2018-08-04T00:13:23.891Z,17.97
2018-08-04T00:15:53.879Z,18.67
2018-08-04T00:18:23.911Z,19.60
2018-08-04T00:20:53.941Z,20.57
2018-08-04T00:23:23.980Z,20.33
2018-08-04T00:25:54.308Z,19.70
2018-08-04T00:28:24.512Z,19.30
2018-08-04T00:30:54.555Z,20.13
2018-08-04T00:33:24.558Z,18.80
2018-08-04T00:35:54.669Z,20.70
2018-08-04T00:38:24.649Z,19.77
2018-08-04T00:40:54.683Z,19.67
2018-08-04T00:43:24.764Z,20.00
2018-08-04T00:45:54.831Z,19.27
2018-08-04T00:48:24.816Z,19.23
2018-08-04T00:50:54.986Z,19.27
2018-08-04T00:53:24.991Z,18.87
2018-08-04T00:55:55.011Z,18.87
2018-08-04T00:58:24.973Z,19.60
2018-08-04T01:00:55.006Z,18.70
2018-08-04T01:03:25.012Z,19.00
2018-08-04T01:05:55.048Z,17.70
2018-08-04T01:08:25.064Z,18.30
2018-08-04T01:10:55.068Z,20.20
2018-08-04T01:13:25.100Z,18.50
2018-08-04T01:15:55.066Z,19.33
2018-08-04T01:18:25.073Z,19.07
2018-08-04T01:20:55.131Z,19.10
2018-08-04T01:23:25.177Z,20.60
2018-08-04T01:25:55.145Z,18.40
2018-08-04T01:28:25.153Z,19.37
2018-08-04T01:30:55.475Z,19.07
2018-08-04T01:33:25.490Z,19.90
2018-08-04T01:35:55.548Z,21.03
2018-08-04T01:38:25.602Z,20.50
2018-08-04T01:40:55.591Z,20.17
2018-08-04T01:43:25.635Z,19.80
2018-08-04T01:45:55.617Z,19.83
2018-08-04T01:48:25.636Z,20.10
2018-08-04T01:50:55.726Z,18.17
2018-08-04T01:53:25.769Z,17.70
2018-08-04T01:55:55.809Z,19.10
2018-08-04T01:58:25.813Z,19.80
2018-08-04T02:00:55.866Z,18.70
2018-08-04T02:03:26.433Z,19.00
2018-08-04T02:05:56.429Z,19.70
2018-08-04T02:08:26.634Z,19.30
2018-08-04T02:10:56.667Z,18.67
2018-08-04T02:13:26.650Z,19.50
2018-08-04T02:15:56.695Z,21.10
2018-08-04T02:18:26.724Z,21.13
2018-08-04T02:20:56.768Z,21.00
2018-08-04T02:23:26.763Z,20.20
2018-08-04T02:25:56.776Z,19.27
2018-08-04T02:28:26.781Z,20.73
2018-08-04T02:30:56.856Z,21.13
2018-08-04T02:33:26.868Z,21.00
2018-08-04T02:35:56.946Z,18.90
2018-08-04T02:38:27.527Z,20.37
2018-08-04T02:40:57.545Z,19.50
2018-08-04T02:43:27.535Z,19.57
2018-08-04T02:45:57.537Z,19.20
2018-08-04T02:48:27.548Z,19.77
2018-08-04T02:50:57.544Z,20.00
2018-08-04T02:53:27.584Z,19.83
2018-08-04T02:55:57.642Z,20.67
2018-08-04T02:58:27.628Z,18.93
2018-08-04T03:00:57.600Z,20.10
2018-08-04T03:03:27.709Z,20.17
2018-08-04T03:05:57.717Z,19.07
2018-08-04T03:08:27.920Z,22.37
2018-08-04T03:10:57.477Z,20.87
2018-08-04T03:13:27.617Z,19.57
2018-08-04T03:15:57.580Z,20.00
2018-08-04T03:18:27.576Z,20.17
2018-08-04T03:20:57.248Z,19.70
2018-08-04T03:23:27.835Z,21.70
2018-08-04T03:25:57.817Z,20.10
2018-08-04T03:28:27.973Z,19.33
2018-08-04T03:30:58.000Z,18.67
2018-08-04T03:33:28.009Z,19.87
2018-08-04T03:35:58.099Z,19.53
2018-08-04T03:38:28.183Z,21.40
2018-08-04T03:40:58.262Z,21.23
2018-08-04T03:43:28.298Z,20.00
2018-08-04T03:45:58.272Z,20.17
2018-08-04T03:48:28.394Z,19.60
2018-08-04T03:50:58.432Z,18.33
2018-08-04T03:53:28.434Z,20.40
2018-08-04T03:55:58.701Z,20.03
2018-08-04T03:58:28.722Z,19.50
2018-08-04T04:00:58.728Z,19.53
2018-08-04T04:03:29.640Z,18.70
2018-08-04T04:05:59.651Z,18.93
2018-08-04T04:08:29.714Z,18.80
2018-08-04T04:10:59.654Z,21.13
2018-08-04T04:13:29.729Z,19.17
2018-08-04T04:15:59.782Z,18.43
2018-08-04T04:18:29.903Z,20.50
2018-08-04T04:21:00.034Z,19.50
2018-08-04T04:23:30.076Z,20.67
2018-08-04T04:26:00.079Z,19.80
2018-08-04T04:28:30.156Z,20.70
2018-08-04T04:31:00.221Z,19.40
2018-08-04T04:33:30.285Z,19.33
2018-08-04T04:36:00.271Z,18.90
2018-08-04T04:38:30.347Z,19.00
2018-08-04T04:41:00.437Z,20.27
2018-08-04T04:43:30.490Z,19.57
2018-08-04T04:46:00.527Z,19.60
2018-08-04T04:48:30.635Z,18.77
2018-08-04T04:51:00.607Z,19.73
2018-08-04T04:53:30.674Z,19.17
2018-08-04T04:56:00.734Z,18.83
2018-08-04T04:58:30.819Z,19.83
2018-08-04T05:01:00.836Z,19.43
2018-08-04T05:03:30.897Z,18.90
2018-08-04T05:06:00.915Z,17.60
2018-08-04T05:08:30.952Z,19.90
2018-08-04T05:11:00.963Z,18.90
2018-08-04T05:13:31.156Z,18.00
2018-08-04T05:16:01.257Z,20.23
2018-08-04T05:18:31.304Z,19.30
2018-08-04T05:21:01.313Z,18.67
2018-08-04T05:23:31.381Z,18.87
2018-08-04T05:26:01.397Z,20.00
2018-08-04T05:28:31.455Z,18.50
2018-08-04T05:31:01.435Z,19.30
2018-08-04T05:33:31.435Z,19.73
2018-08-04T05:36:01.534Z,19.27
2018-08-04T05:38:31.505Z,18.93
2018-08-04T05:41:01.647Z,17.90
2018-08-04T05:43:32.279Z,19.27
2018-08-04T05:46:02.279Z,19.23
2018-08-04T05:48:32.693Z,18.40
2018-08-04T05:51:02.813Z,19.20
2018-08-04T05:53:32.872Z,18.80
2018-08-04T05:56:02.916Z,19.90
2018-08-04T05:58:33.007Z,18.83
2018-08-04T06:01:03.137Z,20.03
2018-08-04T06:03:33.996Z,18.47
2018-08-04T06:06:04.420Z,20.70
2018-08-04T06:08:34.594Z,18.13
2018-08-04T06:11:04.659Z,19.00
2018-08-04T06:13:34.708Z,18.70
2018-08-04T06:16:04.961Z,20.43
2018-08-04T06:18:36.023Z,18.60
2018-08-04T06:21:06.062Z,19.77
2018-08-04T06:23:36.122Z,19.13
2018-08-04T06:26:05.841Z,18.90
2018-08-04T06:28:36.838Z,20.30
2018-08-04T06:31:06.866Z,18.50
2018-08-04T06:33:36.867Z,18.87
2018-08-04T06:36:07.177Z,18.80
2018-08-04T06:38:37.619Z,18.67
2018-08-04T06:41:08.049Z,17.40
2018-08-04T06:43:38.461Z,19.97
2018-08-04T06:46:08.728Z,18.90
2018-08-04T06:48:39.112Z,18.53
2018-08-04T06:51:09.798Z,17.83
2018-08-04T06:53:40.456Z,19.00
2018-08-04T06:56:10.723Z,17.80
2018-08-04T06:58:40.801Z,19.60
2018-08-04T07:01:11.831Z,17.97
2018-08-04T07:03:42.137Z,18.90
2018-08-04T07:06:12.568Z,17.37
2018-08-04T07:08:42.996Z,18.00
2018-08-04T07:11:13.491Z,18.47
2018-08-04T07:13:44.017Z,19.03
2018-08-04T07:16:14.523Z,18.60
2018-08-04T07:18:44.969Z,17.47
2018-08-04T07:21:15.965Z,17.27
2018-08-04T07:23:46.376Z,18.03
2018-08-04T07:26:16.848Z,17.70
2018-08-04T07:28:47.305Z,17.87
2018-08-04T07:31:17.936Z,18.30
2018-08-04T07:33:48.325Z,18.70
2018-08-04T07:36:18.488Z,16.17
2018-08-04T07:38:48.976Z,16.97
2018-08-04T07:41:19.332Z,16.60
2018-08-04T07:43:49.731Z,18.63
2018-08-04T07:46:20.208Z,17.47
2018-08-04T07:48:50.662Z,17.63
2018-08-04T07:51:21.357Z,16.67
2018-08-04T07:53:52.757Z,17.00
2018-08-04T07:56:23.155Z,20.53
2018-08-04T07:58:53.880Z,17.77
2018-08-04T08:01:24.460Z,18.47
2018-08-04T08:03:55.079Z,16.23
2018-08-04T08:06:25.355Z,17.03
2018-08-04T08:08:55.526Z,16.30
2018-08-04T08:11:25.524Z,16.57
2018-08-04T08:13:55.611Z,16.70
2018-08-04T08:16:25.651Z,15.20
2018-08-04T08:18:55.913Z,17.20
2018-08-04T08:21:26.014Z,15.10
2018-08-04T08:23:56.323Z,15.67
2018-08-04T08:26:26.309Z,16.27
2018-08-04T08:28:56.379Z,16.27
2018-08-04T08:31:26.380Z,15.43
2018-08-04T08:33:56.455Z,16.73
2018-08-04T08:36:26.562Z,16.13
2018-08-04T08:38:56.643Z,15.53
2018-08-04T08:41:26.724Z,16.30
2018-08-04T08:43:56.848Z,16.67
2018-08-04T08:46:26.889Z,16.33
2018-08-04T08:48:56.947Z,17.30
2018-08-04T08:51:27.065Z,15.40
2018-08-04T08:53:57.275Z,15.80
2018-08-04T08:56:27.402Z,16.87
2018-08-04T08:58:57.489Z,16.10
2018-08-04T09:01:27.597Z,16.13
2018-08-04T09:03:57.668Z,16.03
2018-08-04T09:06:27.717Z,16.57
2018-08-04T09:08:57.738Z,15.07
2018-08-04T09:11:27.794Z,15.73
2018-08-04T09:13:57.818Z,15.57
2018-08-04T09:16:27.898Z,15.83
2018-08-04T09:18:57.913Z,15.60
2018-08-04T09:21:27.990Z,16.10
2018-08-04T09:23:58.913Z,16.00
2018-08-04T09:26:28.973Z,17.87
2018-08-04T09:28:58.943Z,16.43
2018-08-04T09:31:28.979Z,15.93
2018-08-04T09:33:58.985Z,15.63
2018-08-04T09:36:29.035Z,15.90
2018-08-04T09:38:59.078Z,15.30
2018-08-04T09:41:29.099Z,15.00
2018-08-04T09:43:59.147Z,15.10
2018-08-04T09:46:29.192Z,14.70
2018-08-04T09:48:59.319Z,15.10
2018-08-04T09:51:29.474Z,14.37
2018-08-04T09:53:59.567Z,14.80
2018-08-04T09:56:30.830Z,14.70
2018-08-04T09:59:01.172Z,14.60
2018-08-04T10:01:37.788Z,13.10
2018-08-04T10:04:09.220Z,13.33
2018-08-04T10:06:39.672Z,13.97
2018-08-04T10:09:12.391Z,13.97
2018-08-04T10:11:42.706Z,13.83
2018-08-04T10:14:13.144Z,14.13
2018-08-04T10:16:43.738Z,13.30
2018-08-04T10:19:13.848Z,12.83
2018-08-04T10:21:43.877Z,13.20
2018-08-04T10:24:14.012Z,13.43
2018-08-04T10:26:44.064Z,13.07
2018-08-04T10:29:14.069Z,13.37
2018-08-04T10:31:44.107Z,13.43
2018-08-04T10:34:13.655Z,13.67
2018-08-04T10:36:44.303Z,12.80
2018-08-04T10:39:14.315Z,12.67
2018-08-04T10:41:44.405Z,14.40
2018-08-04T10:44:14.477Z,11.33
2018-08-04T10:46:44.972Z,13.17
2018-08-04T10:49:15.084Z,13.33
2018-08-04T10:51:45.172Z,12.00
2018-08-04T10:54:15.283Z,10.97
2018-08-04T10:56:44.851Z,11.50
2018-08-04T10:59:14.851Z,11.13
2018-08-04T11:01:44.874Z,11.67
2018-08-04T11:04:14.913Z,10.50
2018-08-04T11:06:44.903Z,10.90
2018-08-04T11:09:14.981Z,11.13
2018-08-04T11:11:44.960Z,11.60
2018-08-04T11:14:15.006Z,11.10
2018-08-04T11:16:44.612Z,10.70
2018-08-04T11:19:14.171Z,9.97
2018-08-04T11:21:44.304Z,9.83
2018-08-04T11:24:14.415Z,10.30
2018-08-04T11:26:44.559Z,10.53
2018-08-04T11:29:14.721Z,10.33
2018-08-04T11:31:44.785Z,10.40
2018-08-04T11:34:14.825Z,10.40
2018-08-04T11:36:44.807Z,10.47
2018-08-04T11:39:14.886Z,10.10
2018-08-04T11:41:44.876Z,10.47
2018-08-04T11:44:14.937Z,10.50
2018-08-04T11:46:44.996Z,9.47
2018-08-04T11:49:14.973Z,11.63
2018-08-04T11:51:44.991Z,10.10
2018-08-04T11:54:14.965Z,10.20
2018-08-04T11:56:45.036Z,11.83
2018-08-04T11:59:15.025Z,11.80
2018-08-04T12:01:45.047Z,10.80
2018-08-04T12:04:15.058Z,10.87
2018-08-04T12:06:45.119Z,10.87
2018-08-04T12:09:15.081Z,9.77
2018-08-04T12:11:45.187Z,10.90
2018-08-04T12:14:15.178Z,10.80
2018-08-04T12:16:45.218Z,10.97
2018-08-04T12:19:15.251Z,10.80
2018-08-04T12:21:46.086Z,11.63
2018-08-04T12:24:16.354Z,11.23
2018-08-04T12:26:46.371Z,11.00
2018-08-04T12:29:16.414Z,11.03
2018-08-04T12:31:46.433Z,10.03
2018-08-04T12:34:16.525Z,11.20
2018-08-04T12:36:46.576Z,11.47
2018-08-04T12:39:16.827Z,10.60
2018-08-04T12:41:46.885Z,11.27
2018-08-04T12:44:16.997Z,11.80
2018-08-04T12:46:47.100Z,11.20
2018-08-04T12:49:17.066Z,11.17
2018-08-04T12:51:47.136Z,12.03
2018-08-04T12:54:17.285Z,11.60
2018-08-04T12:56:47.262Z,10.80
2018-08-04T12:59:17.346Z,12.10
2018-08-04T13:01:47.394Z,11.13
2018-08-04T13:04:17.389Z,11.70
2018-08-04T13:06:47.527Z,15.40
2018-08-04T13:09:17.486Z,10.50
2018-08-04T13:11:47.533Z,9.83
2018-08-04T13:14:17.520Z,10.50
2018-08-04T13:16:47.639Z,10.43
2018-08-04T13:19:17.630Z,10.77
2018-08-04T13:21:47.666Z,11.00
2018-08-04T13:24:17.717Z,10.47
2018-08-04T13:26:47.753Z,10.50
2018-08-04T13:29:17.734Z,10.50
2018-08-04T13:31:47.776Z,10.10
2018-08-04T13:34:17.753Z,9.90
2018-08-04T13:36:47.861Z,9.53
2018-08-04T13:39:17.980Z,10.70
2018-08-04T13:41:48.120Z,10.80
2018-08-04T13:44:18.171Z,10.03
2018-08-04T13:46:48.293Z,11.00
2018-08-04T13:49:18.297Z,10.27
2018-08-04T13:51:48.308Z,9.80
2018-08-04T13:54:18.353Z,10.37
2018-08-04T13:56:48.455Z,9.87
2018-08-04T13:59:18.464Z,9.50
2018-08-04T14:01:48.507Z,10.23
2018-08-04T14:04:18.507Z,9.20
2018-08-04T14:06:48.619Z,10.43
2018-08-04T14:09:18.584Z,9.60
2018-08-04T14:11:48.594Z,10.50
2018-08-04T14:14:18.693Z,10.60
2018-08-04T14:16:48.815Z,10.90
2018-08-04T14:19:18.799Z,11.13
2018-08-04T14:21:48.811Z,10.87
2018-08-04T14:24:18.830Z,10.00
2018-08-04T14:26:48.926Z,9.80
2018-08-04T14:29:18.919Z,10.33
2018-08-04T14:31:48.501Z,10.00
2018-08-04T14:34:18.616Z,10.13
2018-08-04T14:36:48.642Z,10.47
2018-08-04T14:39:18.707Z,12.27
2018-08-04T14:41:48.717Z,10.57
2018-08-04T14:44:18.776Z,10.53
2018-08-04T14:46:48.781Z,10.60
2018-08-04T14:49:18.850Z,10.67
2018-08-04T14:51:48.908Z,11.10
2018-08-04T14:54:18.953Z,11.70
2018-08-04T14:56:48.929Z,10.23
2018-08-04T14:59:19.052Z,11.20
2018-08-04T15:01:49.061Z,12.17
2018-08-04T15:04:19.095Z,10.60
2018-08-04T15:06:49.121Z,10.43
2018-08-04T15:09:19.234Z,9.40
2018-08-04T15:11:49.238Z,10.27
2018-08-04T15:14:19.274Z,11.33
2018-08-04T15:16:49.269Z,10.03
2018-08-04T15:19:19.289Z,11.37
2018-08-04T15:21:49.278Z,10.40
2018-08-04T15:24:18.825Z,11.20
2018-08-04T15:26:48.828Z,11.27
2018-08-04T15:29:18.861Z,10.97
2018-08-04T15:31:48.877Z,10.33
2018-08-04T15:34:18.915Z,10.30
2018-08-04T15:36:48.934Z,11.27
2018-08-04T15:39:18.952Z,10.67
2018-08-04T15:41:49.062Z,10.53
2018-08-04T15:44:19.096Z,10.30
2018-08-04T15:46:49.192Z,11.30
2018-08-04T15:49:19.202Z,10.80
2018-08-04T15:51:49.247Z,10.23
2018-08-04T15:54:19.220Z,9.90
2018-08-04T15:56:49.279Z,10.53
2018-08-04T15:59:19.478Z,11.20
2018-08-04T16:01:49.483Z,10.87
2018-08-04T16:04:19.457Z,11.20
2018-08-04T16:06:49.568Z,10.27
2018-08-04T16:09:19.573Z,11.63
2018-08-04T16:11:49.629Z,11.27
2018-08-04T16:14:19.583Z,11.33
2018-08-04T16:16:49.682Z,10.60
2018-08-04T16:19:19.666Z,11.03
2018-08-04T16:21:49.711Z,10.40
2018-08-04T16:24:19.766Z,10.90
2018-08-04T16:26:49.751Z,11.00
2018-08-04T16:29:19.736Z,10.83
2018-08-04T16:31:49.426Z,10.23
2018-08-04T16:34:19.401Z,11.30
2018-08-04T16:36:49.404Z,10.80
2018-08-04T16:39:19.857Z,13.33
2018-08-04T16:41:50.895Z,13.27
2018-08-04T16:44:21.510Z,15.27
2018-08-04T16:46:51.554Z,10.63
2018-08-04T16:49:21.595Z,10.80
2018-08-04T16:51:51.634Z,10.73
2018-08-04T16:54:21.256Z,10.67
2018-08-04T16:56:51.264Z,10.70
2018-08-04T16:59:21.296Z,10.63
2018-08-04T17:01:51.577Z,10.10
2018-08-04T17:04:21.667Z,10.63
2018-08-04T17:06:51.717Z,11.30
2018-08-04T17:09:21.729Z,11.40
2018-08-04T17:11:51.708Z,10.50
2018-08-04T17:14:21.805Z,10.23
2018-08-04T17:16:52.217Z,11.10
2018-08-04T17:19:22.267Z,13.80
2018-08-04T17:21:52.804Z,13.20
2018-08-04T17:24:23.316Z,10.90
2018-08-04T17:26:53.622Z,12.30
2018-08-04T17:29:23.585Z,11.67
2018-08-04T17:31:54.118Z,12.23
2018-08-04T17:34:24.416Z,11.43
2018-08-04T17:36:54.782Z,11.23
2018-08-04T17:39:25.369Z,13.30
2018-08-04T17:41:55.944Z,12.17
2018-08-04T17:44:26.261Z,12.07
2018-08-04T17:46:56.695Z,11.33
2018-08-04T17:49:27.181Z,12.17
2018-08-04T17:51:57.565Z,12.20
2018-08-04T17:54:27.618Z,11.20
2018-08-04T17:56:58.033Z,10.53
2018-08-04T17:59:28.173Z,11.80
2018-08-04T18:01:58.479Z,11.60
2018-08-04T18:04:28.478Z,11.17
2018-08-04T18:06:58.539Z,11.33
2018-08-04T18:09:28.556Z,10.70
2018-08-04T18:11:58.994Z,10.83
2018-08-04T18:14:29.021Z,10.33
2018-08-04T18:16:59.033Z,10.10
2018-08-04T18:19:29.127Z,11.80
2018-08-04T18:21:59.201Z,11.57
2018-08-04T18:24:29.255Z,10.97
2018-08-04T18:26:59.328Z,11.30
2018-08-04T18:29:29.334Z,12.37
2018-08-04T18:31:59.510Z,12.70
2018-08-04T18:34:29.808Z,11.53
2018-08-04T18:36:59.865Z,11.40
2018-08-04T18:39:29.977Z,11.17
2018-08-04T18:41:59.924Z,11.10
2018-08-04T18:44:30.009Z,12.20
2018-08-04T18:46:59.933Z,11.17
2018-08-04T18:49:30.007Z,12.40
2018-08-04T18:51:59.971Z,11.67
2018-08-04T18:54:30.081Z,11.57
2018-08-04T18:57:00.129Z,11.77
2018-08-04T18:59:30.243Z,13.73
2018-08-04T19:02:00.231Z,13.40
2018-08-04T19:04:30.281Z,13.33
2018-08-04T19:07:00.316Z,14.27
2018-08-04T19:09:30.691Z,14.00
2018-08-04T19:12:01.114Z,15.20
2018-08-04T19:14:31.636Z,14.70
2018-08-04T19:17:01.986Z,16.53
2018-08-04T19:19:32.538Z,14.10
2018-08-04T19:22:03.014Z,14.17
2018-08-04T19:24:33.698Z,13.47
2018-08-04T19:27:03.847Z,12.50
2018-08-04T19:29:34.123Z,13.23
2018-08-04T19:32:04.611Z,13.70
2018-08-04T19:34:34.712Z,12.73
2018-08-04T19:37:05.057Z,12.20
2018-08-04T19:39:35.040Z,13.87
2018-08-04T19:42:05.588Z,13.93
2018-08-04T19:44:36.093Z,12.10
2018-08-04T19:47:06.437Z,12.67
2018-08-04T19:49:36.945Z,12.83
2018-08-04T19:52:10.162Z,14.00
2018-08-04T19:54:40.623Z,13.87
2018-08-04T19:57:11.008Z,13.23
2018-08-04T19:59:41.505Z,14.37
2018-08-04T20:02:11.790Z,13.57
2018-08-04T20:04:42.164Z,13.03
2018-08-04T20:07:12.519Z,12.67
2018-08-04T20:09:43.131Z,13.03
2018-08-04T20:12:13.700Z,12.83
2018-08-04T20:14:45.312Z,13.90
2018-08-04T20:17:15.694Z,13.60
2018-08-04T20:19:46.174Z,13.50
2018-08-04T20:22:17.591Z,18.30
2018-08-04T20:24:48.040Z,17.47
2018-08-04T20:27:18.390Z,18.73
2018-08-04T20:29:48.857Z,17.20
2018-08-04T20:32:19.006Z,15.10
2018-08-04T20:34:49.515Z,15.40
2018-08-04T20:37:20.246Z,16.37
2018-08-04T20:39:50.879Z,15.80
2018-08-04T20:42:21.422Z,20.30
2018-08-04T20:44:51.838Z,17.63
2018-08-04T20:47:22.226Z,15.93
2018-08-04T20:49:52.805Z,17.40
2018-08-04T20:52:23.104Z,15.30
2018-08-04T20:54:53.564Z,15.80
2018-08-04T20:57:27.303Z,15.27
2018-08-04T20:59:57.947Z,15.27
2018-08-04T21:02:28.405Z,17.17
2018-08-04T21:04:58.948Z,18.50
2018-08-04T21:07:29.306Z,14.43
2018-08-04T21:10:00.685Z,15.07
2018-08-04T21:12:30.653Z,15.30
2018-08-04T21:15:01.045Z,14.47
2018-08-04T21:17:32.945Z,14.17
2018-08-04T21:20:03.522Z,14.63
2018-08-04T21:22:33.838Z,15.40
2018-08-04T21:25:04.168Z,14.63
2018-08-04T21:27:34.796Z,16.07
2018-08-04T21:30:05.999Z,18.77
2018-08-04T21:32:36.526Z,16.67
2018-08-04T21:35:06.853Z,14.30
2018-08-04T21:37:37.354Z,13.50
2018-08-04T21:40:08.113Z,13.50
2018-08-04T21:42:38.191Z,14.90
2018-08-04T21:45:08.709Z,14.40
2018-08-04T21:47:38.808Z,14.77
2018-08-04T21:50:08.851Z,14.93
2018-08-04T21:52:39.093Z,14.40
2018-08-04T21:55:09.091Z,14.43
2018-08-04T21:57:38.667Z,14.77
2018-08-04T22:00:12.722Z,13.40
2018-08-04T22:02:57.782Z,14.50
2018-08-04T22:05:28.695Z,13.20
2018-08-04T22:08:15.425Z,12.67
2018-08-04T22:10:46.016Z,13.77
2018-08-04T22:13:16.303Z,14.10
2018-08-04T22:15:46.369Z,14.83
2018-08-04T22:18:16.536Z,14.40
2018-08-04T22:20:46.599Z,15.20
2018-08-04T22:23:16.563Z,14.23
2018-08-04T22:25:46.625Z,14.10
2018-08-04T22:28:16.648Z,15.67
2018-08-04T22:30:46.660Z,14.80
2018-08-04T22:33:16.660Z,15.83
2018-08-04T22:35:46.669Z,15.33
2018-08-04T22:38:16.727Z,15.60
2018-08-04T22:40:46.785Z,15.10
2018-08-04T22:43:16.742Z,14.93
2018-08-04T22:46:16.768Z,15.17
2018-08-04T22:48:48.171Z,15.87
2018-08-04T22:51:23.319Z,15.90
2018-08-04T22:53:53.409Z,15.20
2018-08-04T22:56:23.539Z,15.30
2018-08-04T22:58:53.635Z,14.87
2018-08-04T23:01:23.656Z,17.23
2018-08-04T23:03:53.664Z,15.40
2018-08-04T23:06:27.587Z,15.83
2018-08-04T23:08:57.574Z,15.20
2018-08-04T23:11:27.563Z,14.27
2018-08-04T23:13:57.552Z,14.73
2018-08-04T23:16:27.552Z,14.60
2018-08-04T23:18:57.503Z,15.13
2018-08-04T23:21:27.652Z,16.47
2018-08-04T23:23:57.625Z,15.97
2018-08-04T23:26:27.582Z,15.53
2018-08-04T23:28:57.632Z,16.17
2018-08-04T23:31:27.692Z,14.73
2018-08-04T23:33:57.738Z,15.87
2018-08-04T23:36:27.713Z,16.70
2018-08-04T23:38:57.711Z,15.80
2018-08-04T23:41:27.685Z,14.17
2018-08-04T23:43:57.679Z,15.97
2018-08-04T23:46:27.607Z,15.40
2018-08-04T23:48:57.546Z,16.60
2018-08-04T23:51:27.908Z,16.30
2018-08-04T23:53:57.883Z,16.20
2018-08-04T23:56:27.883Z,16.40
2018-08-04T23:59:01.039Z,17.17
