createdAt,value
2019-02-12T00:00:34.353Z,1019.73
2019-02-12T00:01:34.735Z,1019.69
2019-02-12T00:02:35.961Z,1019.78
2019-02-12T00:03:36.182Z,1019.77
2019-02-12T00:04:36.061Z,1019.77
2019-02-12T00:05:36.586Z,1019.78
2019-02-12T00:06:36.605Z,1019.74
2019-02-12T00:07:36.607Z,1019.76
2019-02-12T00:08:36.831Z,1019.79
2019-02-12T00:09:36.852Z,1019.80
2019-02-12T00:10:36.514Z,1019.79
2019-02-12T00:11:37.145Z,1019.86
2019-02-12T00:12:36.946Z,1019.92
2019-02-12T00:13:37.374Z,1019.87
2019-02-12T00:14:37.882Z,1019.88
2019-02-12T00:15:37.892Z,1019.85
2019-02-12T00:16:37.864Z,1019.83
2019-02-12T00:17:37.921Z,1019.89
2019-02-12T00:18:37.968Z,1019.92
2019-02-12T00:19:38.428Z,1019.93
2019-02-12T00:20:37.942Z,1020.04
2019-02-12T00:21:38.512Z,1020.03
2019-02-12T00:22:38.464Z,1020.09
2019-02-12T00:23:39.179Z,1020.21
2019-02-12T00:24:38.988Z,1020.10
2019-02-12T00:25:39.343Z,1020.17
2019-02-12T00:26:39.648Z,1020.23
2019-02-12T00:27:39.968Z,1020.17
2019-02-12T00:28:40.314Z,1020.24
2019-02-12T00:29:40.702Z,1020.10
2019-02-12T00:30:40.990Z,1020.23
2019-02-12T00:31:41.328Z,1020.29
2019-02-12T00:32:41.879Z,1020.20
2019-02-12T00:33:41.674Z,1020.19
2019-02-12T00:34:42.309Z,1020.24
2019-02-12T00:35:42.186Z,1020.27
2019-02-12T00:36:42.525Z,1020.18
2019-02-12T00:37:43.017Z,1020.18
2019-02-12T00:38:42.964Z,1020.19
2019-02-12T00:39:43.390Z,1020.22
2019-02-12T00:40:43.775Z,1020.13
2019-02-12T00:41:44.159Z,1020.14
2019-02-12T00:42:44.479Z,1020.19
2019-02-12T00:43:44.942Z,1020.18
2019-02-12T00:44:45.311Z,1020.09
2019-02-12T00:45:45.632Z,1020.09
2019-02-12T00:46:46.282Z,1020.17
2019-02-12T00:47:46.076Z,1020.13
2019-02-12T00:48:46.363Z,1020.14
2019-02-12T00:49:46.668Z,1020.14
2019-02-12T00:50:46.980Z,1020.09
2019-02-12T00:51:47.297Z,1020.09
2019-02-12T00:52:47.745Z,1020.06
2019-02-12T00:53:48.898Z,1020.10
2019-02-12T00:54:48.249Z,1020.15
2019-02-12T00:55:48.725Z,1020.23
2019-02-12T00:56:49.729Z,1020.20
2019-02-12T00:57:49.076Z,1020.11
2019-02-12T00:58:49.750Z,1020.16
2019-02-12T00:59:49.612Z,1020.17
2019-02-12T01:00:50.385Z,1020.13
2019-02-12T01:01:51.398Z,1020.08
2019-02-12T01:02:51.553Z,1020.13
2019-02-12T01:03:52.044Z,1020.17
2019-02-12T01:04:52.135Z,1020.26
2019-02-12T01:05:52.252Z,1020.09
2019-02-12T01:06:52.463Z,1020.18
2019-02-12T01:07:52.561Z,1020.21
2019-02-12T01:09:52.642Z,1020.18
2019-02-12T01:10:52.688Z,1020.24
2019-02-12T01:11:52.654Z,1020.21
2019-02-12T01:12:52.920Z,1020.21
2019-02-12T01:13:53.097Z,1020.25
2019-02-12T01:14:53.281Z,1020.25
2019-02-12T01:15:53.313Z,1020.25
2019-02-12T01:16:53.333Z,1020.26
2019-02-12T01:17:53.756Z,1020.32
2019-02-12T01:18:53.778Z,1020.20
2019-02-12T01:19:53.777Z,1020.32
2019-02-12T01:20:54.140Z,1020.33
2019-02-12T01:21:54.466Z,1020.33
2019-02-12T01:22:54.739Z,1020.37
2019-02-12T01:23:55.094Z,1020.40
2019-02-12T01:24:55.456Z,1020.35
2019-02-12T01:25:56.178Z,1020.35
2019-02-12T01:26:56.031Z,1020.26
2019-02-12T01:27:56.918Z,1020.32
2019-02-12T01:28:57.418Z,1020.32
2019-02-12T01:29:56.710Z,1020.31
2019-02-12T01:30:57.536Z,1020.46
2019-02-12T01:31:57.385Z,1020.47
2019-02-12T01:32:57.719Z,1020.50
2019-02-12T01:33:57.986Z,1020.50
2019-02-12T01:34:58.592Z,1020.57
2019-02-12T01:35:58.445Z,1020.57
2019-02-12T01:36:58.734Z,1020.49
2019-02-12T01:37:59.020Z,1020.53
2019-02-12T01:39:00.249Z,1020.53
2019-02-12T01:39:59.588Z,1020.55
2019-02-12T01:41:00.234Z,1020.63
2019-02-12T01:42:00.145Z,1020.59
2019-02-12T01:43:00.541Z,1020.61
2019-02-12T01:44:01.817Z,1020.62
2019-02-12T01:45:02.036Z,1020.61
2019-02-12T01:46:02.037Z,1020.58
2019-02-12T01:47:02.555Z,1020.67
2019-02-12T01:48:02.969Z,1020.64
2019-02-12T01:49:03.616Z,1020.64
2019-02-12T01:50:03.920Z,1020.54
2019-02-12T01:51:03.602Z,1020.46
2019-02-12T01:52:04.335Z,1020.49
2019-02-12T01:53:03.682Z,1020.49
2019-02-12T01:54:04.741Z,1020.55
2019-02-12T01:55:04.243Z,1020.51
2019-02-12T01:56:04.668Z,1020.58
2019-02-12T01:57:05.178Z,1020.57
2019-02-12T01:58:04.877Z,1020.52
2019-02-12T01:59:05.611Z,1020.45
2019-02-12T02:00:05.403Z,1020.50
2019-02-12T02:01:05.620Z,1020.46
2019-02-12T02:02:06.237Z,1020.36
2019-02-12T02:03:06.003Z,1020.44
2019-02-12T02:04:06.657Z,1020.39
2019-02-12T02:05:06.750Z,1020.42
2019-02-12T02:06:06.671Z,1020.42
2019-02-12T02:07:07.180Z,1020.38
2019-02-12T02:08:06.997Z,1020.38
2019-02-12T02:09:07.302Z,1020.53
2019-02-12T02:10:07.721Z,1020.44
2019-02-12T02:11:07.984Z,1020.49
2019-02-12T02:12:08.553Z,1020.44
2019-02-12T02:13:08.256Z,1020.51
2019-02-12T02:14:08.278Z,1020.42
2019-02-12T02:15:08.144Z,1020.35
2019-02-12T02:16:08.605Z,1020.44
2019-02-12T02:17:09.200Z,1020.35
2019-02-12T02:18:09.707Z,1020.36
2019-02-12T02:19:09.137Z,1020.38
2019-02-12T02:20:09.431Z,1020.40
2019-02-12T02:21:09.566Z,1020.30
2019-02-12T02:22:09.897Z,1020.29
2019-02-12T02:23:10.366Z,1020.38
2019-02-12T02:24:11.009Z,1020.38
2019-02-12T02:25:10.883Z,1020.37
2019-02-12T02:26:11.724Z,1020.34
2019-02-12T02:27:11.571Z,1020.36
2019-02-12T02:28:12.241Z,1020.38
2019-02-12T02:29:12.235Z,1020.29
2019-02-12T02:30:12.722Z,1020.36
2019-02-12T02:31:12.507Z,1020.37
2019-02-12T02:32:12.320Z,1020.34
2019-02-12T02:33:12.633Z,1020.35
2019-02-12T02:34:12.917Z,1020.36
2019-02-12T02:35:13.334Z,1020.38
2019-02-12T02:36:13.612Z,1020.34
2019-02-12T02:37:14.245Z,1020.36
2019-02-12T02:38:14.399Z,1020.41
2019-02-12T02:39:14.577Z,1020.43
2019-02-12T02:40:14.493Z,1020.48
2019-02-12T02:41:14.841Z,1020.49
2019-02-12T02:42:15.153Z,1020.49
2019-02-12T02:43:15.476Z,1020.49
2019-02-12T02:44:15.881Z,1020.53
2019-02-12T02:45:16.584Z,1020.58
2019-02-12T02:46:16.411Z,1020.62
2019-02-12T02:47:16.718Z,1020.52
2019-02-12T02:48:17.805Z,1020.61
2019-02-12T02:49:17.794Z,1020.62
2019-02-12T02:50:18.067Z,1020.72
2019-02-12T02:51:18.011Z,1020.61
2019-02-12T02:52:18.388Z,1020.63
2019-02-12T02:53:18.703Z,1020.66
2019-02-12T02:54:19.408Z,1020.59
2019-02-12T02:55:19.282Z,1020.64
2019-02-12T02:56:19.633Z,1020.64
2019-02-12T02:57:20.329Z,1020.66
2019-02-12T02:58:20.902Z,1020.66
2019-02-12T02:59:21.250Z,1020.66
2019-02-12T03:00:21.371Z,1020.71
2019-02-12T03:01:21.440Z,1020.72
2019-02-12T03:02:21.676Z,1020.78
2019-02-12T03:03:21.674Z,1020.83
2019-02-12T03:04:21.586Z,1020.71
2019-02-12T03:05:22.643Z,1020.75
2019-02-12T03:06:22.381Z,1020.75
2019-02-12T03:07:22.324Z,1020.76
2019-02-12T03:08:22.699Z,1020.86
2019-02-12T03:09:22.981Z,1020.80
2019-02-12T03:10:23.313Z,1020.83
2019-02-12T03:11:23.682Z,1020.88
2019-02-12T03:12:23.540Z,1020.88
2019-02-12T03:13:23.955Z,1020.84
2019-02-12T03:14:24.354Z,1020.85
2019-02-12T03:15:24.732Z,1020.89
2019-02-12T03:16:25.106Z,1020.87
2019-02-12T03:17:25.562Z,1020.89
2019-02-12T03:18:26.666Z,1020.87
2019-02-12T03:19:26.054Z,1020.85
2019-02-12T03:20:26.505Z,1020.87
2019-02-12T03:21:27.030Z,1020.93
2019-02-12T03:22:27.046Z,1020.96
2019-02-12T03:23:27.457Z,1020.91
2019-02-12T03:24:27.465Z,1020.94
2019-02-12T03:25:27.422Z,1020.90
2019-02-12T03:26:27.933Z,1020.98
2019-02-12T03:27:28.609Z,1020.96
2019-02-12T03:28:29.218Z,1020.95
2019-02-12T03:29:28.564Z,1021.04
2019-02-12T03:30:29.031Z,1020.95
2019-02-12T03:31:29.407Z,1020.88
2019-02-12T03:32:29.861Z,1020.97
2019-02-12T03:33:29.662Z,1020.92
2019-02-12T03:34:30.042Z,1020.94
2019-02-12T03:35:30.703Z,1021.01
2019-02-12T03:36:30.566Z,1021.04
2019-02-12T03:37:30.877Z,1021.07
2019-02-12T03:38:31.934Z,1021.06
2019-02-12T03:39:31.547Z,1021.08
2019-02-12T03:40:31.506Z,1021.09
2019-02-12T03:41:31.822Z,1021.07
2019-02-12T03:42:32.683Z,1021.15
2019-02-12T03:43:32.652Z,1021.16
2019-02-12T03:44:33.536Z,1021.16
2019-02-12T03:45:33.378Z,1021.20
2019-02-12T03:46:34.245Z,1021.14
2019-02-12T03:47:34.545Z,1021.19
2019-02-12T03:48:34.431Z,1021.22
2019-02-12T03:49:35.693Z,1021.21
2019-02-12T03:50:35.740Z,1021.14
2019-02-12T03:51:35.729Z,1021.19
2019-02-12T03:52:36.035Z,1021.18
2019-02-12T03:53:36.241Z,1021.15
2019-02-12T03:54:36.458Z,1021.18
2019-02-12T03:55:36.138Z,1021.18
2019-02-12T03:56:36.879Z,1021.21
2019-02-12T03:57:37.192Z,1021.21
2019-02-12T03:58:37.043Z,1021.29
2019-02-12T03:59:37.578Z,1021.27
2019-02-12T04:00:37.580Z,1021.15
2019-02-12T04:01:37.674Z,1021.22
2019-02-12T04:02:37.611Z,1021.23
2019-02-12T04:03:37.850Z,1021.24
2019-02-12T04:04:38.576Z,1021.20
2019-02-12T04:05:38.089Z,1021.16
2019-02-12T04:06:38.271Z,1021.13
2019-02-12T04:07:38.292Z,1021.15
2019-02-12T04:08:38.605Z,1021.13
2019-02-12T04:09:38.413Z,1021.25
2019-02-12T04:10:38.753Z,1021.23
2019-02-12T04:11:39.532Z,1021.28
2019-02-12T04:12:39.391Z,1021.09
2019-02-12T04:13:39.706Z,1021.20
2019-02-12T04:14:40.832Z,1021.10
2019-02-12T04:15:40.135Z,1021.11
2019-02-12T04:16:40.538Z,1021.22
2019-02-12T04:17:40.868Z,1021.20
2019-02-12T04:18:41.305Z,1021.21
2019-02-12T04:19:41.943Z,1021.21
2019-02-12T04:20:42.357Z,1021.27
2019-02-12T04:21:42.158Z,1021.24
2019-02-12T04:22:42.537Z,1021.22
2019-02-12T04:23:42.918Z,1021.24
2019-02-12T04:24:43.409Z,1021.28
2019-02-12T04:25:43.783Z,1021.18
2019-02-12T04:26:44.271Z,1021.19
2019-02-12T04:27:44.615Z,1021.20
2019-02-12T04:28:45.146Z,1021.25
2019-02-12T04:29:45.038Z,1021.21
2019-02-12T04:30:45.346Z,1021.18
2019-02-12T04:31:45.677Z,1021.16
2019-02-12T04:32:46.075Z,1021.14
2019-02-12T04:33:46.496Z,1021.18
2019-02-12T04:34:47.274Z,1021.09
2019-02-12T04:35:47.478Z,1021.08
2019-02-12T04:36:47.792Z,1021.07
2019-02-12T04:37:47.645Z,1021.13
2019-02-12T04:38:47.967Z,1021.06
2019-02-12T04:39:48.520Z,1021.07
2019-02-12T04:40:48.386Z,1021.04
2019-02-12T04:41:48.704Z,1021.08
2019-02-12T04:42:49.255Z,1021.01
2019-02-12T04:43:49.270Z,1021.14
2019-02-12T04:44:49.580Z,1021.16
2019-02-12T04:45:49.426Z,1021.13
2019-02-12T04:46:49.897Z,1021.19
2019-02-12T04:47:51.338Z,1021.10
2019-02-12T04:48:51.651Z,1021.17
2019-02-12T04:49:51.339Z,1021.19
2019-02-12T04:50:51.974Z,1021.26
2019-02-12T04:51:52.285Z,1021.32
2019-02-12T04:52:51.985Z,1021.18
2019-02-12T04:53:52.772Z,1021.18
2019-02-12T04:54:52.873Z,1021.20
2019-02-12T04:55:52.925Z,1021.19
2019-02-12T04:56:53.023Z,1021.26
2019-02-12T04:57:52.844Z,1021.27
2019-02-12T04:58:53.176Z,1021.25
2019-02-12T04:59:53.257Z,1021.25
2019-02-12T05:00:53.268Z,1021.17
2019-02-12T05:01:53.338Z,1021.30
2019-02-12T05:02:53.272Z,1021.34
2019-02-12T05:03:53.668Z,1021.20
2019-02-12T05:04:54.067Z,1021.34
2019-02-12T05:05:54.428Z,1021.31
2019-02-12T05:06:54.944Z,1021.23
2019-02-12T05:07:54.851Z,1021.22
2019-02-12T05:08:55.226Z,1021.26
2019-02-12T05:09:55.749Z,1021.38
2019-02-12T05:10:56.125Z,1021.47
2019-02-12T05:11:56.016Z,1021.46
2019-02-12T05:13:04.988Z,1021.44
2019-02-12T05:13:57.733Z,1021.49
2019-02-12T05:14:56.274Z,1021.47
2019-02-12T05:15:57.054Z,1021.48
2019-02-12T05:16:56.952Z,1021.50
2019-02-12T05:17:57.329Z,1021.46
2019-02-12T05:18:57.812Z,1021.46
2019-02-12T05:19:58.224Z,1021.40
2019-02-12T05:20:58.573Z,1021.42
2019-02-12T05:21:59.033Z,1021.47
2019-02-12T05:22:59.757Z,1021.46
2019-02-12T05:24:00.182Z,1021.37
2019-02-12T05:25:00.587Z,1021.46
2019-02-12T05:26:00.776Z,1021.48
2019-02-12T14:07:19.491Z,1024.10
2019-02-12T14:08:20.938Z,1024.03
2019-02-12T14:09:21.044Z,1023.99
2019-02-12T14:10:21.252Z,1024.08
2019-02-12T14:12:21.718Z,1024.10
2019-02-12T14:13:21.920Z,1024.09
2019-02-12T14:14:22.197Z,1024.06
2019-02-12T14:15:22.315Z,1024.06
2019-02-12T14:16:22.216Z,1024.05
2019-02-12T14:17:22.816Z,1024.07
2019-02-12T14:18:22.848Z,1024.08
2019-02-12T14:19:22.996Z,1024.07
2019-02-12T14:20:22.859Z,1024.06
2019-02-12T14:21:23.186Z,1024.08
2019-02-12T14:22:23.298Z,1024.08
2019-02-12T14:23:23.196Z,1024.10
2019-02-12T14:24:23.500Z,1024.10
2019-02-12T14:25:25.897Z,1024.10
2019-02-12T14:26:24.648Z,1024.11
2019-02-12T14:27:24.496Z,1024.14
2019-02-12T14:28:25.466Z,1024.14
2019-02-12T14:29:25.345Z,1024.14
2019-02-12T14:30:25.816Z,1024.16
2019-02-12T14:31:25.897Z,1024.16
2019-02-12T14:32:25.724Z,1024.17
2019-02-12T14:33:26.058Z,1024.19
2019-02-12T14:34:27.045Z,1024.20
2019-02-12T14:35:27.352Z,1024.18
2019-02-12T14:36:27.339Z,1024.16
2019-02-12T14:37:27.629Z,1024.16
2019-02-12T14:38:28.300Z,1024.15
2019-02-12T14:39:28.515Z,1024.13
2019-02-12T14:40:28.381Z,1024.12
2019-02-12T14:41:28.875Z,1024.11
2019-02-12T14:42:29.205Z,1024.10
2019-02-12T14:43:29.567Z,1024.10
2019-02-12T14:44:30.083Z,1024.10
2019-02-12T14:45:30.181Z,1024.08
2019-02-12T14:46:30.453Z,1024.09
2019-02-12T14:47:30.577Z,1024.09
2019-02-12T14:48:30.466Z,1024.07
2019-02-12T14:49:30.903Z,1024.08
2019-02-12T14:50:31.314Z,1024.09
2019-02-12T14:51:31.728Z,1024.11
2019-02-12T14:52:32.655Z,1024.11
2019-02-12T14:53:32.601Z,1024.14
2019-02-12T14:54:32.909Z,1024.15
2019-02-12T14:55:34.152Z,1024.14
2019-02-12T14:56:33.425Z,1024.14
2019-02-12T14:57:33.639Z,1024.14
2019-02-12T14:58:34.162Z,1024.13
2019-02-12T14:59:33.723Z,1024.15
2019-02-12T15:00:33.635Z,1024.14
2019-02-12T15:01:34.238Z,1024.17
2019-02-12T15:02:34.366Z,1024.16
2019-02-12T15:03:34.809Z,1024.14
2019-02-12T15:04:34.818Z,1024.13
2019-02-12T15:05:35.246Z,1024.14
2019-02-12T15:06:36.264Z,1024.14
2019-02-12T15:07:36.472Z,1024.13
2019-02-12T15:08:36.688Z,1024.14
2019-02-12T15:09:37.436Z,1024.15
2019-02-12T15:10:37.486Z,1024.15
2019-02-12T15:11:37.862Z,1024.15
2019-02-12T15:12:37.823Z,1024.15
2019-02-12T15:13:38.047Z,1024.16
2019-02-12T15:14:38.086Z,1024.16
2019-02-12T15:15:38.281Z,1024.16
2019-02-12T15:16:38.789Z,1024.15
2019-02-12T15:17:38.294Z,1024.16
2019-02-12T15:18:38.421Z,1024.15
2019-02-12T15:19:38.359Z,1024.16
2019-02-12T15:20:38.812Z,1024.17
2019-02-12T15:21:39.590Z,1024.16
2019-02-12T15:22:39.539Z,1024.18
2019-02-12T15:23:40.485Z,1024.18
2019-02-12T15:24:40.430Z,1024.20
2019-02-12T15:25:42.175Z,1024.19
2019-02-12T15:26:41.442Z,1024.19
2019-02-12T15:27:41.307Z,1024.20
2019-02-12T15:28:42.141Z,1024.23
2019-02-12T15:29:42.023Z,1024.24
2019-02-12T15:30:42.430Z,1024.26
2019-02-12T15:31:42.985Z,1024.26
2019-02-12T15:32:43.289Z,1024.26
2019-02-12T15:33:43.283Z,1024.26
2019-02-12T15:34:43.331Z,1024.27
2019-02-12T15:35:43.677Z,1024.28
2019-02-12T15:36:44.096Z,1024.28
2019-02-12T15:37:44.408Z,1024.27
2019-02-12T15:38:45.476Z,1024.26
2019-02-12T15:39:45.072Z,1024.26
2019-02-12T15:40:44.960Z,1024.26
2019-02-12T15:41:45.503Z,1024.25
2019-02-12T15:42:45.367Z,1024.26
2019-02-12T15:43:45.978Z,1024.27
2019-02-12T15:44:46.228Z,1024.26
2019-02-12T15:45:46.660Z,1024.28
2019-02-12T15:46:46.527Z,1024.28
2019-02-12T15:47:47.481Z,1024.30
2019-02-12T15:48:48.107Z,1024.30
2019-02-12T15:49:47.462Z,1024.34
2019-02-12T15:50:47.921Z,1024.33
2019-02-12T15:51:48.465Z,1024.29
2019-02-12T15:52:48.978Z,1024.30
2019-02-12T15:53:48.501Z,1024.27
2019-02-12T15:54:48.828Z,1024.28
2019-02-12T15:56:49.244Z,1024.32
2019-02-12T15:57:49.802Z,1024.34
2019-02-12T15:58:51.660Z,1024.26
2019-02-12T15:59:50.036Z,1024.26
2019-02-12T16:00:50.250Z,1024.27
2019-02-12T16:01:51.252Z,1024.27
2019-02-12T16:02:51.048Z,1024.29
2019-02-12T16:03:51.272Z,1024.29
2019-02-12T16:04:51.177Z,1024.32
2019-02-12T16:05:51.493Z,1024.27
2019-02-12T16:06:52.101Z,1024.24
2019-02-12T16:07:52.122Z,1024.31
2019-02-12T16:08:53.884Z,1024.34
2019-02-12T16:09:53.390Z,1024.31
2019-02-12T16:10:52.486Z,1024.42
2019-02-12T16:11:53.125Z,1024.33
2019-02-12T16:12:52.926Z,1024.34
2019-02-12T16:13:54.734Z,1024.42
2019-02-12T16:14:53.498Z,1024.44
2019-02-12T16:15:53.517Z,1024.44
2019-02-12T16:16:54.086Z,1024.48
2019-02-12T16:17:53.709Z,1024.48
2019-02-12T16:18:54.093Z,1024.52
2019-02-12T16:19:54.551Z,1024.57
2019-02-12T16:20:54.971Z,1024.52
2019-02-12T16:21:55.275Z,1024.49
2019-02-12T16:22:55.808Z,1024.55
2019-02-12T16:23:56.590Z,1024.52
2019-02-12T16:24:55.880Z,1024.60
2019-02-12T16:25:59.586Z,1024.64
2019-02-12T16:26:56.262Z,1024.59
2019-02-12T16:27:56.689Z,1024.66
2019-02-12T16:28:57.379Z,1024.59
2019-02-12T16:29:57.360Z,1024.72
2019-02-12T16:30:57.741Z,1024.77
2019-02-12T16:31:58.791Z,1024.74
2019-02-12T16:32:58.531Z,1024.79
2019-02-12T16:33:58.395Z,1024.71
2019-02-12T16:34:58.814Z,1024.86
2019-02-12T16:35:59.235Z,1024.84
2019-02-12T16:36:59.641Z,1024.82
2019-02-12T16:38:00.269Z,1024.75
2019-02-12T16:39:00.295Z,1024.79
2019-02-12T16:40:00.615Z,1024.82
2019-02-12T16:41:03.918Z,1024.77
2019-02-12T16:42:01.833Z,1024.78
2019-02-12T16:43:01.464Z,1024.79
2019-02-12T16:44:01.982Z,1024.82
2019-02-12T16:45:01.991Z,1024.70
2019-02-12T16:46:02.609Z,1024.82
2019-02-12T16:47:01.725Z,1024.86
2019-02-12T16:48:02.520Z,1024.82
2019-02-12T16:49:03.250Z,1024.89
2019-02-12T16:50:03.150Z,1024.86
2019-02-12T16:51:03.669Z,1024.77
2019-02-12T16:52:03.565Z,1024.89
2019-02-12T16:53:07.061Z,1024.78
2019-02-12T16:54:04.494Z,1024.75
2019-02-12T16:55:04.512Z,1024.74
2019-02-12T16:56:08.285Z,1024.80
2019-02-12T16:57:04.605Z,1024.81
2019-02-12T16:58:05.882Z,1024.77
2019-02-12T16:59:06.069Z,1024.79
2019-02-12T17:00:06.580Z,1024.78
2019-02-12T17:01:07.109Z,1024.83
2019-02-12T17:02:06.852Z,1024.82
2019-02-12T17:04:06.824Z,1024.88
2019-02-12T17:05:06.725Z,1024.88
2019-02-12T17:06:06.938Z,1024.87
2019-02-12T17:07:07.986Z,1024.80
2019-02-12T17:08:07.800Z,1024.93
2019-02-12T17:09:08.004Z,1024.92
2019-02-12T17:10:08.271Z,1024.86
2019-02-12T17:11:08.569Z,1024.92
2019-02-12T17:12:08.480Z,1024.97
2019-02-12T17:13:08.800Z,1024.97
2019-02-12T17:14:09.154Z,1025.04
2019-02-12T17:15:09.508Z,1025.05
2019-02-12T17:16:09.992Z,1025.01
2019-02-12T17:17:10.349Z,1024.98
2019-02-12T17:18:10.680Z,1025.15
2019-02-12T17:19:11.176Z,1025.17
2019-02-12T17:20:11.838Z,1025.17
2019-02-12T17:21:11.750Z,1025.15
2019-02-12T17:22:12.130Z,1025.22
2019-02-12T17:23:12.535Z,1025.19
2019-02-12T17:24:12.912Z,1025.18
2019-02-12T17:25:14.439Z,1025.27
2019-02-12T17:26:16.433Z,1025.22
2019-02-12T17:27:13.700Z,1025.15
2019-02-12T17:28:14.007Z,1025.19
2019-02-12T17:29:18.252Z,1025.23
2019-02-12T17:30:15.066Z,1025.20
2019-02-12T17:31:14.971Z,1025.21
2019-02-12T17:32:16.819Z,1025.19
2019-02-12T17:33:15.816Z,1025.18
2019-02-12T17:34:15.831Z,1025.18
2019-02-12T17:35:16.352Z,1025.20
2019-02-12T17:36:16.233Z,1025.19
2019-02-12T17:37:16.672Z,1025.19
2019-02-12T17:38:17.933Z,1025.24
2019-02-12T17:39:17.801Z,1025.23
2019-02-12T17:40:18.306Z,1025.20
2019-02-12T17:41:17.580Z,1025.19
2019-02-12T17:42:18.747Z,1025.28
2019-02-12T17:43:18.191Z,1025.20
2019-02-12T17:44:18.601Z,1025.25
2019-02-12T17:45:19.003Z,1025.15
2019-02-12T17:46:19.191Z,1025.28
2019-02-12T17:47:19.209Z,1025.24
2019-02-12T17:48:19.208Z,1025.21
2019-02-12T17:49:19.490Z,1025.22
2019-02-12T17:50:19.917Z,1025.18
2019-02-12T17:51:20.503Z,1025.26
2019-02-12T17:52:20.837Z,1025.24
2019-02-12T17:53:20.750Z,1025.27
2019-02-12T17:54:20.882Z,1025.30
2019-02-12T17:55:21.223Z,1025.31
2019-02-12T17:56:24.880Z,1025.34
2019-02-12T17:57:21.766Z,1025.39
2019-02-12T17:58:21.706Z,1025.46
2019-02-12T17:59:22.727Z,1025.40
2019-02-12T18:00:22.443Z,1025.45
2019-02-12T18:01:22.719Z,1025.34
2019-02-12T18:02:23.081Z,1025.36
2019-02-12T18:03:22.995Z,1025.38
2019-02-12T18:04:23.316Z,1025.40
2019-02-12T18:05:23.659Z,1025.38
2019-02-12T18:06:24.225Z,1025.37
2019-02-12T18:07:24.106Z,1025.41
2019-02-12T18:08:24.472Z,1025.44
2019-02-12T18:09:25.166Z,1025.48
2019-02-12T18:10:25.141Z,1025.43
2019-02-12T18:11:25.064Z,1025.46
2019-02-12T18:12:25.706Z,1025.44
2019-02-12T18:13:25.560Z,1025.47
2019-02-12T18:14:26.075Z,1025.39
2019-02-12T18:15:26.056Z,1025.39
2019-02-12T18:16:26.501Z,1025.38
2019-02-12T18:17:27.288Z,1025.51
2019-02-12T18:18:27.135Z,1025.43
2019-02-12T18:19:27.539Z,1025.41
2019-02-12T18:20:28.081Z,1025.44
2019-02-12T18:21:28.621Z,1025.47
2019-02-12T18:22:29.041Z,1025.49
2019-02-12T18:23:29.048Z,1025.49
2019-02-12T18:24:29.428Z,1025.50
2019-02-12T18:25:29.978Z,1025.55
2019-02-12T18:26:33.280Z,1025.55
2019-02-12T18:27:30.257Z,1025.55
2019-02-12T18:28:30.544Z,1025.56
2019-02-12T18:29:31.064Z,1025.52
2019-02-12T18:30:30.909Z,1025.57
2019-02-12T18:31:31.223Z,1025.54
2019-02-12T18:32:31.629Z,1025.54
2019-02-12T18:33:32.382Z,1025.55
2019-02-12T18:34:32.596Z,1025.50
2019-02-12T18:35:32.466Z,1025.51
2019-02-12T18:36:32.780Z,1025.47
2019-02-12T18:37:33.749Z,1025.53
2019-02-12T18:38:33.617Z,1025.47
2019-02-12T18:39:34.361Z,1025.57
2019-02-12T18:40:34.179Z,1025.57
2019-02-12T18:41:34.657Z,1025.63
2019-02-12T18:42:34.906Z,1025.56
2019-02-12T18:43:35.025Z,1025.63
2019-02-12T18:44:35.332Z,1025.61
2019-02-12T18:45:35.746Z,1025.60
2019-02-12T18:46:36.138Z,1025.55
2019-02-12T18:47:36.708Z,1025.59
2019-02-12T18:48:36.796Z,1025.57
2019-02-12T18:49:37.616Z,1025.53
2019-02-12T18:50:37.907Z,1025.58
2019-02-12T18:51:37.582Z,1025.60
2019-02-12T18:52:38.126Z,1025.56
2019-02-12T18:53:37.826Z,1025.54
2019-02-12T18:54:38.026Z,1025.60
2019-02-12T18:55:38.513Z,1025.60
2019-02-12T18:56:41.705Z,1025.58
2019-02-12T18:57:39.201Z,1025.64
2019-02-12T18:58:39.525Z,1025.64
2019-02-12T18:59:39.381Z,1025.62
2019-02-12T19:00:39.933Z,1025.65
2019-02-12T19:01:40.115Z,1025.67
2019-02-12T19:02:40.117Z,1025.66
2019-02-12T19:03:41.191Z,1025.66
2019-02-12T19:04:40.685Z,1025.61
2019-02-12T19:05:41.508Z,1025.62
2019-02-12T19:06:41.579Z,1025.58
2019-02-12T19:07:42.814Z,1025.67
2019-02-12T19:08:41.617Z,1025.63
2019-02-12T19:09:42.192Z,1025.57
2019-02-12T19:10:42.781Z,1025.67
2019-02-12T19:11:52.600Z,1025.66
2019-02-12T19:12:43.203Z,1025.65
2019-02-12T19:13:43.576Z,1025.57
2019-02-12T19:14:44.024Z,1025.67
2019-02-12T19:15:43.922Z,1025.69
2019-02-12T19:16:44.250Z,1025.67
2019-02-12T19:17:44.608Z,1025.77
2019-02-12T19:18:45.697Z,1025.72
2019-02-12T19:19:50.904Z,1025.71
2019-02-12T19:20:45.258Z,1025.72
2019-02-12T19:21:46.115Z,1025.80
2019-02-12T19:22:46.180Z,1025.82
2019-02-12T19:23:46.240Z,1025.76
2019-02-12T19:24:46.757Z,1025.75
2019-02-12T19:26:49.933Z,1025.72
2019-02-12T19:27:46.928Z,1025.77
2019-02-12T19:28:47.671Z,1025.63
2019-02-12T19:29:47.623Z,1025.62
2019-02-12T19:30:47.458Z,1025.66
2019-02-12T19:31:47.790Z,1025.60
2019-02-12T19:32:48.318Z,1025.57
2019-02-12T19:33:48.242Z,1025.60
2019-02-12T19:34:48.620Z,1025.66
2019-02-12T19:35:49.377Z,1025.68
2019-02-12T19:36:49.264Z,1025.57
2019-02-12T19:37:49.825Z,1025.61
2019-02-12T19:38:50.017Z,1025.54
2019-02-12T19:39:50.926Z,1025.60
2019-02-12T19:40:50.982Z,1025.65
2019-02-12T19:41:51.634Z,1025.64
2019-02-12T19:42:51.476Z,1025.64
2019-02-12T19:43:51.612Z,1025.60
2019-02-12T19:44:51.705Z,1025.61
2019-02-12T19:45:52.107Z,1025.60
2019-02-12T19:46:52.421Z,1025.64
2019-02-12T19:47:52.631Z,1025.66
2019-02-12T19:48:54.094Z,1025.70
2019-02-12T19:49:53.050Z,1025.70
2019-02-12T19:50:53.243Z,1025.70
2019-02-12T19:51:53.367Z,1025.69
2019-02-12T19:52:53.434Z,1025.68
2019-02-12T19:53:53.976Z,1025.76
2019-02-12T19:54:54.542Z,1025.76
2019-02-12T19:55:54.553Z,1025.77
2019-02-12T19:56:58.407Z,1025.80
2019-02-12T19:57:55.234Z,1025.81
2019-02-12T19:58:56.186Z,1025.81
2019-02-12T19:59:56.740Z,1025.87
2019-02-12T20:00:58.282Z,1025.87
2019-02-12T20:01:58.472Z,1025.78
2019-02-12T20:02:58.772Z,1025.83
2019-02-12T20:03:59.566Z,1025.77
2019-02-12T20:04:59.602Z,1025.81
2019-02-12T20:05:59.480Z,1025.74
2019-02-12T20:06:59.847Z,1025.83
2019-02-12T20:08:00.215Z,1025.80
2019-02-12T20:09:01.067Z,1025.86
2019-02-12T20:10:01.296Z,1025.80
2019-02-12T20:11:00.772Z,1025.81
2019-02-12T20:12:01.302Z,1025.79
2019-02-12T20:13:01.304Z,1025.88
2019-02-12T20:14:01.930Z,1025.91
2019-02-12T20:15:02.074Z,1025.85
2019-02-12T20:16:01.531Z,1025.89
2019-02-12T20:17:01.965Z,1025.90
2019-02-12T20:18:02.258Z,1025.84
2019-02-12T20:19:02.672Z,1025.88
2019-02-12T20:20:03.226Z,1025.82
2019-02-12T20:21:02.940Z,1025.82
2019-02-12T20:22:04.411Z,1025.81
2019-02-12T20:23:04.029Z,1025.83
2019-02-12T20:24:04.457Z,1025.82
2019-02-12T20:25:04.974Z,1025.83
2019-02-12T20:26:04.705Z,1025.68
2019-02-12T20:27:06.839Z,1025.65
2019-02-12T20:28:05.760Z,1025.75
2019-02-12T20:29:06.542Z,1025.73
2019-02-12T20:30:06.435Z,1025.83
2019-02-12T20:31:06.848Z,1025.82
2019-02-12T20:32:07.453Z,1025.91
2019-02-12T20:33:07.374Z,1025.89
2019-02-12T20:34:07.892Z,1025.84
2019-02-12T20:35:07.778Z,1025.90
2019-02-12T20:36:08.124Z,1025.96
2019-02-12T20:37:08.282Z,1025.87
2019-02-12T20:38:08.220Z,1025.97
2019-02-12T20:39:08.253Z,1026.00
2019-02-12T20:40:08.558Z,1025.97
2019-02-12T20:41:08.852Z,1026.05
2019-02-12T20:42:09.186Z,1026.02
2019-02-12T20:43:09.581Z,1026.04
2019-02-12T20:44:09.986Z,1025.96
2019-02-12T20:45:10.632Z,1026.01
2019-02-12T20:46:10.587Z,1026.00
2019-02-12T20:47:11.257Z,1026.01
2019-02-12T20:48:11.104Z,1025.99
2019-02-12T20:49:11.141Z,1025.93
2019-02-12T20:50:11.180Z,1026.04
2019-02-12T20:51:11.898Z,1026.01
2019-02-12T20:52:11.911Z,1026.06
2019-02-12T20:53:12.114Z,1026.02
2019-02-12T20:54:12.233Z,1026.04