createdAt,value
2022-11-16T00:02:16.634Z,8.00
2022-11-16T00:04:45.838Z,8.00
2022-11-16T00:07:14.804Z,8.00
2022-11-16T00:09:43.926Z,8.00
2022-11-16T00:12:12.949Z,8.00
2022-11-16T00:14:42.160Z,8.00
2022-11-16T00:17:11.227Z,8.00
2022-11-16T00:19:42.424Z,7.90
2022-11-16T00:22:11.552Z,7.90
2022-11-16T00:24:40.825Z,7.90
2022-11-16T00:27:09.504Z,7.90
2022-11-16T00:29:38.603Z,7.90
2022-11-16T00:32:07.700Z,7.90
2022-11-16T00:34:37.001Z,7.90
2022-11-16T00:37:07.739Z,7.90
2022-11-16T00:39:37.553Z,7.90
2022-11-16T00:42:07.085Z,7.90
2022-11-16T00:44:36.553Z,7.90
2022-11-16T00:47:05.451Z,7.90
2022-11-16T00:49:34.564Z,7.90
2022-11-16T00:52:03.443Z,7.90
2022-11-16T00:54:34.270Z,7.90
2022-11-16T00:57:03.172Z,8.00
2022-11-16T00:59:32.357Z,8.00
2022-11-16T01:02:01.171Z,7.90
2022-11-16T01:04:30.572Z,7.90
2022-11-16T01:06:59.381Z,7.90
2022-11-16T01:09:28.483Z,8.00
2022-11-16T01:12:10.765Z,7.90
2022-11-16T01:14:41.704Z,7.90
2022-11-16T01:17:10.520Z,7.90
2022-11-16T01:19:40.065Z,7.90
2022-11-16T01:22:09.131Z,7.90
2022-11-16T01:24:38.217Z,7.90
2022-11-16T01:27:08.433Z,7.90
2022-11-16T01:29:37.702Z,7.90
2022-11-16T01:32:07.177Z,7.90
2022-11-16T01:34:36.911Z,7.80
2022-11-16T01:37:05.700Z,7.80
2022-11-16T01:39:35.092Z,7.80
2022-11-16T01:42:04.009Z,7.80
2022-11-16T01:45:03.376Z,7.80
2022-11-16T01:47:32.634Z,7.80
2022-11-16T01:50:07.597Z,7.80
2022-11-16T01:52:40.298Z,7.80
2022-11-16T01:55:10.015Z,7.80
2022-11-16T01:57:43.933Z,7.80
2022-11-16T02:00:16.752Z,7.80
2022-11-16T02:02:45.918Z,7.80
2022-11-16T02:05:17.729Z,7.80
2022-11-16T02:08:36.764Z,7.70
2022-11-16T02:11:30.023Z,7.80
2022-11-16T02:14:11.831Z,7.70
2022-11-16T02:16:51.726Z,7.70
2022-11-16T02:19:48.491Z,7.70
2022-11-16T02:22:28.315Z,7.80
2022-11-16T02:25:02.239Z,7.80
2022-11-16T02:27:56.746Z,7.80
2022-11-16T02:30:26.458Z,7.80
2022-11-16T02:33:00.573Z,7.80
2022-11-16T02:35:34.668Z,7.80
2022-11-16T02:38:09.334Z,7.80
2022-11-16T02:40:42.173Z,7.80
2022-11-16T02:43:15.201Z,7.80
2022-11-16T02:45:48.755Z,7.80
2022-11-16T02:48:23.510Z,7.80
2022-11-16T02:50:54.242Z,7.80
2022-11-16T02:53:24.730Z,7.80
2022-11-16T02:55:53.752Z,7.90
2022-11-16T02:58:25.753Z,7.80
2022-11-16T03:01:02.244Z,7.90
2022-11-16T03:03:40.044Z,7.80
2022-11-16T03:06:14.801Z,7.80
2022-11-16T03:08:46.268Z,7.80
2022-11-16T03:11:33.007Z,7.80
2022-11-16T03:14:04.981Z,7.80
2022-11-16T03:16:38.832Z,7.70
2022-11-16T03:19:11.659Z,7.70
2022-11-16T03:21:46.495Z,7.80
2022-11-16T03:24:15.493Z,7.80
2022-11-16T03:26:50.520Z,7.80
2022-11-16T03:29:26.107Z,7.80
2022-11-16T03:32:00.893Z,7.80
2022-11-16T03:34:34.535Z,7.80
2022-11-16T03:37:05.371Z,7.80
2022-11-16T03:39:38.492Z,7.80
2022-11-16T03:42:12.567Z,7.70
2022-11-16T03:44:42.762Z,7.70
2022-11-16T03:47:13.723Z,7.70
2022-11-16T03:49:46.861Z,7.70
2022-11-16T03:52:16.668Z,7.70
2022-11-16T03:54:45.462Z,7.70
2022-11-16T03:57:18.106Z,7.60
2022-11-16T03:59:47.230Z,7.60
2022-11-16T04:02:18.165Z,7.80
2022-11-16T04:05:05.083Z,7.60
2022-11-16T04:07:50.839Z,7.60
2022-11-16T04:10:37.833Z,7.60
2022-11-16T04:13:24.096Z,7.50
2022-11-16T04:16:25.021Z,7.50
2022-11-16T04:19:20.553Z,7.50
2022-11-16T04:22:11.905Z,7.50
2022-11-16T04:24:42.897Z,7.50
2022-11-16T04:27:31.735Z,7.50
2022-11-16T04:30:01.728Z,7.50
2022-11-16T04:32:48.158Z,7.50
2022-11-16T04:35:35.433Z,7.50
2022-11-16T04:38:06.135Z,7.50
2022-11-16T04:40:34.829Z,7.50
2022-11-16T04:43:05.584Z,7.50
2022-11-16T04:45:52.044Z,7.60
2022-11-16T04:48:22.035Z,7.60
2022-11-16T04:50:51.801Z,7.60
2022-11-16T04:53:22.619Z,7.50
2022-11-16T04:55:51.230Z,7.50
2022-11-16T04:58:20.259Z,7.50
2022-11-16T05:00:48.536Z,7.50
2022-11-16T05:03:17.330Z,7.50
2022-11-16T05:05:45.713Z,7.50
2022-11-16T05:08:16.039Z,7.50
2022-11-16T05:10:44.719Z,7.50
2022-11-16T05:13:13.607Z,7.60
2022-11-16T05:15:41.988Z,7.50
2022-11-16T05:18:10.828Z,7.50
2022-11-16T05:20:56.844Z,7.60
2022-11-16T05:23:44.735Z,7.60
2022-11-16T05:26:14.018Z,7.60
2022-11-16T05:28:42.898Z,7.60
2022-11-16T05:31:11.477Z,7.60
2022-11-16T05:33:40.137Z,7.60
2022-11-16T05:36:09.533Z,7.60
2022-11-16T05:38:39.784Z,7.60
2022-11-16T05:41:08.386Z,7.60
2022-11-16T05:43:37.109Z,7.60
2022-11-16T05:46:05.596Z,7.50
2022-11-16T05:48:34.571Z,7.60
2022-11-16T05:51:03.226Z,7.50
2022-11-16T05:53:32.015Z,7.50
2022-11-16T05:56:02.392Z,7.60
2022-11-16T05:58:31.310Z,7.60
2022-11-16T06:01:00.324Z,7.60
2022-11-16T06:03:30.281Z,7.60
2022-11-16T06:05:59.490Z,7.60
2022-11-16T06:08:28.251Z,7.60
2022-11-16T06:10:57.739Z,7.60
2022-11-16T06:13:27.905Z,7.60
2022-11-16T06:15:56.196Z,7.50
2022-11-16T06:18:25.114Z,7.50
2022-11-16T06:20:53.773Z,7.60
2022-11-16T06:23:23.103Z,7.60
2022-11-16T06:25:55.167Z,7.60
2022-11-16T06:28:24.663Z,7.60
2022-11-16T06:30:54.530Z,7.50
2022-11-16T06:33:23.532Z,7.50
2022-11-16T06:35:52.106Z,7.60
2022-11-16T06:38:21.026Z,7.60
2022-11-16T06:40:52.697Z,7.60
2022-11-16T06:43:21.672Z,7.60
2022-11-16T06:45:51.468Z,7.60
2022-11-16T06:48:22.772Z,7.70
2022-11-16T06:50:52.199Z,7.60
2022-11-16T06:53:25.882Z,7.60
2022-11-16T06:56:01.393Z,7.60
2022-11-16T06:58:31.555Z,7.60
2022-11-16T07:01:06.272Z,7.60
2022-11-16T07:03:36.528Z,7.60
2022-11-16T07:06:08.484Z,7.70
2022-11-16T07:08:37.681Z,7.70
2022-11-16T07:11:07.723Z,7.70
2022-11-16T07:13:37.728Z,7.70
2022-11-16T07:16:07.508Z,7.70
2022-11-16T07:18:39.601Z,7.80
2022-11-16T07:21:08.894Z,7.80
2022-11-16T07:23:37.910Z,7.80
2022-11-16T07:26:08.336Z,7.80
2022-11-16T07:28:38.470Z,7.80
2022-11-16T07:31:10.371Z,7.80
2022-11-16T07:33:40.782Z,7.80
2022-11-16T07:36:11.006Z,7.80
2022-11-16T07:38:40.207Z,7.80
2022-11-16T07:41:10.504Z,7.80
2022-11-16T07:43:39.969Z,7.80
2022-11-16T07:49:01.828Z,7.80
2022-11-16T07:51:30.201Z,7.80
2022-11-16T07:53:58.954Z,7.70
2022-11-16T07:56:27.572Z,7.80
2022-11-16T07:58:56.418Z,7.70
2022-11-16T08:01:24.899Z,7.70
2022-11-16T08:03:55.151Z,7.70
2022-11-16T08:06:27.302Z,7.70
2022-11-16T08:08:58.662Z,7.70
2022-11-16T08:11:28.151Z,7.70
2022-11-16T08:13:58.151Z,7.70
2022-11-16T08:16:26.548Z,7.70
2022-11-16T08:18:55.154Z,7.70
2022-11-16T08:21:25.089Z,7.80
2022-11-16T08:23:58.435Z,7.70
2022-11-16T08:26:27.738Z,7.90
2022-11-16T08:28:57.302Z,7.80
2022-11-16T08:31:27.804Z,7.80
2022-11-16T08:33:57.137Z,7.80
2022-11-16T08:36:27.132Z,7.80
2022-11-16T08:38:56.040Z,7.80
2022-11-16T08:41:24.302Z,7.80
2022-11-16T08:43:54.176Z,7.80
2022-11-16T08:46:22.924Z,7.80
2022-11-16T08:48:55.683Z,7.80
2022-11-16T08:51:24.751Z,7.70
2022-11-16T08:53:58.675Z,7.80
2022-11-16T08:56:27.694Z,7.80
2022-11-16T08:58:58.849Z,7.80
2022-11-16T09:01:29.832Z,7.80
2022-11-16T09:03:59.075Z,7.80
2022-11-16T09:06:28.878Z,7.80
2022-11-16T09:08:59.376Z,7.80
2022-11-16T09:11:27.955Z,7.80
2022-11-16T09:13:57.815Z,7.80
2022-11-16T09:16:28.003Z,7.80
2022-11-16T09:18:57.038Z,7.80
2022-11-16T09:21:28.329Z,7.80
2022-11-16T09:23:59.287Z,7.80
2022-11-16T09:26:28.582Z,7.80
2022-11-16T09:28:59.181Z,7.80
2022-11-16T09:31:28.494Z,7.80
2022-11-16T09:33:59.089Z,7.80
2022-11-16T09:36:28.764Z,7.80
2022-11-16T09:39:29.921Z,7.80
2022-11-16T09:42:01.248Z,7.80
2022-11-16T09:44:52.611Z,7.80
2022-11-16T09:47:22.695Z,7.80
2022-11-16T09:49:59.749Z,7.80
2022-11-16T09:52:34.363Z,7.80
2022-11-16T09:55:18.443Z,7.80
2022-11-16T09:57:49.206Z,7.80
2022-11-16T10:00:22.872Z,7.80
2022-11-16T10:03:03.040Z,7.80
2022-11-16T10:05:38.724Z,7.80
2022-11-16T10:08:15.823Z,7.80
2022-11-16T10:10:55.272Z,7.90
2022-11-16T10:13:38.712Z,8.00
2022-11-16T10:16:15.011Z,8.00
2022-11-16T10:18:52.975Z,8.10
2022-11-16T10:21:46.952Z,8.10
2022-11-16T10:24:33.651Z,8.20
2022-11-16T10:27:22.192Z,8.20
2022-11-16T10:30:01.949Z,8.20
2022-11-16T10:32:33.641Z,8.20
2022-11-16T10:35:04.347Z,8.20
2022-11-16T10:37:37.035Z,8.20
2022-11-16T10:40:19.403Z,8.20
2022-11-16T10:43:00.140Z,8.20
2022-11-16T10:45:36.477Z,8.20
2022-11-16T10:48:15.112Z,8.20
2022-11-16T10:50:47.930Z,8.20
2022-11-16T10:53:26.649Z,8.10
2022-11-16T10:56:04.483Z,8.10
2022-11-16T10:58:54.602Z,8.00
2022-11-16T11:01:37.849Z,8.00
2022-11-16T11:04:19.195Z,8.00
2022-11-16T11:06:51.571Z,8.00
2022-11-16T11:09:29.493Z,8.00
2022-11-16T11:12:21.214Z,7.90
2022-11-16T11:15:06.987Z,7.90
2022-11-16T11:17:36.735Z,7.80
2022-11-16T11:20:07.860Z,7.80
2022-11-16T11:22:43.744Z,7.70
2022-11-16T11:25:21.645Z,7.70
2022-11-16T11:27:51.974Z,7.70
2022-11-16T11:30:23.366Z,7.70
2022-11-16T11:32:53.219Z,7.70
2022-11-16T11:35:27.772Z,7.60
2022-11-16T11:38:03.338Z,7.60
2022-11-16T11:40:33.898Z,7.60
2022-11-16T11:43:04.523Z,7.60
2022-11-16T11:45:43.296Z,7.60
2022-11-16T11:48:24.198Z,7.60
2022-11-16T11:50:55.670Z,7.60
2022-11-16T11:53:48.217Z,7.50
2022-11-16T11:56:18.578Z,7.50
2022-11-16T11:58:49.039Z,7.50
2022-11-16T12:01:56.033Z,7.60
2022-11-16T12:04:56.932Z,7.60
2022-11-16T12:07:39.527Z,7.60
2022-11-16T12:10:18.795Z,7.60
2022-11-16T12:12:57.124Z,7.60
2022-11-16T12:15:36.571Z,7.60
2022-11-16T12:18:18.526Z,7.50
2022-11-16T12:20:54.409Z,7.50
2022-11-16T12:23:53.587Z,7.50
2022-11-16T12:26:29.977Z,7.40
2022-11-16T12:29:09.725Z,7.40
2022-11-16T12:32:10.439Z,7.40
2022-11-16T12:34:56.336Z,7.40
2022-11-16T12:37:31.949Z,7.40
2022-11-16T12:40:22.639Z,7.30
2022-11-16T12:42:58.979Z,7.30
2022-11-16T12:45:51.433Z,7.20
2022-11-16T12:48:40.106Z,7.10
2022-11-16T12:51:22.058Z,7.10
2022-11-16T12:54:10.327Z,7.10
2022-11-16T12:56:49.074Z,7.00
2022-11-16T12:59:32.863Z,7.10
2022-11-16T13:02:13.805Z,7.00
2022-11-16T13:04:45.752Z,7.00
2022-11-16T13:07:22.602Z,7.00
2022-11-16T13:09:56.998Z,7.00
2022-11-16T13:12:27.191Z,7.00
2022-11-16T13:14:58.390Z,7.00
2022-11-16T13:17:30.038Z,7.10
2022-11-16T13:20:24.632Z,7.00
2022-11-16T13:22:59.666Z,7.00
2022-11-16T13:25:32.651Z,7.00
2022-11-16T13:28:08.950Z,7.00
2022-11-16T13:30:47.059Z,7.00
2022-11-16T13:33:31.226Z,6.90
2022-11-16T13:35:59.793Z,6.90
2022-11-16T13:38:52.033Z,6.90
2022-11-16T13:41:34.721Z,6.90
2022-11-16T13:44:05.629Z,6.80
2022-11-16T13:46:55.821Z,6.80
2022-11-16T13:49:29.240Z,6.70
2022-11-16T13:52:16.832Z,6.60
2022-11-16T13:54:53.153Z,6.60
2022-11-16T13:57:25.764Z,6.50
2022-11-16T14:00:09.611Z,6.40
2022-11-16T14:02:39.494Z,6.40
2022-11-16T14:05:17.560Z,6.40
2022-11-16T14:07:49.723Z,6.40
2022-11-16T14:10:55.617Z,6.30
2022-11-16T14:13:42.369Z,6.30
2022-11-16T14:16:47.749Z,6.20
2022-11-16T14:19:56.160Z,6.20
2022-11-16T14:22:42.980Z,6.10
2022-11-16T14:25:27.796Z,6.10
2022-11-16T14:28:15.313Z,6.10
2022-11-16T14:31:01.372Z,6.00
2022-11-16T14:33:34.919Z,6.00
2022-11-16T14:36:05.604Z,5.90
2022-11-16T14:38:36.577Z,5.90
2022-11-16T14:41:07.492Z,5.90
2022-11-16T14:43:42.690Z,5.90
2022-11-16T14:46:27.001Z,5.80
2022-11-16T14:48:57.878Z,5.80
2022-11-16T14:51:31.295Z,5.80
2022-11-16T14:54:03.876Z,5.80
2022-11-16T14:56:32.343Z,5.80
2022-11-16T14:59:03.086Z,5.90
2022-11-16T15:01:37.071Z,5.90
2022-11-16T15:04:21.681Z,6.00
2022-11-16T15:06:53.081Z,6.00
2022-11-16T15:09:27.521Z,5.90
2022-11-16T15:12:14.953Z,6.00
2022-11-16T15:14:49.970Z,6.00
2022-11-16T15:17:26.120Z,6.10
2022-11-16T15:19:59.251Z,6.10
2022-11-16T15:22:30.083Z,6.20
2022-11-16T15:25:01.223Z,6.20
2022-11-16T15:27:36.736Z,6.20
2022-11-16T15:30:15.210Z,6.30
2022-11-16T15:32:46.908Z,6.30
2022-11-16T15:35:20.140Z,6.30
2022-11-16T15:37:48.587Z,6.20
2022-11-16T15:40:17.707Z,6.20
2022-11-16T15:42:46.204Z,6.20
2022-11-16T15:45:22.470Z,6.20
2022-11-16T15:47:54.753Z,6.20
2022-11-16T15:50:24.810Z,6.20
2022-11-16T15:52:55.551Z,6.20
2022-11-16T15:55:34.574Z,6.10
2022-11-16T15:58:07.063Z,6.10
2022-11-16T16:00:37.733Z,6.20
2022-11-16T16:03:18.338Z,6.20
2022-11-16T16:05:49.018Z,6.10
2022-11-16T16:08:41.953Z,6.10
2022-11-16T16:11:13.302Z,6.10
2022-11-16T16:13:43.614Z,6.10
2022-11-16T16:16:29.097Z,6.10
2022-11-16T16:19:06.717Z,6.10
2022-11-16T16:21:44.122Z,6.00
2022-11-16T16:24:28.451Z,6.00
2022-11-16T16:26:57.228Z,6.00
2022-11-16T16:29:28.219Z,6.00
2022-11-16T16:31:57.291Z,6.00
2022-11-16T16:34:27.084Z,6.00
2022-11-16T16:36:55.758Z,5.90
2022-11-16T16:39:24.142Z,5.90
2022-11-16T16:41:53.059Z,5.90
2022-11-16T16:44:21.416Z,5.90
2022-11-16T16:46:50.204Z,5.90
2022-11-16T16:49:18.634Z,5.90
2022-11-16T16:51:48.895Z,5.80
2022-11-16T16:54:18.453Z,5.70
2022-11-16T16:56:47.347Z,5.70
2022-11-16T16:59:15.834Z,5.60
2022-11-16T17:01:45.219Z,5.50
2022-11-16T17:04:13.679Z,5.40
2022-11-16T17:06:46.209Z,5.40
2022-11-16T17:09:16.309Z,5.40
2022-11-16T17:11:45.019Z,5.30
2022-11-16T17:14:13.315Z,5.30
2022-11-16T17:16:42.121Z,5.30
2022-11-16T17:19:10.826Z,5.30
2022-11-16T17:21:39.603Z,5.30
2022-11-16T17:24:08.152Z,5.30
2022-11-16T17:26:38.272Z,5.40
2022-11-16T17:29:06.855Z,5.40
2022-11-16T17:31:36.388Z,5.30
2022-11-16T17:34:07.281Z,5.30
2022-11-16T17:36:38.810Z,5.30
2022-11-16T17:39:07.450Z,5.30
2022-11-16T17:41:38.006Z,5.30
2022-11-16T17:44:07.391Z,5.40
2022-11-16T17:46:36.313Z,5.40
2022-11-16T17:49:05.042Z,5.40
2022-11-16T17:51:33.701Z,5.40
2022-11-16T17:54:02.330Z,5.40
2022-11-16T17:56:30.971Z,5.40
2022-11-16T17:59:00.925Z,5.40
2022-11-16T18:01:29.808Z,5.40
2022-11-16T18:03:58.397Z,5.40
2022-11-16T18:06:27.601Z,5.40
2022-11-16T18:08:56.413Z,5.40
2022-11-16T18:11:27.412Z,5.40
2022-11-16T18:13:58.782Z,5.40
2022-11-16T18:16:31.655Z,5.40
2022-11-16T18:19:01.979Z,5.40
2022-11-16T18:21:31.580Z,5.40
2022-11-16T18:24:00.915Z,5.40
2022-11-16T18:26:29.925Z,5.40
2022-11-16T18:28:58.298Z,5.50
2022-11-16T18:31:29.907Z,5.60
2022-11-16T18:33:58.260Z,5.60
2022-11-16T18:36:27.186Z,5.60
2022-11-16T18:38:55.667Z,5.60
2022-11-16T18:41:26.624Z,5.50
2022-11-16T18:43:57.219Z,5.50
2022-11-16T18:46:29.401Z,5.40
2022-11-16T18:48:58.745Z,5.50
2022-11-16T18:51:28.888Z,5.40
2022-11-16T18:53:58.267Z,5.40
2022-11-16T18:56:27.274Z,5.40
2022-11-16T18:58:55.706Z,5.40
2022-11-16T19:01:27.425Z,5.30
2022-11-16T19:03:57.509Z,5.30
2022-11-16T19:06:26.588Z,5.30
2022-11-16T19:08:59.454Z,5.20
2022-11-16T19:11:29.458Z,5.20
2022-11-16T19:14:00.659Z,5.20
2022-11-16T19:16:29.745Z,5.20
2022-11-16T19:18:59.582Z,5.20
2022-11-16T19:21:29.144Z,5.20
2022-11-16T19:23:58.645Z,5.20
2022-11-16T19:26:28.662Z,5.20
2022-11-16T19:28:57.439Z,5.10
2022-11-16T19:31:28.750Z,5.10
2022-11-16T19:34:00.511Z,5.10
2022-11-16T19:36:30.880Z,5.10
2022-11-16T19:38:59.661Z,5.20
2022-11-16T19:41:29.684Z,5.20
2022-11-16T19:44:01.638Z,5.20
2022-11-16T19:46:32.393Z,5.20
2022-11-16T19:49:02.800Z,5.20
2022-11-16T19:51:33.355Z,5.20
2022-11-16T19:54:03.147Z,5.20
2022-11-16T19:56:32.302Z,5.20
2022-11-16T19:59:00.960Z,5.30
2022-11-16T20:01:30.235Z,5.30
2022-11-16T20:04:02.268Z,5.30
2022-11-16T20:06:45.352Z,5.30
2022-11-16T20:09:13.594Z,5.30
2022-11-16T20:11:43.001Z,5.30
2022-11-16T20:14:13.695Z,5.30
2022-11-16T20:16:44.253Z,5.30
2022-11-16T20:19:14.590Z,5.30
2022-11-16T20:21:44.170Z,5.40
2022-11-16T20:24:14.304Z,5.20
2022-11-16T20:26:44.668Z,5.20
2022-11-16T20:29:13.712Z,5.30
2022-11-16T20:31:42.983Z,5.20
2022-11-16T20:34:16.104Z,5.20
2022-11-16T20:36:47.896Z,5.20
2022-11-16T20:39:17.747Z,5.20
2022-11-16T20:41:46.915Z,5.20
2022-11-16T20:44:18.376Z,5.20
2022-11-16T20:46:47.143Z,5.20
2022-11-16T20:49:16.860Z,5.20
2022-11-16T20:51:47.632Z,5.20
2022-11-16T20:54:16.036Z,5.20
2022-11-16T20:56:45.196Z,5.20
2022-11-16T20:59:13.442Z,5.20
2022-11-16T21:01:47.574Z,5.20
2022-11-16T21:04:17.574Z,5.20
2022-11-16T21:06:46.348Z,5.10
2022-11-16T21:09:22.141Z,5.20
2022-11-16T21:12:19.523Z,5.20
2022-11-16T21:14:47.778Z,5.20
2022-11-16T21:17:16.406Z,5.20
2022-11-16T21:20:05.357Z,5.20
2022-11-16T21:22:34.785Z,5.30
2022-11-16T21:25:05.589Z,5.20
2022-11-16T21:27:34.242Z,5.30
2022-11-16T21:30:02.572Z,5.30
2022-11-16T21:32:31.915Z,5.30
2022-11-16T21:35:02.023Z,5.30
2022-11-16T21:37:31.231Z,5.30
2022-11-16T21:39:59.563Z,5.30
2022-11-16T21:42:28.096Z,5.30
2022-11-16T21:44:56.937Z,5.30
2022-11-16T21:47:25.661Z,5.30
2022-11-16T21:50:24.816Z,5.20
2022-11-16T21:52:44.014Z,5.20
2022-11-16T21:55:12.353Z,5.20
2022-11-16T21:57:40.889Z,5.20
2022-11-16T22:00:10.384Z,5.20
2022-11-16T22:02:39.143Z,5.20
2022-11-16T22:05:26.650Z,5.20
2022-11-16T22:07:56.718Z,5.20
2022-11-16T22:10:25.042Z,5.20
2022-11-16T22:15:58.848Z,5.20
2022-11-16T22:18:29.743Z,5.20
2022-11-16T22:20:58.448Z,5.20
2022-11-16T22:23:29.280Z,5.20
2022-11-16T22:26:04.082Z,5.20
2022-11-16T22:28:34.585Z,5.20
2022-11-16T22:31:04.132Z,5.20
2022-11-16T22:33:34.340Z,5.20
2022-11-16T22:36:04.126Z,5.20
2022-11-16T22:38:35.552Z,5.20
2022-11-16T22:41:04.892Z,5.20
2022-11-16T22:43:34.476Z,5.20
2022-11-16T22:46:05.150Z,5.10
2022-11-16T22:48:35.194Z,5.10
2022-11-16T22:51:08.307Z,5.10
2022-11-16T22:53:39.092Z,5.10
2022-11-16T22:56:09.952Z,5.10
2022-11-16T22:58:40.379Z,5.10
2022-11-16T23:01:10.278Z,5.10
2022-11-16T23:03:39.717Z,5.10
2022-11-16T23:06:09.385Z,5.20
2022-11-16T23:08:40.299Z,5.10
2022-11-16T23:11:27.768Z,5.20
2022-11-16T23:14:14.589Z,5.20
2022-11-16T23:16:44.034Z,5.10
2022-11-16T23:19:33.086Z,5.10
2022-11-16T23:22:19.371Z,5.10
2022-11-16T23:25:07.259Z,5.10
2022-11-16T23:27:41.967Z,5.00
2022-11-16T23:30:13.312Z,5.00
2022-11-16T23:32:42.603Z,5.00
2022-11-16T23:35:12.358Z,5.00
2022-11-16T23:37:55.148Z,5.00
2022-11-16T23:40:27.130Z,5.10
2022-11-16T23:43:13.742Z,5.10
2022-11-16T23:45:44.009Z,5.10
2022-11-16T23:48:14.516Z,5.10
2022-11-16T23:50:44.177Z,5.10
2022-11-16T23:53:13.638Z,5.10
2022-11-16T23:55:44.227Z,5.10
2022-11-16T23:58:14.703Z,5.10
