createdAt,value
2018-01-25T00:02:05.779Z,5.20
2018-01-25T00:04:33.352Z,5.20
2018-01-25T00:07:00.936Z,5.20
2018-01-25T00:09:28.483Z,5.20
2018-01-25T00:11:56.040Z,5.20
2018-01-25T00:14:23.606Z,5.20
2018-01-25T00:16:51.256Z,5.30
2018-01-25T00:19:18.848Z,5.30
2018-01-25T00:21:46.417Z,5.40
2018-01-25T00:24:13.943Z,5.40
2018-01-25T00:26:41.494Z,5.40
2018-01-25T00:29:09.125Z,5.40
2018-01-25T00:31:37.082Z,5.30
2018-01-25T00:34:05.074Z,5.30
2018-01-25T00:36:32.614Z,5.30
2018-01-25T00:39:00.555Z,5.30
2018-01-25T00:41:28.120Z,5.30
2018-01-25T00:43:55.690Z,5.30
2018-01-25T00:46:23.638Z,5.40
2018-01-25T00:48:51.216Z,5.40
2018-01-25T00:51:19.222Z,5.30
2018-01-25T00:53:46.810Z,5.40
2018-01-25T00:56:14.366Z,5.30
2018-01-25T00:58:42.002Z,5.30
2018-01-25T01:01:09.609Z,5.30
2018-01-25T01:03:37.183Z,5.30
2018-01-25T01:06:05.177Z,5.40
2018-01-25T01:08:32.711Z,5.40
2018-01-25T01:11:00.703Z,5.50
2018-01-25T01:13:28.263Z,5.50
2018-01-25T01:15:55.803Z,5.50
2018-01-25T01:18:23.770Z,5.60
2018-01-25T01:20:51.336Z,5.60
2018-01-25T01:23:18.887Z,5.60
2018-01-25T01:25:46.475Z,5.70
2018-01-25T01:28:14.019Z,5.80
2018-01-25T01:30:41.563Z,5.80
2018-01-25T01:33:09.167Z,5.80
2018-01-25T01:35:36.767Z,5.80
2018-01-25T01:38:04.753Z,5.70
2018-01-25T01:40:32.328Z,5.70
2018-01-25T01:42:59.890Z,5.70
2018-01-25T01:45:27.506Z,5.70
2018-01-25T01:47:55.052Z,5.60
2018-01-25T01:50:22.649Z,5.70
2018-01-25T01:52:50.255Z,5.70
2018-01-25T01:55:17.778Z,5.70
2018-01-25T01:57:45.410Z,5.70
2018-01-25T02:00:13.380Z,5.70
2018-01-25T02:02:41.335Z,5.70
2018-01-25T02:05:08.961Z,5.70
2018-01-25T02:07:36.483Z,5.60
2018-01-25T02:10:04.019Z,5.40
2018-01-25T02:12:32.007Z,4.90
2018-01-25T02:14:59.570Z,4.90
2018-01-25T02:17:27.171Z,4.90
2018-01-25T02:19:54.799Z,4.80
2018-01-25T02:22:22.365Z,4.80
2018-01-25T02:24:49.933Z,4.80
2018-01-25T02:27:17.565Z,4.80
2018-01-25T02:29:45.116Z,4.80
2018-01-25T02:32:12.668Z,4.70
2018-01-25T02:34:40.244Z,4.70
2018-01-25T02:37:07.774Z,4.60
2018-01-25T02:39:35.785Z,4.40
2018-01-25T02:42:03.361Z,4.40
2018-01-25T02:44:30.878Z,4.40
2018-01-25T02:46:58.453Z,4.30
2018-01-25T02:49:26.085Z,4.40
2018-01-25T02:51:53.669Z,4.40
2018-01-25T02:54:21.272Z,4.40
2018-01-25T02:56:48.915Z,4.40
2018-01-25T02:59:16.542Z,4.30
2018-01-25T03:01:44.114Z,4.30
2018-01-25T03:04:11.684Z,4.30
2018-01-25T03:06:39.234Z,4.30
2018-01-25T03:09:06.795Z,4.30
2018-01-25T03:11:34.410Z,4.30
2018-01-25T03:14:01.992Z,4.30
2018-01-25T03:16:29.592Z,4.40
2018-01-25T03:18:57.144Z,4.50
2018-01-25T03:21:24.691Z,4.60
2018-01-25T03:23:52.305Z,4.60
2018-01-25T03:26:19.814Z,4.70
2018-01-25T03:28:47.423Z,4.80
2018-01-25T03:31:15.030Z,4.90
2018-01-25T03:33:42.596Z,4.90
2018-01-25T03:36:10.153Z,4.90
2018-01-25T03:38:37.782Z,4.90
2018-01-25T03:41:05.348Z,5.00
2018-01-25T03:43:32.921Z,5.10
2018-01-25T03:46:00.440Z,5.10
2018-01-25T03:48:28.465Z,5.20
2018-01-25T03:50:56.024Z,5.20
2018-01-25T03:53:23.586Z,5.20
2018-01-25T03:55:51.204Z,5.10
2018-01-25T03:58:18.752Z,5.10
2018-01-25T04:00:46.283Z,5.10
2018-01-25T04:03:14.308Z,5.10
2018-01-25T04:05:41.881Z,5.10
2018-01-25T04:08:09.432Z,5.10
2018-01-25T04:10:36.989Z,5.10
2018-01-25T04:13:04.587Z,5.10
2018-01-25T04:15:32.561Z,5.10
2018-01-25T04:18:00.167Z,5.10
2018-01-25T04:20:27.694Z,5.10
2018-01-25T04:22:55.262Z,5.20
2018-01-25T04:25:22.819Z,5.30
2018-01-25T04:27:50.344Z,5.40
2018-01-25T04:30:18.339Z,5.60
2018-01-25T04:32:45.962Z,5.60
2018-01-25T04:35:13.562Z,5.60
2018-01-25T04:37:41.112Z,5.60
2018-01-25T04:40:08.666Z,5.60
2018-01-25T04:42:36.630Z,5.60
2018-01-25T04:45:04.547Z,5.60
2018-01-25T04:47:32.115Z,5.60
2018-01-25T04:49:59.710Z,5.60
2018-01-25T04:52:27.607Z,5.50
2018-01-25T04:54:55.139Z,5.40
2018-01-25T04:57:22.752Z,5.40
2018-01-25T04:59:50.241Z,5.30
2018-01-25T05:02:18.242Z,5.10
2018-01-25T05:04:45.879Z,5.10
2018-01-25T05:07:13.834Z,4.90
2018-01-25T05:09:41.423Z,4.90
2018-01-25T05:12:08.950Z,4.80
2018-01-25T05:14:36.519Z,4.70
2018-01-25T05:17:20.239Z,4.60
2018-01-25T05:19:47.785Z,4.60
2018-01-25T05:22:15.338Z,4.60
2018-01-25T05:24:42.860Z,4.60
2018-01-25T05:27:10.419Z,4.50
2018-01-25T05:29:38.002Z,4.50
2018-01-25T05:32:05.549Z,4.50
2018-01-25T05:34:33.069Z,4.50
2018-01-25T05:37:01.011Z,4.50
2018-01-25T05:39:28.575Z,4.50
2018-01-25T05:41:56.099Z,4.50
2018-01-25T05:44:23.653Z,4.50
2018-01-25T05:46:51.286Z,4.60
2018-01-25T05:49:18.851Z,4.60
2018-01-25T05:51:46.322Z,4.60
2018-01-25T05:54:13.955Z,4.70
2018-01-25T05:56:41.467Z,4.70
2018-01-25T05:59:09.066Z,4.70
2018-01-25T06:01:36.629Z,4.70
2018-01-25T06:04:04.200Z,4.70
2018-01-25T06:06:31.819Z,4.70
2018-01-25T06:08:59.413Z,4.70
2018-01-25T06:11:27.021Z,4.60
2018-01-25T06:13:54.551Z,4.60
2018-01-25T06:16:23.352Z,4.60
2018-01-25T06:18:50.964Z,4.60
2018-01-25T06:21:18.900Z,4.50
2018-01-25T06:23:46.494Z,4.50
2018-01-25T06:26:14.109Z,4.50
2018-01-25T06:28:41.636Z,4.40
2018-01-25T06:31:09.251Z,4.40
2018-01-25T06:33:37.206Z,4.30
2018-01-25T06:36:04.763Z,4.30
2018-01-25T06:38:32.371Z,4.30
2018-01-25T06:40:59.890Z,4.30
2018-01-25T06:43:27.886Z,4.20
2018-01-25T06:45:55.514Z,4.20
2018-01-25T06:48:23.607Z,4.10
2018-01-25T06:50:51.182Z,4.10
2018-01-25T06:53:18.845Z,4.10
2018-01-25T06:55:46.356Z,4.10
2018-01-25T06:58:13.964Z,4.00
2018-01-25T07:00:41.599Z,4.00
2018-01-25T07:03:09.243Z,4.00
2018-01-25T07:05:36.832Z,4.00
2018-01-25T07:08:04.491Z,4.00
2018-01-25T07:10:32.028Z,4.00
2018-01-25T07:13:00.033Z,4.10
2018-01-25T07:15:27.624Z,4.10
2018-01-25T07:17:55.171Z,4.10
2018-01-25T07:20:22.716Z,4.20
2018-01-25T07:22:50.311Z,4.30
2018-01-25T07:25:17.848Z,4.40
2018-01-25T07:27:45.460Z,4.50
2018-01-25T07:30:13.027Z,4.50
2018-01-25T07:32:40.552Z,4.60
2018-01-25T07:35:08.215Z,4.60
2018-01-25T07:37:35.759Z,4.70
2018-01-25T07:40:03.346Z,4.70
2018-01-25T07:42:31.390Z,4.80
2018-01-25T07:44:58.986Z,4.80
2018-01-25T07:47:26.528Z,4.80
2018-01-25T07:49:54.500Z,4.90
2018-01-25T07:52:22.520Z,4.90
2018-01-25T07:54:50.124Z,4.90
2018-01-25T07:57:23.298Z,4.90
2018-01-25T07:59:50.834Z,4.90
2018-01-25T08:02:23.963Z,4.90
2018-01-25T08:04:51.890Z,4.90
2018-01-25T08:07:19.490Z,4.90
2018-01-25T08:09:47.517Z,5.00
2018-01-25T08:12:15.081Z,5.00
2018-01-25T08:14:42.647Z,5.10
2018-01-25T08:17:10.293Z,5.10
2018-01-25T08:19:37.855Z,5.20
2018-01-25T08:22:05.572Z,5.20
2018-01-25T08:24:33.218Z,5.30
2018-01-25T08:27:00.807Z,5.30
2018-01-25T08:29:28.395Z,5.30
2018-01-25T08:31:55.964Z,5.30
2018-01-25T08:34:23.561Z,5.40
2018-01-25T08:36:51.548Z,5.50
2018-01-25T08:39:19.060Z,5.50
2018-01-25T08:41:46.612Z,5.50
2018-01-25T08:44:14.197Z,5.50
2018-01-25T08:46:42.199Z,5.60
2018-01-25T08:49:09.755Z,5.60
2018-01-25T08:51:37.326Z,5.70
2018-01-25T08:54:04.930Z,5.80
2018-01-25T08:56:32.521Z,5.80
2018-01-25T08:59:00.094Z,5.90
2018-01-25T09:01:27.692Z,5.90
2018-01-25T09:03:55.227Z,5.90
2018-01-25T09:06:22.844Z,5.90
2018-01-25T09:08:50.446Z,6.00
2018-01-25T09:11:19.088Z,6.00
2018-01-25T09:13:46.641Z,6.10
2018-01-25T09:16:14.659Z,6.30
2018-01-25T09:18:42.223Z,6.30
2018-01-25T09:21:09.822Z,6.30
2018-01-25T09:23:37.804Z,6.50
2018-01-25T09:26:05.348Z,6.50
2018-01-25T09:28:32.892Z,6.50
2018-01-25T09:31:00.401Z,6.50
2018-01-25T09:33:28.030Z,6.50
2018-01-25T09:35:55.593Z,6.60
2018-01-25T09:38:23.147Z,6.60
2018-01-25T09:40:50.761Z,6.60
2018-01-25T09:43:18.401Z,6.50
2018-01-25T09:45:46.295Z,6.10
2018-01-25T09:48:13.823Z,6.10
2018-01-25T09:50:41.528Z,6.00
2018-01-25T09:53:09.040Z,6.00
2018-01-25T09:55:36.586Z,6.00
2018-01-25T09:58:04.149Z,6.00
2018-01-25T10:00:31.771Z,6.10
2018-01-25T10:02:59.339Z,6.20
2018-01-25T10:05:27.283Z,6.40
2018-01-25T10:07:54.838Z,6.40
2018-01-25T10:10:22.381Z,6.40
2018-01-25T10:12:50.104Z,6.50
2018-01-25T10:15:17.662Z,6.60
2018-01-25T10:17:45.291Z,6.60
2018-01-25T10:20:13.276Z,6.80
2018-01-25T10:22:41.250Z,6.90
2018-01-25T10:25:08.774Z,6.90
2018-01-25T10:27:36.315Z,7.00
2018-01-25T10:30:03.949Z,7.10
2018-01-25T10:32:31.538Z,7.10
2018-01-25T10:34:59.051Z,7.20
2018-01-25T10:37:26.675Z,7.30
2018-01-25T10:39:54.247Z,7.30
2018-01-25T10:42:23.052Z,7.50
2018-01-25T10:44:50.654Z,7.50
2018-01-25T10:47:18.175Z,7.60
2018-01-25T10:49:45.706Z,7.60
2018-01-25T10:52:13.327Z,7.60
2018-01-25T10:54:40.952Z,7.60
2018-01-25T10:57:08.535Z,7.70
2018-01-25T10:59:36.150Z,7.70
2018-01-25T11:02:09.778Z,7.80
2018-01-25T11:04:37.414Z,7.80
2018-01-25T11:07:05.908Z,7.90
2018-01-25T11:09:33.514Z,8.00
2018-01-25T11:12:01.126Z,8.00
2018-01-25T11:14:28.692Z,8.00
2018-01-25T11:16:56.274Z,8.10
2018-01-25T11:19:23.914Z,8.00
2018-01-25T11:21:51.474Z,8.10
2018-01-25T11:24:19.012Z,8.10
2018-01-25T11:26:47.026Z,8.10
2018-01-25T11:29:14.591Z,8.10
2018-01-25T11:31:42.198Z,7.80
2018-01-25T11:34:09.807Z,7.80
2018-01-25T11:36:37.342Z,7.90
2018-01-25T11:39:04.928Z,8.00
2018-01-25T11:41:32.526Z,7.90
2018-01-25T11:44:00.083Z,7.80
2018-01-25T11:46:28.049Z,7.40
2018-01-25T11:48:55.625Z,7.40
2018-01-25T11:51:23.230Z,7.10
2018-01-25T11:53:50.832Z,7.10
2018-01-25T11:56:18.862Z,7.20
2018-01-25T11:58:46.390Z,7.20
2018-01-25T12:01:14.006Z,7.30
2018-01-25T12:03:41.525Z,7.40
2018-01-25T12:06:09.166Z,7.50
2018-01-25T12:08:36.704Z,7.20
2018-01-25T12:11:04.262Z,7.10
2018-01-25T12:13:31.862Z,7.10
2018-01-25T12:15:59.446Z,7.30
2018-01-25T12:18:27.018Z,7.30
2018-01-25T12:20:54.644Z,7.30
2018-01-25T12:23:22.207Z,7.50
2018-01-25T12:25:49.750Z,7.50
2018-01-25T12:28:17.355Z,7.60
2018-01-25T12:30:45.294Z,7.70
2018-01-25T12:33:12.842Z,7.70
2018-01-25T12:35:40.369Z,7.70
2018-01-25T12:38:07.937Z,7.70
2018-01-25T12:40:35.525Z,7.70
2018-01-25T12:43:03.094Z,7.90
2018-01-25T12:45:30.702Z,7.80
2018-01-25T12:47:58.339Z,7.90
2018-01-25T12:50:26.312Z,7.90
2018-01-25T12:52:53.851Z,7.90
2018-01-25T12:55:21.522Z,8.00
2018-01-25T12:57:49.470Z,8.00
2018-01-25T13:00:17.035Z,8.00
2018-01-25T13:02:45.749Z,8.10
2018-01-25T13:05:13.820Z,8.10
2018-01-25T13:07:41.381Z,8.10
2018-01-25T13:10:08.974Z,8.20
2018-01-25T13:12:36.540Z,8.20
2018-01-25T13:15:04.060Z,8.20
2018-01-25T13:17:31.663Z,8.10
2018-01-25T13:19:59.221Z,7.90
2018-01-25T13:22:26.835Z,8.00
2018-01-25T13:24:54.414Z,7.80
2018-01-25T13:27:22.040Z,7.70
2018-01-25T13:29:49.983Z,7.60
2018-01-25T13:32:19.231Z,7.60
2018-01-25T13:34:46.826Z,7.50
2018-01-25T13:37:14.385Z,7.50
2018-01-25T13:39:42.005Z,7.50
2018-01-25T13:42:09.586Z,7.60
2018-01-25T13:44:37.294Z,7.60
2018-01-25T13:47:04.863Z,7.60
2018-01-25T13:49:32.791Z,7.70
2018-01-25T13:52:00.288Z,7.80
2018-01-25T13:54:28.254Z,7.80
2018-01-25T13:56:56.205Z,7.80
2018-01-25T13:59:23.750Z,7.80
2018-01-25T14:01:51.359Z,7.80
2018-01-25T14:04:18.997Z,7.90
2018-01-25T14:06:46.938Z,7.90
2018-01-25T14:09:14.471Z,7.90
2018-01-25T14:11:42.086Z,7.90
2018-01-25T14:14:10.023Z,8.10
2018-01-25T14:16:37.576Z,8.10
2018-01-25T14:19:05.126Z,8.10
2018-01-25T14:21:32.715Z,8.10
2018-01-25T14:24:00.690Z,8.10
2018-01-25T14:26:28.665Z,8.00
2018-01-25T14:28:56.654Z,8.00
2018-01-25T14:31:24.262Z,8.00
2018-01-25T14:33:51.853Z,8.10
2018-01-25T14:36:19.366Z,8.10
2018-01-25T14:38:46.993Z,8.00
2018-01-25T14:41:14.585Z,8.00
2018-01-25T14:43:42.134Z,8.00
2018-01-25T14:46:09.752Z,8.00
2018-01-25T14:48:37.355Z,8.00
2018-01-25T14:51:04.904Z,8.00
2018-01-25T14:53:32.486Z,8.10
2018-01-25T14:56:00.060Z,8.00
2018-01-25T14:58:27.645Z,8.00
2018-01-25T15:00:55.230Z,7.90
2018-01-25T15:03:22.761Z,7.90
2018-01-25T15:05:50.343Z,7.90
2018-01-25T15:08:17.899Z,7.80
2018-01-25T15:10:45.517Z,7.80
2018-01-25T15:13:13.463Z,7.80
2018-01-25T15:15:41.035Z,7.70
2018-01-25T15:18:08.722Z,7.80
2018-01-25T15:20:36.299Z,7.80
2018-01-25T15:23:03.863Z,7.70
2018-01-25T15:25:36.926Z,7.60
2018-01-25T15:28:04.492Z,7.50
2018-01-25T15:30:32.147Z,7.40
2018-01-25T15:33:00.156Z,7.30
2018-01-25T15:35:27.692Z,7.30
2018-01-25T15:37:55.279Z,7.30
2018-01-25T15:40:22.906Z,7.30
2018-01-25T15:42:50.468Z,7.20
2018-01-25T15:45:18.046Z,7.20
2018-01-25T15:47:45.602Z,7.10
2018-01-25T15:50:13.215Z,7.10
2018-01-25T15:52:41.272Z,7.10
2018-01-25T15:55:08.863Z,7.10
2018-01-25T15:57:36.481Z,7.10
2018-01-25T16:00:04.499Z,7.10
2018-01-25T16:02:32.015Z,7.10
2018-01-25T16:04:59.602Z,7.10
2018-01-25T16:07:27.543Z,7.10
2018-01-25T16:09:55.149Z,7.10
2018-01-25T16:12:22.707Z,7.00
2018-01-25T16:14:50.358Z,7.00
2018-01-25T16:17:17.898Z,7.00
2018-01-25T16:19:45.890Z,7.10
2018-01-25T16:22:13.589Z,7.10
2018-01-25T16:24:41.115Z,7.10
2018-01-25T16:27:08.690Z,7.10
2018-01-25T16:29:36.238Z,7.20
2018-01-25T16:32:03.812Z,7.20
2018-01-25T16:34:31.320Z,7.20
2018-01-25T16:36:59.327Z,7.20
2018-01-25T16:39:26.899Z,7.20
2018-01-25T16:41:54.526Z,7.20
2018-01-25T16:44:22.154Z,7.20
2018-01-25T16:46:50.127Z,7.20
2018-01-25T16:49:17.720Z,7.10
2018-01-25T16:51:45.338Z,7.10
2018-01-25T16:54:13.301Z,7.10
2018-01-25T16:56:40.872Z,7.10
2018-01-25T16:59:08.872Z,7.10
2018-01-25T17:01:36.396Z,7.10
2018-01-25T17:04:04.421Z,7.10
2018-01-25T17:06:32.030Z,7.10
2018-01-25T17:09:00.021Z,7.00
2018-01-25T17:11:27.617Z,7.00
2018-01-25T17:13:55.187Z,7.00
2018-01-25T17:16:22.812Z,7.00
2018-01-25T17:18:50.436Z,7.10
2018-01-25T17:21:18.017Z,7.10
2018-01-25T17:23:45.616Z,7.10
2018-01-25T17:26:13.162Z,7.10
2018-01-25T17:28:40.804Z,7.10
2018-01-25T17:31:08.438Z,7.00
2018-01-25T17:33:36.440Z,7.10
2018-01-25T17:36:04.084Z,7.10
2018-01-25T17:38:31.620Z,7.00
2018-01-25T17:40:59.567Z,7.00
2018-01-25T17:43:27.207Z,7.00
2018-01-25T17:45:54.847Z,7.00
2018-01-25T17:48:22.420Z,7.00
2018-01-25T17:50:49.947Z,7.00
2018-01-25T17:53:17.480Z,7.00
2018-01-25T17:55:45.440Z,7.10
2018-01-25T17:58:13.040Z,7.10
2018-01-25T18:00:40.626Z,7.10
2018-01-25T18:03:08.155Z,7.10
2018-01-25T18:05:35.747Z,7.00
2018-01-25T18:08:03.328Z,7.10
2018-01-25T18:10:30.852Z,7.10
2018-01-25T18:12:58.585Z,7.10
2018-01-25T18:15:26.092Z,7.00
2018-01-25T18:17:53.695Z,7.00
2018-01-25T18:20:21.283Z,7.00
2018-01-25T18:22:48.847Z,7.00
2018-01-25T18:25:16.410Z,7.00
2018-01-25T18:27:43.932Z,7.00
2018-01-25T18:30:11.485Z,6.90
2018-01-25T18:32:39.032Z,6.90
2018-01-25T18:35:06.656Z,6.90
2018-01-25T18:37:34.184Z,6.90
2018-01-25T18:40:01.708Z,6.70
2018-01-25T18:42:29.697Z,6.60
2018-01-25T18:44:57.204Z,6.60
2018-01-25T18:47:24.711Z,6.60
2018-01-25T18:49:52.294Z,6.60
2018-01-25T18:52:19.811Z,6.60
2018-01-25T18:54:47.335Z,6.60
2018-01-25T18:57:14.892Z,6.60
2018-01-25T18:59:42.500Z,6.60
2018-01-25T19:02:10.068Z,6.60
2018-01-25T19:04:37.702Z,6.60
2018-01-25T19:07:05.706Z,6.60
2018-01-25T19:09:33.347Z,6.60
2018-01-25T19:12:00.903Z,6.70
2018-01-25T19:14:28.470Z,6.60
2018-01-25T19:16:56.005Z,6.70
2018-01-25T19:19:23.530Z,6.70
2018-01-25T19:21:51.128Z,6.70
2018-01-25T19:24:18.686Z,6.70
2018-01-25T19:26:46.290Z,6.60
2018-01-25T19:29:13.807Z,6.60
2018-01-25T19:31:41.331Z,6.60
2018-01-25T19:34:08.947Z,6.60
2018-01-25T19:36:36.482Z,6.60
2018-01-25T19:39:04.048Z,6.60
2018-01-25T19:41:31.739Z,6.60
2018-01-25T19:43:59.314Z,6.60
2018-01-25T19:46:26.895Z,6.60
2018-01-25T19:48:54.910Z,6.70
2018-01-25T19:51:22.458Z,6.70
2018-01-25T19:53:50.025Z,6.70
2018-01-25T19:56:17.603Z,6.70
2018-01-25T19:58:45.167Z,6.70
2018-01-25T20:01:12.723Z,6.70
2018-01-25T20:03:40.317Z,6.70
2018-01-25T20:06:08.248Z,6.70
2018-01-25T20:08:35.763Z,6.70
2018-01-25T20:11:03.348Z,6.60
2018-01-25T20:13:30.922Z,6.60
2018-01-25T20:15:58.522Z,6.60
2018-01-25T20:18:26.525Z,6.70
2018-01-25T20:20:54.080Z,6.70
2018-01-25T20:23:21.685Z,6.70
2018-01-25T20:25:49.289Z,6.70
2018-01-25T20:28:16.874Z,6.70
2018-01-25T20:30:44.420Z,6.70
2018-01-25T20:33:12.058Z,6.70
2018-01-25T20:35:40.027Z,6.70
2018-01-25T20:38:07.641Z,6.70
2018-01-25T20:40:35.245Z,6.70
2018-01-25T20:43:02.783Z,6.70
2018-01-25T20:45:30.371Z,6.70
2018-01-25T20:47:57.980Z,6.70
2018-01-25T20:50:25.534Z,6.70
2018-01-25T20:52:53.160Z,6.60
2018-01-25T20:55:20.744Z,6.60
2018-01-25T20:57:48.323Z,6.60
2018-01-25T21:00:15.927Z,6.50
2018-01-25T21:05:11.085Z,6.60
2018-01-25T21:07:38.627Z,6.60
2018-01-25T21:10:06.290Z,6.60
2018-01-25T21:12:42.107Z,6.60
2018-01-25T21:15:09.932Z,6.60
2018-01-25T21:17:38.159Z,6.70
2018-01-25T21:20:06.010Z,6.70
2018-01-25T21:22:34.322Z,6.70
2018-01-25T21:25:02.049Z,6.70
2018-01-25T21:27:29.821Z,6.70
2018-01-25T21:30:03.537Z,6.70
2018-01-25T21:32:32.236Z,6.70
2018-01-25T21:35:00.097Z,6.70
2018-01-25T21:37:28.280Z,6.70
2018-01-25T21:39:55.962Z,6.70
2018-01-25T21:42:29.606Z,6.60
2018-01-25T21:44:57.331Z,6.60
2018-01-25T21:47:26.035Z,6.60
2018-01-25T21:49:55.250Z,6.60
2018-01-25T21:52:23.088Z,6.60
2018-01-25T21:54:51.631Z,6.60
2018-01-25T21:57:19.529Z,6.60
2018-01-25T21:59:47.369Z,6.50
2018-01-25T22:02:15.119Z,6.50
2018-01-25T22:04:43.237Z,6.50
2018-01-25T22:07:11.301Z,6.50
2018-01-25T22:09:39.264Z,6.50
2018-01-25T22:12:07.115Z,6.50
2018-01-25T22:14:35.950Z,6.50
2018-01-25T22:17:10.966Z,6.50
2018-01-25T22:19:38.612Z,6.50
2018-01-25T22:22:06.317Z,6.50
2018-01-25T22:24:34.391Z,6.50
2018-01-25T22:27:02.081Z,6.50
2018-01-25T22:29:29.775Z,6.50
2018-01-25T22:31:57.630Z,6.40
2018-01-25T22:34:25.406Z,6.40
2018-01-25T22:36:53.229Z,6.40
2018-01-25T22:39:20.994Z,6.30
2018-01-25T22:41:49.547Z,6.30
2018-01-25T22:44:18.956Z,6.30
2018-01-25T22:46:46.663Z,6.30
2018-01-25T22:49:15.302Z,6.20
2018-01-25T22:51:47.201Z,6.20
2018-01-25T22:54:20.738Z,6.20
2018-01-25T22:56:48.791Z,6.20
2018-01-25T22:59:16.474Z,6.10
2018-01-25T23:01:44.369Z,6.10
2018-01-25T23:04:12.320Z,6.10
2018-01-25T23:06:40.069Z,6.00
2018-01-25T23:09:08.691Z,6.00
2018-01-25T23:11:36.403Z,6.00
2018-01-25T23:14:04.212Z,6.00
2018-01-25T23:16:32.141Z,5.90
2018-01-25T23:19:00.248Z,5.90
2018-01-25T23:21:28.306Z,5.90
2018-01-25T23:23:56.134Z,5.90
2018-01-25T23:26:23.951Z,5.90
2018-01-25T23:28:53.185Z,5.90
2018-01-25T23:31:22.303Z,5.70
2018-01-25T23:33:53.550Z,5.70
2018-01-25T23:36:21.676Z,5.70
2018-01-25T23:38:50.103Z,5.80
2018-01-25T23:41:18.894Z,5.90
2018-01-25T23:43:48.173Z,5.90
2018-01-25T23:46:16.947Z,6.00
2018-01-25T23:48:44.764Z,5.90
2018-01-25T23:51:16.328Z,5.80
2018-01-25T23:53:45.666Z,5.80
2018-01-25T23:56:13.585Z,5.80
2018-01-25T23:58:41.700Z,5.80
