createdAt,value
2023-05-23T00:00:15.689Z,15.16
2023-05-23T00:05:19.166Z,15.07
2023-05-23T00:10:22.901Z,15.01
2023-05-23T00:15:25.891Z,14.97
2023-05-23T00:20:30.560Z,15.00
2023-05-23T00:25:36.712Z,14.90
2023-05-23T00:30:40.175Z,14.85
2023-05-23T00:35:43.474Z,14.82
2023-05-23T00:40:46.768Z,14.80
2023-05-23T00:45:50.048Z,14.79
2023-05-23T00:50:54.491Z,14.82
2023-05-23T00:55:58.101Z,14.84
2023-05-23T01:01:01.940Z,14.84
2023-05-23T01:06:04.893Z,14.85
2023-05-23T01:11:22.159Z,14.87
2023-05-23T01:16:49.148Z,14.83
2023-05-23T01:21:55.466Z,14.80
2023-05-23T01:27:39.282Z,14.72
2023-05-23T01:32:43.677Z,14.61
2023-05-23T01:37:46.722Z,14.44
2023-05-23T01:42:50.264Z,14.34
2023-05-23T01:47:55.083Z,14.26
2023-05-23T01:52:58.980Z,14.25
2023-05-23T01:58:03.113Z,14.24
2023-05-23T02:03:06.464Z,14.24
2023-05-23T02:08:09.609Z,14.25
2023-05-23T02:13:12.662Z,14.25
2023-05-23T02:18:15.562Z,14.16
2023-05-23T02:23:18.542Z,14.06
2023-05-23T02:28:22.401Z,13.96
2023-05-23T02:33:25.434Z,13.93
2023-05-23T02:38:29.631Z,13.93
2023-05-23T02:43:32.462Z,13.94
2023-05-23T02:48:35.364Z,13.91
2023-05-23T02:53:39.119Z,13.92
2023-05-23T02:58:42.614Z,13.93
2023-05-23T03:03:46.137Z,13.92
2023-05-23T03:08:49.320Z,13.86
2023-05-23T03:13:52.316Z,13.85
2023-05-23T03:18:55.560Z,13.82
2023-05-23T03:23:58.455Z,13.84
2023-05-23T03:29:02.749Z,13.84
2023-05-23T03:34:05.869Z,13.83
2023-05-23T03:39:09.189Z,13.87
2023-05-23T03:44:12.496Z,13.88
2023-05-23T03:49:15.566Z,13.91
2023-05-23T03:54:19.223Z,13.91
2023-05-23T03:59:22.363Z,13.90
2023-05-23T04:04:26.374Z,13.91
2023-05-23T04:09:29.525Z,13.94
2023-05-23T04:14:33.708Z,14.03
2023-05-23T04:19:36.781Z,14.14
2023-05-23T04:24:40.022Z,14.26
2023-05-23T04:29:44.397Z,14.38
2023-05-23T04:34:47.541Z,14.52
2023-05-23T04:39:51.396Z,14.60
2023-05-23T04:44:56.972Z,14.70
2023-05-23T04:50:00.609Z,14.83
2023-05-23T04:55:04.307Z,14.98
2023-05-23T05:00:11.664Z,15.10
2023-05-23T05:05:14.668Z,15.30
2023-05-23T05:10:18.062Z,15.53
2023-05-23T05:15:21.110Z,15.77
2023-05-23T05:20:24.118Z,16.03
2023-05-23T05:25:31.929Z,16.29
2023-05-23T05:30:38.915Z,16.52
2023-05-23T05:35:42.324Z,16.74
2023-05-23T05:40:45.748Z,16.93
2023-05-23T05:45:49.117Z,17.10
2023-05-23T05:50:51.976Z,17.30
2023-05-23T05:55:55.521Z,17.31
2023-05-23T06:00:59.205Z,17.52
2023-05-23T06:06:02.217Z,17.81
2023-05-23T06:11:05.605Z,18.06
2023-05-23T06:16:08.785Z,18.33
2023-05-23T06:21:11.859Z,18.58
2023-05-23T06:26:14.884Z,18.73
2023-05-23T06:31:18.087Z,18.83
2023-05-23T06:36:21.138Z,19.02
2023-05-23T06:41:24.169Z,19.18
2023-05-23T06:46:27.465Z,19.38
2023-05-23T06:51:31.422Z,19.45
2023-05-23T06:56:37.213Z,19.67
2023-05-23T07:01:40.913Z,19.94
2023-05-23T07:06:43.951Z,20.22
2023-05-23T07:11:46.825Z,20.45
2023-05-23T07:16:49.809Z,20.72
2023-05-23T07:21:52.653Z,20.98
2023-05-23T07:26:55.792Z,21.19
2023-05-23T07:31:59.677Z,21.41
2023-05-23T07:37:02.718Z,21.60
2023-05-23T07:42:05.889Z,21.74
2023-05-23T07:47:08.732Z,21.87
2023-05-23T07:52:11.759Z,22.05
2023-05-23T07:57:16.770Z,22.24
2023-05-23T08:02:20.981Z,22.36
2023-05-23T08:07:24.138Z,22.55
2023-05-23T08:12:27.459Z,22.70
2023-05-23T08:17:30.733Z,22.85
2023-05-23T08:22:33.944Z,22.89
2023-05-23T08:27:36.939Z,22.96
2023-05-23T08:32:39.876Z,23.19
2023-05-23T08:37:43.160Z,23.39
2023-05-23T08:42:50.076Z,23.56
2023-05-23T08:47:54.706Z,23.77
2023-05-23T08:52:59.662Z,24.02
2023-05-23T08:58:04.068Z,24.25
2023-05-23T09:03:09.057Z,24.42
2023-05-23T09:08:13.317Z,24.64
2023-05-23T09:13:23.627Z,24.82
2023-05-23T09:18:27.985Z,24.98
2023-05-23T09:23:35.657Z,25.11
2023-05-23T09:28:40.545Z,25.24
2023-05-23T09:33:48.510Z,25.42
2023-05-23T09:38:52.740Z,25.58
2023-05-23T09:43:56.563Z,25.71
2023-05-23T09:49:00.393Z,25.89
2023-05-23T09:54:03.531Z,26.13
2023-05-23T09:59:08.764Z,26.32
2023-05-23T10:04:12.901Z,26.35
2023-05-23T10:09:19.202Z,26.21
2023-05-23T10:14:22.191Z,26.14
2023-05-23T10:19:47.660Z,26.10
2023-05-23T10:24:51.402Z,25.90
2023-05-23T10:29:54.702Z,25.93
2023-05-23T10:35:04.605Z,25.79
2023-05-23T10:40:21.460Z,25.82
2023-05-23T10:45:25.254Z,26.20
2023-05-23T10:50:37.453Z,26.67
2023-05-23T10:55:40.678Z,27.06
2023-05-23T11:01:07.931Z,27.32
2023-05-23T11:06:32.953Z,27.60
2023-05-23T11:11:52.235Z,27.86
2023-05-23T11:16:56.130Z,27.96
2023-05-23T11:22:02.713Z,28.17
2023-05-23T11:27:12.626Z,28.07
2023-05-23T11:32:17.777Z,28.03
2023-05-23T11:37:25.942Z,27.98
2023-05-23T11:42:30.176Z,27.79
2023-05-23T11:47:40.660Z,27.78
2023-05-23T11:52:44.667Z,27.76
2023-05-23T11:57:49.350Z,27.51
2023-05-23T12:02:52.377Z,27.15
2023-05-23T12:07:55.492Z,26.72
2023-05-23T12:12:58.658Z,26.29
2023-05-23T12:18:02.965Z,26.12
2023-05-23T12:23:06.630Z,26.05
2023-05-23T12:28:13.669Z,26.21
2023-05-23T12:33:20.214Z,26.36
2023-05-23T12:38:23.830Z,26.61
2023-05-23T12:43:27.057Z,26.94
2023-05-23T12:48:30.191Z,26.73
2023-05-23T12:53:33.304Z,26.46
2023-05-23T12:58:36.407Z,26.76
2023-05-23T13:03:39.685Z,27.26
2023-05-23T13:08:44.165Z,27.59
2023-05-23T13:13:47.404Z,27.86
2023-05-23T13:18:50.497Z,28.08
2023-05-23T13:23:53.728Z,28.40
2023-05-23T13:28:56.577Z,28.30
2023-05-23T13:33:59.663Z,28.38
2023-05-23T13:39:05.997Z,28.52
2023-05-23T13:44:09.123Z,28.21
2023-05-23T13:49:12.389Z,28.23
2023-05-23T13:54:16.007Z,28.12
2023-05-23T13:59:21.343Z,28.36
2023-05-23T14:04:24.309Z,28.48
2023-05-23T14:09:27.389Z,28.83
2023-05-23T14:14:30.491Z,28.62
2023-05-23T14:19:33.677Z,28.72
2023-05-23T14:24:37.054Z,28.71
2023-05-23T14:29:40.209Z,28.78
2023-05-23T14:34:43.154Z,28.82
2023-05-23T14:39:46.300Z,28.89
2023-05-23T14:44:49.227Z,28.97
2023-05-23T14:49:52.127Z,29.16
2023-05-23T14:54:55.195Z,29.24
2023-05-23T14:59:58.291Z,29.29
2023-05-23T15:05:01.403Z,29.51
2023-05-23T15:10:06.799Z,29.74
2023-05-23T15:15:10.771Z,29.81
2023-05-23T15:20:13.850Z,29.83
2023-05-23T15:25:19.041Z,29.81
2023-05-23T15:30:25.153Z,29.41
2023-05-23T15:35:28.186Z,28.83
2023-05-23T15:40:31.181Z,28.15
2023-05-23T15:45:34.255Z,27.77
2023-05-23T15:50:37.494Z,27.47
2023-05-23T15:55:42.573Z,27.09
2023-05-23T16:00:45.887Z,26.77
2023-05-23T16:05:48.973Z,26.50
2023-05-23T16:10:52.416Z,26.32
2023-05-23T16:15:55.544Z,26.19
2023-05-23T16:20:58.658Z,26.00
2023-05-23T16:26:01.674Z,25.68
2023-05-23T16:31:04.733Z,25.38
2023-05-23T16:36:07.957Z,25.12
2023-05-23T16:41:11.011Z,24.86
2023-05-23T16:46:14.410Z,24.72
2023-05-23T16:51:17.571Z,24.57
2023-05-23T16:56:21.604Z,24.39
2023-05-23T17:01:24.600Z,24.20
2023-05-23T17:06:27.647Z,23.59
2023-05-23T17:11:31.024Z,22.58
2023-05-23T17:16:34.488Z,21.69
2023-05-23T17:21:37.798Z,21.02
2023-05-23T17:26:40.849Z,20.66
2023-05-23T17:31:44.465Z,20.31
2023-05-23T17:36:47.362Z,20.07
2023-05-23T17:41:50.330Z,19.84
2023-05-23T17:46:53.529Z,19.58
2023-05-23T17:51:56.948Z,19.39
2023-05-23T17:56:59.763Z,19.19
2023-05-23T18:02:04.830Z,19.03
2023-05-23T18:07:12.947Z,18.91
2023-05-23T18:12:16.772Z,18.79
2023-05-23T18:17:19.968Z,18.79
2023-05-23T18:22:24.762Z,18.80
2023-05-23T18:27:27.737Z,18.71
2023-05-23T18:32:31.514Z,18.52
2023-05-23T18:37:34.517Z,18.26
2023-05-23T18:42:37.746Z,17.86
2023-05-23T18:47:40.747Z,17.36
2023-05-23T18:52:43.719Z,17.01
2023-05-23T18:57:46.809Z,16.81
2023-05-23T19:02:49.943Z,16.75
2023-05-23T19:07:53.092Z,16.75
2023-05-23T19:12:56.930Z,16.82
2023-05-23T19:17:59.781Z,16.88
2023-05-23T19:23:03.186Z,16.94
2023-05-23T19:28:06.632Z,16.99
2023-05-23T19:33:10.193Z,17.07
2023-05-23T19:38:13.345Z,17.04
2023-05-23T19:43:16.225Z,17.05
2023-05-23T19:48:19.326Z,17.02
2023-05-23T19:53:23.008Z,17.03
2023-05-23T19:58:26.021Z,17.01
2023-05-23T20:03:29.599Z,17.00
2023-05-23T20:08:32.936Z,16.98
2023-05-23T20:13:37.804Z,16.98
2023-05-23T20:18:43.149Z,17.01
2023-05-23T20:23:46.516Z,17.00
2023-05-23T20:28:49.776Z,16.93
2023-05-23T20:33:53.028Z,16.98
2023-05-23T20:38:56.294Z,16.98
2023-05-23T20:44:01.798Z,16.92
2023-05-23T20:49:05.003Z,16.88
2023-05-23T20:54:08.058Z,16.89
2023-05-23T20:59:12.318Z,16.71
2023-05-23T21:04:18.132Z,16.61
2023-05-23T21:09:21.881Z,16.55
2023-05-23T21:14:25.414Z,16.46
2023-05-23T21:19:28.272Z,16.43
2023-05-23T21:24:31.608Z,16.32
2023-05-23T21:29:35.382Z,16.18
2023-05-23T21:34:38.411Z,16.02
2023-05-23T21:39:51.237Z,15.91
2023-05-23T21:44:55.732Z,15.88
2023-05-23T21:49:58.747Z,15.89
2023-05-23T21:55:01.969Z,15.90
2023-05-23T22:00:05.878Z,15.86
2023-05-23T22:05:10.650Z,15.83
2023-05-23T22:10:13.697Z,15.83
2023-05-23T22:15:16.836Z,15.82
2023-05-23T22:20:20.731Z,15.87
2023-05-23T22:25:25.126Z,15.90
2023-05-23T22:30:28.914Z,15.88
2023-05-23T22:35:32.180Z,15.88
2023-05-23T22:40:35.056Z,15.89
2023-05-23T22:45:42.608Z,15.85
2023-05-23T22:50:45.901Z,15.73
2023-05-23T22:55:49.953Z,15.61
2023-05-23T23:00:53.020Z,15.53
2023-05-23T23:05:57.673Z,15.49
2023-05-23T23:11:00.747Z,15.44
2023-05-23T23:16:04.700Z,15.44
2023-05-23T23:21:07.960Z,15.45
2023-05-23T23:26:11.844Z,15.43
2023-05-23T23:31:14.910Z,15.37
2023-05-23T23:36:17.877Z,15.32
2023-05-23T23:41:21.374Z,15.32
2023-05-23T23:46:24.500Z,15.33
2023-05-23T23:51:27.496Z,15.35
2023-05-23T23:56:30.407Z,15.37
