createdAt,value
2019-05-18T00:01:31.767Z,18.50
2019-05-18T00:03:35.464Z,18.60
2019-05-18T00:05:39.194Z,18.80
2019-05-18T00:07:43.126Z,18.90
2019-05-18T00:09:46.826Z,19.10
2019-05-18T00:11:50.593Z,19.10
2019-05-18T00:13:54.283Z,18.70
2019-05-18T00:15:58.041Z,18.90
2019-05-18T00:18:01.948Z,19.00
2019-05-18T00:20:06.339Z,19.00
2019-05-18T00:22:10.124Z,19.10
2019-05-18T00:24:13.788Z,19.10
2019-05-18T00:26:17.444Z,19.10
2019-05-18T00:28:21.141Z,19.20
2019-05-18T00:30:24.874Z,19.10
2019-05-18T00:32:28.531Z,19.10
2019-05-18T00:34:32.323Z,19.20
2019-05-18T00:36:35.986Z,19.20
2019-05-18T00:38:39.671Z,19.20
2019-05-18T00:40:43.430Z,19.30
2019-05-18T00:42:47.087Z,19.30
2019-05-18T00:44:50.760Z,19.30
2019-05-18T00:46:54.601Z,19.30
2019-05-18T00:48:58.284Z,19.30
2019-05-18T00:51:01.950Z,19.20
2019-05-18T00:53:05.638Z,19.10
2019-05-18T00:55:09.526Z,19.10
2019-05-18T00:57:13.185Z,19.00
2019-05-18T00:59:16.991Z,18.80
2019-05-18T01:01:20.666Z,18.20
2019-05-18T01:03:24.366Z,18.40
2019-05-18T01:05:28.057Z,18.20
2019-05-18T01:07:31.732Z,18.30
2019-05-18T01:09:35.427Z,18.40
2019-05-18T01:11:39.258Z,18.10
2019-05-18T01:13:42.944Z,18.20
2019-05-18T01:15:46.599Z,17.90
2019-05-18T01:17:57.240Z,18.00
2019-05-18T01:19:55.664Z,18.20
2019-05-18T01:21:59.487Z,18.20
2019-05-18T01:24:03.200Z,17.90
2019-05-18T01:26:06.981Z,17.70
2019-05-18T01:28:10.649Z,17.20
2019-05-18T01:30:14.948Z,17.50
2019-05-18T01:32:18.602Z,17.70
2019-05-18T01:34:22.286Z,17.80
2019-05-18T01:36:26.050Z,16.90
2019-05-18T01:38:29.715Z,16.70
2019-05-18T01:40:33.439Z,16.90
2019-05-18T01:42:37.097Z,17.00
2019-05-18T01:44:40.795Z,17.30
2019-05-18T01:46:44.474Z,17.20
2019-05-18T01:48:48.226Z,16.50
2019-05-18T01:50:51.906Z,16.80
2019-05-18T01:52:55.586Z,16.80
2019-05-18T01:54:59.348Z,17.20
2019-05-18T01:57:03.043Z,16.90
2019-05-18T01:59:06.707Z,17.30
2019-05-18T02:01:10.387Z,17.70
2019-05-18T02:03:14.054Z,17.90
2019-05-18T02:05:17.890Z,17.90
2019-05-18T02:07:21.606Z,17.50
2019-05-18T02:09:25.299Z,17.90
2019-05-18T02:11:28.983Z,18.00
2019-05-18T02:13:32.651Z,18.00
2019-05-18T02:15:36.315Z,18.10
2019-05-18T02:17:39.999Z,18.20
2019-05-18T02:19:43.786Z,18.30
2019-05-18T02:21:47.460Z,18.20
2019-05-18T02:23:51.134Z,18.40
2019-05-18T02:25:54.829Z,18.40
2019-05-18T02:27:58.485Z,18.10
2019-05-18T02:30:02.182Z,18.20
2019-05-18T02:32:05.864Z,18.30
2019-05-18T02:34:09.540Z,18.20
2019-05-18T02:36:13.204Z,18.30
2019-05-18T02:38:17.194Z,18.30
2019-05-18T02:40:20.841Z,18.50
2019-05-18T02:42:24.527Z,18.60
2019-05-18T02:44:28.192Z,18.70
2019-05-18T02:46:31.855Z,18.70
2019-05-18T02:48:48.400Z,18.70
2019-05-18T02:50:41.008Z,18.70
2019-05-18T02:52:44.708Z,18.70
2019-05-18T02:54:48.432Z,18.60
2019-05-18T02:56:52.110Z,18.70
2019-05-18T02:58:55.866Z,18.70
2019-05-18T03:00:59.549Z,18.60
2019-05-18T03:03:03.358Z,18.60
2019-05-18T03:05:07.563Z,18.50
2019-05-18T03:07:11.224Z,18.50
2019-05-18T03:09:14.904Z,18.40
2019-05-18T03:11:18.576Z,18.30
2019-05-18T03:13:22.295Z,18.30
2019-05-18T03:15:25.984Z,18.20
2019-05-18T03:17:29.679Z,18.10
2019-05-18T03:19:33.500Z,17.90
2019-05-18T03:21:37.157Z,17.80
2019-05-18T03:23:40.850Z,17.80
2019-05-18T03:25:44.563Z,17.90
2019-05-18T03:27:48.280Z,17.80
2019-05-18T03:29:51.964Z,17.70
2019-05-18T03:31:55.837Z,17.70
2019-05-18T03:33:59.595Z,17.50
2019-05-18T03:36:03.287Z,17.30
2019-05-18T03:38:06.982Z,17.30
2019-05-18T03:40:10.870Z,17.40
2019-05-18T03:42:14.547Z,17.50
2019-05-18T03:44:18.357Z,17.40
2019-05-18T03:46:24.025Z,17.40
2019-05-18T03:48:27.414Z,17.30
2019-05-18T03:50:31.095Z,17.20
2019-05-18T03:52:34.763Z,17.10
2019-05-18T03:54:38.457Z,17.10
2019-05-18T03:56:42.152Z,17.00
2019-05-18T03:58:45.817Z,16.90
2019-05-18T04:00:49.511Z,16.90
2019-05-18T04:02:53.181Z,16.90
2019-05-18T04:04:56.876Z,16.90
2019-05-18T04:07:00.566Z,16.80
2019-05-18T04:09:05.520Z,16.60
2019-05-18T04:11:09.236Z,16.50
2019-05-18T04:13:12.893Z,16.50
2019-05-18T04:15:16.678Z,16.50
2019-05-18T04:17:20.428Z,16.60
2019-05-18T04:19:24.125Z,16.50
2019-05-18T04:21:27.781Z,16.50
2019-05-18T04:23:31.434Z,16.50
2019-05-18T04:25:35.158Z,16.50
2019-05-18T04:27:38.891Z,16.60
2019-05-18T04:29:43.317Z,16.70
2019-05-18T04:31:47.048Z,16.70
2019-05-18T04:33:50.709Z,16.80
2019-05-18T04:35:54.392Z,16.90
2019-05-18T04:37:58.051Z,17.00
2019-05-18T04:40:01.745Z,17.10
2019-05-18T04:42:05.461Z,17.50
2019-05-18T04:44:09.122Z,17.60
2019-05-18T04:46:12.813Z,17.10
2019-05-18T04:48:16.499Z,17.20
2019-05-18T04:50:20.545Z,17.10
2019-05-18T04:52:24.279Z,17.00
2019-05-18T04:54:28.036Z,16.80
2019-05-18T04:56:31.784Z,16.40
2019-05-18T04:58:35.450Z,16.40
2019-05-18T05:00:39.122Z,16.50
2019-05-18T05:02:42.791Z,16.50
2019-05-18T05:04:46.532Z,16.60
2019-05-18T05:06:50.257Z,16.70
2019-05-18T05:08:53.977Z,16.80
2019-05-18T05:10:58.478Z,16.90
2019-05-18T05:13:02.173Z,17.00
2019-05-18T05:15:06.059Z,17.10
2019-05-18T05:17:09.866Z,17.20
2019-05-18T05:19:13.535Z,17.30
2019-05-18T05:21:17.230Z,17.40
2019-05-18T05:23:20.918Z,17.40
2019-05-18T05:25:24.630Z,17.40
2019-05-18T05:27:28.372Z,17.20
2019-05-18T05:29:32.024Z,17.30
2019-05-18T05:31:35.682Z,17.50
2019-05-18T05:33:39.384Z,16.50
2019-05-18T05:35:43.054Z,16.20
2019-05-18T05:37:46.851Z,15.30
2019-05-18T05:39:50.538Z,15.40
2019-05-18T05:41:54.270Z,15.90
2019-05-18T05:43:58.052Z,16.50
2019-05-18T05:46:01.715Z,16.50
2019-05-18T05:48:05.482Z,16.60
2019-05-18T05:50:09.855Z,15.80
2019-05-18T05:52:13.542Z,14.90
2019-05-18T05:54:17.344Z,15.70
2019-05-18T05:56:21.022Z,15.70
2019-05-18T05:58:24.733Z,16.20
2019-05-18T06:00:28.401Z,16.70
2019-05-18T06:02:32.156Z,16.70
2019-05-18T06:04:35.851Z,14.80
2019-05-18T06:06:39.507Z,15.20
2019-05-18T06:08:43.237Z,16.10
2019-05-18T06:10:46.905Z,16.70
2019-05-18T06:12:50.608Z,16.80
2019-05-18T06:14:54.339Z,15.70
2019-05-18T06:16:57.996Z,15.30
2019-05-18T06:19:02.236Z,15.90
2019-05-18T06:21:05.902Z,15.20
2019-05-18T06:23:09.548Z,15.50
2019-05-18T06:25:13.250Z,16.40
2019-05-18T06:27:17.193Z,16.90
2019-05-18T06:29:20.904Z,17.20
2019-05-18T06:31:24.580Z,17.50
2019-05-18T06:33:28.235Z,16.90
2019-05-18T06:35:32.025Z,17.50
2019-05-18T06:37:35.708Z,18.00
2019-05-18T06:39:39.399Z,18.10
2019-05-18T06:41:43.191Z,18.10
2019-05-18T06:43:46.885Z,18.30
2019-05-18T06:45:50.634Z,17.50
2019-05-18T06:47:54.437Z,17.40
2019-05-18T06:49:58.187Z,18.00
2019-05-18T06:52:02.311Z,18.10
2019-05-18T06:54:05.958Z,18.40
2019-05-18T06:56:10.414Z,18.60
2019-05-18T06:58:14.776Z,18.30
2019-05-18T07:00:18.736Z,18.50
2019-05-18T07:02:22.406Z,18.50
2019-05-18T07:04:26.070Z,18.40
2019-05-18T07:06:29.764Z,18.70
2019-05-18T07:08:33.438Z,18.80
2019-05-18T07:10:37.292Z,18.70
2019-05-18T07:12:41.023Z,18.40
2019-05-18T07:14:44.679Z,18.80
2019-05-18T07:16:48.379Z,18.70
2019-05-18T07:18:52.136Z,19.00
2019-05-18T07:20:55.844Z,19.10
2019-05-18T07:22:59.522Z,19.20
2019-05-18T07:25:03.262Z,19.00
2019-05-18T07:27:06.957Z,18.70
2019-05-18T07:29:10.686Z,19.10
2019-05-18T07:31:14.403Z,18.90
2019-05-18T07:33:18.161Z,19.20
2019-05-18T07:35:21.872Z,19.40
2019-05-18T07:37:25.616Z,19.30
2019-05-18T07:39:29.352Z,19.10
2019-05-18T07:41:45.880Z,19.00
2019-05-18T07:43:38.671Z,19.40
2019-05-18T07:45:42.326Z,19.70
2019-05-18T07:47:46.117Z,19.80
2019-05-18T07:49:49.788Z,19.30
2019-05-18T07:51:53.488Z,18.40
2019-05-18T07:53:57.167Z,18.00
2019-05-18T07:56:00.835Z,18.50
2019-05-18T07:58:04.537Z,17.80
2019-05-18T08:00:08.513Z,18.60
2019-05-18T08:02:12.185Z,19.80
2019-05-18T08:04:15.903Z,19.80
2019-05-18T08:06:19.619Z,19.10
2019-05-18T08:08:23.459Z,19.60
2019-05-18T08:10:37.437Z,19.80
2019-05-18T08:12:41.164Z,20.00
2019-05-18T08:14:44.835Z,19.70
2019-05-18T08:16:48.513Z,20.10
2019-05-18T08:18:52.228Z,20.20
2019-05-18T08:20:55.892Z,20.40
2019-05-18T08:22:59.756Z,20.60
2019-05-18T08:25:03.930Z,20.40
2019-05-18T08:27:07.604Z,20.10
2019-05-18T08:29:11.400Z,19.90
2019-05-18T08:31:15.084Z,20.20
2019-05-18T08:33:18.795Z,20.10
2019-05-18T08:35:22.470Z,20.20
2019-05-18T08:37:26.141Z,20.10
2019-05-18T08:39:29.860Z,20.00
2019-05-18T08:41:33.726Z,20.30
2019-05-18T08:43:37.414Z,20.00
2019-05-18T08:45:41.179Z,20.10
2019-05-18T08:47:44.834Z,20.30
2019-05-18T08:49:48.548Z,20.10
2019-05-18T08:52:00.084Z,20.40
2019-05-18T08:53:57.650Z,20.20
2019-05-18T08:56:01.422Z,20.40
2019-05-18T08:58:05.174Z,20.20
2019-05-18T09:00:09.172Z,20.50
2019-05-18T09:02:12.829Z,20.40
2019-05-18T09:04:16.534Z,20.60
2019-05-18T09:06:20.207Z,20.50
2019-05-18T09:08:23.867Z,20.50
2019-05-18T09:10:27.558Z,20.70
2019-05-18T09:12:31.257Z,20.70
2019-05-18T09:14:35.049Z,20.90
2019-05-18T09:16:38.710Z,20.60
2019-05-18T09:18:42.417Z,21.10
2019-05-18T09:20:46.511Z,20.70
2019-05-18T09:22:50.198Z,21.00
2019-05-18T09:24:53.903Z,21.10
2019-05-18T09:26:57.695Z,21.20
2019-05-18T09:29:01.520Z,21.80
2019-05-18T09:31:05.278Z,21.60
2019-05-18T09:33:08.946Z,21.50
2019-05-18T09:35:12.746Z,22.00
2019-05-18T09:37:16.491Z,22.00
2019-05-18T09:39:20.152Z,22.10
2019-05-18T09:41:23.843Z,22.10
2019-05-18T09:43:27.507Z,22.20
2019-05-18T09:45:31.259Z,22.40
2019-05-18T09:47:35.028Z,22.40
2019-05-18T09:49:38.790Z,22.80
2019-05-18T09:51:42.495Z,23.00
2019-05-18T09:53:51.501Z,23.00
2019-05-18T09:55:51.582Z,22.90
2019-05-18T09:57:55.266Z,23.00
2019-05-18T09:59:58.963Z,23.30
2019-05-18T10:02:02.719Z,23.30
2019-05-18T10:04:06.384Z,23.20
2019-05-18T10:06:10.105Z,22.80
2019-05-18T10:08:13.787Z,22.60
2019-05-18T10:10:17.514Z,22.70
2019-05-18T10:12:21.206Z,22.80
2019-05-18T10:14:24.910Z,22.80
2019-05-18T10:16:28.596Z,22.90
2019-05-18T10:18:32.251Z,22.90
2019-05-18T10:20:36.004Z,23.20
2019-05-18T10:22:53.575Z,23.50
2019-05-18T10:24:45.063Z,23.70
2019-05-18T10:26:48.763Z,23.10
2019-05-18T10:28:52.534Z,23.20
2019-05-18T10:30:56.222Z,22.00
2019-05-18T10:32:59.923Z,21.80
2019-05-18T10:35:04.188Z,21.90
2019-05-18T10:37:07.911Z,22.40
2019-05-18T10:39:11.679Z,22.70
2019-05-18T10:41:15.329Z,22.60
2019-05-18T10:43:19.145Z,22.80
2019-05-18T10:45:22.901Z,23.20
2019-05-18T10:47:26.582Z,23.00
2019-05-18T10:49:30.265Z,23.50
2019-05-18T10:51:34.030Z,23.50
2019-05-18T10:53:37.712Z,23.90
2019-05-18T10:55:41.365Z,23.70
2019-05-18T10:57:45.054Z,23.80
2019-05-18T10:59:48.812Z,23.60
2019-05-18T11:01:52.602Z,23.30
2019-05-18T11:03:56.371Z,23.20
2019-05-18T11:06:00.039Z,23.30
2019-05-18T11:08:03.977Z,23.50
2019-05-18T11:10:09.402Z,23.50
2019-05-18T11:12:13.092Z,23.90
2019-05-18T11:14:18.852Z,24.00
2019-05-18T11:16:22.171Z,23.80
2019-05-18T11:18:25.964Z,23.70
2019-05-18T11:20:29.739Z,23.40
2019-05-18T11:22:33.412Z,23.30
2019-05-18T11:24:37.095Z,23.60
2019-05-18T11:26:40.883Z,24.00
2019-05-18T11:28:44.667Z,24.20
2019-05-18T11:30:48.330Z,24.50
2019-05-18T11:32:52.036Z,24.40
2019-05-18T11:34:55.742Z,24.20
2019-05-18T11:37:02.990Z,23.80
2019-05-18T11:39:06.583Z,23.70
2019-05-18T11:41:10.370Z,23.80
2019-05-18T11:43:14.011Z,23.80
2019-05-18T11:45:18.403Z,24.20
2019-05-18T11:47:22.066Z,24.30
2019-05-18T11:49:28.950Z,24.40
2019-05-18T11:51:31.248Z,24.20
2019-05-18T11:53:34.907Z,24.10
2019-05-18T11:55:38.605Z,24.10
2019-05-18T11:57:42.359Z,24.20
2019-05-18T11:59:46.051Z,24.20
2019-05-18T12:01:49.713Z,24.20
2019-05-18T12:03:53.434Z,23.70
2019-05-18T12:05:57.130Z,24.10
2019-05-18T12:08:00.794Z,24.40
2019-05-18T12:10:07.759Z,24.60
2019-05-18T12:12:11.475Z,24.70
2019-05-18T12:14:15.150Z,24.40
2019-05-18T12:16:18.837Z,24.40
2019-05-18T12:18:22.526Z,23.30
2019-05-18T12:20:26.217Z,24.00
2019-05-18T12:22:29.894Z,24.20
2019-05-18T12:24:33.571Z,24.40
2019-05-18T12:26:37.335Z,24.80
2019-05-18T12:28:40.989Z,24.90
2019-05-18T12:30:44.689Z,24.60
2019-05-18T12:32:48.454Z,24.50
2019-05-18T12:34:52.139Z,24.40
2019-05-18T12:36:55.838Z,24.10
2019-05-18T12:38:59.574Z,24.70
2019-05-18T12:41:03.331Z,24.90
2019-05-18T12:43:07.031Z,25.20
2019-05-18T12:45:11.004Z,24.70
2019-05-18T12:47:14.750Z,24.90
2019-05-18T12:49:18.421Z,25.10
2019-05-18T12:51:22.128Z,25.40
2019-05-18T12:53:25.810Z,25.80
2019-05-18T12:55:30.053Z,25.90
2019-05-18T12:57:33.746Z,25.20
2019-05-18T12:59:37.407Z,24.40
2019-05-18T13:01:41.315Z,22.90
2019-05-18T13:03:44.994Z,22.30
2019-05-18T13:05:48.643Z,21.60
2019-05-18T13:07:52.364Z,21.50
2019-05-18T13:09:56.147Z,21.30
2019-05-18T13:11:59.910Z,21.30
2019-05-18T13:14:03.581Z,21.00
2019-05-18T13:16:07.302Z,21.30
2019-05-18T13:18:11.190Z,21.10
2019-05-18T13:20:15.180Z,20.80
2019-05-18T13:22:18.870Z,20.60
2019-05-18T13:24:22.565Z,20.70
2019-05-18T13:26:26.252Z,20.80
2019-05-18T13:28:29.954Z,20.80
2019-05-18T13:30:33.629Z,21.40
2019-05-18T13:32:37.316Z,21.60
2019-05-18T13:34:41.052Z,21.60
2019-05-18T13:36:44.789Z,21.80
2019-05-18T13:38:48.458Z,21.90
2019-05-18T13:40:52.149Z,22.40
2019-05-18T13:42:55.825Z,23.00
2019-05-18T13:44:59.500Z,23.30
2019-05-18T13:47:03.187Z,23.50
2019-05-18T13:49:06.907Z,23.90
2019-05-18T13:51:10.573Z,24.30
2019-05-18T13:53:14.375Z,23.50
2019-05-18T13:55:18.026Z,23.90
2019-05-18T13:57:21.731Z,24.20
2019-05-18T13:59:25.376Z,24.30
2019-05-18T14:01:29.040Z,24.60
2019-05-18T14:03:32.766Z,24.80
2019-05-18T14:05:36.462Z,24.80
2019-05-18T14:07:40.378Z,24.50
2019-05-18T14:09:44.036Z,24.50
2019-05-18T14:11:47.808Z,24.50
2019-05-18T14:13:51.559Z,24.80
2019-05-18T14:15:55.319Z,25.00
2019-05-18T14:17:59.102Z,24.30
2019-05-18T14:20:02.774Z,24.80
2019-05-18T14:22:06.437Z,24.90
2019-05-18T14:24:10.251Z,24.30
2019-05-18T14:26:15.535Z,24.70
2019-05-18T14:28:19.218Z,24.60
2019-05-18T14:30:23.671Z,24.60
2019-05-18T14:32:27.339Z,24.70
2019-05-18T14:34:31.133Z,24.80
2019-05-18T14:36:34.800Z,25.00
2019-05-18T14:38:38.582Z,25.00
2019-05-18T14:40:42.322Z,25.40
2019-05-18T14:42:45.988Z,25.60
2019-05-18T14:44:49.671Z,25.70
2019-05-18T14:46:53.353Z,25.40
2019-05-18T14:48:57.042Z,25.60
2019-05-18T14:51:00.818Z,25.70
2019-05-18T14:53:04.582Z,25.40
2019-05-18T14:55:08.552Z,25.30
2019-05-18T14:57:12.247Z,24.60
2019-05-18T14:59:16.056Z,24.50
2019-05-18T15:01:19.782Z,24.20
2019-05-18T15:03:23.468Z,23.70
2019-05-18T15:05:27.456Z,23.80
2019-05-18T15:07:31.130Z,24.10
2019-05-18T15:09:34.861Z,23.90
2019-05-18T15:11:38.521Z,24.20
2019-05-18T15:13:42.210Z,24.30
2019-05-18T15:15:45.897Z,23.90
2019-05-18T15:17:49.562Z,23.20
2019-05-18T15:19:53.348Z,23.20
2019-05-18T15:21:57.081Z,23.30
2019-05-18T15:24:00.754Z,22.90
2019-05-18T15:26:04.460Z,22.90
2019-05-18T15:28:08.166Z,22.20
2019-05-18T15:30:12.171Z,21.90
2019-05-18T15:32:15.873Z,22.00
2019-05-18T15:34:19.547Z,22.10
2019-05-18T15:36:23.239Z,21.60
2019-05-18T15:38:26.911Z,21.70
2019-05-18T15:40:30.612Z,21.90
2019-05-18T15:42:34.253Z,22.10
2019-05-18T15:44:37.918Z,22.50
2019-05-18T15:46:41.715Z,22.20
2019-05-18T15:48:45.575Z,22.30
2019-05-18T15:50:49.483Z,22.30
2019-05-18T15:52:53.185Z,22.00
2019-05-18T15:54:56.852Z,22.20
2019-05-18T15:57:00.532Z,22.70
2019-05-18T15:59:04.209Z,21.80
2019-05-18T16:01:07.875Z,20.80
2019-05-18T16:03:11.570Z,21.10
2019-05-18T16:05:15.422Z,21.40
2019-05-18T16:07:19.218Z,21.40
2019-05-18T16:09:22.876Z,21.60
2019-05-18T16:11:26.720Z,21.20
2019-05-18T16:13:30.401Z,21.10
2019-05-18T16:15:34.145Z,21.80
2019-05-18T16:17:39.965Z,22.30
2019-05-18T16:19:43.377Z,22.20
2019-05-18T16:21:47.054Z,21.80
2019-05-18T16:23:50.721Z,21.70
2019-05-18T16:25:54.451Z,21.40
2019-05-18T16:27:58.150Z,21.10
2019-05-18T16:30:01.849Z,20.80
2019-05-18T16:32:05.616Z,20.40
2019-05-18T16:34:09.275Z,18.70
2019-05-18T16:36:13.056Z,18.70
2019-05-18T16:38:16.756Z,18.80
2019-05-18T16:40:20.627Z,18.90
2019-05-18T16:42:24.448Z,18.90
2019-05-18T16:44:28.101Z,19.30
2019-05-18T16:46:31.778Z,19.60
2019-05-18T16:48:38.852Z,19.60
2019-05-18T16:50:40.855Z,19.90
2019-05-18T16:52:44.548Z,20.00
2019-05-18T16:54:48.229Z,20.10
2019-05-18T16:56:51.901Z,20.00
2019-05-18T16:58:55.594Z,20.00
2019-05-18T17:00:59.295Z,20.00
2019-05-18T17:03:03.030Z,19.80
2019-05-18T17:05:08.274Z,19.30
2019-05-18T17:07:11.931Z,18.60
2019-05-18T17:09:15.886Z,17.70
2019-05-18T17:11:19.725Z,18.30
2019-05-18T17:13:23.508Z,17.30
2019-05-18T17:15:27.220Z,17.40
2019-05-18T17:17:30.891Z,17.20
2019-05-18T17:19:34.567Z,17.20
2019-05-18T17:21:38.248Z,16.80
2019-05-18T17:23:42.008Z,16.60
2019-05-18T17:25:45.671Z,16.10
2019-05-18T17:27:49.493Z,15.70
2019-05-18T17:29:53.187Z,16.10
2019-05-18T17:31:56.861Z,16.00
2019-05-18T17:34:00.526Z,15.30
2019-05-18T17:36:04.202Z,15.70
2019-05-18T17:38:07.864Z,16.00
2019-05-18T17:40:11.878Z,16.40
2019-05-18T17:42:15.553Z,15.90
2019-05-18T17:44:19.256Z,15.80
2019-05-18T17:46:22.917Z,15.90
2019-05-18T17:48:27.081Z,16.50
2019-05-18T17:50:30.785Z,16.70
2019-05-18T17:52:34.444Z,16.80
2019-05-18T17:54:38.150Z,17.50
2019-05-18T17:56:41.823Z,18.10
2019-05-18T17:58:45.579Z,18.20
2019-05-18T18:00:49.264Z,17.40
2019-05-18T18:02:52.931Z,17.60
2019-05-18T18:04:56.614Z,17.90
2019-05-18T18:07:00.279Z,18.10
2019-05-18T18:09:05.405Z,18.30
2019-05-18T18:11:11.804Z,18.10
2019-05-18T18:13:14.514Z,17.80
2019-05-18T18:15:18.306Z,18.20
2019-05-18T18:17:21.975Z,18.50
2019-05-18T18:19:25.641Z,18.60
2019-05-18T18:21:29.345Z,18.70
2019-05-18T18:23:33.068Z,19.00
2019-05-18T18:25:36.779Z,19.20
2019-05-18T18:27:40.432Z,19.00
2019-05-18T18:29:44.107Z,19.00
2019-05-18T18:31:47.790Z,18.40
2019-05-18T18:33:51.471Z,18.40
2019-05-18T18:35:55.181Z,18.50
2019-05-18T18:37:58.972Z,17.90
2019-05-18T18:40:02.698Z,17.80
2019-05-18T18:42:06.371Z,17.30
2019-05-18T18:44:10.076Z,17.20
2019-05-18T18:46:13.776Z,17.70
2019-05-18T18:48:17.450Z,18.30
2019-05-18T18:50:21.102Z,18.60
2019-05-18T18:52:24.846Z,18.80
2019-05-18T18:54:28.528Z,18.90
2019-05-18T18:56:32.314Z,18.80
2019-05-18T18:58:35.986Z,18.20
2019-05-18T19:00:39.647Z,18.00
2019-05-18T19:02:43.355Z,18.00
2019-05-18T19:04:47.022Z,17.80
2019-05-18T19:06:50.913Z,17.40
2019-05-18T19:08:54.587Z,17.20
2019-05-18T19:10:58.300Z,16.90
2019-05-18T19:13:01.996Z,17.40
2019-05-18T19:15:08.831Z,17.50
2019-05-18T19:17:12.555Z,17.50
2019-05-18T19:19:16.300Z,16.90
2019-05-18T19:21:19.979Z,16.90
2019-05-18T19:23:23.680Z,16.60
2019-05-18T19:25:27.369Z,17.10
2019-05-18T19:27:31.119Z,17.40
2019-05-18T19:29:34.783Z,17.70
2019-05-18T19:31:38.490Z,17.80
2019-05-18T19:33:42.399Z,17.50
2019-05-18T19:35:46.058Z,17.90
2019-05-18T19:37:49.752Z,17.80
2019-05-18T19:39:53.429Z,18.10
2019-05-18T19:41:57.104Z,18.00
2019-05-18T19:44:00.811Z,17.90
2019-05-18T19:46:04.467Z,18.20
2019-05-18T19:48:08.159Z,17.80
2019-05-18T19:50:12.036Z,17.90
2019-05-18T19:52:15.686Z,18.10
2019-05-18T19:54:19.360Z,18.00
2019-05-18T19:56:23.031Z,17.70
2019-05-18T19:58:26.741Z,18.60
2019-05-18T20:00:30.402Z,18.70
2019-05-18T20:02:34.150Z,18.50
2019-05-18T20:04:37.902Z,18.40
2019-05-18T20:06:41.603Z,18.50
2019-05-18T20:08:45.291Z,18.40
2019-05-18T20:10:48.948Z,18.60
2019-05-18T20:12:52.615Z,18.60
2019-05-18T20:14:56.318Z,18.60
2019-05-18T20:17:00.035Z,18.60
2019-05-18T20:19:04.114Z,18.30
2019-05-18T20:21:07.759Z,18.40
2019-05-18T20:23:11.453Z,17.20
2019-05-18T20:25:15.263Z,17.00
2019-05-18T20:27:18.931Z,16.50
2019-05-18T20:29:22.638Z,16.30
2019-05-18T20:31:26.319Z,16.50
2019-05-18T20:33:29.998Z,16.80
2019-05-18T20:35:33.775Z,16.70
2019-05-18T20:37:37.451Z,16.70
2019-05-18T20:39:41.848Z,16.80
2019-05-18T20:41:45.513Z,17.10
2019-05-18T20:43:49.197Z,17.20
2019-05-18T20:45:52.876Z,16.40
2019-05-18T20:47:56.553Z,16.80
2019-05-18T20:50:00.226Z,17.00
2019-05-18T20:52:03.990Z,17.20
2019-05-18T20:54:07.663Z,17.40
2019-05-18T20:56:11.361Z,17.00
2019-05-18T20:58:15.032Z,16.40
2019-05-18T21:00:18.796Z,16.90
2019-05-18T21:02:22.466Z,16.20
2019-05-18T21:04:26.151Z,16.00
2019-05-18T21:06:29.927Z,16.20
2019-05-18T21:08:33.613Z,16.40
2019-05-18T21:10:37.292Z,16.00
2019-05-18T21:12:41.203Z,15.70
2019-05-18T21:14:44.866Z,15.30
2019-05-18T21:16:48.551Z,14.90
2019-05-18T21:18:52.241Z,15.30
2019-05-18T21:20:56.005Z,15.30
2019-05-18T21:22:59.667Z,15.40
2019-05-18T21:25:03.339Z,16.00
2019-05-18T21:27:07.043Z,16.00
2019-05-18T21:29:10.743Z,15.20
2019-05-18T21:31:14.444Z,15.30
2019-05-18T21:33:18.120Z,15.20
2019-05-18T21:35:21.802Z,15.10
2019-05-18T21:37:25.623Z,15.10
2019-05-18T21:39:29.304Z,15.30
2019-05-18T21:41:33.023Z,15.50
2019-05-18T21:43:36.676Z,15.30
2019-05-18T21:45:40.355Z,15.70
2019-05-18T21:47:44.037Z,16.00
2019-05-18T21:49:47.786Z,16.40
2019-05-18T21:51:51.500Z,16.00
2019-05-18T21:53:55.188Z,16.50
2019-05-18T21:55:59.035Z,16.60
2019-05-18T21:58:02.714Z,16.40
2019-05-18T22:00:07.383Z,16.80
2019-05-18T22:02:11.078Z,16.80
2019-05-18T22:04:14.737Z,17.10
2019-05-18T22:06:18.440Z,17.00
2019-05-18T22:08:22.108Z,17.00
2019-05-18T22:10:26.290Z,16.70
2019-05-18T22:12:30.073Z,17.40
2019-05-18T22:14:33.743Z,17.20
2019-05-18T22:16:37.528Z,17.10
2019-05-18T22:18:41.174Z,16.30
2019-05-18T22:20:44.876Z,15.70
2019-05-18T22:22:48.744Z,15.60
2019-05-18T22:24:52.410Z,15.80
2019-05-18T22:26:56.115Z,15.80
2019-05-18T22:28:59.802Z,15.70
2019-05-18T22:31:03.560Z,15.40
2019-05-18T22:33:07.340Z,15.50
2019-05-18T22:35:11.130Z,15.50
2019-05-18T22:37:15.034Z,15.90
2019-05-18T22:39:18.817Z,16.20
2019-05-18T22:41:22.547Z,15.60
2019-05-18T22:43:26.995Z,16.20
2019-05-18T22:45:30.698Z,15.90
2019-05-18T22:47:34.444Z,16.30
2019-05-18T22:49:38.110Z,16.30
2019-05-18T22:51:41.847Z,16.50
2019-05-18T22:53:46.662Z,16.90
2019-05-18T22:55:50.406Z,16.70
2019-05-18T22:57:54.164Z,16.90
2019-05-18T22:59:57.892Z,16.50
2019-05-18T23:02:01.556Z,16.80
2019-05-18T23:04:05.455Z,17.20
2019-05-18T23:06:09.127Z,17.60
2019-05-18T23:08:12.838Z,17.90
2019-05-18T23:10:16.492Z,18.00
2019-05-18T23:12:20.158Z,17.50
2019-05-18T23:14:23.906Z,17.20
2019-05-18T23:16:27.565Z,17.50
2019-05-18T23:18:31.259Z,17.80
2019-05-18T23:20:34.917Z,18.00
2019-05-18T23:22:38.746Z,18.10
2019-05-18T23:24:42.422Z,18.10
2019-05-18T23:26:46.090Z,18.10
2019-05-18T23:28:49.776Z,18.30
2019-05-18T23:30:53.451Z,18.30
2019-05-18T23:32:57.102Z,18.40
2019-05-18T23:35:00.823Z,18.10
2019-05-18T23:37:04.563Z,17.70
2019-05-18T23:39:08.257Z,18.00
2019-05-18T23:41:12.010Z,17.90
2019-05-18T23:43:15.672Z,17.90
2019-05-18T23:45:19.350Z,18.10
2019-05-18T23:47:23.005Z,16.80
2019-05-18T23:49:26.756Z,17.20
2019-05-18T23:51:30.458Z,17.50
2019-05-18T23:53:34.167Z,16.80
2019-05-18T23:55:37.996Z,17.10
2019-05-18T23:57:41.666Z,17.20
2019-05-18T23:59:45.383Z,17.30
