createdAt,value
2022-10-11T00:00:43.206Z,13.4
2022-10-11T00:05:49.282Z,13.3
2022-10-11T00:10:55.335Z,13.1
2022-10-11T00:16:01.439Z,13
2022-10-11T00:21:07.539Z,12.8
2022-10-11T00:26:13.630Z,12.6
2022-10-11T00:31:18.745Z,12.5
2022-10-11T00:36:24.850Z,12.4
2022-10-11T00:41:30.953Z,12.3
2022-10-11T00:46:37.026Z,12.2
2022-10-11T00:51:43.151Z,12.1
2022-10-11T00:56:49.209Z,11.9
2022-10-11T01:01:55.325Z,11.8
2022-10-11T01:07:01.460Z,11.7
2022-10-11T01:12:07.508Z,11.7
2022-10-11T01:17:13.611Z,11.7
2022-10-11T01:22:19.716Z,11.7
2022-10-11T01:27:25.811Z,11.5
2022-10-11T01:32:31.904Z,11.4
2022-10-11T01:37:37.021Z,11.3
2022-10-11T01:42:42.163Z,11.2
2022-10-11T01:47:47.260Z,11.1
2022-10-11T01:52:53.363Z,10.9
2022-10-11T01:57:59.432Z,10.6
2022-10-11T02:03:05.528Z,10.4
2022-10-11T02:08:11.635Z,10.3
2022-10-11T02:13:17.730Z,10.2
2022-10-11T02:18:23.831Z,10.1
2022-10-11T02:23:29.911Z,10.1
2022-10-11T02:28:36.015Z,10.1
2022-10-11T02:33:42.115Z,9.9
2022-10-11T02:38:48.204Z,9.8
2022-10-11T02:43:54.359Z,9.6
2022-10-11T02:49:00.419Z,9.3
2022-10-11T02:54:05.544Z,9
2022-10-11T02:59:11.694Z,8.7
2022-10-11T03:04:17.712Z,8.5
2022-10-11T03:09:23.800Z,8.4
2022-10-11T03:14:29.903Z,8.4
2022-10-11T03:19:35.996Z,8.3
2022-10-11T03:24:42.111Z,8.3
2022-10-11T03:29:47.211Z,8.2
2022-10-11T03:34:52.342Z,7.9
2022-10-11T03:39:58.527Z,7.7
2022-10-11T03:45:04.553Z,7.6
2022-10-11T03:50:10.629Z,7.6
2022-10-11T03:55:16.740Z,7.5
2022-10-11T04:00:22.815Z,7.5
2022-10-11T04:05:28.908Z,7.4
2022-10-11T04:10:35.144Z,7.2
2022-10-11T04:15:41.186Z,7.1
2022-10-11T04:20:47.213Z,7
2022-10-11T04:25:53.434Z,7
2022-10-11T04:30:59.467Z,7
2022-10-11T04:36:05.524Z,7
2022-10-11T04:41:10.627Z,7
2022-10-11T04:46:16.845Z,7
2022-10-11T04:51:22.879Z,6.9
2022-10-11T04:56:28.913Z,6.8
2022-10-11T05:01:35.034Z,6.7
2022-10-11T05:06:41.109Z,6.5
2022-10-11T05:11:47.240Z,6.3
2022-10-11T05:16:52.356Z,6.2
2022-10-11T05:21:57.506Z,6.1
2022-10-11T05:27:03.540Z,6
2022-10-11T05:32:09.648Z,6
2022-10-11T05:37:15.812Z,6
2022-10-11T05:42:21.827Z,5.9
2022-10-11T05:47:27.927Z,6
2022-10-11T05:52:34.021Z,6
2022-10-11T05:57:40.129Z,5.9
2022-10-11T06:02:46.250Z,6
2022-10-11T06:07:52.333Z,6
2022-10-11T06:12:58.478Z,6.1
2022-10-11T06:18:04.555Z,6.2
2022-10-11T06:23:10.657Z,6.3
2022-10-11T06:28:15.742Z,6.5
2022-10-11T06:33:21.833Z,6.6
2022-10-11T06:38:27.964Z,6.8
2022-10-11T06:43:34.025Z,7
2022-10-11T06:48:40.298Z,7.3
2022-10-11T06:53:46.332Z,7.5
2022-10-11T06:58:52.402Z,7.7
2022-10-11T07:03:57.502Z,7.9
2022-10-11T07:09:02.566Z,8
2022-10-11T07:14:08.731Z,8.3
2022-10-11T07:19:14.917Z,8.5
2022-10-11T07:24:21.008Z,8.9
2022-10-11T07:29:27.019Z,9.7
2022-10-11T07:34:33.090Z,10.5
2022-10-11T07:39:39.136Z,11.2
2022-10-11T07:44:45.364Z,11.9
2022-10-11T07:49:51.467Z,12.6
2022-10-11T07:54:57.538Z,13.1
2022-10-11T08:00:03.665Z,13.7
2022-10-11T08:05:09.713Z,14.4
2022-10-11T08:10:15.821Z,14.8
2022-10-11T08:15:21.010Z,15
2022-10-11T08:20:27.055Z,15.1
2022-10-11T08:25:33.043Z,15.4
2022-10-11T08:30:39.108Z,15.5
2022-10-11T08:35:45.321Z,15.1
2022-10-11T08:40:51.313Z,15.1
2022-10-11T08:45:57.538Z,15.3
2022-10-11T08:51:03.475Z,16.1
2022-10-11T08:56:09.703Z,16.9
2022-10-11T09:01:15.670Z,17.5
2022-10-11T09:06:21.779Z,18.5
2022-10-11T09:11:27.855Z,19.1
2022-10-11T09:16:33.943Z,19.5
2022-10-11T09:21:39.072Z,19.9
2022-10-11T09:26:45.165Z,20.4
2022-10-11T09:31:51.251Z,21
2022-10-11T09:36:57.367Z,21.4
2022-10-11T09:42:03.473Z,22.1
2022-10-11T09:47:09.590Z,22.3
2022-10-11T09:52:15.797Z,22.8
2022-10-11T09:57:21.743Z,22.5
2022-10-11T10:02:27.852Z,22.8
2022-10-11T10:07:33.938Z,22.1
2022-10-11T10:12:40.066Z,20.9
2022-10-11T10:17:46.122Z,21.6
2022-10-11T10:22:52.269Z,21.8
2022-10-11T10:27:57.388Z,20.2
2022-10-11T10:33:03.480Z,17.6
2022-10-11T10:38:09.532Z,18.9
2022-10-11T10:43:15.639Z,21.3
2022-10-11T10:48:21.716Z,21.1
2022-10-11T10:53:27.809Z,18.4
2022-10-11T10:58:33.912Z,17.5
2022-10-11T11:03:40.003Z,16.7
2022-10-11T11:08:46.099Z,16.2
2022-10-11T11:13:52.240Z,15.8
2022-10-11T11:18:58.433Z,15.4
2022-10-11T11:24:04.380Z,15.2
2022-10-11T11:29:10.479Z,14.9
2022-10-11T11:34:15.601Z,14.8
2022-10-11T11:39:21.696Z,14.8
2022-10-11T11:44:27.795Z,14.9
2022-10-11T11:49:33.879Z,15.3
2022-10-11T11:54:39.976Z,15.8
2022-10-11T11:59:46.070Z,16
2022-10-11T12:04:52.236Z,16.4
2022-10-11T12:09:58.255Z,16.8
2022-10-11T12:15:04.362Z,17.1
2022-10-11T12:20:10.457Z,17.3
2022-10-11T12:25:16.540Z,17.7
2022-10-11T12:30:22.632Z,17.5
2022-10-11T12:35:28.736Z,17.5
2022-10-11T12:40:33.839Z,17.5
2022-10-11T12:45:39.998Z,17.4
2022-10-11T12:50:46.040Z,17.2
2022-10-11T12:55:52.133Z,16.9
2022-10-11T13:00:58.239Z,16.3
2022-10-11T13:06:04.324Z,16.1
2022-10-11T13:11:10.413Z,16
2022-10-11T13:16:16.594Z,16
2022-10-11T13:21:22.682Z,17.8
2022-10-11T13:26:28.709Z,18.4
2022-10-11T13:31:34.806Z,17.6
2022-10-11T13:36:40.898Z,17.2
2022-10-11T13:41:47.023Z,17
2022-10-11T13:46:52.102Z,17.1
2022-10-11T13:51:58.199Z,17.3
2022-10-11T13:57:04.279Z,17.4
2022-10-11T14:02:10.379Z,17.4
2022-10-11T14:07:16.479Z,17.4
2022-10-11T14:12:22.577Z,17
2022-10-11T14:17:28.674Z,16.9
2022-10-11T14:22:34.753Z,16.8
2022-10-11T14:27:40.893Z,16.8
2022-10-11T14:32:46.957Z,17.2
2022-10-11T14:37:53.042Z,17.6
2022-10-11T14:42:59.137Z,17.6
2022-10-11T14:48:05.263Z,17.7
2022-10-11T14:53:10.343Z,17.4
2022-10-11T14:58:16.447Z,18.7
2022-10-11T15:03:22.543Z,18.4
2022-10-11T15:08:28.639Z,17.3
2022-10-11T15:13:34.730Z,16.5
2022-10-11T15:18:40.822Z,16.1
2022-10-11T15:23:46.990Z,15.9
2022-10-11T15:28:53.077Z,15.5
2022-10-11T15:33:59.102Z,15.3
2022-10-11T15:39:05.211Z,15.1
2022-10-11T15:44:11.301Z,15.1
2022-10-11T15:49:17.397Z,15.2
2022-10-11T15:54:23.504Z,14.9
2022-10-11T15:59:28.612Z,14.4
2022-10-11T16:04:34.752Z,14
2022-10-11T16:09:40.809Z,13.6
2022-10-11T16:14:46.944Z,13.2
2022-10-11T16:19:53.068Z,12.9
2022-10-11T16:24:59.097Z,12.6
2022-10-11T16:30:05.192Z,12.3
2022-10-11T16:35:11.298Z,11.9
2022-10-11T16:40:17.384Z,11.5
2022-10-11T16:45:23.469Z,11.2
2022-10-11T16:50:29.591Z,10.9
2022-10-11T16:55:35.666Z,10.7
2022-10-11T17:00:41.792Z,10.5
2022-10-11T17:05:46.888Z,10.3
2022-10-11T17:10:52.990Z,10.2
2022-10-11T17:15:59.176Z,10
2022-10-11T17:21:05.169Z,9.9
2022-10-11T17:26:11.311Z,9.9
2022-10-11T17:31:17.439Z,9.8
2022-10-11T17:36:22.492Z,9.4
2022-10-11T17:41:28.571Z,9.2
2022-10-11T17:46:34.686Z,8.9
2022-10-11T17:51:40.790Z,8.8
2022-10-11T17:56:46.914Z,8.5
2022-10-11T18:01:52.981Z,8.3
2022-10-11T18:06:59.061Z,8.1
2022-10-11T18:12:05.198Z,7.9
2022-10-11T18:17:11.260Z,7.9
2022-10-11T18:22:17.385Z,7.8
2022-10-11T18:27:23.457Z,7.7
2022-10-11T18:32:29.551Z,7.6
2022-10-11T18:37:35.635Z,7.5
2022-10-11T18:42:40.813Z,7.4
2022-10-11T18:47:46.865Z,7.3
2022-10-11T18:52:52.957Z,7.3
2022-10-11T18:57:59.068Z,7.2
2022-10-11T19:03:05.206Z,7.1
2022-10-11T19:08:11.250Z,7
2022-10-11T19:13:17.332Z,6.9
2022-10-11T19:18:23.445Z,6.9
2022-10-11T19:23:29.547Z,6.8
2022-10-11T19:28:35.635Z,6.8
2022-10-11T19:33:41.748Z,6.7
2022-10-11T19:38:47.839Z,6.6
2022-10-11T19:43:53.922Z,6.7
2022-10-11T19:48:59.043Z,6.6
2022-10-11T19:54:05.144Z,6.5
2022-10-11T19:59:11.235Z,6.5
2022-10-11T20:04:17.344Z,6.3
2022-10-11T20:09:23.508Z,6.2
2022-10-11T20:14:29.675Z,6.2
2022-10-11T20:24:41.744Z,6
2022-10-11T20:29:47.856Z,5.9
2022-10-11T20:34:53.928Z,6
2022-10-11T20:40:00.040Z,6
2022-10-11T20:45:06.134Z,5.9
2022-10-11T20:50:12.225Z,5.9
2022-10-11T20:55:17.383Z,5.7
2022-10-11T21:00:23.521Z,5.7
2022-10-11T21:05:29.614Z,5.7
2022-10-11T21:10:35.767Z,5.6
2022-10-11T21:15:41.773Z,5.5
2022-10-11T21:20:47.840Z,5.4
2022-10-11T21:25:53.981Z,5.5
2022-10-11T21:31:00.026Z,5.5
2022-10-11T21:36:06.126Z,5.5
2022-10-11T21:41:12.221Z,5.4
2022-10-11T21:46:18.335Z,5.5
2022-10-11T21:51:24.439Z,5.6
2022-10-11T21:56:30.531Z,5.4
2022-10-11T22:01:35.684Z,5.3
2022-10-11T22:06:41.725Z,5.2
2022-10-11T22:11:47.821Z,5.2
2022-10-11T22:16:53.926Z,5
2022-10-11T22:22:00.016Z,4.9
2022-10-11T22:27:06.118Z,4.8
2022-10-11T22:32:12.226Z,4.8
2022-10-11T22:37:18.307Z,4.8
2022-10-11T22:42:24.409Z,4.9
2022-10-11T22:47:30.529Z,4.9
2022-10-11T22:52:36.615Z,4.8
2022-10-11T22:57:42.719Z,4.7
2022-10-11T23:02:48.796Z,4.6
2022-10-11T23:07:53.931Z,4.5
2022-10-11T23:13:00.028Z,4.4
2022-10-11T23:18:06.105Z,4.4
2022-10-11T23:23:12.217Z,4.2
2022-10-11T23:28:18.317Z,4.3
2022-10-11T23:33:24.422Z,4.3
2022-10-11T23:38:30.522Z,4.3
2022-10-11T23:43:36.637Z,4.2
2022-10-11T23:48:42.697Z,4.2
2022-10-11T23:53:48.814Z,4.2
2022-10-11T23:58:54.914Z,4.2
