createdAt,value
2018-08-10T00:01:05.406Z,96025.42
2018-08-10T00:03:34.608Z,96023.06
2018-08-10T00:06:03.875Z,96024.63
2018-08-10T00:08:33.049Z,96027.09
2018-08-10T00:11:02.257Z,96024.42
2018-08-10T00:13:31.420Z,96025.78
2018-08-10T00:16:00.651Z,96022.44
2018-08-10T00:18:29.825Z,96016.66
2018-08-10T00:20:59.036Z,96026.61
2018-08-10T00:23:28.208Z,96036.58
2018-08-10T00:25:57.500Z,96034.96
2018-08-10T00:28:26.693Z,96032.84
2018-08-10T00:30:55.852Z,96035.08
2018-08-10T00:33:25.050Z,96026.59
2018-08-10T00:35:54.201Z,96029.58
2018-08-10T00:38:23.385Z,96033.52
2018-08-10T00:40:52.541Z,96031.55
2018-08-10T00:43:21.713Z,96041.16
2018-08-10T00:45:50.914Z,96051.53
2018-08-10T00:48:20.138Z,96050.75
2018-08-10T00:50:49.311Z,96053.91
2018-08-10T00:53:18.509Z,96048.21
2018-08-10T00:55:47.669Z,96056.07
2018-08-10T00:58:16.882Z,96055.61
2018-08-10T01:00:46.038Z,96060.98
2018-08-10T01:03:15.234Z,96042.74
2018-08-10T01:05:44.433Z,96038.39
2018-08-10T01:08:13.674Z,96024.66
2018-08-10T01:10:42.905Z,96027.73
2018-08-10T01:13:12.146Z,96029.14
2018-08-10T01:15:41.282Z,96035.38
2018-08-10T01:18:10.481Z,96036.69
2018-08-10T01:20:39.673Z,96035.33
2018-08-10T01:23:08.877Z,96035.22
2018-08-10T01:25:38.073Z,96044.20
2018-08-10T01:28:07.258Z,96041.00
2018-08-10T01:30:36.562Z,96041.34
2018-08-10T01:33:05.781Z,96039.07
2018-08-10T01:35:35.083Z,96043.70
2018-08-10T01:38:04.281Z,96043.91
2018-08-10T01:40:33.457Z,96057.27
2018-08-10T01:43:02.650Z,96053.44
2018-08-10T01:45:31.837Z,96065.84
2018-08-10T01:48:01.029Z,96066.46
2018-08-10T01:50:30.224Z,96062.35
2018-08-10T01:52:59.409Z,96066.22
2018-08-10T01:55:28.697Z,96067.77
2018-08-10T01:57:57.882Z,96071.45
2018-08-10T02:00:27.077Z,96067.97
2018-08-10T02:02:56.259Z,96070.48
2018-08-10T02:05:25.449Z,96078.04
2018-08-10T02:07:54.625Z,96077.30
2018-08-10T02:10:23.821Z,96077.88
2018-08-10T02:12:58.041Z,96070.34
2018-08-10T02:15:27.245Z,96075.52
2018-08-10T02:17:56.422Z,96076.88
2018-08-10T02:20:26.334Z,96085.16
2018-08-10T02:22:55.539Z,96078.85
2018-08-10T02:25:24.714Z,96082.25
2018-08-10T02:27:53.909Z,96077.64
2018-08-10T02:30:23.313Z,96080.47
2018-08-10T02:32:52.941Z,96075.67
2018-08-10T02:35:22.138Z,96078.42
2018-08-10T02:37:51.330Z,96077.38
2018-08-10T02:40:21.836Z,96076.95
2018-08-10T02:42:51.858Z,96080.52
2018-08-10T02:45:21.277Z,96078.85
2018-08-10T02:47:50.889Z,96076.45
2018-08-10T02:50:20.097Z,96080.05
2018-08-10T02:52:49.314Z,96078.89
2018-08-10T02:55:18.527Z,96082.84
2018-08-10T02:57:47.668Z,96076.41
2018-08-10T03:00:17.794Z,96074.33
2018-08-10T03:02:47.278Z,96075.33
2018-08-10T03:05:16.497Z,96079.12
2018-08-10T03:07:45.662Z,96078.34
2018-08-10T03:10:15.493Z,96081.14
2018-08-10T03:12:44.677Z,96078.66
2018-08-10T03:15:15.632Z,96082.89
2018-08-10T03:17:45.137Z,96085.59
2018-08-10T03:20:14.461Z,96080.33
2018-08-10T03:22:43.635Z,96082.69
2018-08-10T03:25:14.073Z,96079.70
2018-08-10T03:27:43.257Z,96082.63
2018-08-10T03:30:13.330Z,96083.82
2018-08-10T03:32:42.513Z,96088.05
2018-08-10T03:35:11.755Z,96087.48
2018-08-10T03:37:40.941Z,96089.19
2018-08-10T03:40:13.561Z,96088.88
2018-08-10T03:42:42.842Z,96088.53
2018-08-10T03:45:12.026Z,96092.69
2018-08-10T03:47:41.244Z,96093.55
2018-08-10T03:50:12.304Z,96101.17
2018-08-10T03:52:42.005Z,96101.13
2018-08-10T03:55:11.597Z,96100.66
2018-08-10T03:57:40.993Z,96108.42
2018-08-10T04:00:12.653Z,96110.44
2018-08-10T04:02:41.957Z,96114.81
2018-08-10T04:05:12.295Z,96115.23
2018-08-10T04:07:41.522Z,96114.54
2018-08-10T04:10:10.993Z,96118.88
2018-08-10T04:12:40.253Z,96128.95
2018-08-10T04:15:12.313Z,96130.88
2018-08-10T04:17:41.583Z,96128.87
2018-08-10T04:20:11.199Z,96130.73
2018-08-10T04:22:40.361Z,96138.55
2018-08-10T04:25:09.558Z,96138.52
2018-08-10T04:27:38.733Z,96143.19
2018-08-10T04:30:09.805Z,96147.33
2018-08-10T04:32:39.149Z,96151.63
2018-08-10T04:35:08.685Z,96151.56
2018-08-10T04:37:37.885Z,96156.15
2018-08-10T04:40:09.268Z,96157.84
2018-08-10T04:42:38.420Z,96157.98
2018-08-10T04:45:07.962Z,96162.75
2018-08-10T04:47:41.197Z,96159.40
2018-08-10T04:50:10.377Z,96161.36
2018-08-10T04:52:39.565Z,96166.99
2018-08-10T04:55:08.749Z,96167.80
2018-08-10T04:57:37.947Z,96166.91
2018-08-10T05:00:10.271Z,96172.81
2018-08-10T05:02:39.591Z,96164.48
2018-08-10T05:05:09.740Z,96167.56
2018-08-10T05:07:39.522Z,96172.31
2018-08-10T05:10:08.944Z,96178.38
2018-08-10T05:12:39.061Z,96181.22
2018-08-10T05:15:09.669Z,96185.97
2018-08-10T05:17:39.402Z,96186.97
2018-08-10T05:20:09.942Z,96191.21
2018-08-10T05:22:39.537Z,96195.94
2018-08-10T05:25:08.738Z,96200.23
2018-08-10T05:27:38.129Z,96204.71
2018-08-10T05:30:09.257Z,96205.49
2018-08-10T05:32:38.452Z,96206.41
2018-08-10T05:35:08.890Z,96203.59
2018-08-10T05:37:38.121Z,96222.98
2018-08-10T05:40:09.150Z,96232.60
2018-08-10T05:42:38.307Z,96248.23
2018-08-10T05:45:07.841Z,96255.31
2018-08-10T05:47:37.070Z,96252.47
2018-08-10T05:50:06.933Z,96254.66
2018-08-10T05:52:36.176Z,96251.91
2018-08-10T05:55:06.265Z,96259.16
2018-08-10T05:57:35.558Z,96261.69
2018-08-10T06:00:05.410Z,96267.59
2018-08-10T06:02:34.570Z,96269.58
2018-08-10T06:05:03.742Z,96277.92
2018-08-10T06:07:32.901Z,96283.73
2018-08-10T06:10:02.078Z,96290.08
2018-08-10T06:12:31.701Z,96294.77
2018-08-10T06:15:00.877Z,96302.30
2018-08-10T06:17:30.064Z,96305.50
2018-08-10T06:19:59.251Z,96301.59
2018-08-10T06:22:28.405Z,96307.13
2018-08-10T06:24:57.618Z,96309.36
2018-08-10T06:27:26.817Z,96309.36
2018-08-10T06:29:56.026Z,96316.81
2018-08-10T06:32:25.246Z,96310.42
2018-08-10T06:34:54.435Z,96321.72
2018-08-10T06:37:23.667Z,96328.07
2018-08-10T06:39:52.846Z,96335.19
2018-08-10T06:42:22.004Z,96344.02
2018-08-10T06:44:51.274Z,96349.69
2018-08-10T06:47:20.389Z,96351.17
2018-08-10T06:49:49.572Z,96357.02
2018-08-10T06:52:18.785Z,96360.02
2018-08-10T06:54:47.973Z,96363.06
2018-08-10T06:57:17.141Z,96369.50
2018-08-10T06:59:46.358Z,96373.13
2018-08-10T07:02:15.554Z,96378.34
2018-08-10T07:04:44.727Z,96377.23
2018-08-10T07:07:14.051Z,96383.75
2018-08-10T07:09:43.202Z,96387.28
2018-08-10T07:12:12.397Z,96386.38
2018-08-10T07:14:41.602Z,96387.39
2018-08-10T07:17:10.772Z,96393.97
2018-08-10T07:19:39.921Z,96399.80
2018-08-10T07:22:09.173Z,96402.27
2018-08-10T07:24:38.381Z,96410.69
2018-08-10T07:27:07.587Z,96410.84
2018-08-10T07:29:36.745Z,96417.48
2018-08-10T07:32:06.081Z,96420.47
2018-08-10T07:34:35.513Z,96428.38
2018-08-10T07:37:04.705Z,96435.88
2018-08-10T07:39:36.741Z,96442.89
2018-08-10T07:42:05.987Z,96438.50
2018-08-10T07:44:35.188Z,96446.50
2018-08-10T07:47:04.372Z,96446.34
2018-08-10T07:49:33.553Z,96448.21
2018-08-10T07:52:02.738Z,96445.42
2018-08-10T07:54:31.892Z,96443.34
2018-08-10T07:57:01.061Z,96448.98
2018-08-10T07:59:30.267Z,96439.57
2018-08-10T08:01:59.468Z,96439.07
2018-08-10T08:04:28.656Z,96440.88
2018-08-10T08:06:58.014Z,96447.99
2018-08-10T08:09:27.155Z,96450.16
2018-08-10T08:11:56.321Z,96456.13
2018-08-10T08:14:25.486Z,96466.64
2018-08-10T08:16:54.664Z,96461.98
2018-08-10T08:19:23.863Z,96470.56
2018-08-10T08:22:20.485Z,96474.16
2018-08-10T08:24:49.682Z,96477.84
2018-08-10T08:27:19.711Z,96474.92
2018-08-10T08:29:48.890Z,96484.98
2018-08-10T08:32:18.117Z,96485.48
2018-08-10T08:34:47.377Z,96488.16
2018-08-10T08:37:16.502Z,96490.30
2018-08-10T08:40:22.037Z,96487.91
2018-08-10T08:42:51.635Z,96488.14
2018-08-10T08:45:59.298Z,96491.72
2018-08-10T08:48:29.343Z,96499.55
2018-08-10T08:51:02.125Z,96494.50
2018-08-10T08:53:31.292Z,96499.34
2018-08-10T08:56:04.990Z,96496.68
2018-08-10T08:58:34.697Z,96494.00
2018-08-10T09:01:04.849Z,96494.57
2018-08-10T09:05:01.017Z,96506.94
2018-08-10T09:07:30.792Z,96508.30
2018-08-10T09:10:00.905Z,96517.52
2018-08-10T09:12:30.355Z,96509.44
2018-08-10T09:15:01.986Z,96518.33
2018-08-10T09:17:31.277Z,96518.90
2018-08-10T09:20:00.461Z,96519.19
2018-08-10T09:22:29.908Z,96510.27
2018-08-10T09:24:59.081Z,96510.55
2018-08-10T09:27:28.274Z,96512.72
2018-08-10T09:29:57.468Z,96518.15
2018-08-10T09:32:26.669Z,96515.14
2018-08-10T09:34:55.837Z,96524.09
2018-08-10T09:37:25.062Z,96523.25
2018-08-10T09:39:54.229Z,96524.87
2018-08-10T09:42:23.397Z,96525.16
2018-08-10T09:44:52.616Z,96532.13
2018-08-10T09:47:21.825Z,96527.53
2018-08-10T09:49:51.329Z,96534.83
2018-08-10T09:52:20.510Z,96519.97
2018-08-10T09:55:30.269Z,96520.79
2018-08-10T09:58:00.711Z,96532.13
2018-08-10T10:00:35.222Z,96531.00
2018-08-10T10:03:09.650Z,96538.59
2018-08-10T10:05:38.833Z,96539.43
2018-08-10T10:08:08.058Z,96537.30
2018-08-10T10:10:37.237Z,96546.47
2018-08-10T10:13:06.536Z,96536.48
2018-08-10T10:15:35.729Z,96536.50
2018-08-10T10:18:06.095Z,96542.45
2018-08-10T10:20:35.277Z,96536.50
2018-08-10T10:23:04.456Z,96535.94
2018-08-10T10:25:33.614Z,96531.09
2018-08-10T10:28:02.905Z,96539.20
2018-08-10T10:30:34.949Z,96540.33
2018-08-10T10:33:04.313Z,96542.72
2018-08-10T10:35:33.496Z,96538.14
2018-08-10T10:38:02.695Z,96537.83
2018-08-10T10:40:31.873Z,96538.11
2018-08-10T10:43:01.070Z,96531.60
2018-08-10T10:45:30.245Z,96528.08
2018-08-10T10:47:59.432Z,96533.73
2018-08-10T10:50:28.637Z,96533.19
2018-08-10T10:52:57.860Z,96524.79
2018-08-10T10:55:27.115Z,96520.97
2018-08-10T10:57:56.258Z,96516.33
2018-08-10T11:00:25.428Z,96521.42
2018-08-10T11:02:54.602Z,96527.95
2018-08-10T11:05:23.777Z,96521.73
2018-08-10T11:07:53.084Z,96524.67
2018-08-10T11:10:22.378Z,96527.84
2018-08-10T11:12:51.570Z,96523.15
2018-08-10T11:15:20.762Z,96526.81
2018-08-10T11:17:49.913Z,96529.26
2018-08-10T11:20:19.150Z,96523.22
2018-08-10T11:22:48.349Z,96522.41
2018-08-10T11:25:17.596Z,96528.24
2018-08-10T11:27:46.764Z,96519.31
2018-08-10T11:30:15.970Z,96524.42
2018-08-10T11:32:45.097Z,96525.17
2018-08-10T11:35:14.310Z,96518.10
2018-08-10T11:37:43.525Z,96515.84
2018-08-10T11:40:15.741Z,96521.81
2018-08-10T11:42:45.049Z,96519.17
2018-08-10T11:45:15.803Z,96521.03
2018-08-10T11:47:45.038Z,96522.69
2018-08-10T11:50:14.345Z,96524.80
2018-08-10T11:52:43.746Z,96524.70
2018-08-10T11:55:14.420Z,96523.02
2018-08-10T11:57:44.275Z,96517.72
2018-08-10T12:00:14.789Z,96518.13
2018-08-10T12:02:44.208Z,96520.30
2018-08-10T12:05:14.061Z,96508.64
2018-08-10T12:07:43.528Z,96515.31
2018-08-10T12:10:12.733Z,96512.94
2018-08-10T12:12:41.938Z,96509.41
2018-08-10T12:15:13.054Z,96507.44
2018-08-10T12:17:42.277Z,96509.63
2018-08-10T12:20:11.490Z,96510.23
2018-08-10T12:22:41.541Z,96513.08
2018-08-10T12:25:10.760Z,96511.19
2018-08-10T12:27:39.932Z,96512.84
2018-08-10T12:30:11.906Z,96510.08
2018-08-10T12:32:41.070Z,96518.47
2018-08-10T12:35:10.553Z,96514.13
2018-08-10T12:37:39.751Z,96503.31
2018-08-10T12:40:09.190Z,96513.38
2018-08-10T12:42:38.879Z,96511.50
2018-08-10T12:45:08.063Z,96512.07
2018-08-10T12:47:37.821Z,96516.66
2018-08-10T12:50:07.664Z,96516.61
2018-08-10T12:52:36.831Z,96509.30
2018-08-10T12:55:06.041Z,96511.14
2018-08-10T12:57:35.221Z,96511.67
2018-08-10T13:00:07.066Z,96506.47
2018-08-10T13:02:36.332Z,96504.81
2018-08-10T13:05:05.957Z,96505.17
2018-08-10T13:07:35.203Z,96511.97
2018-08-10T13:10:05.173Z,96504.44
2018-08-10T13:12:34.327Z,96513.72
2018-08-10T13:15:03.529Z,96509.66
2018-08-10T13:17:32.732Z,96512.56
2018-08-10T13:20:01.934Z,96518.84
2018-08-10T13:22:31.106Z,96509.13
2018-08-10T13:25:00.273Z,96505.84
2018-08-10T13:27:29.457Z,96509.61
2018-08-10T13:29:58.658Z,96507.73
2018-08-10T13:32:27.864Z,96506.66
2018-08-10T13:34:57.025Z,96502.60
2018-08-10T13:37:26.205Z,96508.25
2018-08-10T13:39:55.373Z,96500.14
2018-08-10T13:42:24.611Z,96496.03
2018-08-10T13:44:53.763Z,96496.33
2018-08-10T13:47:22.946Z,96500.08
2018-08-10T13:49:52.113Z,96494.06
2018-08-10T13:52:21.305Z,96497.83
2018-08-10T13:54:50.479Z,96506.17
2018-08-10T13:57:19.681Z,96500.53
2018-08-10T13:59:48.890Z,96496.23
2018-08-10T14:02:18.065Z,96480.02
2018-08-10T14:04:47.273Z,96477.63
2018-08-10T14:07:16.501Z,96480.31
2018-08-10T14:09:45.681Z,96475.50
2018-08-10T14:12:14.860Z,96479.48
2018-08-10T14:14:44.035Z,96480.53
2018-08-10T14:17:13.242Z,96475.73
2018-08-10T14:19:42.621Z,96481.00
2018-08-10T14:22:11.787Z,96477.81
2018-08-10T14:24:41.001Z,96482.94
2018-08-10T14:27:10.168Z,96471.30
2018-08-10T14:29:39.434Z,96473.16
2018-08-10T14:32:08.609Z,96470.45
2018-08-10T14:34:37.769Z,96472.86
2018-08-10T14:37:06.946Z,96479.17
2018-08-10T14:39:36.129Z,96474.51
2018-08-10T14:42:05.489Z,96473.47
2018-08-10T14:44:34.731Z,96472.56
2018-08-10T14:47:03.901Z,96478.03
2018-08-10T14:49:33.080Z,96476.17
2018-08-10T14:52:02.232Z,96468.65
2018-08-10T14:54:31.410Z,96466.95
2018-08-10T14:57:00.613Z,96459.11
2018-08-10T14:59:29.806Z,96462.03
2018-08-10T15:01:58.997Z,96460.70
2018-08-10T15:04:28.153Z,96462.33
2018-08-10T15:06:57.328Z,96464.77
2018-08-10T15:09:26.501Z,96459.84
2018-08-10T15:11:55.761Z,96454.12
2018-08-10T15:14:24.884Z,96456.61
2018-08-10T15:16:54.097Z,96446.55
2018-08-10T15:19:23.252Z,96449.24
2018-08-10T15:21:52.456Z,96455.78
2018-08-10T15:24:21.669Z,96450.98
2018-08-10T15:26:50.836Z,96452.86
2018-08-10T15:29:20.001Z,96452.56
2018-08-10T15:31:49.177Z,96453.16
2018-08-10T15:34:18.375Z,96453.77
2018-08-10T15:37:50.545Z,96444.97
2018-08-10T15:40:20.279Z,96446.22
2018-08-10T15:42:49.486Z,96444.78
2018-08-10T15:45:18.933Z,96438.30
2018-08-10T15:47:48.313Z,96436.64
2018-08-10T15:50:17.513Z,96434.01
2018-08-10T15:52:46.845Z,96427.47
2018-08-10T15:55:16.172Z,96430.99
2018-08-10T15:57:45.388Z,96428.22
2018-08-10T16:00:19.316Z,96431.63
2018-08-10T16:02:48.921Z,96433.39
2018-08-10T16:05:18.138Z,96429.94
2018-08-10T16:07:47.308Z,96434.31
2018-08-10T16:10:16.518Z,96435.17
2018-08-10T16:12:45.808Z,96442.78
2018-08-10T16:15:17.269Z,96434.05
2018-08-10T16:17:46.564Z,96426.39
2018-08-10T16:20:17.940Z,96426.39
2018-08-10T16:22:47.156Z,96431.33
2018-08-10T16:25:16.310Z,96429.13
2018-08-10T16:27:45.804Z,96439.98
2018-08-10T16:30:16.322Z,96441.39
2018-08-10T16:32:46.204Z,96449.30
2018-08-10T16:35:16.165Z,96443.41
2018-08-10T16:37:46.400Z,96435.50
2018-08-10T16:40:17.385Z,96432.34
2018-08-10T16:42:46.601Z,96432.14
2018-08-10T16:45:15.876Z,96432.68
2018-08-10T16:47:45.045Z,96432.45
2018-08-10T16:50:16.874Z,96434.33
2018-08-10T16:52:46.348Z,96440.47
2018-08-10T16:55:17.068Z,96438.00
2018-08-10T16:57:46.935Z,96436.02
2018-08-10T17:00:18.443Z,96431.36
2018-08-10T17:02:48.040Z,96425.69
2018-08-10T17:05:17.273Z,96432.48
2018-08-10T17:07:46.410Z,96421.34
2018-08-10T17:10:15.581Z,96432.19
2018-08-10T17:12:45.729Z,96434.64
2018-08-10T17:15:17.340Z,96436.30
2018-08-10T17:17:47.393Z,96430.59
2018-08-10T17:20:17.321Z,96432.27
2018-08-10T17:22:46.600Z,96434.98
2018-08-10T17:25:20.005Z,96441.19
2018-08-10T17:27:49.221Z,96433.63
2018-08-10T17:30:19.471Z,96431.14
2018-08-10T17:32:48.657Z,96434.13
2018-08-10T17:35:18.081Z,96436.02
2018-08-10T17:37:47.550Z,96439.85
2018-08-10T17:40:17.100Z,96424.98
2018-08-10T17:42:46.265Z,96429.58
2018-08-10T17:45:16.764Z,96431.74
2018-08-10T17:47:45.972Z,96430.69
2018-08-10T17:50:19.029Z,96429.64
2018-08-10T17:52:49.568Z,96426.13
2018-08-10T17:55:19.304Z,96427.23
2018-08-10T17:57:48.806Z,96431.24
2018-08-10T18:00:21.042Z,96431.02
2018-08-10T18:02:50.885Z,96423.18
2018-08-10T18:05:20.050Z,96422.38
2018-08-10T18:07:49.229Z,96423.17
2018-08-10T18:10:19.725Z,96432.88
2018-08-10T18:12:48.933Z,96428.01
2018-08-10T18:15:19.888Z,96435.36
2018-08-10T18:17:49.438Z,96431.02
2018-08-10T18:20:20.170Z,96436.72
2018-08-10T18:22:51.133Z,96430.56
2018-08-10T18:25:21.823Z,96425.92
2018-08-10T18:27:50.988Z,96418.63
2018-08-10T18:30:23.143Z,96426.20
2018-08-10T18:32:52.336Z,96423.28
2018-08-10T18:35:21.520Z,96425.76
2018-08-10T18:37:51.321Z,96417.11
2018-08-10T18:40:21.377Z,96418.16
2018-08-10T18:42:51.024Z,96418.17
2018-08-10T18:45:21.476Z,96417.64
2018-08-10T18:47:50.662Z,96419.81
2018-08-10T18:50:20.712Z,96424.95
2018-08-10T18:52:49.862Z,96420.19
2018-08-10T18:55:21.321Z,96423.69
2018-08-10T18:57:51.136Z,96422.87
2018-08-10T19:00:25.404Z,96424.81
2018-08-10T19:02:55.283Z,96425.66
2018-08-10T19:05:24.464Z,96427.58
2018-08-10T19:07:53.761Z,96430.81
2018-08-10T19:10:24.289Z,96429.75
2018-08-10T19:12:53.512Z,96424.06
2018-08-10T19:15:22.718Z,96424.11
2018-08-10T19:17:51.933Z,96427.14
2018-08-10T19:20:22.141Z,96423.33
2018-08-10T19:22:51.337Z,96431.39
2018-08-10T19:25:20.532Z,96424.94
2018-08-10T19:27:49.741Z,96431.16
2018-08-10T19:30:21.499Z,96432.50
2018-08-10T19:32:50.791Z,96434.63
2018-08-10T19:35:20.121Z,96432.22
2018-08-10T19:37:49.442Z,96433.33
2018-08-10T19:40:19.571Z,96433.28
2018-08-10T19:42:49.013Z,96434.39
2018-08-10T19:45:18.501Z,96436.84
2018-08-10T19:47:47.699Z,96430.38
2018-08-10T19:50:17.821Z,96423.62
2018-08-10T19:52:47.077Z,96425.54
2018-08-10T19:55:16.318Z,96420.14
2018-08-10T19:57:45.541Z,96419.07
2018-08-10T20:00:17.598Z,96417.69
2018-08-10T20:02:47.573Z,96418.25
2018-08-10T20:05:17.001Z,96415.80
2018-08-10T20:07:46.777Z,96416.09
2018-08-10T20:10:16.213Z,96421.77
2018-08-10T20:12:45.422Z,96416.93
2018-08-10T20:15:17.431Z,96410.74
2018-08-10T20:17:46.509Z,96408.29
2018-08-10T20:20:18.246Z,96406.41
2018-08-10T20:22:47.704Z,96405.86
2018-08-10T20:25:17.357Z,96410.44
2018-08-10T20:27:46.505Z,96413.41
2018-08-10T20:30:18.491Z,96412.08
2018-08-10T20:32:49.300Z,96413.97
2018-08-10T20:35:20.168Z,96414.50
2018-08-10T20:37:49.877Z,96411.27
2018-08-10T20:40:20.169Z,96402.34
2018-08-10T20:42:49.834Z,96404.77
2018-08-10T20:45:20.112Z,96404.52
2018-08-10T20:47:49.335Z,96400.98
2018-08-10T20:50:24.102Z,96395.86
2018-08-10T20:52:53.252Z,96391.84
2018-08-10T20:55:22.629Z,96396.41
2018-08-10T20:57:51.953Z,96393.71
2018-08-10T21:00:21.133Z,96394.00
2018-08-10T21:02:50.389Z,96398.05
2018-08-10T21:05:19.566Z,96392.36
2018-08-10T21:07:48.727Z,96395.63
2018-08-10T21:10:17.927Z,96390.48
2018-08-10T21:12:47.649Z,96386.98
2018-08-10T21:15:17.261Z,96387.78
2018-08-10T21:17:47.072Z,96386.17
2018-08-10T21:20:17.268Z,96389.41
2018-08-10T21:22:47.971Z,96384.02
2018-08-10T21:25:17.128Z,96381.60
2018-08-10T21:27:46.325Z,96386.19
2018-08-10T21:30:18.053Z,96383.77
2018-08-10T21:32:47.889Z,96379.98
2018-08-10T21:35:17.064Z,96385.36
2018-08-10T21:37:46.329Z,96381.60
2018-08-10T21:40:16.241Z,96382.42
2018-08-10T21:42:45.429Z,96378.34
2018-08-10T21:45:14.611Z,96379.98
2018-08-10T21:47:43.787Z,96373.48
2018-08-10T21:50:14.345Z,96378.08
2018-08-10T21:52:44.437Z,96385.64
2018-08-10T21:55:13.713Z,96380.25
2018-08-10T21:57:42.955Z,96381.07
2018-08-10T22:01:16.573Z,96379.98
2018-08-10T22:03:45.733Z,96376.19
2018-08-10T22:06:14.933Z,96377.54
2018-08-10T22:08:44.089Z,96377.82
2018-08-10T22:11:13.296Z,96376.20
2018-08-10T22:13:47.841Z,96381.84
2018-08-10T22:16:22.837Z,96378.33
2018-08-10T22:18:57.253Z,96375.38
2018-08-10T22:21:26.435Z,96371.88
2018-08-10T22:23:55.622Z,96374.00
2018-08-10T22:26:24.826Z,96377.25
2018-08-10T22:28:53.981Z,96376.47
2018-08-10T22:31:23.197Z,96377.02
2018-08-10T22:33:52.353Z,96373.77
2018-08-10T22:36:21.628Z,96372.97
2018-08-10T22:38:50.829Z,96371.88
2018-08-10T22:41:20.050Z,96365.14
2018-08-10T22:43:49.234Z,96367.55
2018-08-10T22:46:18.429Z,96371.89
2018-08-10T22:48:47.602Z,96368.11
2018-08-10T22:51:16.835Z,96362.97
2018-08-10T22:53:46.021Z,96362.97
2018-08-10T22:56:16.524Z,96360.55
2018-08-10T22:58:45.722Z,96356.25
2018-08-10T23:01:14.932Z,96357.31
2018-08-10T23:03:44.136Z,96356.50
2018-08-10T23:06:13.307Z,96353.80
2018-08-10T23:08:42.611Z,96352.17
2018-08-10T23:11:11.705Z,96352.45
2018-08-10T23:13:40.904Z,96355.43
2018-08-10T23:16:10.837Z,96342.73
2018-08-10T23:18:40.016Z,96351.38
2018-08-10T23:21:09.230Z,96344.91
2018-08-10T23:23:38.393Z,96342.21
2018-08-10T23:26:07.738Z,96348.16
2018-08-10T23:28:36.910Z,96352.21
2018-08-10T23:31:06.381Z,96351.94
2018-08-10T23:33:35.687Z,96346.53
2018-08-10T23:36:04.903Z,96350.05
2018-08-10T23:38:34.084Z,96347.59
2018-08-10T23:41:03.249Z,96347.34
2018-08-10T23:43:32.466Z,96338.16
2018-08-10T23:46:01.691Z,96340.58
2018-08-10T23:48:31.411Z,96337.91
2018-08-10T23:51:00.612Z,96330.62
2018-08-10T23:53:29.818Z,96333.85
2018-08-10T23:55:59.032Z,96325.78
2018-08-10T23:58:28.245Z,96318.23
