createdAt,value
2018-07-15T00:02:18.381Z,41.10
2018-07-15T00:04:45.563Z,41.10
2018-07-15T00:07:12.857Z,40.90
2018-07-15T00:09:40.105Z,40.90
2018-07-15T00:12:07.493Z,41.00
2018-07-15T00:14:34.666Z,40.90
2018-07-15T00:17:02.217Z,40.90
2018-07-15T00:19:29.389Z,40.90
2018-07-15T00:21:56.602Z,40.90
2018-07-15T00:24:24.075Z,40.90
2018-07-15T00:26:51.286Z,40.90
2018-07-15T00:29:18.462Z,40.90
2018-07-15T00:31:45.686Z,40.90
2018-07-15T00:34:13.147Z,40.90
2018-07-15T00:36:40.339Z,40.90
2018-07-15T00:39:07.629Z,41.00
2018-07-15T00:41:34.901Z,40.90
2018-07-15T00:44:02.350Z,40.90
2018-07-15T00:46:29.559Z,40.90
2018-07-15T00:48:57.118Z,40.90
2018-07-15T00:51:24.310Z,40.90
2018-07-15T00:53:53.542Z,40.90
2018-07-15T00:56:20.766Z,40.90
2018-07-15T00:58:47.953Z,41.00
2018-07-15T01:01:15.556Z,40.90
2018-07-15T01:06:09.991Z,41.00
2018-07-15T01:08:37.482Z,40.90
2018-07-15T01:11:04.645Z,41.00
2018-07-15T01:13:31.840Z,41.00
2018-07-15T01:18:26.653Z,41.00
2018-07-15T01:20:53.901Z,40.90
2018-07-15T01:23:21.090Z,40.90
2018-07-15T01:30:43.270Z,40.90
2018-07-15T01:35:37.709Z,40.80
2018-07-15T01:38:05.144Z,40.80
2018-07-15T01:42:59.581Z,40.80
2018-07-15T01:45:27.110Z,40.80
2018-07-15T01:50:21.524Z,40.80
2018-07-15T01:52:49.030Z,40.80
2018-07-15T01:55:16.365Z,40.80
2018-07-15T01:57:43.570Z,40.80
2018-07-15T02:00:11.057Z,40.80
2018-07-15T02:05:06.161Z,41.00
2018-07-15T02:07:33.954Z,40.70
2018-07-15T02:10:01.174Z,40.70
2018-07-15T02:12:28.382Z,40.70
2018-07-15T02:14:55.937Z,40.70
2018-07-15T02:17:23.113Z,40.70
2018-07-15T02:22:17.543Z,40.60
2018-07-15T02:24:44.794Z,40.60
2018-07-15T02:27:11.998Z,40.60
2018-07-15T02:29:39.241Z,40.60
2018-07-15T02:32:06.471Z,40.60
2018-07-15T02:34:33.694Z,40.70
2018-07-15T02:37:00.910Z,40.60
2018-07-15T02:39:28.121Z,40.60
2018-07-15T02:46:50.129Z,40.70
2018-07-15T02:49:17.641Z,40.70
2018-07-15T02:51:44.856Z,40.70
2018-07-15T02:54:12.063Z,40.70
2018-07-15T02:59:06.850Z,41.00
2018-07-15T03:01:34.033Z,40.70
2018-07-15T03:04:01.605Z,40.60
2018-07-15T03:06:28.890Z,40.60
2018-07-15T03:13:50.983Z,40.60
2018-07-15T03:16:18.211Z,40.60
2018-07-15T03:18:47.727Z,40.70
2018-07-15T03:21:14.885Z,40.60
2018-07-15T03:26:09.585Z,40.70
2018-07-15T03:28:36.763Z,40.70
2018-07-15T03:33:31.589Z,40.70
2018-07-15T03:38:25.985Z,40.70
2018-07-15T03:40:53.641Z,40.70
2018-07-15T03:43:20.845Z,40.80
2018-07-15T03:45:48.029Z,40.80
2018-07-15T03:48:15.195Z,40.80
2018-07-15T03:50:42.374Z,40.90
2018-07-15T03:53:09.825Z,40.90
2018-07-15T03:55:37.016Z,40.80
2018-07-15T03:58:04.445Z,40.90
2018-07-15T04:00:32.013Z,40.90
2018-07-15T04:02:59.156Z,40.90
2018-07-15T04:05:26.341Z,40.90
2018-07-15T04:10:22.794Z,41.00
2018-07-15T04:15:17.209Z,41.00
2018-07-15T04:17:47.832Z,41.00
2018-07-15T04:20:15.034Z,41.00
2018-07-15T04:22:42.197Z,41.00
2018-07-15T04:25:09.702Z,41.00
2018-07-15T04:27:36.891Z,41.00
2018-07-15T04:30:04.120Z,41.00
2018-07-15T04:32:31.301Z,41.00
2018-07-15T04:37:25.691Z,41.00
2018-07-15T04:39:53.557Z,41.00
2018-07-15T04:42:20.749Z,41.00
2018-07-15T04:47:15.437Z,41.10
2018-07-15T04:49:42.630Z,41.10
2018-07-15T04:52:10.205Z,41.10
2018-07-15T04:54:37.705Z,41.10
2018-07-15T04:57:04.870Z,41.10
2018-07-15T04:59:32.055Z,41.10
2018-07-15T05:01:59.612Z,41.00
2018-07-15T05:06:53.989Z,41.00
2018-07-15T05:09:21.192Z,41.00
2018-07-15T05:11:48.370Z,41.00
2018-07-15T05:14:15.542Z,41.00
2018-07-15T05:16:43.050Z,41.20
2018-07-15T05:19:10.253Z,40.90
2018-07-15T05:21:37.438Z,40.80
2018-07-15T05:24:04.949Z,40.80
2018-07-15T05:26:32.116Z,40.70
2018-07-15T05:28:59.277Z,40.80
2018-07-15T05:31:26.777Z,40.80
2018-07-15T05:33:53.936Z,40.70
2018-07-15T05:36:21.101Z,40.70
2018-07-15T05:38:54.301Z,40.60
2018-07-15T05:41:21.457Z,40.60
2018-07-15T05:43:49.017Z,40.40
2018-07-15T05:46:16.142Z,40.60
2018-07-15T05:48:43.325Z,40.20
2018-07-15T05:51:10.889Z,40.10
2018-07-15T05:53:38.063Z,39.90
2018-07-15T05:58:32.765Z,39.50
2018-07-15T06:00:59.923Z,39.40
2018-07-15T06:03:27.104Z,39.40
2018-07-15T06:08:21.477Z,39.00
2018-07-15T06:10:48.742Z,39.00
2018-07-15T06:13:16.114Z,39.10
2018-07-15T06:15:43.257Z,39.20
2018-07-15T06:18:10.422Z,39.30
2018-07-15T06:20:37.981Z,39.60
2018-07-15T06:23:05.190Z,39.80
2018-07-15T06:25:32.363Z,39.80
2018-07-15T06:27:59.861Z,39.80
2018-07-15T06:30:27.021Z,39.80
2018-07-15T06:32:54.217Z,39.70
2018-07-15T06:35:21.406Z,39.70
2018-07-15T06:37:48.560Z,39.50
2018-07-15T06:40:15.825Z,39.40
2018-07-15T06:45:10.171Z,39.50
2018-07-15T06:50:05.106Z,39.40
2018-07-15T06:52:32.278Z,39.40
2018-07-15T06:55:00.109Z,39.40
2018-07-15T06:57:27.301Z,39.40
2018-07-15T06:59:54.481Z,39.50
2018-07-15T07:02:21.648Z,39.60
2018-07-15T07:04:48.809Z,40.40
2018-07-15T07:07:15.971Z,40.60
2018-07-15T07:09:43.143Z,40.10
2018-07-15T07:12:10.324Z,40.00
2018-07-15T07:17:04.736Z,40.30
2018-07-15T07:21:59.109Z,40.10
2018-07-15T07:24:26.585Z,40.10
2018-07-15T07:26:53.769Z,40.10
2018-07-15T07:31:48.466Z,40.10
2018-07-15T07:34:15.634Z,40.00
2018-07-15T07:36:42.800Z,40.00
2018-07-15T07:41:37.515Z,40.10
2018-07-15T07:46:31.987Z,40.10
2018-07-15T07:48:59.166Z,40.20
2018-07-15T07:51:26.436Z,40.20
2018-07-15T07:53:53.727Z,40.10
2018-07-15T07:56:20.885Z,40.40
2018-07-15T07:58:48.403Z,40.00
2018-07-15T08:01:15.625Z,39.90
2018-07-15T08:03:42.846Z,39.80
2018-07-15T08:08:37.274Z,39.80
2018-07-15T08:11:04.465Z,39.80
2018-07-15T08:13:32.015Z,39.70
2018-07-15T08:15:59.197Z,39.80
2018-07-15T08:18:26.385Z,39.90
2018-07-15T08:20:53.563Z,39.80
2018-07-15T08:23:20.752Z,39.90
2018-07-15T08:25:47.929Z,39.70
2018-07-15T08:28:15.176Z,39.70
2018-07-15T08:30:53.912Z,39.70
2018-07-15T08:33:21.058Z,39.50
2018-07-15T08:35:48.247Z,39.30
2018-07-15T08:40:42.817Z,39.10
2018-07-15T08:43:10.013Z,38.90
2018-07-15T08:45:37.183Z,38.70
2018-07-15T08:48:05.021Z,38.60
2018-07-15T08:50:32.207Z,38.40
2018-07-15T08:55:26.659Z,38.20
2018-07-15T08:57:53.833Z,38.10
2018-07-15T09:00:21.392Z,38.30
2018-07-15T09:02:48.579Z,38.10
2018-07-15T09:05:15.759Z,38.10
2018-07-15T09:10:10.189Z,38.00
2018-07-15T09:12:37.418Z,37.60
2018-07-15T09:15:04.570Z,37.60
2018-07-15T09:17:31.742Z,37.50
2018-07-15T09:19:58.938Z,37.20
2018-07-15T09:22:26.107Z,37.10
2018-07-15T09:24:53.577Z,37.30
2018-07-15T09:27:20.756Z,38.20
2018-07-15T09:29:47.917Z,38.10
2018-07-15T09:32:15.461Z,38.50
2018-07-15T09:34:42.633Z,37.80
2018-07-15T09:37:09.812Z,37.50
2018-07-15T09:39:36.986Z,37.10
2018-07-15T09:42:04.149Z,36.50
2018-07-15T09:44:31.309Z,36.50
2018-07-15T09:46:58.513Z,36.50
2018-07-15T09:51:52.925Z,36.60
2018-07-15T09:56:47.421Z,36.20
2018-07-15T09:59:14.579Z,36.60
2018-07-15T10:01:41.737Z,36.50
2018-07-15T10:04:09.073Z,36.30
2018-07-15T10:06:36.235Z,35.90
2018-07-15T10:09:04.073Z,35.90
2018-07-15T10:11:31.581Z,35.20
2018-07-15T10:13:58.737Z,35.20
2018-07-15T10:16:25.882Z,35.00
2018-07-15T10:18:53.400Z,35.70
2018-07-15T10:21:20.485Z,36.20
2018-07-15T10:23:47.642Z,36.50
2018-07-15T10:26:15.051Z,36.30
2018-07-15T10:28:42.237Z,35.80
2018-07-15T10:31:09.373Z,35.50
2018-07-15T10:36:07.840Z,35.30
2018-07-15T10:38:35.009Z,35.40
2018-07-15T10:41:02.158Z,35.00
2018-07-15T10:43:29.713Z,35.10
2018-07-15T10:45:56.852Z,35.20
2018-07-15T10:48:24.007Z,35.40
2018-07-15T10:50:51.794Z,35.30
2018-07-15T10:53:18.953Z,35.00
2018-07-15T10:55:46.121Z,35.20
2018-07-15T10:58:13.254Z,34.50
2018-07-15T11:00:40.433Z,34.60
2018-07-15T11:05:35.006Z,34.80
2018-07-15T11:08:02.175Z,34.50
2018-07-15T11:10:29.345Z,34.20
2018-07-15T11:12:56.805Z,34.30
2018-07-15T11:15:23.965Z,34.20
2018-07-15T11:17:51.141Z,34.30
2018-07-15T11:22:45.526Z,34.40
2018-07-15T11:25:12.686Z,33.70
2018-07-15T11:27:39.875Z,33.90
2018-07-15T11:30:07.102Z,33.30
2018-07-15T11:32:34.294Z,33.40
2018-07-15T11:37:28.740Z,33.20
2018-07-15T11:42:23.086Z,33.50
2018-07-15T11:44:50.553Z,33.40
2018-07-15T11:47:17.711Z,33.60
2018-07-15T11:49:44.886Z,33.70
2018-07-15T11:52:12.055Z,33.40
2018-07-15T11:54:39.297Z,33.30
2018-07-15T11:59:33.965Z,33.00
2018-07-15T12:02:01.105Z,32.80
2018-07-15T12:04:28.322Z,33.00
2018-07-15T12:09:22.720Z,32.60
2018-07-15T12:11:49.871Z,32.90
2018-07-15T12:14:17.038Z,32.40
2018-07-15T12:16:44.345Z,31.60
2018-07-15T12:19:11.853Z,32.20
2018-07-15T12:21:39.018Z,31.80
2018-07-15T12:24:06.265Z,32.40
2018-07-15T12:26:33.723Z,31.80
2018-07-15T12:29:00.875Z,32.10
2018-07-15T12:31:28.040Z,32.00
2018-07-15T12:33:55.504Z,31.80
2018-07-15T12:36:22.704Z,31.80
2018-07-15T12:38:49.902Z,32.30
2018-07-15T12:41:19.425Z,31.80
2018-07-15T12:43:46.619Z,31.70
2018-07-15T12:46:13.774Z,31.60
2018-07-15T12:51:08.138Z,32.10
2018-07-15T12:53:35.637Z,32.20
2018-07-15T12:58:30.010Z,31.80
2018-07-15T13:00:57.154Z,31.80
2018-07-15T13:03:24.281Z,31.60
2018-07-15T13:05:51.451Z,31.70
2018-07-15T13:10:46.230Z,31.40
2018-07-15T13:15:40.929Z,31.10
2018-07-15T13:18:08.093Z,30.90
2018-07-15T13:20:35.242Z,30.90
2018-07-15T13:23:02.802Z,31.00
2018-07-15T13:25:29.969Z,31.70
2018-07-15T13:27:57.126Z,31.10
2018-07-15T13:30:24.581Z,30.90
2018-07-15T13:32:51.761Z,30.80
2018-07-15T13:37:46.148Z,30.90
2018-07-15T13:40:13.326Z,31.30
2018-07-15T13:42:40.504Z,31.20
2018-07-15T13:47:34.907Z,30.80
2018-07-15T13:52:29.265Z,31.60
2018-07-15T13:54:56.386Z,30.80
2018-07-15T13:57:23.542Z,31.00
2018-07-15T13:59:50.701Z,31.40
2018-07-15T14:02:17.858Z,30.90
2018-07-15T14:07:12.174Z,30.70
2018-07-15T14:12:06.505Z,31.20
2018-07-15T14:14:33.650Z,31.00
2018-07-15T14:17:00.821Z,31.10
2018-07-15T14:19:28.000Z,31.20
2018-07-15T14:21:55.150Z,31.00
2018-07-15T14:24:22.680Z,30.80
2018-07-15T14:26:49.845Z,30.80
2018-07-15T14:29:17.062Z,31.20
2018-07-15T14:31:44.206Z,31.90
2018-07-15T14:34:11.393Z,32.80
2018-07-15T14:41:33.050Z,34.50
2018-07-15T14:44:00.237Z,34.70
2018-07-15T14:46:27.453Z,34.10
2018-07-15T14:48:54.885Z,33.70
2018-07-15T14:51:22.055Z,33.40
2018-07-15T14:53:49.214Z,35.40
2018-07-15T14:56:16.754Z,33.80
2018-07-15T14:58:43.890Z,33.80
2018-07-15T15:01:11.025Z,34.20
2018-07-15T15:06:05.338Z,34.00
2018-07-15T15:10:59.694Z,33.10
2018-07-15T15:13:26.834Z,34.60
2018-07-15T15:15:53.984Z,32.90
2018-07-15T15:18:21.459Z,32.40
2018-07-15T15:20:48.608Z,33.20
2018-07-15T15:23:15.721Z,34.00
2018-07-15T15:28:10.106Z,33.30
2018-07-15T15:30:37.255Z,32.70
2018-07-15T15:33:04.705Z,33.00
2018-07-15T15:35:31.839Z,33.10
2018-07-15T15:37:58.973Z,32.50
2018-07-15T15:42:53.291Z,32.40
2018-07-15T15:45:20.429Z,33.60
2018-07-15T15:50:15.069Z,32.40
2018-07-15T15:52:42.214Z,32.10
2018-07-15T16:00:04.170Z,33.80
2018-07-15T16:04:58.814Z,33.60
2018-07-15T16:07:25.961Z,33.30
2018-07-15T16:14:47.798Z,32.90
2018-07-15T16:17:14.946Z,32.10
2018-07-15T16:19:42.122Z,31.40
2018-07-15T16:22:09.253Z,31.80
2018-07-15T16:24:36.411Z,31.20
2018-07-15T16:27:03.857Z,30.60
2018-07-15T16:29:30.993Z,30.90
2018-07-15T16:31:58.137Z,32.00
2018-07-15T16:34:25.271Z,32.30
2018-07-15T16:39:19.589Z,30.20
2018-07-15T16:44:13.969Z,30.00
2018-07-15T16:46:41.106Z,30.30
2018-07-15T16:49:08.240Z,30.20
2018-07-15T16:51:35.382Z,29.60
2018-07-15T16:54:02.525Z,29.40
2018-07-15T16:58:56.842Z,29.40
2018-07-15T17:01:24.343Z,30.00
2018-07-15T17:03:51.497Z,30.00
2018-07-15T17:06:18.638Z,30.00
2018-07-15T17:08:45.777Z,29.60
2018-07-15T17:11:12.989Z,29.90
2018-07-15T17:13:40.118Z,29.80
2018-07-15T17:16:07.297Z,30.00
2018-07-15T17:18:34.837Z,29.90
2018-07-15T17:21:01.983Z,29.60
2018-07-15T17:23:29.250Z,29.80
2018-07-15T17:25:56.817Z,29.50
2018-07-15T17:28:23.942Z,29.70
2018-07-15T17:30:51.091Z,29.80
2018-07-15T17:33:18.589Z,29.60
2018-07-15T17:35:45.735Z,29.80
2018-07-15T17:38:12.867Z,30.00
2018-07-15T17:40:40.101Z,30.00
2018-07-15T17:43:07.146Z,30.10
2018-07-15T17:45:34.321Z,30.60
2018-07-15T17:50:29.155Z,32.10
2018-07-15T17:52:56.409Z,32.20
2018-07-15T18:00:18.871Z,32.60
2018-07-15T18:02:46.402Z,32.60
2018-07-15T18:05:13.570Z,32.50
2018-07-15T18:07:40.726Z,32.50
2018-07-15T18:10:07.925Z,32.50
2018-07-15T18:12:35.080Z,32.50
2018-07-15T18:19:56.756Z,32.50
2018-07-15T18:22:23.882Z,32.80
2018-07-15T18:24:51.033Z,32.90
2018-07-15T18:27:18.215Z,32.80
2018-07-15T18:29:45.352Z,32.70
2018-07-15T18:32:12.500Z,32.70
2018-07-15T18:34:39.625Z,32.70
2018-07-15T18:37:06.768Z,32.60
2018-07-15T18:39:33.905Z,32.50
2018-07-15T18:42:01.058Z,32.50
2018-07-15T18:44:28.571Z,32.50
2018-07-15T18:46:55.768Z,32.60
2018-07-15T18:49:23.106Z,32.70
2018-07-15T18:54:17.951Z,32.90
2018-07-15T18:59:12.713Z,33.00
2018-07-15T19:01:39.897Z,33.00
2018-07-15T19:04:07.066Z,33.10
2018-07-15T19:06:34.254Z,33.10
2018-07-15T19:09:01.496Z,33.20
2018-07-15T19:13:55.906Z,33.40
2018-07-15T19:16:23.099Z,33.40
2018-07-15T19:18:50.289Z,33.40
2018-07-15T19:21:17.466Z,33.50
2018-07-15T19:23:44.586Z,33.50
2018-07-15T19:26:11.789Z,33.80
2018-07-15T19:31:12.310Z,33.50
2018-07-15T19:33:39.472Z,33.60
2018-07-15T19:36:07.025Z,33.70
2018-07-15T19:38:34.523Z,33.70
2018-07-15T19:41:01.694Z,33.80
2018-07-15T19:43:28.852Z,33.90
2018-07-15T19:45:56.014Z,34.00
2018-07-15T19:48:23.248Z,34.10
2018-07-15T19:53:18.074Z,34.20
2018-07-15T19:58:13.041Z,34.50
2018-07-15T20:00:40.221Z,34.70
2018-07-15T20:03:07.384Z,34.70
2018-07-15T20:05:34.570Z,34.90
2018-07-15T20:08:01.746Z,35.00
2018-07-15T20:10:29.021Z,35.20
2018-07-15T20:12:56.252Z,35.30
2018-07-15T20:15:24.064Z,35.40
2018-07-15T20:17:51.241Z,35.50
2018-07-15T20:20:18.410Z,35.60
2018-07-15T20:25:12.891Z,35.80
2018-07-15T20:27:40.110Z,35.80
2018-07-15T20:32:34.517Z,36.00
2018-07-15T20:35:02.090Z,36.10
2018-07-15T20:37:29.300Z,36.30
2018-07-15T20:39:56.877Z,36.30
2018-07-15T20:42:24.034Z,36.30
2018-07-15T20:44:51.183Z,36.50
2018-07-15T20:47:18.352Z,36.50
2018-07-15T20:52:12.742Z,36.70
2018-07-15T20:54:39.917Z,36.80
2018-07-15T20:59:34.312Z,36.90
2018-07-15T21:02:01.510Z,37.00
2018-07-15T21:04:28.733Z,37.00
2018-07-15T21:09:23.154Z,37.10
2018-07-15T21:14:17.517Z,37.30
2018-07-15T21:16:44.701Z,37.30
2018-07-15T21:19:11.952Z,37.30
2018-07-15T21:21:39.053Z,37.40
2018-07-15T21:24:06.229Z,37.50
2018-07-15T21:26:34.297Z,37.40
2018-07-15T21:29:01.456Z,37.60
2018-07-15T21:31:28.668Z,37.50
2018-07-15T21:33:55.845Z,37.60
2018-07-15T21:38:50.174Z,37.70
2018-07-15T21:41:17.329Z,37.70
2018-07-15T21:43:45.255Z,37.80
2018-07-15T21:46:12.423Z,37.80
2018-07-15T21:48:39.578Z,37.80
2018-07-15T21:53:33.925Z,38.00
2018-07-15T21:56:01.079Z,38.00
2018-07-15T21:58:28.237Z,38.00
2018-07-15T22:00:55.830Z,38.10
2018-07-15T22:03:23.688Z,38.10
2018-07-15T22:05:50.860Z,38.10
2018-07-15T22:08:29.605Z,38.20
2018-07-15T22:10:57.143Z,38.30
2018-07-15T22:13:24.309Z,38.40
2018-07-15T22:15:51.469Z,38.40
2018-07-15T22:18:19.019Z,38.30
2018-07-15T22:20:46.170Z,38.30
2018-07-15T22:23:13.333Z,38.30
2018-07-15T22:25:40.791Z,38.30
2018-07-15T22:28:07.938Z,38.30
2018-07-15T22:30:35.082Z,38.30
2018-07-15T22:33:02.237Z,38.40
2018-07-15T22:35:29.409Z,38.40
2018-07-15T22:37:56.869Z,38.30
2018-07-15T22:40:24.017Z,38.30
2018-07-15T22:42:51.161Z,38.40
2018-07-15T22:45:18.379Z,38.40
2018-07-15T22:47:45.918Z,38.30
2018-07-15T22:50:13.087Z,38.30
2018-07-15T22:52:40.271Z,38.30
2018-07-15T22:55:07.525Z,38.20
2018-07-15T22:57:34.701Z,38.20
2018-07-15T23:00:02.205Z,38.20
2018-07-15T23:02:29.381Z,38.10
2018-07-15T23:05:37.217Z,38.10
2018-07-15T23:08:04.977Z,38.10
2018-07-15T23:10:32.181Z,38.00
2018-07-15T23:12:59.778Z,38.00
2018-07-15T23:17:54.170Z,38.00
2018-07-15T23:20:21.346Z,38.00
2018-07-15T23:25:15.724Z,38.00
2018-07-15T23:27:42.882Z,38.00
2018-07-15T23:30:12.469Z,38.00
2018-07-15T23:32:39.661Z,38.00
2018-07-15T23:37:34.857Z,38.00
2018-07-15T23:40:02.045Z,38.00
2018-07-15T23:42:29.213Z,38.00
2018-07-15T23:46:25.959Z,38.00
2018-07-15T23:48:53.094Z,38.00
2018-07-15T23:51:20.242Z,38.00
2018-07-15T23:56:14.587Z,37.90
2018-07-15T23:58:42.054Z,37.90
