createdAt,value
2022-12-11T00:00:55.896Z,3.56
2022-12-11T00:03:59.017Z,3.55
2022-12-11T00:07:02.380Z,3.50
2022-12-11T00:10:06.172Z,3.46
2022-12-11T00:13:09.232Z,3.41
2022-12-11T00:16:13.056Z,3.39
2022-12-11T00:19:18.932Z,3.35
2022-12-11T00:22:21.858Z,3.32
2022-12-11T00:25:24.353Z,3.30
2022-12-11T00:28:28.075Z,3.32
2022-12-11T00:31:31.950Z,3.29
2022-12-11T00:34:35.146Z,3.28
2022-12-11T00:37:38.667Z,3.25
2022-12-11T00:40:50.625Z,3.22
2022-12-11T00:43:53.586Z,3.22
2022-12-11T00:46:56.353Z,3.21
2022-12-11T00:49:59.318Z,3.14
2022-12-11T00:53:04.737Z,3.12
2022-12-11T00:56:18.720Z,3.08
2022-12-11T00:59:23.736Z,3.04
2022-12-11T01:02:30.742Z,3.01
2022-12-11T01:05:33.941Z,2.96
2022-12-11T01:08:39.020Z,2.93
2022-12-11T01:11:43.022Z,2.89
2022-12-11T01:14:45.656Z,2.86
2022-12-11T01:17:49.051Z,2.80
2022-12-11T01:20:51.920Z,2.77
2022-12-11T01:23:54.735Z,2.70
2022-12-11T01:26:57.354Z,2.65
2022-12-11T01:30:08.524Z,2.64
2022-12-11T01:33:11.988Z,2.58
2022-12-11T01:36:19.997Z,2.53
2022-12-11T01:39:22.853Z,2.53
2022-12-11T01:42:26.522Z,2.49
2022-12-11T01:45:47.620Z,2.46
2022-12-11T01:48:50.937Z,2.43
2022-12-11T01:52:01.058Z,2.38
2022-12-11T01:55:04.516Z,2.36
2022-12-11T01:58:10.302Z,2.35
2022-12-11T02:01:21.979Z,2.31
2022-12-11T02:04:26.109Z,2.22
2022-12-11T02:07:34.860Z,2.21
2022-12-11T02:10:50.396Z,2.19
2022-12-11T02:14:03.890Z,2.15
2022-12-11T02:17:16.353Z,2.13
2022-12-11T02:20:27.099Z,2.09
2022-12-11T02:23:39.101Z,2.08
2022-12-11T02:27:04.053Z,2.06
2022-12-11T02:30:07.504Z,2.02
2022-12-11T02:33:12.895Z,2.01
2022-12-11T02:36:18.230Z,1.94
2022-12-11T02:39:24.779Z,1.94
2022-12-11T02:42:31.396Z,1.94
2022-12-11T02:45:35.626Z,1.92
2022-12-11T02:48:41.731Z,1.86
2022-12-11T02:51:44.640Z,1.86
2022-12-11T02:54:49.575Z,1.85
2022-12-11T02:58:09.773Z,1.82
2022-12-11T03:01:12.798Z,1.84
2022-12-11T03:04:16.161Z,1.81
2022-12-11T03:07:25.378Z,1.81
2022-12-11T03:10:28.279Z,1.82
2022-12-11T03:13:32.068Z,1.84
2022-12-11T03:16:42.856Z,1.81
2022-12-11T03:20:06.567Z,1.80
2022-12-11T03:23:17.688Z,1.78
2022-12-11T03:26:22.945Z,1.78
2022-12-11T03:29:36.765Z,1.76
2022-12-11T03:32:51.864Z,1.76
2022-12-11T03:35:59.555Z,1.74
2022-12-11T03:39:12.947Z,1.76
2022-12-11T03:42:19.040Z,1.73
2022-12-11T03:45:23.589Z,1.74
2022-12-11T03:48:31.088Z,1.72
2022-12-11T03:51:36.349Z,1.71
2022-12-11T03:54:42.111Z,1.71
2022-12-11T03:57:45.356Z,1.67
2022-12-11T04:00:48.201Z,1.67
2022-12-11T04:03:51.240Z,1.66
2022-12-11T04:06:54.580Z,1.66
2022-12-11T04:09:57.679Z,1.66
2022-12-11T04:13:00.188Z,1.63
2022-12-11T04:16:02.947Z,1.64
2022-12-11T04:19:24.883Z,1.62
2022-12-11T04:22:46.994Z,1.61
2022-12-11T04:25:50.013Z,1.61
2022-12-11T04:28:53.229Z,1.59
2022-12-11T04:31:55.682Z,1.53
2022-12-11T04:34:58.318Z,1.55
2022-12-11T04:38:01.625Z,1.54
2022-12-11T04:41:14.427Z,1.54
2022-12-11T04:44:17.972Z,1.54
2022-12-11T04:47:24.000Z,1.55
2022-12-11T04:50:27.462Z,1.58
2022-12-11T04:53:30.789Z,1.51
2022-12-11T04:56:33.622Z,1.53
2022-12-11T04:59:38.357Z,1.54
2022-12-11T05:02:42.440Z,1.56
2022-12-11T05:05:53.956Z,1.55
2022-12-11T05:08:56.395Z,1.53
2022-12-11T05:11:59.397Z,1.54
2022-12-11T05:15:02.606Z,1.58
2022-12-11T05:18:06.234Z,1.56
2022-12-11T05:21:12.544Z,1.54
2022-12-11T05:24:15.638Z,1.57
2022-12-11T05:27:19.077Z,1.53
2022-12-11T05:30:21.925Z,1.58
2022-12-11T05:33:24.951Z,1.55
2022-12-11T05:36:33.435Z,1.55
2022-12-11T05:39:43.141Z,1.56
2022-12-11T05:42:46.724Z,1.54
2022-12-11T05:45:49.587Z,1.56
2022-12-11T05:48:56.678Z,1.55
2022-12-11T05:52:02.400Z,1.56
2022-12-11T05:55:06.855Z,1.53
2022-12-11T05:58:09.800Z,1.50
2022-12-11T06:01:19.005Z,1.55
2022-12-11T06:04:22.683Z,1.54
2022-12-11T06:07:26.672Z,1.51
2022-12-11T06:10:30.118Z,1.53
2022-12-11T06:13:33.743Z,1.49
2022-12-11T06:16:40.329Z,1.49
2022-12-11T06:19:49.204Z,1.50
2022-12-11T06:22:52.794Z,1.48
2022-12-11T06:25:56.652Z,1.54
2022-12-11T06:29:00.588Z,1.50
2022-12-11T06:32:07.158Z,1.50
2022-12-11T06:35:13.916Z,1.53
2022-12-11T06:38:21.141Z,1.55
2022-12-11T06:41:26.301Z,1.52
2022-12-11T06:44:30.905Z,1.55
2022-12-11T06:47:37.186Z,1.53
2022-12-11T06:50:40.458Z,1.54
2022-12-11T06:53:44.592Z,1.54
2022-12-11T06:56:47.820Z,1.54
2022-12-11T06:59:51.022Z,1.52
2022-12-11T07:03:04.164Z,1.50
2022-12-11T07:06:14.781Z,1.55
2022-12-11T07:09:22.995Z,1.53
2022-12-11T07:12:26.252Z,1.58
2022-12-11T07:15:29.605Z,1.57
2022-12-11T07:18:34.894Z,1.59
2022-12-11T07:21:40.919Z,1.59
2022-12-11T07:24:44.799Z,1.64
2022-12-11T07:27:52.002Z,1.68
2022-12-11T07:31:01.889Z,1.73
2022-12-11T07:34:07.957Z,1.74
2022-12-11T07:37:12.143Z,1.76
2022-12-11T07:40:21.079Z,1.79
2022-12-11T07:43:26.223Z,1.82
2022-12-11T07:46:37.824Z,1.82
2022-12-11T07:49:49.476Z,1.85
2022-12-11T07:52:54.957Z,1.85
2022-12-11T07:56:00.159Z,1.84
2022-12-11T07:59:06.454Z,1.84
2022-12-11T08:02:12.100Z,1.88
2022-12-11T08:05:20.411Z,1.91
2022-12-11T08:08:31.986Z,1.92
2022-12-11T08:11:39.746Z,1.96
2022-12-11T08:14:45.198Z,1.98
2022-12-11T08:17:50.076Z,2.01
2022-12-11T08:20:57.583Z,2.03
2022-12-11T08:24:09.911Z,2.04
2022-12-11T08:27:15.353Z,2.08
2022-12-11T08:30:25.377Z,2.10
2022-12-11T08:33:31.146Z,2.21
2022-12-11T08:36:47.073Z,2.22
2022-12-11T08:39:51.312Z,2.26
2022-12-11T08:42:57.638Z,2.30
2022-12-11T08:46:07.767Z,2.31
2022-12-11T08:49:12.899Z,2.27
2022-12-11T08:52:23.092Z,2.27
2022-12-11T08:55:30.769Z,2.27
2022-12-11T08:58:43.495Z,2.26
2022-12-11T09:01:50.711Z,2.27
2022-12-11T09:04:57.971Z,2.20
2022-12-11T09:08:08.147Z,2.21
2022-12-11T09:11:33.551Z,2.24
2022-12-11T09:14:48.914Z,2.22
2022-12-11T09:17:53.655Z,2.20
2022-12-11T09:21:08.644Z,2.22
2022-12-11T09:24:14.559Z,2.17
2022-12-11T09:27:24.547Z,2.29
2022-12-11T09:30:42.619Z,2.34
2022-12-11T09:33:56.770Z,2.31
2022-12-11T09:37:12.620Z,2.30
2022-12-11T09:40:15.980Z,2.31
2022-12-11T09:43:37.836Z,2.33
2022-12-11T09:46:44.712Z,2.33
2022-12-11T09:50:08.726Z,2.30
2022-12-11T09:53:31.031Z,2.33
2022-12-11T09:56:58.114Z,2.41
2022-12-11T10:00:32.801Z,2.45
2022-12-11T10:03:50.608Z,2.44
2022-12-11T10:07:21.832Z,2.45
2022-12-11T10:10:51.854Z,2.49
2022-12-11T10:14:16.961Z,2.45
2022-12-11T10:17:29.159Z,2.45
2022-12-11T10:20:40.412Z,2.41
2022-12-11T10:23:51.755Z,2.33
2022-12-11T10:27:00.649Z,2.29
2022-12-11T10:30:17.725Z,2.26
2022-12-11T10:34:20.468Z,2.28
2022-12-11T10:37:29.590Z,2.27
2022-12-11T10:40:36.527Z,2.28
2022-12-11T10:43:56.573Z,2.25
2022-12-11T10:47:14.617Z,2.17
2022-12-11T10:50:28.640Z,2.16
2022-12-11T10:53:46.643Z,2.17
2022-12-11T10:56:54.606Z,2.17
2022-12-11T11:00:00.959Z,2.16
2022-12-11T11:03:08.047Z,2.17
2022-12-11T11:06:19.551Z,2.46
2022-12-11T11:09:54.530Z,2.63
2022-12-11T11:13:03.837Z,2.71
2022-12-11T11:16:16.620Z,2.76
2022-12-11T11:19:30.064Z,2.67
2022-12-11T11:22:41.602Z,2.76
2022-12-11T11:26:02.520Z,2.74
2022-12-11T11:29:27.041Z,2.74
2022-12-11T11:32:36.729Z,2.63
2022-12-11T11:35:52.882Z,2.48
2022-12-11T11:39:26.476Z,2.44
2022-12-11T11:42:49.088Z,2.39
2022-12-11T11:46:00.437Z,2.35
2022-12-11T11:49:21.021Z,2.33
2022-12-11T11:53:01.820Z,2.30
2022-12-11T11:56:24.782Z,2.28
2022-12-11T11:59:44.584Z,2.29
2022-12-11T12:03:06.499Z,2.28
2022-12-11T12:06:20.543Z,2.28
2022-12-11T12:09:49.621Z,2.29
2022-12-11T12:13:30.175Z,2.34
2022-12-11T12:16:53.011Z,2.31
2022-12-11T12:20:28.894Z,2.29
2022-12-11T12:23:37.565Z,2.30
2022-12-11T12:27:00.425Z,2.27
2022-12-11T12:30:23.326Z,2.30
2022-12-11T12:33:53.561Z,2.30
2022-12-11T12:37:31.674Z,2.26
2022-12-11T12:40:55.884Z,2.27
2022-12-11T12:44:24.781Z,2.30
2022-12-11T12:47:34.802Z,2.31
2022-12-11T12:50:53.850Z,2.30
2022-12-11T12:54:12.570Z,2.23
2022-12-11T12:57:25.460Z,2.29
2022-12-11T13:00:44.407Z,2.28
2022-12-11T13:03:57.587Z,2.31
2022-12-11T13:07:29.633Z,2.31
2022-12-11T13:10:54.889Z,2.33
2022-12-11T13:14:07.978Z,2.34
2022-12-11T13:17:21.515Z,2.34
2022-12-11T13:20:35.861Z,2.31
2022-12-11T13:23:41.338Z,2.31
2022-12-11T13:26:57.518Z,2.31
2022-12-11T13:30:15.475Z,2.31
2022-12-11T13:33:28.540Z,2.30
2022-12-11T13:36:41.570Z,2.31
2022-12-11T13:40:05.524Z,2.32
2022-12-11T13:43:21.780Z,2.33
2022-12-11T13:46:34.181Z,2.30
2022-12-11T13:50:09.413Z,2.31
2022-12-11T13:53:24.146Z,2.27
2022-12-11T13:56:35.619Z,2.26
2022-12-11T13:59:44.735Z,2.26
2022-12-11T14:02:52.117Z,2.26
2022-12-11T14:06:02.691Z,2.25
2022-12-11T14:09:09.745Z,2.21
2022-12-11T14:12:26.608Z,2.24
2022-12-11T14:15:35.610Z,2.22
2022-12-11T14:18:46.567Z,2.18
2022-12-11T14:22:11.104Z,2.20
2022-12-11T14:25:26.114Z,2.15
2022-12-11T14:28:45.452Z,2.11
2022-12-11T14:31:56.412Z,2.06
2022-12-11T14:35:18.233Z,2.06
2022-12-11T14:38:37.577Z,2.03
2022-12-11T14:41:49.098Z,2.01
2022-12-11T14:45:32.786Z,1.97
2022-12-11T14:49:08.563Z,1.95
2022-12-11T14:52:26.186Z,1.91
2022-12-11T14:55:38.657Z,1.90
2022-12-11T14:58:54.214Z,1.88
2022-12-11T15:02:32.674Z,1.86
2022-12-11T15:05:55.744Z,1.81
2022-12-11T15:09:18.602Z,1.79
2022-12-11T15:12:24.541Z,1.77
2022-12-11T15:15:30.724Z,1.74
2022-12-11T15:18:43.336Z,1.75
2022-12-11T15:21:48.274Z,1.67
2022-12-11T15:24:55.470Z,1.68
2022-12-11T15:28:08.896Z,1.66
2022-12-11T15:31:31.081Z,1.61
2022-12-11T15:35:04.485Z,1.62
2022-12-11T15:38:29.524Z,1.60
2022-12-11T15:41:34.927Z,1.59
2022-12-11T15:44:45.112Z,1.56
2022-12-11T15:47:59.578Z,1.54
2022-12-11T15:51:18.482Z,1.54
2022-12-11T15:54:30.590Z,1.50
2022-12-11T15:57:45.625Z,1.49
2022-12-11T16:00:53.508Z,1.46
2022-12-11T16:04:13.993Z,1.43
2022-12-11T16:07:26.518Z,1.46
2022-12-11T16:10:32.747Z,1.42
2022-12-11T16:13:43.539Z,1.41
2022-12-11T16:16:55.655Z,1.43
2022-12-11T16:20:11.473Z,1.40
2022-12-11T16:23:26.580Z,1.38
2022-12-11T16:26:36.091Z,1.36
2022-12-11T16:29:46.533Z,1.36
2022-12-11T16:33:04.807Z,1.35
2022-12-11T16:36:18.743Z,1.35
2022-12-11T16:39:35.584Z,1.30
2022-12-11T16:42:49.404Z,1.32
2022-12-11T16:45:59.638Z,1.29
2022-12-11T16:49:14.824Z,1.26
2022-12-11T16:52:27.539Z,1.27
2022-12-11T16:55:42.534Z,1.23
2022-12-11T16:58:53.710Z,1.25
2022-12-11T17:02:04.254Z,1.24
2022-12-11T17:05:16.884Z,1.22
2022-12-11T17:08:22.510Z,1.20
2022-12-11T17:11:38.387Z,1.19
2022-12-11T17:14:53.108Z,1.22
2022-12-11T17:18:01.084Z,1.17
2022-12-11T17:21:16.503Z,1.19
2022-12-11T17:24:28.495Z,1.16
2022-12-11T17:27:35.721Z,1.11
2022-12-11T17:30:45.678Z,1.16
2022-12-11T17:33:51.864Z,1.16
2022-12-11T17:37:09.465Z,1.11
2022-12-11T17:40:27.988Z,1.09
2022-12-11T17:43:36.942Z,1.10
2022-12-11T17:46:47.688Z,1.10
2022-12-11T17:49:55.130Z,1.07
2022-12-11T17:53:09.796Z,1.08
2022-12-11T17:56:21.590Z,1.10
2022-12-11T17:59:44.544Z,1.05
2022-12-11T18:02:56.516Z,1.05
2022-12-11T18:06:23.493Z,1.02
2022-12-11T18:09:36.452Z,1.04
2022-12-11T18:12:53.863Z,1.04
2022-12-11T18:16:14.666Z,0.99
2022-12-11T18:19:27.575Z,0.95
2022-12-11T18:22:37.556Z,0.98
2022-12-11T18:25:47.832Z,0.97
2022-12-11T18:29:07.022Z,0.98
2022-12-11T18:32:31.386Z,0.98
2022-12-11T18:35:44.432Z,0.95
2022-12-11T18:39:01.950Z,0.97
2022-12-11T18:42:33.436Z,0.93
2022-12-11T18:45:49.613Z,0.89
2022-12-11T18:49:00.378Z,0.87
2022-12-11T18:52:21.366Z,0.89
2022-12-11T18:55:28.954Z,0.90
2022-12-11T18:58:39.496Z,0.88
2022-12-11T19:01:52.509Z,0.87
2022-12-11T19:05:11.078Z,0.87
2022-12-11T19:08:18.747Z,0.83
2022-12-11T19:11:27.552Z,0.84
2022-12-11T19:14:42.437Z,0.85
2022-12-11T19:18:01.354Z,0.85
2022-12-11T19:21:14.466Z,0.83
2022-12-11T19:24:28.479Z,0.81
2022-12-11T19:27:35.711Z,0.81
2022-12-11T19:30:49.570Z,0.81
2022-12-11T19:33:56.835Z,0.80
2022-12-11T19:37:03.313Z,0.80
2022-12-11T19:40:15.472Z,0.79
2022-12-11T19:43:26.107Z,0.79
2022-12-11T19:46:39.601Z,0.79
2022-12-11T19:49:51.461Z,0.76
2022-12-11T19:53:00.669Z,0.76
2022-12-11T19:56:11.354Z,0.77
2022-12-11T19:59:18.270Z,0.77
2022-12-11T20:02:24.587Z,0.75
2022-12-11T20:05:42.520Z,0.73
2022-12-11T20:08:50.571Z,0.71
2022-12-11T20:11:58.100Z,0.70
2022-12-11T20:15:11.784Z,0.68
2022-12-11T20:18:23.552Z,0.66
2022-12-11T20:21:35.440Z,0.62
2022-12-11T20:24:42.762Z,0.61
2022-12-11T20:27:52.006Z,0.62
2022-12-11T20:31:20.677Z,0.58
2022-12-11T20:34:38.233Z,0.56
2022-12-11T20:37:54.410Z,0.52
2022-12-11T20:40:59.748Z,0.53
2022-12-11T20:44:13.479Z,0.50
2022-12-11T20:47:23.481Z,0.48
2022-12-11T20:50:30.068Z,0.47
2022-12-11T20:53:46.371Z,0.44
2022-12-11T20:56:58.416Z,0.39
2022-12-11T21:00:11.792Z,0.36
2022-12-11T21:03:21.823Z,0.39
2022-12-11T21:06:38.880Z,0.35
2022-12-11T21:09:43.454Z,0.36
2022-12-11T21:12:52.850Z,0.30
2022-12-11T21:15:57.436Z,0.28
2022-12-11T21:19:05.516Z,0.22
2022-12-11T21:22:09.239Z,0.22
2022-12-11T21:25:19.003Z,0.18
2022-12-11T21:28:34.949Z,0.18
2022-12-11T21:31:40.452Z,0.14
2022-12-11T21:34:51.337Z,0.15
2022-12-11T21:38:02.451Z,0.10
2022-12-11T21:41:10.707Z,0.10
2022-12-11T21:47:42.598Z,0.07
2022-12-11T21:50:46.683Z,0.02
2022-12-11T21:53:53.132Z,0.00
2022-12-11T21:56:57.479Z,-0.03
2022-12-11T22:00:17.315Z,-0.03
2022-12-11T22:03:26.513Z,-0.03
2022-12-11T22:06:30.470Z,-0.01
2022-12-11T22:09:34.668Z,-0.05
2022-12-11T22:12:39.496Z,-0.02
2022-12-11T22:15:47.221Z,-0.06
2022-12-11T22:18:53.988Z,-0.09
2022-12-11T22:21:58.124Z,-0.12
2022-12-11T22:25:08.779Z,-0.18
2022-12-11T22:28:20.373Z,-0.21
2022-12-11T22:31:26.820Z,-0.22
2022-12-11T22:34:33.619Z,-0.25
2022-12-11T22:37:46.502Z,-0.29
2022-12-11T22:40:55.400Z,-0.29
2022-12-11T22:43:58.833Z,-0.34
2022-12-11T22:47:01.857Z,-0.37
2022-12-11T22:50:06.473Z,-0.39
2022-12-11T22:53:10.824Z,-0.41
2022-12-11T22:56:13.911Z,-0.47
2022-12-11T22:59:17.632Z,-0.53
2022-12-11T23:02:22.389Z,-0.57
2022-12-11T23:05:25.976Z,-0.60
2022-12-11T23:08:28.750Z,-0.58
2022-12-11T23:11:36.472Z,-0.58
2022-12-11T23:14:39.589Z,-0.69
2022-12-11T23:17:43.683Z,-0.71
2022-12-11T23:20:49.578Z,-0.74
2022-12-11T23:23:54.059Z,-0.73
2022-12-11T23:26:59.954Z,-0.76
2022-12-11T23:30:05.590Z,-0.80
2022-12-11T23:33:08.512Z,-0.81
2022-12-11T23:36:12.175Z,-0.84
2022-12-11T23:39:14.957Z,-0.87
2022-12-11T23:42:17.754Z,-0.89
2022-12-11T23:45:21.191Z,-0.88
2022-12-11T23:48:24.729Z,-0.86
2022-12-11T23:51:31.614Z,-0.90
2022-12-11T23:54:34.407Z,-0.86
2022-12-11T23:57:37.076Z,-0.89
