createdAt,value
2022-12-24T07:10:01.547Z,8.02
2022-12-24T07:13:03.610Z,8.21
2022-12-24T07:16:21.563Z,8.32
2022-12-24T07:23:40.637Z,8.39
2022-12-24T07:26:47.440Z,8.30
2022-12-24T07:31:39.696Z,8.40
2022-12-24T07:34:26.052Z,8.40
2022-12-24T07:37:33.154Z,8.28
2022-12-24T07:40:25.052Z,8.48
2022-12-24T07:47:30.795Z,8.48
2022-12-24T07:50:52.213Z,8.43
2022-12-24T07:54:04.501Z,8.45
2022-12-24T07:57:34.365Z,8.39
2022-12-24T08:39:39.067Z,8.99
2022-12-24T08:42:29.805Z,8.93
2022-12-24T08:45:21.600Z,9.00
2022-12-24T08:48:19.234Z,8.88
2022-12-24T08:51:22.768Z,8.77
2022-12-24T08:54:27.168Z,8.69
2022-12-24T08:57:38.474Z,8.60
2022-12-24T09:00:28.571Z,8.60
2022-12-24T09:03:23.510Z,8.55
2022-12-24T09:06:16.557Z,8.52
2022-12-24T09:09:08.425Z,8.47
2022-12-24T09:11:57.643Z,8.42
2022-12-24T09:14:46.917Z,8.62
2022-12-24T09:17:46.625Z,8.74
2022-12-24T09:20:35.378Z,8.98
2022-12-24T09:23:30.926Z,9.04
2022-12-24T09:26:27.266Z,8.96
2022-12-24T09:29:23.879Z,8.81
2022-12-24T09:32:14.859Z,8.87
2022-12-24T09:35:25.976Z,9.22
2022-12-24T09:42:09.028Z,9.29
2022-12-24T09:45:49.111Z,9.39
2022-12-24T09:48:48.346Z,10.54
2022-12-24T09:51:43.191Z,12.09
2022-12-24T09:54:37.174Z,12.26
2022-12-24T09:57:37.533Z,10.89
2022-12-24T10:00:34.059Z,10.07
2022-12-24T10:03:25.051Z,9.62
2022-12-24T10:06:29.345Z,10.94
2022-12-24T10:09:47.679Z,12.65
2022-12-24T10:16:59.312Z,10.40
2022-12-24T10:20:08.943Z,9.86
2022-12-24T10:38:51.633Z,9.95
2022-12-24T10:41:53.325Z,9.88
2022-12-24T10:46:08.882Z,9.81
2022-12-24T10:50:30.043Z,9.76
2022-12-24T11:12:13.789Z,10.04
2022-12-24T11:42:04.324Z,10.83
2022-12-24T11:44:54.178Z,10.96
2022-12-24T11:47:45.968Z,11.14
2022-12-24T12:06:00.834Z,11.35
2022-12-24T12:09:28.051Z,11.22
2022-12-24T12:12:56.540Z,11.09
2022-12-24T12:16:04.888Z,11.43
2022-12-24T12:19:45.850Z,11.50
2022-12-24T12:26:34.711Z,14.35
2022-12-24T12:29:27.774Z,15.04
2022-12-24T12:32:43.170Z,14.47
2022-12-24T12:39:17.086Z,12.08
2022-12-24T12:42:35.932Z,11.53
2022-12-24T12:45:58.402Z,11.05
2022-12-24T12:49:07.846Z,11.45
2022-12-24T12:52:23.223Z,11.52
2022-12-24T12:55:44.837Z,11.00
2022-12-24T12:59:00.993Z,10.98
2022-12-24T13:02:13.876Z,11.32
2022-12-24T13:05:58.436Z,12.37
2022-12-24T13:09:39.286Z,11.63
2022-12-24T13:12:41.045Z,12.58
2022-12-24T13:15:49.944Z,13.36
2022-12-24T13:19:09.207Z,12.84
2022-12-24T13:21:58.011Z,12.70
2022-12-24T13:24:55.170Z,13.14
2022-12-24T13:27:43.444Z,13.95
2022-12-24T13:30:41.248Z,13.87
2022-12-24T13:33:40.653Z,12.31
2022-12-24T13:37:06.591Z,11.54
2022-12-24T13:40:07.083Z,11.56
2022-12-24T13:43:05.345Z,11.27
2022-12-24T13:45:56.580Z,11.28
2022-12-24T13:48:49.050Z,11.30
2022-12-24T13:51:37.449Z,10.71
2022-12-24T13:54:35.556Z,10.95
2022-12-24T13:57:49.528Z,10.86
2022-12-24T14:01:04.208Z,10.61
2022-12-24T14:03:59.663Z,10.42
2022-12-24T14:07:09.245Z,10.38
2022-12-24T14:11:05.626Z,10.45
2022-12-24T14:15:08.932Z,10.38
2022-12-24T14:18:31.846Z,10.78
2022-12-24T14:23:09.489Z,10.67
2022-12-24T14:54:11.428Z,9.76
2022-12-24T14:57:23.460Z,9.63
2022-12-24T15:00:24.942Z,9.51
2022-12-24T15:03:16.670Z,9.52
2022-12-24T15:06:07.097Z,9.65
2022-12-24T15:08:55.880Z,9.75
2022-12-24T15:11:46.658Z,9.74
2022-12-24T15:14:48.847Z,9.71
2022-12-24T15:17:44.496Z,9.57
2022-12-24T15:20:33.686Z,9.50
2022-12-24T15:23:28.508Z,9.60
2022-12-24T15:26:22.115Z,9.47
2022-12-24T15:29:40.148Z,9.48
2022-12-24T15:32:28.134Z,9.38
2022-12-24T15:36:00.521Z,9.35
2022-12-24T15:38:55.479Z,9.34
2022-12-24T15:42:06.809Z,9.40
2022-12-24T15:45:28.534Z,9.27
2022-12-24T15:48:31.335Z,9.14
2022-12-24T15:51:51.718Z,9.10
2022-12-24T16:06:13.152Z,8.83
2022-12-24T16:09:06.532Z,8.68
2022-12-24T16:12:01.063Z,8.77
2022-12-24T16:15:00.007Z,8.81
2022-12-24T16:17:53.193Z,8.80
2022-12-24T16:20:49.732Z,8.66
2022-12-24T16:23:59.966Z,8.62
2022-12-24T16:26:59.400Z,8.51
2022-12-24T16:29:48.223Z,8.40
2022-12-24T16:32:59.697Z,8.34
2022-12-24T16:42:39.865Z,8.29
2022-12-24T16:45:39.441Z,8.22
2022-12-24T16:48:34.377Z,8.24
2022-12-24T16:51:25.284Z,8.16
2022-12-24T16:54:18.594Z,8.31
2022-12-24T16:57:24.796Z,8.22
2022-12-24T17:03:28.194Z,8.39
2022-12-24T17:06:18.949Z,8.48
2022-12-24T17:09:19.391Z,8.45
2022-12-24T17:12:11.419Z,8.55
2022-12-24T17:15:20.156Z,8.54
2022-12-24T17:18:16.619Z,8.42
2022-12-24T17:21:08.155Z,8.56
2022-12-24T17:24:04.979Z,8.45
2022-12-24T17:30:44.462Z,8.38
2022-12-24T17:33:36.789Z,8.43
2022-12-24T17:36:36.047Z,8.34
2022-12-24T17:39:31.752Z,8.31
2022-12-24T17:42:21.135Z,8.13
2022-12-24T17:45:23.649Z,8.07
2022-12-24T17:48:28.895Z,8.23
2022-12-24T17:51:24.644Z,8.24
2022-12-24T17:54:42.647Z,8.20
2022-12-24T17:57:42.010Z,8.12
2022-12-24T18:00:35.286Z,8.08
2022-12-24T18:03:31.569Z,8.16
2022-12-24T18:07:02.198Z,8.25
2022-12-24T18:10:11.040Z,8.09
2022-12-24T18:13:05.998Z,8.16
2022-12-24T18:16:11.416Z,8.15
2022-12-24T18:19:12.629Z,8.02
2022-12-24T18:22:08.347Z,8.08
2022-12-24T18:25:03.310Z,8.09
2022-12-24T18:27:55.382Z,8.11
2022-12-24T18:30:48.613Z,8.13
2022-12-24T18:34:01.756Z,8.09
2022-12-24T18:36:58.937Z,8.22
2022-12-24T18:43:28.075Z,8.14
2022-12-24T18:46:33.812Z,8.15
2022-12-24T18:49:27.295Z,8.20
2022-12-24T18:52:27.977Z,8.27
2022-12-24T18:55:24.118Z,8.20
2022-12-24T18:58:17.491Z,8.21
2022-12-24T19:01:23.708Z,8.08
2022-12-24T19:04:17.574Z,8.08
2022-12-24T19:07:28.914Z,7.98
2022-12-24T19:10:31.671Z,7.92
2022-12-24T19:13:37.136Z,7.95
2022-12-24T19:21:56.508Z,7.96
2022-12-24T19:25:19.782Z,7.96
2022-12-24T19:28:41.512Z,8.01
2022-12-24T19:32:04.821Z,8.09
2022-12-24T19:39:42.440Z,7.99
2022-12-24T21:00:32.106Z,7.88
2022-12-24T21:04:11.853Z,7.76
