createdAt,value
2022-12-25T00:02:16.466Z,10.60
2022-12-25T00:04:45.048Z,6.90
2022-12-25T00:07:13.651Z,5.97
2022-12-25T00:09:42.936Z,8.07
2022-12-25T00:12:11.472Z,7.03
2022-12-25T00:14:42.224Z,6.73
2022-12-25T00:17:12.209Z,8.00
2022-12-25T00:19:41.771Z,8.07
2022-12-25T00:22:10.824Z,9.70
2022-12-25T00:24:39.310Z,9.17
2022-12-25T00:27:07.808Z,7.17
2022-12-25T00:29:38.145Z,9.70
2022-12-25T00:32:07.888Z,7.73
2022-12-25T00:34:37.774Z,10.87
2022-12-25T00:37:06.623Z,10.53
2022-12-25T00:39:35.047Z,8.03
2022-12-25T00:42:20.849Z,11.47
2022-12-25T00:44:49.890Z,9.30
2022-12-25T00:47:19.042Z,8.20
2022-12-25T00:49:48.989Z,8.93
2022-12-25T00:52:21.020Z,9.47
2022-12-25T00:54:49.392Z,11.07
2022-12-25T00:57:18.061Z,12.13
2022-12-25T00:59:46.467Z,10.23
2022-12-25T01:02:27.225Z,9.43
2022-12-25T01:04:57.518Z,8.43
2022-12-25T01:07:26.766Z,7.00
2022-12-25T01:10:13.179Z,8.77
2022-12-25T01:12:43.669Z,9.60
2022-12-25T01:15:13.137Z,8.57
2022-12-25T01:17:43.414Z,7.50
2022-12-25T01:20:14.534Z,8.90
2022-12-25T01:22:43.236Z,6.87
2022-12-25T01:25:11.996Z,7.67
2022-12-25T01:27:40.470Z,6.40
2022-12-25T01:30:09.356Z,10.10
2022-12-25T01:32:37.778Z,7.80
2022-12-25T01:35:06.609Z,7.03
2022-12-25T01:37:36.359Z,6.73
2022-12-25T01:40:05.424Z,7.13
2022-12-25T01:42:33.878Z,7.57
2022-12-25T01:45:24.236Z,7.47
2022-12-25T01:47:52.732Z,5.47
2022-12-25T01:50:21.442Z,8.33
2022-12-25T01:52:51.676Z,6.83
2022-12-25T01:55:20.144Z,7.93
2022-12-25T01:57:49.636Z,7.40
2022-12-25T02:00:19.902Z,5.90
2022-12-25T02:02:48.432Z,6.70
2022-12-25T02:05:19.471Z,7.13
2022-12-25T02:07:48.336Z,6.80
2022-12-25T02:10:18.065Z,6.23
2022-12-25T02:12:48.308Z,6.13
2022-12-25T02:15:18.637Z,7.07
2022-12-25T02:17:50.584Z,6.53
2022-12-25T02:20:33.273Z,9.40
2022-12-25T02:23:06.295Z,8.13
2022-12-25T02:25:44.405Z,7.20
2022-12-25T02:28:17.840Z,8.03
2022-12-25T02:30:48.095Z,9.23
2022-12-25T02:33:36.342Z,7.53
2022-12-25T02:36:06.729Z,6.17
2022-12-25T02:38:36.459Z,8.23
2022-12-25T02:41:07.043Z,9.03
2022-12-25T02:43:56.101Z,6.57
2022-12-25T02:46:43.374Z,6.60
2022-12-25T02:49:30.298Z,4.03
2022-12-25T02:52:30.182Z,6.73
2022-12-25T02:55:18.664Z,6.33
2022-12-25T02:58:06.244Z,5.53
2022-12-25T03:00:56.524Z,6.43
2022-12-25T03:03:53.748Z,10.80
2022-12-25T03:06:41.627Z,6.73
2022-12-25T03:09:28.567Z,6.70
2022-12-25T03:12:00.744Z,9.70
2022-12-25T03:14:47.590Z,4.33
2022-12-25T03:17:18.391Z,6.07
2022-12-25T03:20:04.292Z,5.47
2022-12-25T03:22:52.580Z,6.03
2022-12-25T03:25:39.114Z,3.67
2022-12-25T03:28:07.905Z,4.50
2022-12-25T03:30:56.781Z,4.23
2022-12-25T03:33:46.193Z,4.53
2022-12-25T03:36:15.496Z,7.30
2022-12-25T03:39:05.108Z,8.67
2022-12-25T03:41:55.455Z,8.30
2022-12-25T03:44:54.939Z,9.97
2022-12-25T03:47:44.090Z,6.60
2022-12-25T03:50:35.488Z,7.13
2022-12-25T03:53:23.911Z,5.70
2022-12-25T03:56:10.330Z,4.57
2022-12-25T03:58:56.291Z,5.53
2022-12-25T04:01:42.566Z,4.63
2022-12-25T04:04:28.962Z,6.07
2022-12-25T04:07:16.179Z,3.77
2022-12-25T04:10:02.087Z,3.40
2022-12-25T04:12:48.558Z,3.63
2022-12-25T04:15:34.927Z,3.20
2022-12-25T04:18:20.901Z,4.07
2022-12-25T04:21:06.795Z,2.90
2022-12-25T04:23:54.647Z,5.50
2022-12-25T04:26:40.947Z,5.83
2022-12-25T04:29:26.880Z,3.73
2022-12-25T04:32:13.083Z,3.37
2022-12-25T04:34:59.264Z,6.03
2022-12-25T04:37:27.869Z,5.23
2022-12-25T04:39:57.630Z,4.33
2022-12-25T04:42:26.051Z,4.90
2022-12-25T04:44:54.453Z,3.93
2022-12-25T04:47:22.815Z,4.07
2022-12-25T04:49:51.848Z,8.30
2022-12-25T04:52:20.299Z,5.80
2022-12-25T04:54:48.685Z,4.47
2022-12-25T04:57:18.440Z,3.20
2022-12-25T04:59:47.094Z,5.77
2022-12-25T05:02:15.606Z,7.00
2022-12-25T05:04:44.080Z,4.60
2022-12-25T05:07:13.010Z,7.80
2022-12-25T05:09:42.178Z,4.80
2022-12-25T05:12:10.680Z,4.37
2022-12-25T05:14:41.356Z,4.57
2022-12-25T05:17:09.777Z,7.10
2022-12-25T05:19:38.206Z,7.67
2022-12-25T05:22:06.547Z,4.00
2022-12-25T05:24:35.070Z,4.27
2022-12-25T05:27:06.546Z,5.20
2022-12-25T05:29:34.921Z,4.80
2022-12-25T05:32:04.913Z,4.83
2022-12-25T05:34:33.583Z,4.63
2022-12-25T05:37:02.495Z,5.00
2022-12-25T05:39:30.898Z,5.47
2022-12-25T05:41:59.670Z,5.20
2022-12-25T05:44:28.245Z,4.80
2022-12-25T05:46:56.754Z,5.97
2022-12-25T05:49:26.708Z,4.87
2022-12-25T05:51:55.088Z,7.10
2022-12-25T05:54:23.592Z,6.47
2022-12-25T05:56:51.946Z,3.03
2022-12-25T05:59:20.402Z,3.40
2022-12-25T06:01:48.935Z,5.23
2022-12-25T06:04:17.426Z,3.83
2022-12-25T06:06:47.289Z,4.50
2022-12-25T06:09:15.931Z,3.43
2022-12-25T06:11:44.270Z,3.77
2022-12-25T06:14:13.347Z,5.00
2022-12-25T06:16:41.778Z,2.77
2022-12-25T06:19:10.299Z,3.70
2022-12-25T06:21:38.639Z,4.80
2022-12-25T06:24:09.097Z,7.53
2022-12-25T06:26:37.580Z,9.30
2022-12-25T06:29:05.972Z,4.10
2022-12-25T06:31:34.429Z,5.47
2022-12-25T06:34:02.966Z,6.80
2022-12-25T06:36:31.448Z,3.53
2022-12-25T06:39:01.781Z,4.50
2022-12-25T06:41:32.036Z,5.70
2022-12-25T06:44:01.236Z,4.60
2022-12-25T06:46:30.789Z,5.73
2022-12-25T06:48:59.695Z,5.73
2022-12-25T06:51:28.674Z,6.57
2022-12-25T06:53:57.732Z,3.77
2022-12-25T06:56:28.485Z,6.00
2022-12-25T06:58:59.175Z,4.33
2022-12-25T07:01:29.189Z,6.27
2022-12-25T07:03:58.604Z,3.90
2022-12-25T07:06:27.169Z,6.10
2022-12-25T07:08:55.578Z,7.13
2022-12-25T07:11:24.049Z,3.27
2022-12-25T07:13:52.613Z,3.23
2022-12-25T07:16:22.707Z,2.13
2022-12-25T07:18:51.286Z,3.93
2022-12-25T07:21:20.536Z,2.77
2022-12-25T07:23:50.205Z,3.73
2022-12-25T07:26:18.903Z,3.70
2022-12-25T07:28:47.292Z,2.50
2022-12-25T07:31:16.513Z,4.47
2022-12-25T07:33:46.280Z,2.47
2022-12-25T07:36:15.397Z,2.73
2022-12-25T07:38:43.789Z,3.57
2022-12-25T07:41:13.060Z,2.43
2022-12-25T07:43:42.012Z,2.97
2022-12-25T07:46:10.665Z,3.00
2022-12-25T07:48:39.382Z,3.53
2022-12-25T07:51:11.747Z,5.77
2022-12-25T07:53:40.637Z,2.00
2022-12-25T07:56:10.895Z,2.77
2022-12-25T07:58:39.339Z,5.60
2022-12-25T08:01:09.282Z,2.57
2022-12-25T08:03:38.655Z,2.00
2022-12-25T08:06:11.372Z,3.40
2022-12-25T08:08:41.706Z,3.13
2022-12-25T08:11:10.619Z,2.90
2022-12-25T08:13:39.501Z,2.43
2022-12-25T08:16:09.092Z,2.07
2022-12-25T08:18:38.157Z,2.20
2022-12-25T08:21:07.338Z,2.13
2022-12-25T08:23:37.786Z,2.03
2022-12-25T08:26:06.984Z,1.80
2022-12-25T08:28:35.862Z,2.10
2022-12-25T08:31:08.008Z,4.23
2022-12-25T08:33:37.503Z,2.80
2022-12-25T08:36:09.768Z,2.40
2022-12-25T08:38:39.679Z,3.30
2022-12-25T08:41:08.639Z,2.57
2022-12-25T08:43:37.139Z,2.03
2022-12-25T08:46:06.403Z,1.67
2022-12-25T08:48:35.243Z,1.20
2022-12-25T08:51:04.199Z,3.10
2022-12-25T08:53:32.675Z,3.63
2022-12-25T08:56:04.570Z,2.60
2022-12-25T08:58:34.875Z,2.80
2022-12-25T09:01:03.400Z,2.13
2022-12-25T09:03:35.869Z,2.67
2022-12-25T09:06:04.899Z,3.13
2022-12-25T09:08:33.416Z,2.93
2022-12-25T09:11:05.219Z,2.73
2022-12-25T09:13:33.783Z,2.30
2022-12-25T09:16:07.108Z,2.33
2022-12-25T09:18:35.690Z,1.60
2022-12-25T09:21:04.806Z,4.57
2022-12-25T09:23:34.280Z,2.57
2022-12-25T09:26:02.983Z,1.97
2022-12-25T09:28:32.678Z,2.27
2022-12-25T09:31:02.725Z,4.03
2022-12-25T09:33:31.145Z,1.97
2022-12-25T09:36:00.201Z,3.23
2022-12-25T09:38:29.616Z,2.53
2022-12-25T09:41:02.466Z,1.63
2022-12-25T09:43:32.437Z,1.50
2022-12-25T09:46:04.007Z,1.37
2022-12-25T09:48:35.309Z,2.63
2022-12-25T09:51:06.168Z,2.03
2022-12-25T09:53:37.122Z,1.77
2022-12-25T09:56:07.950Z,2.07
2022-12-25T09:58:36.514Z,1.60
2022-12-25T10:01:09.554Z,2.43
2022-12-25T10:03:45.529Z,2.00
2022-12-25T10:06:18.562Z,1.63
2022-12-25T10:08:54.631Z,2.00
2022-12-25T10:11:26.752Z,1.90
2022-12-25T10:14:05.850Z,2.47
2022-12-25T10:16:37.841Z,2.40
2022-12-25T10:19:18.171Z,2.73
2022-12-25T10:21:46.933Z,3.23
2022-12-25T10:24:21.434Z,1.23
2022-12-25T10:26:50.583Z,3.27
2022-12-25T10:29:20.420Z,3.07
2022-12-25T10:31:51.357Z,2.40
2022-12-25T10:34:19.877Z,1.57
2022-12-25T10:36:50.055Z,1.23
2022-12-25T10:39:20.995Z,1.37
2022-12-25T10:42:03.281Z,1.30
2022-12-25T10:44:33.186Z,1.67
2022-12-25T10:47:03.753Z,1.80
2022-12-25T10:49:33.430Z,2.07
2022-12-25T10:52:02.597Z,2.13
2022-12-25T10:54:33.175Z,1.97
2022-12-25T10:57:02.837Z,4.23
2022-12-25T10:59:32.545Z,2.90
2022-12-25T11:02:14.770Z,2.47
2022-12-25T11:04:43.610Z,1.70
2022-12-25T11:07:16.825Z,1.80
2022-12-25T11:09:51.145Z,2.77
2022-12-25T11:12:20.025Z,1.40
2022-12-25T11:14:54.723Z,2.80
2022-12-25T11:17:26.494Z,4.03
2022-12-25T11:19:55.725Z,3.43
2022-12-25T11:22:24.374Z,1.73
2022-12-25T11:24:53.145Z,1.00
2022-12-25T11:27:24.683Z,1.90
2022-12-25T11:29:55.207Z,3.43
2022-12-25T11:32:28.783Z,4.37
2022-12-25T11:34:57.677Z,1.50
2022-12-25T11:37:29.956Z,1.63
2022-12-25T11:39:58.454Z,0.87
2022-12-25T11:42:28.825Z,3.10
2022-12-25T11:45:00.741Z,3.67
2022-12-25T11:47:35.053Z,2.00
2022-12-25T11:50:06.002Z,2.70
2022-12-25T11:52:37.810Z,2.27
2022-12-25T11:55:10.134Z,1.77
2022-12-25T11:57:39.821Z,4.30
2022-12-25T12:00:10.625Z,2.30
2022-12-25T12:02:45.630Z,2.87
2022-12-25T12:05:21.189Z,4.80
2022-12-25T12:07:55.379Z,4.70
2022-12-25T12:10:30.191Z,3.70
2022-12-25T12:13:01.876Z,2.37
2022-12-25T12:15:31.789Z,2.27
2022-12-25T12:18:10.893Z,2.37
2022-12-25T12:20:39.703Z,1.60
2022-12-25T12:23:15.893Z,2.20
2022-12-25T12:25:46.432Z,2.73
2022-12-25T12:28:16.206Z,2.73
2022-12-25T12:30:44.869Z,1.57
2022-12-25T12:33:21.050Z,3.83
2022-12-25T12:35:50.213Z,2.43
2022-12-25T12:38:21.547Z,1.70
2022-12-25T12:40:54.659Z,1.47
2022-12-25T12:43:35.023Z,2.10
2022-12-25T12:46:07.157Z,2.10
2022-12-25T12:48:44.093Z,2.03
2022-12-25T12:51:13.955Z,1.37
2022-12-25T12:53:43.437Z,1.93
2022-12-25T12:56:18.759Z,1.40
2022-12-25T12:58:50.890Z,0.97
2022-12-25T13:01:23.555Z,1.80
2022-12-25T13:04:00.358Z,1.00
2022-12-25T13:06:31.938Z,2.73
2022-12-25T13:09:07.311Z,1.00
2022-12-25T13:11:38.764Z,2.10
2022-12-25T13:14:07.574Z,0.87
2022-12-25T13:16:37.469Z,0.93
2022-12-25T13:19:08.773Z,1.23
2022-12-25T13:21:38.227Z,0.60
2022-12-25T13:24:10.130Z,0.90
2022-12-25T13:26:39.307Z,1.60
2022-12-25T13:29:11.438Z,0.87
2022-12-25T13:31:42.407Z,0.97
2022-12-25T13:34:21.762Z,3.30
2022-12-25T13:36:50.517Z,1.63
2022-12-25T13:39:19.531Z,1.20
2022-12-25T13:42:07.008Z,1.00
2022-12-25T13:44:42.579Z,1.37
2022-12-25T13:47:17.471Z,1.37
2022-12-25T13:49:47.654Z,1.57
2022-12-25T13:52:17.124Z,1.00
2022-12-25T13:54:58.617Z,1.43
2022-12-25T13:57:29.274Z,1.30
2022-12-25T13:59:57.943Z,2.70
2022-12-25T14:02:28.911Z,3.50
2022-12-25T14:04:58.730Z,0.93
2022-12-25T14:07:27.138Z,1.70
2022-12-25T14:09:57.976Z,2.43
2022-12-25T14:12:27.121Z,1.47
2022-12-25T14:14:56.671Z,1.00
2022-12-25T14:17:25.081Z,1.50
2022-12-25T14:20:08.000Z,0.80
2022-12-25T14:22:38.592Z,1.63
2022-12-25T14:25:15.459Z,1.43
2022-12-25T14:27:49.580Z,0.90
2022-12-25T14:30:19.143Z,1.10
2022-12-25T14:32:50.755Z,2.13
2022-12-25T14:35:23.647Z,1.73
2022-12-25T14:37:56.471Z,1.33
2022-12-25T14:40:27.091Z,2.00
2022-12-25T14:42:58.917Z,1.17
2022-12-25T14:45:30.860Z,1.33
2022-12-25T14:48:01.045Z,1.87
2022-12-25T14:50:32.722Z,1.73
2022-12-25T14:53:01.503Z,1.50
2022-12-25T14:55:31.124Z,1.63
2022-12-25T14:58:00.567Z,3.23
2022-12-25T15:00:31.701Z,2.10
2022-12-25T15:03:01.167Z,1.67
2022-12-25T15:05:35.832Z,1.33
2022-12-25T15:08:06.395Z,1.13
2022-12-25T15:11:06.345Z,2.03
2022-12-25T15:13:25.479Z,1.57
2022-12-25T15:15:56.172Z,1.60
2022-12-25T15:18:25.501Z,1.20
2022-12-25T15:20:56.313Z,2.33
2022-12-25T15:23:25.584Z,3.37
2022-12-25T15:25:54.222Z,2.97
2022-12-25T15:28:22.756Z,3.67
2022-12-25T15:30:51.381Z,5.23
2022-12-25T15:33:20.526Z,1.00
2022-12-25T15:35:49.162Z,2.23
2022-12-25T15:38:18.966Z,2.03
2022-12-25T15:40:48.675Z,2.40
2022-12-25T15:46:06.635Z,2.23
2022-12-25T15:48:35.059Z,2.03
2022-12-25T15:51:03.444Z,2.07
2022-12-25T15:53:34.506Z,3.37
2022-12-25T15:56:02.993Z,2.07
2022-12-25T15:58:31.467Z,2.63
2022-12-25T16:01:00.124Z,4.03
2022-12-25T16:03:28.500Z,6.07
2022-12-25T16:05:57.657Z,3.70
2022-12-25T16:08:26.154Z,3.33
2022-12-25T16:10:55.884Z,3.40
2022-12-25T16:13:24.554Z,2.10
2022-12-25T16:15:53.251Z,2.43
2022-12-25T16:18:23.858Z,2.87
2022-12-25T16:20:52.690Z,2.47
2022-12-25T16:23:21.093Z,2.63
2022-12-25T16:25:49.767Z,3.80
2022-12-25T16:28:19.519Z,5.03
2022-12-25T16:30:50.335Z,4.27
2022-12-25T16:33:18.717Z,5.33
2022-12-25T16:35:47.215Z,4.33
2022-12-25T16:38:15.731Z,3.60
2022-12-25T16:40:45.311Z,2.47
2022-12-25T16:43:16.352Z,5.10
2022-12-25T16:45:50.484Z,3.37
2022-12-25T16:48:18.879Z,3.93
2022-12-25T16:50:47.685Z,4.50
2022-12-25T16:53:16.128Z,3.77
2022-12-25T16:55:44.833Z,3.60
2022-12-25T16:58:13.196Z,4.07
2022-12-25T17:00:47.358Z,3.93
2022-12-25T17:03:19.093Z,4.23
2022-12-25T17:05:47.613Z,5.60
2022-12-25T17:08:16.007Z,6.70
2022-12-25T17:10:44.412Z,7.03
2022-12-25T17:13:12.790Z,7.67
2022-12-25T17:15:45.238Z,5.83
2022-12-25T17:18:22.052Z,7.03
2022-12-25T17:20:54.199Z,6.17
2022-12-25T17:23:22.714Z,6.63
2022-12-25T17:25:51.215Z,7.07
2022-12-25T17:28:19.568Z,9.30
2022-12-25T17:30:47.959Z,8.40
2022-12-25T17:33:16.412Z,10.00
2022-12-25T17:35:46.156Z,7.53
2022-12-25T17:38:14.832Z,7.57
2022-12-25T17:40:43.603Z,10.07
2022-12-25T17:43:18.858Z,6.80
2022-12-25T17:45:49.083Z,6.27
2022-12-25T17:48:17.564Z,8.53
2022-12-25T17:50:47.362Z,9.07
2022-12-25T17:53:16.055Z,8.13
2022-12-25T17:55:44.465Z,20.37
2022-12-25T17:58:12.813Z,11.40
2022-12-25T18:00:41.177Z,13.03
2022-12-25T18:03:11.819Z,11.27
2022-12-25T18:05:40.863Z,12.03
2022-12-25T18:08:10.796Z,9.63
2022-12-25T18:10:39.233Z,9.27
2022-12-25T18:13:07.827Z,9.77
2022-12-25T18:15:40.580Z,9.03
2022-12-25T18:18:09.803Z,11.73
2022-12-25T18:20:40.467Z,11.13
2022-12-25T18:23:09.215Z,10.87
2022-12-25T18:25:42.814Z,13.93
2022-12-25T18:28:11.545Z,14.47
2022-12-25T18:30:41.122Z,13.23
2022-12-25T18:33:09.878Z,11.63
2022-12-25T18:35:41.665Z,11.23
2022-12-25T18:38:10.525Z,13.93
2022-12-25T18:40:43.253Z,12.60
2022-12-25T18:43:11.900Z,13.57
2022-12-25T18:45:41.477Z,12.67
2022-12-25T18:48:12.545Z,12.10
2022-12-25T18:50:41.976Z,10.37
2022-12-25T18:53:10.632Z,9.93
2022-12-25T18:55:43.427Z,14.73
2022-12-25T18:58:13.384Z,13.50
2022-12-25T19:00:42.293Z,13.73
2022-12-25T19:03:10.891Z,17.33
2022-12-25T19:05:40.474Z,28.07
2022-12-25T19:08:09.201Z,25.93
2022-12-25T19:10:39.959Z,18.13
2022-12-25T19:13:10.163Z,13.27
2022-12-25T19:15:43.135Z,17.77
2022-12-25T19:18:11.683Z,18.33
2022-12-25T19:20:41.305Z,16.33
2022-12-25T19:23:10.445Z,13.53
2022-12-25T19:25:40.947Z,12.77
2022-12-25T19:28:10.802Z,12.57
2022-12-25T19:30:39.438Z,12.57
2022-12-25T19:33:11.133Z,10.93
2022-12-25T19:35:44.062Z,11.83
2022-12-25T19:38:12.454Z,9.27
2022-12-25T19:40:41.048Z,10.90
2022-12-25T19:43:10.809Z,11.07
2022-12-25T19:45:39.344Z,9.93
2022-12-25T19:48:07.940Z,12.13
2022-12-25T19:50:37.043Z,12.00
2022-12-25T19:53:05.436Z,8.63
2022-12-25T19:55:33.867Z,11.27
2022-12-25T19:58:02.495Z,9.40
2022-12-25T20:00:32.367Z,8.63
2022-12-25T20:03:02.177Z,8.07
2022-12-25T20:05:31.110Z,10.97
2022-12-25T20:07:59.791Z,9.20
2022-12-25T20:10:28.239Z,8.40
2022-12-25T20:12:56.630Z,9.27
2022-12-25T20:15:25.011Z,9.13
2022-12-25T20:17:55.444Z,11.13
2022-12-25T20:20:23.830Z,9.83
2022-12-25T20:22:55.471Z,11.83
2022-12-25T20:25:23.846Z,11.43
2022-12-25T20:27:52.221Z,11.97
2022-12-25T20:30:20.662Z,9.63
2022-12-25T20:32:50.732Z,7.20
2022-12-25T20:35:20.692Z,9.40
2022-12-25T20:37:49.101Z,9.30
2022-12-25T20:40:17.695Z,7.90
2022-12-25T20:42:46.145Z,7.83
2022-12-25T20:45:14.785Z,8.90
2022-12-25T20:47:43.141Z,8.87
2022-12-25T20:50:12.263Z,9.50
2022-12-25T20:52:42.013Z,14.37
2022-12-25T20:55:10.939Z,9.60
2022-12-25T20:57:39.776Z,7.50
2022-12-25T21:00:09.444Z,8.43
2022-12-25T21:02:39.469Z,6.37
2022-12-25T21:05:12.845Z,7.97
2022-12-25T21:07:42.599Z,6.13
2022-12-25T21:10:11.157Z,5.90
2022-12-25T21:12:39.505Z,4.63
2022-12-25T21:15:14.933Z,6.20
2022-12-25T21:17:44.053Z,4.70
2022-12-25T21:20:12.800Z,4.17
2022-12-25T21:22:42.807Z,3.77
2022-12-25T21:25:11.505Z,4.17
2022-12-25T21:27:39.901Z,7.23
2022-12-25T21:30:14.470Z,5.03
2022-12-25T21:33:01.638Z,5.63
2022-12-25T21:35:31.695Z,6.23
2022-12-25T21:38:01.523Z,5.83
2022-12-25T21:40:29.905Z,7.00
2022-12-25T21:42:58.333Z,4.77
2022-12-25T21:45:26.756Z,5.90
2022-12-25T21:47:59.674Z,5.40
2022-12-25T21:50:48.964Z,5.63
2022-12-25T21:53:20.024Z,5.77
2022-12-25T21:55:57.095Z,5.43
2022-12-25T21:58:25.822Z,4.40
2022-12-25T22:00:54.240Z,5.27
2022-12-25T22:03:22.881Z,4.50
2022-12-25T22:06:09.264Z,4.63
2022-12-25T22:08:39.121Z,5.23
2022-12-25T22:11:27.619Z,6.37
2022-12-25T22:14:13.774Z,5.10
2022-12-25T22:17:01.399Z,5.10
2022-12-25T22:19:42.017Z,4.33
2022-12-25T22:22:10.498Z,4.53
2022-12-25T22:24:41.356Z,7.73
2022-12-25T22:27:09.743Z,4.47
2022-12-25T22:29:38.380Z,6.17
2022-12-25T22:32:07.056Z,4.30
2022-12-25T22:34:35.809Z,5.00
2022-12-25T22:37:04.803Z,5.00
2022-12-25T22:39:33.500Z,8.37
2022-12-25T22:42:03.657Z,5.10
2022-12-25T22:44:32.927Z,7.37
2022-12-25T22:47:01.657Z,8.30
2022-12-25T22:49:31.325Z,6.37
2022-12-25T22:51:59.780Z,5.40
2022-12-25T22:54:31.505Z,5.57
2022-12-25T22:57:00.275Z,5.33
2022-12-25T22:59:30.158Z,5.27
2022-12-25T23:01:58.619Z,6.37
2022-12-25T23:04:27.941Z,5.80
2022-12-25T23:06:56.566Z,4.50
2022-12-25T23:09:27.810Z,3.90
2022-12-25T23:11:57.686Z,5.47
2022-12-25T23:14:40.761Z,6.60
2022-12-25T23:17:25.977Z,4.80
2022-12-25T23:20:12.148Z,6.93
2022-12-25T23:22:57.958Z,5.10
2022-12-25T23:25:44.621Z,4.70
2022-12-25T23:28:13.898Z,5.50
2022-12-25T23:30:41.442Z,5.63
2022-12-25T23:33:11.192Z,5.27
2022-12-25T23:35:39.583Z,4.80
2022-12-25T23:38:07.961Z,5.00
2022-12-25T23:40:36.340Z,10.17
2022-12-25T23:43:04.757Z,15.97
2022-12-25T23:45:33.193Z,10.13
2022-12-25T23:48:02.604Z,5.13
2022-12-25T23:50:32.404Z,6.23
2022-12-25T23:53:00.876Z,7.63
2022-12-25T23:55:29.311Z,7.47
2022-12-25T23:57:57.715Z,5.30
