createdAt,value
2018-12-24T00:00:37.922Z,6.83
2018-12-24T00:03:07.392Z,6.97
2018-12-24T00:05:36.903Z,7.23
2018-12-24T00:08:06.345Z,7.40
2018-12-24T00:10:35.809Z,7.03
2018-12-24T00:13:05.341Z,7.60
2018-12-24T00:15:34.780Z,8.13
2018-12-24T00:18:04.234Z,7.50
2018-12-24T00:20:33.701Z,8.43
2018-12-24T00:23:03.181Z,7.17
2018-12-24T00:25:32.610Z,8.37
2018-12-24T00:28:02.070Z,9.07
2018-12-24T00:30:31.578Z,8.77
2018-12-24T00:33:01.019Z,8.20
2018-12-24T00:35:30.496Z,10.23
2018-12-24T00:37:59.936Z,8.57
2018-12-24T00:40:29.402Z,8.53
2018-12-24T00:42:58.870Z,8.20
2018-12-24T00:45:29.941Z,7.90
2018-12-24T00:47:59.394Z,8.03
2018-12-24T00:50:28.837Z,8.63
2018-12-24T00:52:58.316Z,9.67
2018-12-24T00:55:27.848Z,8.93
2018-12-24T00:57:57.285Z,7.90
2018-12-24T01:00:26.931Z,11.13
2018-12-24T01:02:58.166Z,8.83
2018-12-24T01:05:27.697Z,8.90
2018-12-24T01:07:57.212Z,8.30
2018-12-24T01:10:26.770Z,8.27
2018-12-24T01:12:56.240Z,8.83
2018-12-24T01:15:25.687Z,9.40
2018-12-24T01:17:55.154Z,9.33
2018-12-24T01:20:24.590Z,9.10
2018-12-24T01:22:54.055Z,7.67
2018-12-24T01:25:23.578Z,9.00
2018-12-24T01:27:53.041Z,6.73
2018-12-24T01:30:22.506Z,5.90
2018-12-24T01:32:51.944Z,8.30
2018-12-24T01:35:21.383Z,7.27
2018-12-24T01:37:50.860Z,6.53
2018-12-24T01:40:20.318Z,6.47
2018-12-24T01:42:49.772Z,6.10
2018-12-24T01:45:19.266Z,6.07
2018-12-24T01:47:48.705Z,7.13
2018-12-24T01:50:18.144Z,7.00
2018-12-24T01:52:47.599Z,6.43
2018-12-24T01:55:17.143Z,6.37
2018-12-24T01:57:46.593Z,6.33
2018-12-24T02:00:16.031Z,5.87
2018-12-24T02:02:45.482Z,6.33
2018-12-24T02:05:14.939Z,7.57
2018-12-24T02:07:44.388Z,5.47
2018-12-24T02:10:13.845Z,7.17
2018-12-24T02:12:43.284Z,6.07
2018-12-24T02:15:12.738Z,6.70
2018-12-24T02:17:42.234Z,6.60
2018-12-24T02:20:11.667Z,7.90
2018-12-24T02:22:41.096Z,8.30
2018-12-24T02:25:10.530Z,6.57
2018-12-24T02:27:39.935Z,7.07
2018-12-24T02:30:09.440Z,6.83
2018-12-24T02:32:38.913Z,7.57
2018-12-24T02:35:08.372Z,9.30
2018-12-24T02:37:37.923Z,8.37
2018-12-24T02:40:07.346Z,8.37
2018-12-24T02:42:36.784Z,8.33
2018-12-24T02:45:06.351Z,9.10
2018-12-24T02:47:35.809Z,8.40
2018-12-24T02:50:05.466Z,10.03
2018-12-24T02:52:34.908Z,9.30
2018-12-24T02:55:04.448Z,8.57
2018-12-24T02:57:33.901Z,9.07
2018-12-24T03:00:03.434Z,10.60
2018-12-24T03:02:32.927Z,12.23
2018-12-24T03:05:02.393Z,11.80
2018-12-24T03:07:34.258Z,13.23
2018-12-24T03:10:05.061Z,11.00
2018-12-24T03:12:34.534Z,12.10
2018-12-24T03:15:04.829Z,12.83
2018-12-24T03:17:34.263Z,12.87
2018-12-24T03:20:04.235Z,12.70
2018-12-24T03:22:33.684Z,13.73
2018-12-24T03:25:03.124Z,13.23
2018-12-24T03:27:32.616Z,14.63
2018-12-24T03:30:02.041Z,13.13
2018-12-24T03:32:31.484Z,14.13
2018-12-24T03:35:00.979Z,14.80
2018-12-24T03:37:30.428Z,14.17
2018-12-24T03:39:59.856Z,13.63
2018-12-24T03:42:29.304Z,15.60
2018-12-24T03:44:58.891Z,15.10
2018-12-24T03:47:28.467Z,15.50
2018-12-24T03:49:57.927Z,15.20
2018-12-24T03:52:27.455Z,13.83
2018-12-24T03:54:56.903Z,14.80
2018-12-24T03:57:26.455Z,14.60
2018-12-24T03:59:55.958Z,14.57
2018-12-24T04:02:25.414Z,16.53
2018-12-24T04:04:54.911Z,14.17
2018-12-24T04:07:24.568Z,14.13
2018-12-24T04:09:54.132Z,17.43
2018-12-24T04:12:23.677Z,16.30
2018-12-24T04:14:53.258Z,15.07
2018-12-24T04:17:22.709Z,14.43
2018-12-24T04:19:52.257Z,14.27
2018-12-24T04:22:21.742Z,14.83
2018-12-24T04:24:51.252Z,13.00
2018-12-24T04:27:20.784Z,13.47
2018-12-24T04:29:50.288Z,13.83
2018-12-24T04:32:19.763Z,13.80
2018-12-24T04:34:49.227Z,13.53
2018-12-24T04:37:18.742Z,12.50
2018-12-24T04:39:48.201Z,13.67
2018-12-24T04:42:17.637Z,11.70
2018-12-24T04:44:47.162Z,12.83
2018-12-24T04:47:16.616Z,12.33
2018-12-24T04:49:46.101Z,11.77
2018-12-24T04:52:15.843Z,12.63
2018-12-24T04:54:45.350Z,11.37
2018-12-24T04:57:14.832Z,11.00
2018-12-24T04:59:44.402Z,10.40
2018-12-24T05:02:13.828Z,10.57
2018-12-24T05:04:43.384Z,10.10
2018-12-24T05:07:12.834Z,8.77
2018-12-24T05:09:42.271Z,8.60
2018-12-24T05:12:11.864Z,10.67
2018-12-24T05:14:41.283Z,9.23
2018-12-24T05:17:10.798Z,7.90
2018-12-24T05:19:40.273Z,8.33
2018-12-24T05:22:09.705Z,7.93
2018-12-24T05:24:39.163Z,9.10
2018-12-24T05:27:08.621Z,8.97
2018-12-24T05:29:38.057Z,7.07
2018-12-24T05:32:07.503Z,8.70
2018-12-24T05:34:36.951Z,9.43
2018-12-24T05:37:06.424Z,7.37
2018-12-24T05:39:35.835Z,7.00
2018-12-24T05:42:05.335Z,8.07
2018-12-24T05:44:34.817Z,6.93
2018-12-24T05:47:04.339Z,8.17
2018-12-24T05:49:33.797Z,7.83
2018-12-24T05:52:03.301Z,7.47
2018-12-24T05:54:32.741Z,7.77
2018-12-24T05:57:02.168Z,8.00
2018-12-24T05:59:31.648Z,7.63
2018-12-24T06:02:01.102Z,8.93
2018-12-24T06:04:30.559Z,10.80
2018-12-24T06:07:00.032Z,8.73
2018-12-24T06:09:29.480Z,6.50
2018-12-24T06:11:58.919Z,10.40
2018-12-24T06:14:28.393Z,8.23
2018-12-24T06:16:57.837Z,7.50
2018-12-24T06:19:27.268Z,7.20
2018-12-24T06:21:56.759Z,6.93
2018-12-24T06:24:26.218Z,5.97
2018-12-24T06:26:55.680Z,7.40
2018-12-24T06:29:25.155Z,7.80
2018-12-24T06:31:54.593Z,7.17
2018-12-24T06:34:24.040Z,8.13
2018-12-24T06:36:53.643Z,6.77
2018-12-24T06:39:23.090Z,8.13
2018-12-24T06:41:52.517Z,7.00
2018-12-24T06:44:21.995Z,7.63
2018-12-24T06:46:51.425Z,8.47
2018-12-24T06:49:20.869Z,7.03
2018-12-24T06:51:50.367Z,6.43
2018-12-24T06:54:19.943Z,8.07
2018-12-24T06:56:49.365Z,9.07
2018-12-24T06:59:18.978Z,6.07
2018-12-24T07:01:48.432Z,7.97
2018-12-24T07:04:18.044Z,5.03
2018-12-24T07:06:47.506Z,7.70
2018-12-24T07:09:17.028Z,6.03
2018-12-24T07:11:46.490Z,6.73
2018-12-24T07:14:15.999Z,6.77
2018-12-24T07:16:45.682Z,6.77
2018-12-24T07:19:15.198Z,6.20
2018-12-24T07:21:44.700Z,6.33
2018-12-24T07:24:14.197Z,9.70
2018-12-24T07:26:43.794Z,7.93
2018-12-24T07:29:13.249Z,6.93
2018-12-24T07:31:42.846Z,7.60
2018-12-24T07:34:12.302Z,7.47
2018-12-24T07:36:41.813Z,6.10
2018-12-24T07:39:11.293Z,8.13
2018-12-24T07:41:40.841Z,8.83
2018-12-24T07:44:10.257Z,9.10
2018-12-24T07:46:40.933Z,5.70
2018-12-24T07:49:10.587Z,6.23
2018-12-24T07:51:40.085Z,6.43
2018-12-24T07:54:09.549Z,4.87
2018-12-24T07:56:39.075Z,7.43
2018-12-24T07:59:08.522Z,6.10
2018-12-24T08:01:38.036Z,5.97
2018-12-24T08:04:07.614Z,5.47
2018-12-24T08:06:37.072Z,6.80
2018-12-24T08:09:08.369Z,8.23
2018-12-24T08:11:37.829Z,5.30
2018-12-24T08:14:07.272Z,4.70
2018-12-24T08:16:36.778Z,6.00
2018-12-24T08:19:06.294Z,6.70
2018-12-24T08:21:35.801Z,5.40
2018-12-24T08:24:05.321Z,6.07
2018-12-24T08:26:34.783Z,6.50
2018-12-24T08:29:04.241Z,7.30
2018-12-24T08:31:33.734Z,7.27
2018-12-24T08:34:03.166Z,5.80
2018-12-24T08:36:32.619Z,7.07
2018-12-24T08:39:02.107Z,6.10
2018-12-24T08:41:31.574Z,6.63
2018-12-24T08:44:01.023Z,6.00
2018-12-24T08:46:30.499Z,6.93
2018-12-24T08:48:59.964Z,7.80
2018-12-24T08:51:29.412Z,5.47
2018-12-24T08:53:58.968Z,5.60
2018-12-24T08:56:29.304Z,6.93
2018-12-24T08:58:58.900Z,6.37
2018-12-24T09:01:28.354Z,6.00
2018-12-24T09:03:57.758Z,6.90
2018-12-24T09:06:27.230Z,5.33
2018-12-24T09:08:56.670Z,5.53
2018-12-24T09:11:26.106Z,4.47
2018-12-24T09:13:55.598Z,6.63
2018-12-24T09:16:25.081Z,4.73
2018-12-24T09:18:54.503Z,2.93
2018-12-24T09:21:23.960Z,4.23
2018-12-24T09:23:53.410Z,3.80
2018-12-24T09:26:22.862Z,7.03
2018-12-24T09:28:52.375Z,4.03
2018-12-24T09:31:21.831Z,6.37
2018-12-24T09:33:51.281Z,4.53
2018-12-24T09:36:20.762Z,5.03
2018-12-24T09:38:50.219Z,6.03
2018-12-24T09:41:19.751Z,4.60
2018-12-24T09:43:49.229Z,5.87
2018-12-24T09:46:18.679Z,6.17
2018-12-24T09:48:48.114Z,5.63
2018-12-24T09:51:17.589Z,5.13
2018-12-24T09:53:47.039Z,5.73
2018-12-24T09:56:16.494Z,5.53
2018-12-24T09:58:46.104Z,5.87
2018-12-24T10:01:15.563Z,5.37
2018-12-24T10:03:45.186Z,3.83
2018-12-24T10:06:14.638Z,3.47
2018-12-24T10:08:44.169Z,5.47
2018-12-24T10:11:13.676Z,5.53
2018-12-24T10:13:43.212Z,4.87
2018-12-24T10:16:12.664Z,5.83
2018-12-24T10:18:42.144Z,6.03
2018-12-24T10:21:11.597Z,3.90
2018-12-24T10:23:41.114Z,4.43
2018-12-24T10:26:10.582Z,4.30
2018-12-24T10:28:40.144Z,4.63
2018-12-24T10:31:09.571Z,4.57
2018-12-24T10:33:39.044Z,4.37
2018-12-24T10:36:08.531Z,4.67
2018-12-24T10:38:37.997Z,3.13
2018-12-24T10:41:07.565Z,3.33
2018-12-24T10:43:37.072Z,4.20
2018-12-24T10:46:06.462Z,6.63
2018-12-24T10:48:35.985Z,5.00
2018-12-24T10:51:05.420Z,4.00
2018-12-24T10:53:34.984Z,3.60
2018-12-24T10:56:04.483Z,7.33
2018-12-24T10:58:34.117Z,2.90
2018-12-24T11:01:03.538Z,3.43
2018-12-24T11:03:33.195Z,4.03
2018-12-24T11:06:02.679Z,4.13
2018-12-24T11:08:32.250Z,3.83
2018-12-24T11:11:01.792Z,3.20
2018-12-24T11:13:31.279Z,3.50
2018-12-24T11:16:00.814Z,4.87
2018-12-24T11:18:30.267Z,2.50
2018-12-24T11:20:59.822Z,3.83
2018-12-24T11:23:29.269Z,3.83
2018-12-24T11:25:58.730Z,3.90
2018-12-24T11:28:28.211Z,3.07
2018-12-24T11:30:57.682Z,2.83
2018-12-24T11:33:27.127Z,3.50
2018-12-24T11:35:56.623Z,3.23
2018-12-24T11:38:26.153Z,2.47
2018-12-24T11:40:55.608Z,4.30
2018-12-24T11:43:25.101Z,2.60
2018-12-24T11:45:56.172Z,2.70
2018-12-24T11:48:25.598Z,2.53
2018-12-24T11:50:55.064Z,2.63
2018-12-24T11:53:24.578Z,2.57
2018-12-24T11:55:54.026Z,3.17
2018-12-24T11:58:23.514Z,2.23
2018-12-24T12:00:53.198Z,2.97
2018-12-24T12:03:22.641Z,2.10
2018-12-24T12:05:53.945Z,3.07
2018-12-24T12:08:23.412Z,2.13
2018-12-24T12:10:53.051Z,1.80
2018-12-24T12:13:22.550Z,2.57
2018-12-24T12:15:52.033Z,1.97
2018-12-24T12:18:21.581Z,1.80
2018-12-24T12:20:52.611Z,1.80
2018-12-24T12:23:22.365Z,2.40
2018-12-24T12:25:51.830Z,3.23
2018-12-24T12:28:21.383Z,2.47
2018-12-24T12:30:50.819Z,3.40
2018-12-24T12:33:20.452Z,2.30
2018-12-24T12:35:49.931Z,1.83
2018-12-24T12:38:19.395Z,2.23
2018-12-24T12:40:48.882Z,2.03
2018-12-24T12:43:18.327Z,2.57
2018-12-24T12:45:51.397Z,3.03
2018-12-24T12:48:21.277Z,3.47
2018-12-24T12:50:50.245Z,2.53
2018-12-24T12:53:19.695Z,1.87
2018-12-24T12:55:49.143Z,1.63
2018-12-24T12:58:18.606Z,1.93
2018-12-24T13:00:48.072Z,1.53
2018-12-24T13:03:17.559Z,2.80
2018-12-24T13:05:47.056Z,2.80
2018-12-24T13:08:16.490Z,1.90
2018-12-24T13:10:45.945Z,2.23
2018-12-24T13:13:15.433Z,2.30
2018-12-24T13:15:44.914Z,2.13
2018-12-24T13:18:14.387Z,1.50
2018-12-24T13:20:43.931Z,1.80
2018-12-24T13:23:13.404Z,2.27
2018-12-24T13:25:42.915Z,2.00
2018-12-24T13:28:12.374Z,1.53
2018-12-24T13:30:41.821Z,2.17
2018-12-24T13:33:11.355Z,2.90
2018-12-24T13:35:40.808Z,2.07
2018-12-24T13:38:10.217Z,3.90
2018-12-24T13:40:39.629Z,2.87
2018-12-24T13:43:09.061Z,3.10
2018-12-24T13:45:38.552Z,2.13
2018-12-24T13:48:08.054Z,3.10
2018-12-24T13:50:37.478Z,2.47
2018-12-24T13:53:06.964Z,2.33
2018-12-24T13:55:36.439Z,2.63
2018-12-24T13:58:05.908Z,2.37
2018-12-24T14:00:35.375Z,3.30
2018-12-24T14:03:04.824Z,2.30
2018-12-24T14:05:34.358Z,2.20
2018-12-24T14:08:03.866Z,3.40
2018-12-24T14:10:33.287Z,2.63
2018-12-24T14:13:02.750Z,2.77
2018-12-24T14:15:32.243Z,2.07
2018-12-24T14:18:01.695Z,2.27
2018-12-24T14:20:32.807Z,1.90
2018-12-24T14:23:02.293Z,2.70
2018-12-24T14:25:31.768Z,3.07
2018-12-24T14:28:02.791Z,2.03
2018-12-24T14:30:32.294Z,2.70
2018-12-24T14:33:01.745Z,1.83
2018-12-24T14:35:31.252Z,3.10
2018-12-24T14:38:00.733Z,2.00
2018-12-24T14:40:30.193Z,2.40
2018-12-24T14:42:59.823Z,2.60
2018-12-24T14:45:29.293Z,2.57
2018-12-24T14:48:00.533Z,2.90
2018-12-24T14:50:30.030Z,3.83
2018-12-24T14:52:59.721Z,2.80
2018-12-24T14:55:31.911Z,2.93
2018-12-24T14:58:01.383Z,3.30
2018-12-24T15:00:30.833Z,3.23
2018-12-24T15:03:03.263Z,2.50
2018-12-24T15:05:32.743Z,2.50
2018-12-24T15:08:05.188Z,2.93
2018-12-24T15:10:36.246Z,3.10
2018-12-24T15:13:05.734Z,4.73
2018-12-24T15:15:35.233Z,2.73
2018-12-24T15:18:04.861Z,2.37
2018-12-24T15:20:34.511Z,2.47
2018-12-24T15:23:03.977Z,2.67
2018-12-24T15:25:33.459Z,5.87
2018-12-24T15:28:02.933Z,3.43
2018-12-24T15:30:33.912Z,2.83
2018-12-24T15:33:03.396Z,4.60
2018-12-24T15:35:35.593Z,3.90
2018-12-24T15:38:06.501Z,3.03
2018-12-24T15:40:35.947Z,3.67
2018-12-24T15:43:05.419Z,3.90
2018-12-24T15:45:34.941Z,3.67
2018-12-24T15:48:04.462Z,3.70
2018-12-24T15:50:33.972Z,4.07
2018-12-24T15:53:03.453Z,5.83
2018-12-24T15:55:32.964Z,8.73
2018-12-24T15:58:04.031Z,12.00
2018-12-24T16:00:33.538Z,10.17
2018-12-24T16:03:02.986Z,7.90
2018-12-24T16:05:32.440Z,5.53
2018-12-24T16:08:04.930Z,7.97
2018-12-24T16:10:34.397Z,8.30
2018-12-24T16:13:05.371Z,8.10
2018-12-24T16:15:34.825Z,7.97
2018-12-24T16:18:07.007Z,8.37
2018-12-24T16:20:36.505Z,9.47
2018-12-24T16:23:05.928Z,8.90
2018-12-24T16:25:35.363Z,9.37
2018-12-24T16:28:04.852Z,12.07
2018-12-24T16:30:34.312Z,10.83
2018-12-24T16:33:06.789Z,9.07
2018-12-24T16:35:36.212Z,6.53
2018-12-24T16:38:05.661Z,7.37
2018-12-24T16:40:35.226Z,5.53
2018-12-24T16:43:04.680Z,5.80
2018-12-24T16:45:34.130Z,4.27
2018-12-24T16:48:03.716Z,4.10
2018-12-24T16:50:33.187Z,5.30
2018-12-24T16:53:02.793Z,4.03
2018-12-24T16:55:32.251Z,7.07
2018-12-24T16:58:01.712Z,3.57
2018-12-24T17:00:31.145Z,4.13
2018-12-24T17:03:00.617Z,8.97
2018-12-24T17:05:30.090Z,7.53
2018-12-24T17:07:59.536Z,9.73
2018-12-24T17:10:29.021Z,10.10
2018-12-24T17:12:58.489Z,10.00
2018-12-24T17:15:27.993Z,14.67
2018-12-24T17:17:57.478Z,17.17
2018-12-24T17:20:27.006Z,29.53
2018-12-24T17:22:56.449Z,18.93
2018-12-24T17:25:25.923Z,16.20
2018-12-24T17:27:55.412Z,18.77
2018-12-24T17:30:24.963Z,14.60
2018-12-24T17:32:54.396Z,12.07
2018-12-24T17:35:23.900Z,9.50
2018-12-24T17:37:53.366Z,14.63
2018-12-24T17:40:24.374Z,16.33
2018-12-24T17:42:53.844Z,16.07
2018-12-24T17:45:23.292Z,12.63
2018-12-24T17:47:52.758Z,12.47
2018-12-24T17:50:22.340Z,9.93
2018-12-24T17:52:51.800Z,9.47
2018-12-24T17:55:21.252Z,9.67
2018-12-24T17:57:50.719Z,10.57
2018-12-24T18:00:20.184Z,8.37
2018-12-24T18:02:49.637Z,7.40
2018-12-24T18:05:19.198Z,5.57
2018-12-24T18:07:48.722Z,4.70
2018-12-24T18:10:18.287Z,4.97
2018-12-24T18:12:47.733Z,6.77
2018-12-24T18:15:17.240Z,6.50
2018-12-24T18:17:46.727Z,5.37
2018-12-24T18:20:16.243Z,5.80
2018-12-24T18:22:45.674Z,6.67
2018-12-24T18:25:15.150Z,6.30
2018-12-24T18:27:44.602Z,8.10
2018-12-24T18:30:14.246Z,5.03
2018-12-24T18:32:43.690Z,6.93
2018-12-24T18:35:13.174Z,5.90
2018-12-24T18:37:42.634Z,6.47
2018-12-24T18:40:12.170Z,5.63
2018-12-24T18:42:41.628Z,5.30
2018-12-24T18:45:11.107Z,6.60
2018-12-24T18:47:40.557Z,5.93
2018-12-24T18:50:10.003Z,5.93
2018-12-24T18:52:39.541Z,8.80
2018-12-24T18:55:08.976Z,5.90
2018-12-24T18:57:38.520Z,7.13
2018-12-24T19:00:10.778Z,7.53
2018-12-24T19:02:40.235Z,7.03
2018-12-24T19:05:10.158Z,9.43
2018-12-24T19:07:39.640Z,9.93
2018-12-24T19:10:09.482Z,10.03
2018-12-24T19:12:39.006Z,10.93
2018-12-24T19:15:08.598Z,12.80
2018-12-24T19:17:41.622Z,11.00
2018-12-24T19:20:09.847Z,13.13
2018-12-24T19:22:41.035Z,12.10
2018-12-24T19:25:10.524Z,16.33
2018-12-24T19:27:40.044Z,15.93
2018-12-24T19:30:11.691Z,11.67
2018-12-24T19:32:41.204Z,12.93
2018-12-24T19:35:10.654Z,12.07
2018-12-24T19:37:40.141Z,13.37
2018-12-24T19:40:09.672Z,14.37
2018-12-24T19:42:39.121Z,12.17
2018-12-24T19:45:08.608Z,9.73
2018-12-24T19:47:38.129Z,12.40
2018-12-24T19:50:07.742Z,38.20
2018-12-24T19:52:37.231Z,39.73
2018-12-24T19:55:06.749Z,18.17
2018-12-24T19:57:36.244Z,13.83
2018-12-24T20:00:08.421Z,11.37
2018-12-24T20:02:37.848Z,8.77
2018-12-24T20:05:07.396Z,11.83
2018-12-24T20:07:36.854Z,9.50
2018-12-24T20:10:08.094Z,9.80
2018-12-24T20:12:37.599Z,10.50
2018-12-24T20:15:07.222Z,10.17
2018-12-24T20:17:36.668Z,10.87
2018-12-24T20:20:06.872Z,7.73
2018-12-24T20:22:36.330Z,9.50
2018-12-24T20:25:05.930Z,9.90
2018-12-24T20:27:35.401Z,10.87
2018-12-24T20:30:05.987Z,9.40
2018-12-24T20:32:35.499Z,8.87
2018-12-24T20:35:05.507Z,10.30
2018-12-24T20:37:35.069Z,23.47
2018-12-24T20:40:04.670Z,17.87
2018-12-24T20:42:34.212Z,14.67
2018-12-24T20:45:03.778Z,12.17
2018-12-24T20:47:33.259Z,11.37
2018-12-24T20:50:02.723Z,14.90
2018-12-24T20:52:32.292Z,20.27
2018-12-24T20:55:01.767Z,16.07
2018-12-24T20:57:31.211Z,13.33
2018-12-24T21:00:00.768Z,12.33
2018-12-24T21:02:30.253Z,10.87
2018-12-24T21:04:59.736Z,12.87
2018-12-24T21:07:29.235Z,12.10
2018-12-24T21:09:58.722Z,11.43
2018-12-24T21:12:28.264Z,14.03
2018-12-24T21:14:57.770Z,11.97
2018-12-24T21:17:27.274Z,13.03
2018-12-24T21:19:56.722Z,15.57
2018-12-24T21:22:26.234Z,14.33
2018-12-24T21:24:55.699Z,13.40
2018-12-24T21:27:25.181Z,15.80
2018-12-24T21:29:54.656Z,16.33
2018-12-24T21:32:24.195Z,14.77
2018-12-24T21:34:53.706Z,13.70
2018-12-24T21:37:23.159Z,13.90
2018-12-24T21:39:52.651Z,13.73
2018-12-24T21:42:23.113Z,19.70
2018-12-24T21:44:52.608Z,17.03
2018-12-24T21:47:22.073Z,14.10
2018-12-24T21:49:51.532Z,14.33
2018-12-24T21:52:21.030Z,15.17
2018-12-24T21:54:50.493Z,13.03
2018-12-24T21:57:19.944Z,13.87
2018-12-24T21:59:49.474Z,13.43
2018-12-24T22:02:18.972Z,10.40
2018-12-24T22:04:48.416Z,13.17
2018-12-24T22:07:17.966Z,9.57
2018-12-24T22:09:47.459Z,10.33
2018-12-24T22:12:16.896Z,11.53
2018-12-24T22:14:46.367Z,12.73
2018-12-24T22:17:15.807Z,9.53
2018-12-24T22:19:45.302Z,11.63
2018-12-24T22:22:14.794Z,10.83
2018-12-24T22:24:44.276Z,8.70
2018-12-24T22:27:13.887Z,9.30
2018-12-24T22:29:43.327Z,8.67
2018-12-24T22:32:12.784Z,9.50
2018-12-24T22:34:42.429Z,12.07
2018-12-24T22:37:11.901Z,11.43
2018-12-24T22:39:41.403Z,9.70
2018-12-24T22:42:10.906Z,10.13
2018-12-24T22:44:40.397Z,10.80
2018-12-24T22:47:09.834Z,9.80
2018-12-24T22:49:39.509Z,10.67
2018-12-24T22:52:08.992Z,12.70
2018-12-24T22:54:38.393Z,12.37
2018-12-24T22:57:07.834Z,12.23
2018-12-24T22:59:37.281Z,11.77
2018-12-24T23:02:06.797Z,13.00
2018-12-24T23:04:36.303Z,10.00
2018-12-24T23:07:05.855Z,11.57
2018-12-24T23:09:35.302Z,12.97
2018-12-24T23:12:04.831Z,12.87
2018-12-24T23:14:34.362Z,11.30
2018-12-24T23:17:03.820Z,13.13
2018-12-24T23:19:33.274Z,11.90
2018-12-24T23:22:02.720Z,14.03
2018-12-24T23:24:32.235Z,9.90
2018-12-24T23:27:01.670Z,12.40
2018-12-24T23:29:31.140Z,10.20
2018-12-24T23:32:00.636Z,12.27
2018-12-24T23:34:30.201Z,10.90
2018-12-24T23:36:59.741Z,13.63
2018-12-24T23:39:29.204Z,12.83
2018-12-24T23:41:58.673Z,13.67
2018-12-24T23:44:28.164Z,11.90
2018-12-24T23:46:57.678Z,12.60
2018-12-24T23:49:27.134Z,13.23
2018-12-24T23:51:56.601Z,13.10
2018-12-24T23:54:26.046Z,12.60
2018-12-24T23:56:55.508Z,13.83
2018-12-24T23:59:25.003Z,14.03
