createdAt,value
2018-11-21T00:01:09.171Z,93.90
2018-11-21T00:03:41.638Z,94.20
2018-11-21T00:06:14.129Z,94.40
2018-11-21T00:08:46.729Z,94.60
2018-11-21T00:11:18.867Z,95.10
2018-11-21T00:13:51.273Z,95.90
2018-11-21T00:16:22.817Z,96.50
2018-11-21T00:19:00.678Z,96.70
2018-11-21T00:21:29.549Z,97.00
2018-11-21T00:24:02.503Z,97.80
2018-11-21T00:26:33.965Z,97.90
2018-11-21T00:29:05.691Z,98.00
2018-11-21T00:31:36.818Z,98.10
2018-11-21T00:34:13.147Z,98.10
2018-11-21T00:36:52.650Z,98.20
2018-11-21T00:39:24.077Z,98.00
2018-11-21T00:42:00.922Z,98.30
2018-11-21T00:44:32.312Z,98.90
2018-11-21T00:47:03.815Z,99.50
2018-11-21T00:49:35.418Z,99.80
2018-11-21T00:52:28.717Z,99.60
2018-11-21T00:55:05.323Z,99.60
2018-11-21T00:57:36.512Z,99.60
2018-11-21T01:00:13.989Z,99.40
2018-11-21T01:02:45.714Z,99.50
2018-11-21T01:05:16.973Z,99.50
2018-11-21T01:07:50.583Z,99.50
2018-11-21T01:10:23.850Z,99.70
2018-11-21T01:12:55.501Z,99.70
2018-11-21T01:15:28.270Z,99.90
2018-11-21T01:17:59.283Z,99.90
2018-11-21T01:20:30.653Z,99.90
2018-11-21T01:23:03.160Z,99.90
2018-11-21T01:25:33.980Z,99.90
2018-11-21T01:28:05.341Z,99.90
2018-11-21T01:30:36.867Z,99.90
2018-11-21T01:33:09.702Z,99.90
2018-11-21T01:35:39.785Z,99.90
2018-11-21T01:38:11.437Z,99.90
2018-11-21T01:40:43.231Z,99.90
2018-11-21T01:43:15.143Z,99.90
2018-11-21T01:45:47.012Z,99.90
2018-11-21T01:48:18.582Z,99.90
2018-11-21T01:50:52.012Z,99.90
2018-11-21T01:53:23.530Z,99.90
2018-11-21T01:55:55.475Z,99.90
2018-11-21T01:58:28.809Z,99.90
2018-11-21T02:01:02.066Z,99.90
2018-11-21T02:03:40.666Z,99.90
2018-11-21T02:06:12.735Z,99.90
2018-11-21T02:08:45.749Z,99.90
2018-11-21T02:11:18.593Z,99.90
2018-11-21T02:13:53.134Z,99.90
2018-11-21T02:16:26.198Z,99.90
2018-11-21T02:18:59.929Z,99.90
2018-11-21T02:21:33.143Z,99.90
2018-11-21T02:24:12.211Z,99.90
2018-11-21T02:26:44.280Z,99.90
2018-11-21T02:29:16.884Z,99.90
2018-11-21T02:31:49.570Z,99.90
2018-11-21T02:34:22.165Z,99.90
2018-11-21T02:36:54.659Z,99.90
2018-11-21T02:39:31.960Z,99.90
2018-11-21T02:42:05.934Z,99.90
2018-11-21T02:44:40.181Z,99.90
2018-11-21T02:47:12.866Z,99.90
2018-11-21T02:49:45.713Z,99.90
2018-11-21T02:52:18.292Z,99.90
2018-11-21T02:54:53.278Z,99.90
2018-11-21T02:57:51.017Z,99.90
2018-11-21T03:00:39.788Z,99.90
2018-11-21T03:03:11.786Z,99.90
2018-11-21T03:05:45.017Z,99.90
2018-11-21T03:08:18.396Z,99.90
2018-11-21T03:10:51.286Z,99.90
2018-11-21T03:13:28.289Z,99.90
2018-11-21T03:15:59.439Z,99.90
2018-11-21T03:18:35.173Z,99.90
2018-11-21T03:21:12.916Z,99.90
2018-11-21T03:23:45.546Z,99.90
2018-11-21T03:26:18.771Z,99.90
2018-11-21T03:28:51.158Z,99.90
2018-11-21T03:31:24.316Z,99.90
2018-11-21T03:33:59.755Z,99.90
2018-11-21T03:36:31.684Z,99.90
2018-11-21T03:39:04.606Z,99.90
2018-11-21T03:41:37.266Z,99.90
2018-11-21T03:44:09.956Z,99.90
2018-11-21T03:46:49.785Z,99.90
2018-11-21T03:49:25.446Z,99.90
2018-11-21T03:52:03.150Z,99.90
2018-11-21T03:54:35.648Z,99.90
2018-11-21T03:57:08.515Z,99.90
2018-11-21T03:59:44.812Z,99.90
2018-11-21T04:02:17.445Z,99.90
2018-11-21T04:04:50.010Z,99.90
2018-11-21T04:07:23.059Z,99.90
2018-11-21T04:09:55.430Z,99.90
2018-11-21T04:12:27.967Z,99.90
2018-11-21T04:15:00.852Z,99.90
2018-11-21T04:17:33.293Z,99.90
2018-11-21T04:20:08.045Z,99.90
2018-11-21T04:22:40.621Z,99.90
2018-11-21T04:25:13.025Z,99.90
2018-11-21T04:27:46.517Z,99.90
2018-11-21T04:30:20.175Z,99.90
2018-11-21T04:32:57.478Z,99.90
2018-11-21T04:35:29.838Z,99.90
2018-11-21T04:38:02.574Z,99.90
2018-11-21T04:40:35.128Z,99.90
2018-11-21T04:43:07.390Z,99.90
2018-11-21T04:45:39.631Z,99.90
2018-11-21T04:48:12.937Z,99.90
2018-11-21T04:50:46.076Z,99.90
2018-11-21T04:53:21.153Z,99.90
2018-11-21T04:55:54.063Z,99.90
2018-11-21T04:58:26.531Z,99.90
2018-11-21T05:00:58.763Z,99.90
2018-11-21T05:03:31.448Z,99.90
2018-11-21T05:06:03.951Z,99.90
2018-11-21T05:08:36.189Z,99.90
2018-11-21T05:11:10.651Z,99.90
2018-11-21T05:13:43.257Z,99.90
2018-11-21T05:16:15.442Z,99.90
2018-11-21T05:18:48.921Z,99.90
2018-11-21T05:21:24.434Z,99.90
2018-11-21T05:23:58.011Z,99.90
2018-11-21T05:26:35.689Z,99.90
2018-11-21T05:29:07.942Z,99.90
2018-11-21T05:31:44.792Z,99.90
2018-11-21T05:34:17.444Z,99.90
2018-11-21T05:36:50.909Z,99.90
2018-11-21T05:39:24.419Z,99.90
2018-11-21T05:41:57.267Z,99.90
2018-11-21T05:44:31.359Z,99.90
2018-11-21T05:47:02.884Z,99.90
2018-11-21T05:49:35.260Z,99.90
2018-11-21T05:52:08.260Z,99.90
2018-11-21T05:54:46.236Z,99.90
2018-11-21T05:57:24.636Z,99.90
2018-11-21T06:00:00.967Z,99.90
2018-11-21T06:02:34.034Z,99.90
2018-11-21T06:05:06.641Z,99.90
2018-11-21T06:07:40.266Z,99.90
2018-11-21T06:10:16.180Z,99.90
2018-11-21T06:12:48.161Z,99.90
2018-11-21T06:15:19.396Z,99.90
2018-11-21T06:17:51.437Z,99.90
2018-11-21T06:20:22.984Z,99.90
2018-11-21T06:22:54.505Z,99.90
2018-11-21T06:25:29.240Z,99.90
2018-11-21T06:28:02.574Z,99.90
2018-11-21T06:30:33.961Z,99.90
2018-11-21T06:33:06.423Z,99.90
2018-11-21T06:35:38.448Z,99.90
2018-11-21T06:38:09.543Z,99.90
2018-11-21T06:40:40.100Z,99.90
2018-11-21T06:43:10.840Z,99.90
2018-11-21T06:45:41.261Z,99.90
2018-11-21T06:48:11.876Z,99.90
2018-11-21T06:50:43.215Z,99.90
2018-11-21T06:53:13.438Z,99.90
2018-11-21T06:55:43.692Z,99.90
2018-11-21T06:58:13.899Z,99.90
2018-11-21T07:00:44.536Z,99.90
2018-11-21T07:06:48.208Z,99.90
2018-11-21T07:09:18.628Z,99.90
2018-11-21T07:11:48.914Z,99.90
2018-11-21T07:14:19.532Z,99.90
2018-11-21T07:17:14.006Z,99.90
2018-11-21T07:19:45.632Z,99.90
2018-11-21T07:22:16.025Z,99.90
2018-11-21T07:24:54.865Z,99.90
2018-11-21T07:34:08.379Z,99.90
2018-11-21T07:36:39.007Z,99.90
2018-11-21T07:39:10.814Z,99.90
2018-11-21T07:41:42.112Z,99.90
2018-11-21T07:44:14.885Z,99.90
2018-11-21T07:46:44.917Z,99.90
2018-11-21T07:49:15.915Z,99.90
2018-11-21T07:51:59.864Z,99.90
2018-11-21T07:54:30.745Z,99.90
2018-11-21T07:57:52.138Z,99.90
2018-11-21T08:01:35.194Z,99.90
2018-11-21T08:04:17.043Z,99.90
2018-11-21T08:07:11.515Z,99.90
2018-11-21T08:10:02.021Z,99.90
2018-11-21T08:12:50.626Z,99.90
2018-11-21T08:16:01.631Z,99.90
2018-11-21T08:19:20.399Z,99.90
2018-11-21T08:22:12.274Z,99.90
2018-11-21T08:30:53.189Z,99.90
2018-11-21T08:33:24.853Z,99.90
2018-11-21T08:35:56.702Z,99.90
2018-11-21T08:38:29.359Z,99.90
2018-11-21T08:41:00.844Z,99.90
2018-11-21T08:43:34.467Z,99.90
2018-11-21T08:46:09.095Z,99.90
2018-11-21T08:48:41.543Z,99.90
2018-11-21T08:51:13.066Z,99.90
2018-11-21T08:53:44.887Z,99.90
2018-11-21T08:56:16.964Z,99.90
2018-11-21T08:58:50.889Z,99.90
2018-11-21T09:01:28.251Z,99.90
2018-11-21T09:04:00.531Z,99.90
2018-11-21T09:06:50.435Z,99.90
2018-11-21T09:09:21.870Z,99.90
2018-11-21T09:11:53.820Z,99.60
2018-11-21T09:14:26.001Z,99.40
2018-11-21T09:16:57.687Z,99.40
2018-11-21T09:19:29.605Z,99.00
2018-11-21T09:22:00.997Z,98.70
2018-11-21T09:24:49.439Z,97.90
2018-11-21T09:27:20.813Z,98.00
2018-11-21T09:29:52.689Z,97.70
2018-11-21T09:32:24.753Z,96.40
2018-11-21T09:34:55.830Z,96.60
2018-11-21T09:37:27.766Z,96.50
2018-11-21T09:40:32.685Z,96.30
2018-11-21T09:43:07.705Z,96.30
2018-11-21T09:45:39.334Z,95.80
2018-11-21T09:48:10.475Z,95.50
2018-11-21T09:50:42.389Z,95.60
2018-11-21T09:53:13.582Z,94.50
2018-11-21T09:55:45.923Z,94.10
2018-11-21T09:58:19.487Z,93.40
2018-11-21T10:01:29.107Z,93.10
2018-11-21T10:04:01.087Z,92.50
2018-11-21T10:06:38.348Z,92.30
2018-11-21T10:09:36.996Z,92.30
2018-11-21T10:12:09.962Z,92.00
2018-11-21T10:14:42.205Z,91.80
2018-11-21T10:17:15.438Z,91.70
2018-11-21T10:19:48.322Z,92.10
2018-11-21T10:22:21.747Z,91.70
2018-11-21T10:24:53.330Z,91.60
2018-11-21T10:27:25.086Z,91.20
2018-11-21T10:29:56.541Z,90.50
2018-11-21T10:32:28.173Z,90.20
2018-11-21T10:34:59.880Z,89.80
2018-11-21T10:37:38.077Z,89.50
2018-11-21T10:40:14.263Z,89.70
2018-11-21T10:42:48.059Z,89.70
2018-11-21T10:45:20.144Z,89.90
2018-11-21T10:47:52.195Z,89.70
2018-11-21T10:50:25.779Z,89.70
2018-11-21T10:52:58.840Z,89.60
2018-11-21T10:55:30.113Z,89.50
2018-11-21T10:58:06.793Z,89.70
2018-11-21T11:00:57.035Z,88.80
2018-11-21T11:03:30.558Z,88.10
2018-11-21T11:06:19.864Z,87.90
2018-11-21T11:12:10.355Z,83.00
2018-11-21T11:15:17.905Z,80.70
2018-11-21T11:18:09.511Z,77.20
2018-11-21T11:21:21.599Z,75.00
2018-11-21T11:24:13.206Z,73.20
2018-11-21T11:27:06.961Z,72.90
2018-11-21T11:29:58.306Z,72.30
2018-11-21T11:32:49.913Z,70.60
2018-11-21T11:35:41.476Z,69.30
2018-11-21T11:38:37.136Z,67.70
2018-11-21T11:42:17.186Z,68.20
2018-11-21T11:45:14.412Z,68.90
2018-11-21T11:48:17.637Z,71.20
2018-11-21T11:51:18.601Z,72.90
2018-11-21T11:54:16.176Z,74.10
2018-11-21T11:57:10.141Z,75.40
2018-11-21T12:00:00.472Z,75.90
2018-11-21T12:02:52.594Z,76.20
2018-11-21T12:05:44.106Z,76.50
2018-11-21T12:08:35.095Z,75.40
2018-11-21T12:14:20.884Z,71.50
2018-11-21T12:17:20.685Z,70.00
2018-11-21T12:20:23.605Z,68.60
2018-11-21T12:23:18.940Z,68.70
2018-11-21T12:26:14.033Z,68.70
2018-11-21T12:29:18.151Z,68.10
2018-11-21T12:32:17.918Z,67.80
2018-11-21T12:35:27.843Z,68.30
2018-11-21T12:38:18.836Z,68.80
2018-11-21T12:41:07.894Z,68.40
2018-11-21T12:43:57.551Z,68.90
2018-11-21T12:46:55.594Z,68.20
2018-11-21T12:49:46.867Z,68.40
2018-11-21T12:52:43.875Z,67.80
2018-11-21T12:55:33.207Z,67.70
2018-11-21T12:58:22.781Z,67.60
2018-11-21T13:01:22.797Z,68.40
2018-11-21T13:04:14.975Z,68.10
2018-11-21T13:07:11.104Z,67.20
2018-11-21T13:10:17.571Z,67.20
2018-11-21T13:13:04.282Z,66.80
2018-11-21T13:15:54.077Z,67.70
2018-11-21T13:18:50.941Z,67.30
2018-11-21T13:21:46.952Z,67.60
2018-11-21T13:24:40.203Z,68.80
2018-11-21T13:27:35.117Z,70.80
2018-11-21T13:30:24.925Z,72.00
2018-11-21T13:33:13.705Z,72.80
2018-11-21T13:36:05.387Z,74.60
2018-11-21T13:39:09.449Z,76.00
2018-11-21T13:42:01.469Z,76.60
2018-11-21T13:45:05.532Z,78.10
2018-11-21T13:48:04.881Z,78.60
2018-11-21T13:50:53.155Z,79.20
2018-11-21T13:53:48.405Z,79.90
2018-11-21T13:56:20.504Z,80.80
2018-11-21T13:58:52.371Z,81.10
2018-11-21T14:01:25.677Z,81.50
2018-11-21T14:03:58.588Z,81.60
2018-11-21T14:06:31.121Z,81.50
2018-11-21T14:09:14.527Z,81.20
2018-11-21T14:11:46.936Z,81.80
2018-11-21T14:14:22.409Z,82.00
2018-11-21T14:16:55.513Z,81.60
2018-11-21T14:19:27.976Z,81.60
2018-11-21T14:22:00.134Z,81.90
2018-11-21T14:24:32.934Z,82.20
2018-11-21T14:27:06.560Z,82.30
2018-11-21T14:29:38.556Z,82.90
2018-11-21T14:32:30.687Z,83.20
2018-11-21T14:35:00.168Z,83.80
2018-11-21T14:37:33.503Z,84.10
2018-11-21T14:40:09.774Z,84.30
2018-11-21T14:42:44.640Z,84.30
2018-11-21T14:45:18.013Z,84.10
2018-11-21T14:47:57.732Z,84.30
2018-11-21T14:50:53.316Z,84.80
2018-11-21T14:53:25.806Z,85.00
2018-11-21T14:55:58.884Z,85.30
2018-11-21T14:58:34.279Z,85.70
2018-11-21T15:01:06.833Z,86.50
2018-11-21T15:03:39.148Z,86.40
2018-11-21T15:06:12.646Z,86.40
2018-11-21T15:08:44.068Z,86.80
2018-11-21T15:11:13.671Z,87.30
2018-11-21T15:13:43.025Z,87.80
2018-11-21T15:16:15.313Z,87.70
2018-11-21T15:18:43.711Z,88.10
2018-11-21T15:21:16.731Z,88.20
2018-11-21T15:23:45.744Z,88.40
2018-11-21T15:26:16.545Z,88.80
2018-11-21T15:28:48.277Z,89.20
2018-11-21T15:31:17.729Z,89.50
2018-11-21T15:33:47.321Z,90.00
2018-11-21T15:36:16.615Z,90.40
2018-11-21T15:38:48.823Z,90.90
2018-11-21T15:41:18.101Z,91.30
2018-11-21T15:43:51.466Z,91.60
2018-11-21T15:46:21.136Z,91.90
2018-11-21T15:48:50.822Z,91.80
2018-11-21T15:51:23.043Z,91.40
2018-11-21T15:53:55.172Z,91.40
2018-11-21T15:56:24.513Z,91.60
2018-11-21T15:58:54.950Z,91.60
2018-11-21T16:01:25.108Z,92.10
2018-11-21T16:03:57.931Z,92.10
2018-11-21T16:06:30.145Z,92.10
2018-11-21T16:09:02.558Z,92.30
2018-11-21T16:11:32.277Z,92.60
2018-11-21T16:14:01.774Z,92.30
2018-11-21T16:16:31.084Z,92.90
2018-11-21T16:19:21.271Z,93.20
2018-11-21T16:21:52.463Z,93.30
2018-11-21T16:24:21.931Z,93.10
2018-11-21T16:26:53.919Z,93.60
2018-11-21T16:29:24.847Z,93.90
2018-11-21T16:31:54.248Z,93.70
2018-11-21T16:34:23.567Z,94.00
2018-11-21T16:36:55.237Z,94.20
2018-11-21T16:39:27.770Z,94.50
2018-11-21T16:41:59.422Z,94.00
2018-11-21T16:44:30.540Z,94.00
2018-11-21T16:46:59.242Z,93.90
2018-11-21T16:49:28.578Z,94.40
2018-11-21T16:51:58.168Z,94.40
2018-11-21T16:54:29.555Z,94.20
2018-11-21T16:57:02.591Z,94.20
2018-11-21T16:59:32.097Z,94.40
2018-11-21T17:02:03.904Z,94.30
2018-11-21T17:04:55.771Z,94.40
2018-11-21T17:07:26.066Z,95.20
2018-11-21T17:10:00.268Z,95.30
2018-11-21T17:12:29.743Z,95.30
2018-11-21T17:15:01.746Z,95.60
2018-11-21T17:17:31.251Z,95.60
2018-11-21T17:20:00.724Z,95.40
2018-11-21T17:22:30.077Z,95.60
2018-11-21T17:24:59.462Z,95.60
2018-11-21T17:27:29.876Z,95.20
2018-11-21T17:30:00.908Z,95.10
2018-11-21T17:32:34.299Z,94.60
2018-11-21T17:35:07.286Z,94.70
2018-11-21T17:37:38.287Z,94.50
2018-11-21T17:40:18.615Z,94.30
2018-11-21T17:42:55.246Z,94.30
2018-11-21T17:45:31.635Z,94.40
2018-11-21T17:48:04.866Z,94.30
2018-11-21T17:50:36.484Z,94.20
2018-11-21T17:53:09.734Z,94.20
2018-11-21T17:55:41.498Z,94.30
2018-11-21T17:58:13.351Z,94.40
2018-11-21T18:00:42.862Z,94.10
2018-11-21T18:03:13.636Z,94.10
2018-11-21T18:05:43.088Z,94.30
2018-11-21T18:08:15.371Z,94.40
2018-11-21T18:10:50.081Z,94.60
2018-11-21T18:13:22.041Z,95.10
2018-11-21T18:15:54.144Z,95.50
2018-11-21T18:18:28.583Z,95.90
2018-11-21T18:21:00.826Z,96.30
2018-11-21T18:23:33.253Z,97.00
2018-11-21T18:26:05.311Z,96.90
2018-11-21T18:28:38.040Z,97.00
2018-11-21T18:31:10.593Z,97.20
2018-11-21T18:33:44.409Z,97.50
2018-11-21T18:36:21.032Z,98.00
2018-11-21T18:39:03.008Z,98.10
2018-11-21T18:41:35.106Z,98.40
2018-11-21T18:44:07.445Z,98.60
2018-11-21T18:46:40.852Z,98.30
2018-11-21T18:49:12.599Z,98.10
2018-11-21T18:51:44.471Z,98.20
2018-11-21T18:54:17.621Z,97.80
2018-11-21T18:57:11.255Z,97.60
2018-11-21T19:00:11.187Z,97.10
2018-11-21T19:02:43.263Z,96.50
2018-11-21T19:05:18.118Z,96.00
2018-11-21T19:07:51.781Z,95.90
2018-11-21T19:10:26.855Z,95.20
2018-11-21T19:13:00.359Z,94.90
2018-11-21T19:15:35.392Z,94.60
2018-11-21T19:18:07.305Z,94.50
2018-11-21T19:20:39.346Z,94.10
2018-11-21T19:23:11.185Z,93.80
2018-11-21T19:25:42.911Z,93.60
2018-11-21T19:28:26.837Z,93.40
2018-11-21T19:30:58.504Z,93.10
2018-11-21T19:33:30.544Z,92.80
2018-11-21T19:36:06.730Z,92.50
2018-11-21T19:38:39.079Z,92.40
2018-11-21T19:41:13.900Z,92.50
2018-11-21T19:43:50.494Z,92.20
2018-11-21T19:46:26.973Z,92.20
2018-11-21T19:49:00.440Z,92.40
2018-11-21T19:51:54.599Z,92.00
2018-11-21T19:54:29.477Z,92.20
2018-11-21T19:57:06.511Z,92.00
2018-11-21T19:59:43.560Z,92.10
2018-11-21T20:02:16.100Z,91.90
2018-11-21T20:04:53.478Z,92.10
2018-11-21T20:07:25.676Z,92.00
2018-11-21T20:09:55.264Z,91.90
2018-11-21T20:12:28.365Z,91.90
2018-11-21T20:14:58.106Z,92.10
2018-11-21T20:17:27.942Z,92.30
2018-11-21T20:20:00.647Z,92.40
2018-11-21T20:22:30.356Z,92.50
2018-11-21T20:24:59.984Z,92.70
2018-11-21T20:27:29.819Z,92.70
2018-11-21T20:30:01.868Z,92.60
2018-11-21T20:32:36.872Z,92.60
2018-11-21T20:35:12.888Z,92.80
2018-11-21T20:37:45.457Z,92.80
2018-11-21T20:40:24.908Z,93.10
2018-11-21T20:42:55.117Z,93.50
2018-11-21T20:45:28.023Z,93.00
2018-11-21T20:48:05.677Z,93.50
2018-11-21T20:50:34.675Z,93.60
2018-11-21T20:53:04.854Z,93.80
2018-11-21T20:55:35.524Z,93.60
2018-11-21T20:58:08.264Z,93.60
2018-11-21T21:00:43.609Z,93.60
2018-11-21T21:03:16.843Z,93.60
2018-11-21T21:05:49.317Z,93.00
2018-11-21T21:08:19.063Z,92.90
2018-11-21T21:10:56.794Z,92.90
2018-11-21T21:13:35.682Z,92.80
2018-11-21T21:16:16.549Z,93.00
2018-11-21T21:18:55.106Z,93.10
2018-11-21T21:21:27.862Z,93.40
2018-11-21T21:24:04.083Z,93.00
2018-11-21T21:26:39.380Z,92.70
2018-11-21T21:29:13.089Z,92.70
2018-11-21T21:31:51.141Z,93.00
2018-11-21T21:34:25.135Z,93.30
2018-11-21T21:36:59.257Z,93.40
2018-11-21T21:39:32.912Z,93.40
2018-11-21T21:42:06.444Z,93.60
2018-11-21T21:44:44.609Z,93.70
2018-11-21T21:47:14.523Z,93.50
2018-11-21T21:49:46.687Z,93.50
2018-11-21T21:52:19.892Z,93.50
2018-11-21T21:54:57.685Z,93.10
2018-11-21T21:57:29.511Z,93.10
2018-11-21T21:59:59.154Z,93.10
2018-11-21T22:02:28.957Z,92.80
2018-11-21T22:04:58.711Z,92.50
2018-11-21T22:07:32.368Z,92.80
2018-11-21T22:10:08.107Z,93.00
2018-11-21T22:12:43.657Z,93.00
2018-11-21T22:15:36.714Z,93.00
2018-11-21T22:18:11.865Z,93.10
2018-11-21T22:20:41.603Z,93.10
2018-11-21T22:23:15.734Z,93.00
2018-11-21T22:25:45.454Z,92.80
2018-11-21T22:28:18.587Z,92.80
2018-11-21T22:30:48.262Z,92.90
2018-11-21T22:33:18.007Z,92.90
2018-11-21T22:35:47.621Z,92.70
2018-11-21T22:38:21.246Z,92.60
2018-11-21T22:40:50.819Z,92.40
2018-11-21T22:43:20.288Z,92.20
2018-11-21T22:45:52.528Z,92.40
2018-11-21T22:48:22.214Z,92.40
2018-11-21T22:50:53.208Z,92.30
2018-11-21T22:53:24.265Z,92.20
2018-11-21T22:55:59.278Z,92.30
2018-11-21T22:58:36.076Z,92.40
2018-11-21T23:01:13.760Z,92.60
2018-11-21T23:03:43.501Z,92.40
2018-11-21T23:06:15.683Z,92.40
2018-11-21T23:08:49.114Z,92.20
2018-11-21T23:11:24.171Z,92.20
2018-11-21T23:13:56.781Z,92.00
2018-11-21T23:16:30.850Z,92.00
2018-11-21T23:19:04.788Z,92.00
2018-11-21T23:21:44.256Z,92.10
2018-11-21T23:24:17.378Z,92.20
2018-11-21T23:26:50.697Z,92.30
2018-11-21T23:29:24.434Z,92.10
2018-11-21T23:31:59.557Z,92.50
2018-11-21T23:34:36.390Z,92.50
2018-11-21T23:37:10.667Z,92.30
2018-11-21T23:39:48.345Z,92.70
2018-11-21T23:42:27.343Z,92.70
2018-11-21T23:45:00.342Z,92.60
2018-11-21T23:47:35.995Z,92.80
2018-11-21T23:50:06.045Z,92.70
2018-11-21T23:52:40.144Z,92.70
2018-11-21T23:55:26.082Z,93.00
2018-11-21T23:58:20.911Z,93.00
