createdAt,value
2017-09-01T09:54:08.888Z,29.73
2017-09-01T09:56:41.845Z,35.47
2017-09-01T09:59:14.592Z,31.23
2017-09-01T10:01:47.523Z,31.70
2017-09-01T10:04:20.802Z,32.33
2017-09-01T10:06:53.040Z,32.53
2017-09-01T10:09:24.832Z,33.20
2017-09-01T10:11:57.234Z,33.90
2017-09-01T10:26:15.041Z,33.33
2017-09-01T10:28:55.283Z,30.63
2017-09-01T10:31:27.321Z,33.03
2017-09-01T10:34:00.408Z,33.17
2017-09-01T10:36:34.272Z,34.67
2017-09-01T10:39:07.856Z,32.70
2017-09-01T10:41:40.326Z,33.47
2017-09-01T10:44:13.776Z,32.63
2017-09-01T10:46:45.956Z,33.23
2017-09-01T10:49:24.013Z,36.23
2017-09-01T10:52:05.955Z,36.53
2017-09-01T10:54:48.829Z,36.30
2017-09-01T10:57:30.896Z,34.73
2017-09-01T11:00:03.535Z,37.07
2017-09-01T11:02:37.164Z,34.23
2017-09-01T11:05:10.116Z,36.57
2017-09-01T11:07:43.051Z,36.97
2017-09-01T11:10:16.333Z,34.60
2017-09-01T11:12:50.251Z,37.83
2017-09-01T11:15:23.864Z,36.30
2017-09-01T11:17:55.593Z,33.37
2017-09-01T11:20:32.986Z,33.27
2017-09-01T11:23:10.737Z,40.57
2017-09-01T11:25:43.850Z,35.73
2017-09-01T11:28:17.306Z,35.77
2017-09-01T11:30:49.122Z,40.63
2017-09-01T11:33:21.574Z,34.73
2017-09-01T11:35:52.954Z,36.57
2017-09-01T11:38:26.644Z,57.97
2017-09-01T11:41:00.480Z,37.47
2017-09-01T11:43:33.457Z,38.00
2017-09-01T11:46:06.464Z,36.13
2017-09-01T11:48:39.681Z,37.10
2017-09-01T11:51:12.749Z,37.13
2017-09-01T11:53:46.611Z,37.10
2017-09-01T11:56:21.211Z,44.33
2017-09-01T11:58:54.174Z,36.90
2017-09-01T12:01:27.430Z,34.67
2017-09-01T12:04:00.361Z,33.67
2017-09-01T12:06:33.600Z,37.50
2017-09-01T12:09:06.517Z,40.13
2017-09-01T12:11:39.855Z,37.17
2017-09-01T12:14:13.804Z,31.20
2017-09-01T12:16:47.681Z,36.93
2017-09-01T12:19:21.310Z,35.00
2017-09-01T12:21:53.451Z,35.47
2017-09-01T12:24:26.905Z,37.90
2017-09-01T12:27:00.504Z,35.67
2017-09-01T12:29:34.397Z,34.53
2017-09-01T12:32:08.006Z,48.13
2017-09-01T12:34:42.016Z,31.30
2017-09-01T12:37:15.548Z,31.00
2017-09-01T12:39:48.502Z,32.13
2017-09-01T12:42:22.087Z,31.80
2017-09-01T12:44:54.997Z,30.63
2017-09-01T12:47:29.051Z,33.80
2017-09-01T12:50:02.272Z,32.30
2017-09-01T12:52:35.846Z,39.27
2017-09-01T12:55:10.102Z,29.57
2017-09-01T12:57:44.695Z,30.47
2017-09-01T13:00:17.599Z,33.00
2017-09-01T13:02:52.179Z,30.23
2017-09-01T13:05:26.426Z,30.83
2017-09-01T13:07:59.066Z,29.43
2017-09-01T13:10:32.674Z,28.50
2017-09-01T13:13:05.822Z,34.13
2017-09-01T13:15:39.237Z,28.33
2017-09-01T13:18:12.542Z,27.70
2017-09-01T13:20:46.432Z,28.67
2017-09-01T13:23:19.875Z,36.27
2017-09-01T13:25:53.628Z,30.00
2017-09-01T13:28:26.928Z,31.03
2017-09-01T13:31:00.490Z,32.00
2017-09-01T13:33:32.363Z,30.13
2017-09-01T13:36:04.778Z,34.07
2017-09-01T13:38:39.074Z,28.70
2017-09-01T13:41:12.705Z,30.27
2017-09-01T13:43:44.556Z,43.47
2017-09-01T13:46:17.954Z,36.23
2017-09-01T13:48:50.878Z,30.50
2017-09-01T13:51:25.177Z,36.73
2017-09-01T13:53:58.749Z,31.23
2017-09-01T13:56:32.025Z,38.60
2017-09-01T13:59:06.274Z,37.50
2017-09-01T14:01:39.845Z,34.53
2017-09-01T14:04:13.434Z,38.10
2017-09-01T14:06:46.777Z,37.93
2017-09-01T14:09:20.643Z,38.23
2017-09-01T14:11:53.915Z,35.70
2017-09-01T14:14:26.884Z,38.40
2017-09-01T14:17:00.155Z,39.40
2017-09-01T14:19:33.433Z,32.03
2017-09-01T14:22:08.223Z,35.63
2017-09-01T14:24:40.962Z,36.17
2017-09-01T14:27:14.020Z,32.93
2017-09-01T14:29:47.530Z,39.57
2017-09-01T14:32:21.763Z,33.37
2017-09-01T14:34:55.371Z,34.00
2017-09-01T14:37:29.620Z,28.58
2017-09-01T14:40:03.838Z,25.63
2017-09-01T14:42:36.809Z,29.20
2017-09-01T14:45:10.106Z,27.37
2017-09-01T14:47:44.013Z,27.83
2017-09-01T14:50:17.290Z,30.50
2017-09-01T14:52:49.785Z,27.07
2017-09-01T14:55:22.895Z,26.47
2017-09-01T14:57:55.722Z,29.70
2017-09-01T15:00:29.844Z,26.97
2017-09-01T15:03:01.710Z,26.57
2017-09-01T15:05:33.452Z,27.17
2017-09-01T15:08:06.412Z,33.20
2017-09-01T15:10:39.370Z,26.20
2017-09-01T15:13:11.660Z,27.50
2017-09-01T15:15:46.258Z,26.10
2017-09-01T15:18:19.541Z,26.60
2017-09-01T15:20:51.981Z,27.03
2017-09-01T15:23:25.622Z,26.20
2017-09-01T15:25:57.764Z,26.93
2017-09-01T15:28:29.661Z,28.60
2017-09-01T15:31:01.436Z,32.70
2017-09-01T15:33:34.365Z,27.67
2017-09-01T15:36:06.141Z,30.83
2017-09-01T15:38:39.452Z,39.53
2017-09-01T15:41:13.042Z,29.93
2017-09-01T15:43:46.593Z,31.07
2017-09-01T15:46:19.809Z,28.47
2017-09-01T15:48:52.754Z,32.53
2017-09-01T15:51:25.435Z,27.17
2017-09-01T15:53:58.437Z,28.90
2017-09-01T15:56:31.562Z,27.00
2017-09-01T15:59:04.976Z,29.27
2017-09-01T16:01:38.574Z,29.57
2017-09-01T16:04:11.694Z,26.87
2017-09-01T16:06:43.607Z,24.17
2017-09-01T16:09:17.134Z,25.77
2017-09-01T16:11:49.262Z,25.27
2017-09-01T16:14:22.738Z,25.27
2017-09-01T16:16:55.684Z,24.27
2017-09-01T16:19:28.688Z,24.53
2017-09-01T16:22:02.584Z,23.07
2017-09-01T16:24:36.176Z,23.97
2017-09-01T16:27:09.466Z,23.97
2017-09-01T16:29:41.567Z,22.33
2017-09-01T16:32:13.457Z,23.20
2017-09-01T16:34:45.576Z,23.73
2017-09-01T16:37:17.786Z,22.80
2017-09-01T16:39:50.775Z,24.90
2017-09-01T16:42:22.459Z,23.83
2017-09-01T16:44:55.236Z,24.73
2017-09-01T16:47:28.458Z,22.57
2017-09-01T16:50:01.925Z,23.97
2017-09-01T16:52:34.903Z,24.43
2017-09-01T16:55:07.944Z,29.97
2017-09-01T16:57:40.770Z,27.40
2017-09-01T17:00:13.510Z,26.33
2017-09-01T17:02:47.163Z,26.90
2017-09-01T17:05:20.999Z,32.00
2017-09-01T17:07:54.049Z,25.33
2017-09-01T17:10:28.200Z,24.37
2017-09-01T17:13:00.747Z,25.80
2017-09-01T17:15:33.107Z,22.50
2017-09-01T17:18:06.461Z,24.50
2017-09-01T17:20:38.679Z,27.60
2017-09-01T17:23:11.328Z,29.60
2017-09-01T17:25:44.060Z,28.17
2017-09-01T17:28:16.929Z,28.57
2017-09-01T17:30:51.054Z,26.17
2017-09-01T17:33:24.139Z,26.07
2017-09-01T17:35:57.470Z,24.47
2017-09-01T17:38:30.701Z,24.60
2017-09-01T17:41:03.228Z,25.27
2017-09-01T17:43:36.190Z,27.27
2017-09-01T17:46:09.250Z,26.60
2017-09-01T17:48:42.268Z,25.27
2017-09-01T17:51:14.758Z,24.97
2017-09-01T17:53:47.880Z,25.03
2017-09-01T17:56:21.148Z,28.00
2017-09-01T17:58:54.030Z,28.70
2017-09-01T18:01:27.148Z,28.67
2017-09-01T18:04:01.629Z,27.50
2017-09-01T18:06:35.258Z,32.20
2017-09-01T18:09:07.868Z,26.17
2017-09-01T18:11:40.127Z,28.67
2017-09-01T18:14:12.838Z,31.17
2017-09-01T18:16:46.118Z,24.93
2017-09-01T18:19:18.448Z,25.80
2017-09-01T18:21:51.258Z,26.37
2017-09-01T18:24:23.724Z,24.50
2017-09-01T18:26:55.468Z,24.80
2017-09-01T18:29:27.559Z,27.83
2017-09-01T18:32:00.349Z,25.63
2017-09-01T18:34:33.316Z,36.00
2017-09-01T18:37:06.259Z,34.60
2017-09-01T18:39:39.238Z,31.37
2017-09-01T18:42:11.392Z,26.53
2017-09-01T18:44:44.114Z,25.30
2017-09-01T18:47:16.189Z,25.50
2017-09-01T18:49:48.984Z,25.87
2017-09-01T18:52:21.801Z,26.03
2017-09-01T18:54:55.406Z,34.80
2017-09-01T18:57:28.053Z,29.47
2017-09-01T19:00:00.661Z,26.23
2017-09-01T19:02:33.018Z,26.13
2017-09-01T19:05:07.193Z,27.53
2017-09-01T19:07:39.833Z,23.07
2017-09-01T19:10:12.492Z,23.17
2017-09-01T19:12:46.072Z,23.40
2017-09-01T19:15:18.732Z,31.90
2017-09-01T19:17:51.670Z,26.10
2017-09-01T19:20:23.792Z,31.33
2017-09-01T19:22:56.634Z,28.83
2017-09-01T19:25:29.452Z,27.93
2017-09-01T19:28:02.423Z,29.37
2017-09-01T19:30:35.869Z,26.73
2017-09-01T19:33:07.732Z,26.10
2017-09-01T19:35:39.512Z,26.40
2017-09-01T19:38:11.128Z,27.37
2017-09-01T19:40:42.833Z,27.90
2017-09-01T19:43:14.680Z,27.80
2017-09-01T19:45:46.271Z,26.73
2017-09-01T19:48:18.912Z,24.37
2017-09-01T19:50:51.272Z,30.80
2017-09-01T19:53:23.668Z,30.30
2017-09-01T19:55:56.065Z,25.10
2017-09-01T19:58:28.391Z,24.73
2017-09-01T20:01:00.981Z,24.97
2017-09-01T20:03:33.769Z,27.40
2017-09-01T20:06:06.821Z,21.77
2017-09-01T20:08:39.391Z,24.50
2017-09-01T20:11:11.679Z,20.20
2017-09-01T20:13:44.021Z,22.27
2017-09-01T20:16:16.152Z,22.53
2017-09-01T20:18:48.138Z,24.13
2017-09-01T20:21:21.353Z,23.83
2017-09-01T20:23:53.991Z,21.60
2017-09-01T20:26:26.262Z,22.63
2017-09-01T20:28:59.193Z,20.10
2017-09-01T20:31:32.195Z,26.10
2017-09-01T20:34:05.115Z,22.60
2017-09-01T20:36:39.386Z,29.33
2017-09-01T20:39:12.956Z,23.67
2017-09-01T20:41:46.005Z,26.63
2017-09-01T20:44:18.127Z,24.03
2017-09-01T20:46:51.575Z,24.23
2017-09-01T20:49:25.453Z,23.20
2017-09-01T20:51:58.296Z,24.83
2017-09-01T20:54:31.426Z,24.83
2017-09-01T20:57:04.986Z,23.47
2017-09-01T20:59:38.286Z,22.77
2017-09-01T21:02:11.547Z,23.50
2017-09-01T21:04:44.215Z,20.83
2017-09-01T21:07:18.759Z,21.47
2017-09-01T21:09:52.347Z,21.53
2017-09-01T21:12:25.307Z,21.23
2017-09-01T21:14:58.905Z,21.30
2017-09-01T21:17:32.181Z,21.33
2017-09-01T21:20:05.359Z,19.83
2017-09-01T21:22:38.392Z,19.20
2017-09-01T21:25:12.022Z,20.53
2017-09-01T21:27:44.275Z,18.77
2017-09-01T21:30:17.016Z,19.37
2017-09-01T21:32:50.184Z,18.20
2017-09-01T21:35:24.174Z,17.57
2017-09-01T21:37:56.802Z,17.73
2017-09-01T21:40:30.292Z,18.40
2017-09-01T21:43:03.321Z,23.03
2017-09-01T21:45:36.322Z,19.43
2017-09-01T21:48:09.593Z,20.47
2017-09-01T21:50:42.877Z,21.90
2017-09-01T21:53:16.157Z,19.30
2017-09-01T21:55:50.100Z,22.87
2017-09-01T21:58:23.356Z,25.03
2017-09-01T22:01:06.322Z,25.80
2017-09-01T22:03:39.598Z,22.97
2017-09-01T22:08:53.811Z,22.03
2017-09-01T22:11:26.709Z,21.80
2017-09-01T22:13:59.389Z,27.40
2017-09-01T22:16:32.974Z,21.33
2017-09-01T22:19:06.269Z,21.40
2017-09-01T22:21:39.549Z,21.20
2017-09-01T22:24:12.797Z,18.90
2017-09-01T22:26:46.135Z,19.67
2017-09-01T22:29:19.032Z,18.93
2017-09-01T22:31:52.640Z,19.37
2017-09-01T22:34:26.252Z,21.77
2017-09-01T22:37:00.568Z,19.47
2017-09-01T22:39:33.450Z,19.10
2017-09-01T22:42:06.721Z,18.10
2017-09-01T22:44:40.019Z,18.83
2017-09-01T22:47:12.679Z,21.43
2017-09-01T22:49:45.319Z,20.07
2017-09-01T22:52:18.569Z,21.57
2017-09-01T22:54:52.169Z,24.93
2017-09-01T22:57:26.089Z,20.33
2017-09-01T22:59:59.367Z,21.00
2017-09-01T23:02:32.328Z,19.00
2017-09-01T23:05:04.350Z,19.57
2017-09-01T23:07:37.067Z,20.97
2017-09-01T23:10:11.045Z,19.87
2017-09-01T23:12:44.156Z,21.60
2017-09-01T23:15:16.805Z,21.50
2017-09-01T23:17:50.303Z,21.53
2017-09-01T23:20:23.066Z,23.80
2017-09-01T23:22:56.025Z,23.30
2017-09-01T23:25:28.753Z,22.03
2017-09-01T23:28:01.629Z,22.97
2017-09-01T23:30:34.267Z,22.80
2017-09-01T23:33:07.847Z,23.67
2017-09-01T23:35:40.501Z,22.30
2017-09-01T23:38:14.091Z,19.80
2017-09-01T23:40:47.687Z,22.03
2017-09-01T23:43:20.383Z,21.50
2017-09-01T23:45:53.330Z,19.47
2017-09-01T23:48:26.274Z,19.80
2017-09-01T23:50:58.908Z,18.63
2017-09-01T23:53:32.169Z,20.03
2017-09-01T23:56:05.487Z,18.80
2017-09-01T23:58:39.388Z,18.77
