createdAt,value
2022-10-09T00:01:33.610Z,10.70
2022-10-09T00:04:02.692Z,10.65
2022-10-09T00:06:33.450Z,10.67
2022-10-09T00:09:03.115Z,10.70
2022-10-09T00:11:33.503Z,10.62
2022-10-09T00:14:02.043Z,10.57
2022-10-09T00:16:32.352Z,10.63
2022-10-09T00:19:01.134Z,10.66
2022-10-09T00:21:31.227Z,10.65
2022-10-09T00:24:01.315Z,10.56
2022-10-09T00:26:31.275Z,10.48
2022-10-09T00:29:00.427Z,10.37
2022-10-09T00:31:29.271Z,10.46
2022-10-09T00:33:59.425Z,10.39
2022-10-09T00:36:28.511Z,10.35
2022-10-09T00:38:57.471Z,10.16
2022-10-09T00:41:27.853Z,10.04
2022-10-09T00:43:58.335Z,9.93
2022-10-09T00:46:35.015Z,9.85
2022-10-09T00:49:14.772Z,9.72
2022-10-09T00:51:45.227Z,9.56
2022-10-09T00:54:16.574Z,9.58
2022-10-09T00:56:45.476Z,9.53
2022-10-09T00:59:14.783Z,9.50
2022-10-09T01:01:43.788Z,9.46
2022-10-09T01:04:15.649Z,9.49
2022-10-09T01:06:56.106Z,9.43
2022-10-09T01:09:25.130Z,9.52
2022-10-09T01:11:58.670Z,9.47
2022-10-09T01:14:31.543Z,9.50
2022-10-09T01:17:04.200Z,9.49
2022-10-09T01:19:47.128Z,9.48
2022-10-09T01:22:26.104Z,9.35
2022-10-09T01:24:56.591Z,9.30
2022-10-09T01:27:26.534Z,9.28
2022-10-09T01:29:58.182Z,9.25
2022-10-09T01:32:29.802Z,9.17
2022-10-09T01:34:59.154Z,9.12
2022-10-09T01:37:29.341Z,9.11
2022-10-09T01:39:58.337Z,9.04
2022-10-09T01:42:29.357Z,8.98
2022-10-09T01:44:58.114Z,8.89
2022-10-09T01:47:27.194Z,8.82
2022-10-09T01:49:59.434Z,8.76
2022-10-09T01:52:41.442Z,8.70
2022-10-09T01:55:21.510Z,8.80
2022-10-09T01:57:53.978Z,8.59
2022-10-09T02:00:23.353Z,8.58
2022-10-09T02:02:53.922Z,8.54
2022-10-09T02:05:24.238Z,8.50
2022-10-09T02:07:53.204Z,8.47
2022-10-09T02:10:22.608Z,8.59
2022-10-09T02:12:55.992Z,8.70
2022-10-09T02:15:27.489Z,8.38
2022-10-09T02:18:01.657Z,8.26
2022-10-09T02:20:33.218Z,8.64
2022-10-09T02:23:03.928Z,8.28
2022-10-09T02:25:31.963Z,8.08
2022-10-09T02:28:02.357Z,8.11
2022-10-09T02:30:37.019Z,8.00
2022-10-09T02:33:06.436Z,8.08
2022-10-09T02:35:35.217Z,7.99
2022-10-09T02:38:03.847Z,7.95
2022-10-09T02:40:32.159Z,7.97
2022-10-09T02:43:02.280Z,7.90
2022-10-09T02:45:30.972Z,7.92
2022-10-09T02:47:59.668Z,7.85
2022-10-09T02:50:28.295Z,7.83
2022-10-09T02:52:57.028Z,7.87
2022-10-09T02:55:25.338Z,7.87
2022-10-09T02:57:54.088Z,7.87
2022-10-09T03:00:24.287Z,7.96
2022-10-09T03:02:53.256Z,7.92
2022-10-09T03:05:22.136Z,7.97
2022-10-09T03:07:53.275Z,7.89
2022-10-09T03:10:22.508Z,7.96
2022-10-09T03:12:51.670Z,7.85
2022-10-09T03:15:20.526Z,7.88
2022-10-09T03:17:50.710Z,7.88
2022-10-09T03:20:19.468Z,7.85
2022-10-09T03:22:48.069Z,7.90
2022-10-09T03:25:17.266Z,7.90
2022-10-09T03:27:46.272Z,7.82
2022-10-09T03:30:15.488Z,7.77
2022-10-09T03:32:44.208Z,7.75
2022-10-09T03:35:14.319Z,7.76
2022-10-09T03:37:42.652Z,7.68
2022-10-09T03:40:12.079Z,7.56
2022-10-09T03:42:40.869Z,7.59
2022-10-09T03:45:10.719Z,7.69
2022-10-09T03:47:39.405Z,7.59
2022-10-09T03:50:09.073Z,7.89
2022-10-09T03:52:38.744Z,8.01
2022-10-09T03:55:08.280Z,7.93
2022-10-09T03:57:36.959Z,8.14
2022-10-09T04:00:06.511Z,8.22
2022-10-09T04:02:36.120Z,8.04
2022-10-09T04:05:05.322Z,8.11
2022-10-09T04:07:34.575Z,8.14
2022-10-09T04:10:05.190Z,8.07
2022-10-09T04:12:33.598Z,8.05
2022-10-09T04:15:02.296Z,7.95
2022-10-09T04:17:31.079Z,8.11
2022-10-09T04:20:00.780Z,7.95
2022-10-09T04:22:29.434Z,8.03
2022-10-09T04:24:58.379Z,8.00
2022-10-09T04:27:28.521Z,8.46
2022-10-09T04:29:57.355Z,8.59
2022-10-09T04:32:26.191Z,8.71
2022-10-09T04:34:54.510Z,8.28
2022-10-09T04:37:23.121Z,8.25
2022-10-09T04:39:51.827Z,8.10
2022-10-09T04:42:20.524Z,8.09
2022-10-09T04:44:50.660Z,8.06
2022-10-09T04:47:19.376Z,8.15
2022-10-09T04:49:47.997Z,8.13
2022-10-09T04:52:16.645Z,8.20
2022-10-09T04:54:45.332Z,8.13
2022-10-09T04:57:14.183Z,7.99
2022-10-09T04:59:42.885Z,8.12
2022-10-09T05:02:13.008Z,8.39
2022-10-09T05:04:41.442Z,8.45
2022-10-09T05:07:10.156Z,8.24
2022-10-09T05:09:38.850Z,8.10
2022-10-09T05:12:07.634Z,8.05
2022-10-09T05:14:37.504Z,8.29
2022-10-09T05:17:14.132Z,8.43
2022-10-09T05:19:44.614Z,8.67
2022-10-09T05:22:13.243Z,8.28
2022-10-09T05:24:42.042Z,8.12
2022-10-09T05:27:10.696Z,8.20
2022-10-09T05:29:39.473Z,8.25
2022-10-09T05:32:08.651Z,8.20
2022-10-09T05:34:37.311Z,8.59
2022-10-09T05:37:07.712Z,8.32
2022-10-09T05:39:38.395Z,8.05
2022-10-09T05:42:07.358Z,8.14
2022-10-09T05:44:36.106Z,8.09
2022-10-09T05:47:05.005Z,8.11
2022-10-09T05:49:33.394Z,8.15
2022-10-09T05:52:02.226Z,8.19
2022-10-09T05:54:32.355Z,8.22
2022-10-09T05:57:01.067Z,8.18
2022-10-09T05:59:31.611Z,8.37
2022-10-09T06:02:00.929Z,8.44
2022-10-09T06:04:29.551Z,8.26
2022-10-09T06:06:58.471Z,8.24
2022-10-09T06:09:27.937Z,8.67
2022-10-09T06:11:58.061Z,8.64
2022-10-09T06:14:26.807Z,8.52
2022-10-09T06:16:55.413Z,8.43
2022-10-09T06:19:24.256Z,8.37
2022-10-09T06:21:52.958Z,8.85
2022-10-09T06:24:28.299Z,8.82
2022-10-09T06:27:01.386Z,8.54
2022-10-09T06:29:30.752Z,8.56
2022-10-09T06:31:59.339Z,8.61
2022-10-09T06:34:27.834Z,8.54
2022-10-09T06:36:56.537Z,8.47
2022-10-09T06:39:26.513Z,8.59
2022-10-09T06:41:55.100Z,8.67
2022-10-09T06:44:44.580Z,8.63
2022-10-09T06:47:13.257Z,8.62
2022-10-09T06:49:42.683Z,8.63
2022-10-09T06:52:11.530Z,8.72
2022-10-09T06:54:40.422Z,8.72
2022-10-09T06:57:09.171Z,8.77
2022-10-09T06:59:38.058Z,8.80
2022-10-09T07:02:08.287Z,8.94
2022-10-09T07:04:36.618Z,8.92
2022-10-09T07:07:05.311Z,8.79
2022-10-09T07:09:34.072Z,8.74
2022-10-09T07:12:02.737Z,8.76
2022-10-09T07:14:31.609Z,8.63
2022-10-09T07:17:00.353Z,8.59
2022-10-09T07:19:30.121Z,8.77
2022-10-09T07:21:58.862Z,8.85
2022-10-09T07:24:27.599Z,8.95
2022-10-09T07:26:57.521Z,9.13
2022-10-09T07:29:26.133Z,9.09
2022-10-09T07:31:54.460Z,9.19
2022-10-09T07:34:23.413Z,9.11
2022-10-09T07:36:53.611Z,9.06
2022-10-09T07:39:22.399Z,9.15
2022-10-09T07:41:52.116Z,9.15
2022-10-09T07:44:21.003Z,9.33
2022-10-09T07:46:51.120Z,9.44
2022-10-09T07:49:20.030Z,9.35
2022-10-09T07:51:48.825Z,9.32
2022-10-09T07:54:19.230Z,9.54
2022-10-09T07:56:47.710Z,9.58
2022-10-09T07:59:17.764Z,9.65
2022-10-09T08:01:46.222Z,10.04
2022-10-09T08:04:14.967Z,9.94
2022-10-09T08:06:44.206Z,9.60
2022-10-09T08:09:12.808Z,9.50
2022-10-09T08:11:42.890Z,9.65
2022-10-09T08:14:18.226Z,9.70
2022-10-09T08:16:47.638Z,9.64
2022-10-09T08:19:16.626Z,9.52
2022-10-09T08:21:45.273Z,9.44
2022-10-09T08:24:14.031Z,9.46
2022-10-09T08:26:47.940Z,9.42
2022-10-09T08:29:18.681Z,9.46
2022-10-09T08:31:47.035Z,9.49
2022-10-09T08:34:15.827Z,9.61
2022-10-09T08:36:44.818Z,9.73
2022-10-09T08:39:13.583Z,9.81
2022-10-09T08:41:46.825Z,10.11
2022-10-09T08:44:19.844Z,10.20
2022-10-09T08:46:57.948Z,10.22
2022-10-09T08:49:31.921Z,10.27
2022-10-09T08:52:03.445Z,10.24
2022-10-09T08:54:35.955Z,10.22
2022-10-09T08:57:11.855Z,10.45
2022-10-09T08:59:40.730Z,10.26
2022-10-09T09:02:24.813Z,10.18
2022-10-09T09:05:01.184Z,10.21
2022-10-09T09:07:35.912Z,10.03
2022-10-09T09:10:08.013Z,10.08
2022-10-09T09:12:47.841Z,10.26
2022-10-09T09:15:31.676Z,10.50
2022-10-09T09:18:08.325Z,10.21
2022-10-09T09:20:44.589Z,10.23
2022-10-09T09:23:16.928Z,10.13
2022-10-09T09:25:46.944Z,10.14
2022-10-09T09:28:19.074Z,10.19
2022-10-09T09:30:51.961Z,10.35
2022-10-09T09:33:23.820Z,10.25
2022-10-09T09:35:59.167Z,10.20
2022-10-09T09:38:28.075Z,10.25
2022-10-09T09:40:56.368Z,10.26
2022-10-09T09:43:27.669Z,10.77
2022-10-09T09:45:57.322Z,10.89
2022-10-09T09:48:34.152Z,10.71
2022-10-09T09:51:26.980Z,10.64
2022-10-09T09:53:54.875Z,10.65
2022-10-09T09:56:53.269Z,10.76
2022-10-09T09:59:35.519Z,11.35
2022-10-09T10:02:10.284Z,11.57
2022-10-09T10:04:43.168Z,11.07
2022-10-09T10:07:12.008Z,11.03
2022-10-09T10:09:40.743Z,10.77
2022-10-09T10:12:17.970Z,10.72
2022-10-09T10:14:52.191Z,10.76
2022-10-09T10:17:28.513Z,10.84
2022-10-09T10:19:57.079Z,10.72
2022-10-09T10:22:28.174Z,10.69
2022-10-09T10:24:58.454Z,10.55
2022-10-09T10:27:31.630Z,10.60
2022-10-09T10:30:04.186Z,10.37
2022-10-09T10:32:35.997Z,10.53
2022-10-09T10:35:10.423Z,10.67
2022-10-09T10:37:44.338Z,10.88
2022-10-09T10:40:16.898Z,10.93
2022-10-09T10:42:57.355Z,11.05
2022-10-09T10:45:34.700Z,11.02
2022-10-09T10:48:04.709Z,10.79
2022-10-09T10:50:39.808Z,10.84
2022-10-09T10:53:17.309Z,10.53
2022-10-09T10:55:53.249Z,10.23
2022-10-09T10:58:27.793Z,10.30
2022-10-09T11:01:13.990Z,10.41
2022-10-09T11:03:57.962Z,10.51
2022-10-09T11:06:30.533Z,10.38
2022-10-09T11:09:06.075Z,10.49
2022-10-09T11:11:40.325Z,10.50
2022-10-09T11:14:24.646Z,10.61
2022-10-09T11:17:02.617Z,10.47
2022-10-09T11:19:45.560Z,10.74
2022-10-09T11:22:26.235Z,11.02
2022-10-09T11:25:09.337Z,11.19
2022-10-09T11:27:43.998Z,11.21
2022-10-09T11:30:14.204Z,11.30
2022-10-09T11:32:58.779Z,11.55
2022-10-09T11:35:30.583Z,11.64
2022-10-09T11:38:01.769Z,11.34
2022-10-09T11:40:34.018Z,11.29
2022-10-09T11:43:10.382Z,11.40
2022-10-09T11:45:48.050Z,11.47
2022-10-09T11:48:23.842Z,11.55
2022-10-09T11:50:56.104Z,11.85
2022-10-09T11:53:26.536Z,12.19
2022-10-09T11:56:03.871Z,12.63
2022-10-09T11:58:32.948Z,12.65
2022-10-09T12:01:13.856Z,12.37
2022-10-09T12:03:44.068Z,12.80
2022-10-09T12:06:15.303Z,12.73
2022-10-09T12:08:46.003Z,12.80
2022-10-09T12:11:16.983Z,12.88
2022-10-09T12:13:49.252Z,13.01
2022-10-09T12:16:39.293Z,12.65
2022-10-09T12:19:18.524Z,12.29
2022-10-09T12:21:59.988Z,12.35
2022-10-09T12:24:32.028Z,12.31
2022-10-09T12:27:03.319Z,12.91
2022-10-09T12:29:36.126Z,13.53
2022-10-09T12:32:08.121Z,13.99
2022-10-09T12:34:39.850Z,13.97
2022-10-09T12:37:13.675Z,13.90
2022-10-09T12:39:42.638Z,13.74
2022-10-09T12:42:18.559Z,13.00
2022-10-09T12:44:48.355Z,12.68
2022-10-09T12:47:20.677Z,12.39
2022-10-09T12:50:02.368Z,12.53
2022-10-09T12:52:33.114Z,13.40
2022-10-09T12:55:03.402Z,14.43
2022-10-09T12:57:34.000Z,15.62
2022-10-09T13:00:02.786Z,14.58
2022-10-09T13:02:31.861Z,15.74
2022-10-09T13:05:02.996Z,16.46
2022-10-09T13:07:32.687Z,16.64
2022-10-09T13:10:07.271Z,17.23
2022-10-09T13:12:36.679Z,15.74
2022-10-09T13:15:07.621Z,15.08
2022-10-09T13:17:38.522Z,15.27
2022-10-09T13:23:03.553Z,15.85
2022-10-09T13:25:35.085Z,15.88
2022-10-09T13:28:04.028Z,15.25
2022-10-09T13:30:33.025Z,15.32
2022-10-09T13:33:01.806Z,15.41
2022-10-09T13:35:30.828Z,15.17
2022-10-09T13:37:59.659Z,15.93
2022-10-09T13:40:29.597Z,16.45
2022-10-09T13:42:58.725Z,16.16
2022-10-09T13:45:27.659Z,16.16
2022-10-09T13:47:56.356Z,16.68
2022-10-09T13:50:25.645Z,16.61
2022-10-09T13:52:53.896Z,16.65
2022-10-09T13:55:22.713Z,17.18
2022-10-09T13:57:54.014Z,17.30
2022-10-09T14:00:22.865Z,17.56
2022-10-09T14:02:51.551Z,17.84
2022-10-09T14:05:21.646Z,17.86
2022-10-09T14:07:50.301Z,17.45
2022-10-09T14:10:23.547Z,17.44
2022-10-09T14:12:53.919Z,17.63
2022-10-09T14:15:22.638Z,17.65
2022-10-09T14:17:51.851Z,17.10
2022-10-09T14:20:20.902Z,16.73
2022-10-09T14:22:49.489Z,17.41
2022-10-09T14:25:18.501Z,17.97
2022-10-09T14:27:47.293Z,19.10
2022-10-09T14:30:17.701Z,19.76
2022-10-09T14:32:46.713Z,20.04
2022-10-09T14:35:20.553Z,20.20
2022-10-09T14:37:49.863Z,17.77
2022-10-09T14:40:18.839Z,15.73
2022-10-09T14:42:48.012Z,13.57
2022-10-09T14:45:18.358Z,12.90
2022-10-09T14:47:47.282Z,12.48
2022-10-09T14:50:16.144Z,12.17
2022-10-09T14:52:44.875Z,12.07
2022-10-09T14:55:13.789Z,12.02
2022-10-09T14:57:43.745Z,11.97
2022-10-09T15:00:14.034Z,11.91
2022-10-09T15:02:44.079Z,11.96
2022-10-09T15:05:12.755Z,11.68
2022-10-09T15:07:41.294Z,11.35
2022-10-09T15:10:10.613Z,11.36
2022-10-09T15:12:39.386Z,11.12
2022-10-09T15:15:09.406Z,11.06
2022-10-09T15:17:38.402Z,10.99
2022-10-09T15:20:09.898Z,10.90
2022-10-09T15:22:38.477Z,10.83
2022-10-09T15:25:08.448Z,10.87
2022-10-09T15:27:37.240Z,10.81
2022-10-09T15:30:07.165Z,10.62
2022-10-09T15:32:35.950Z,10.48
2022-10-09T15:35:05.120Z,10.40
2022-10-09T15:37:35.016Z,10.32
2022-10-09T15:40:03.674Z,10.23
2022-10-09T15:42:32.416Z,10.18
2022-10-09T15:45:01.162Z,10.11
2022-10-09T15:47:49.858Z,10.04
2022-10-09T15:50:18.756Z,9.78
2022-10-09T15:52:48.749Z,9.72
2022-10-09T15:55:18.718Z,9.67
2022-10-09T15:58:00.842Z,9.62
2022-10-09T16:00:32.414Z,9.55
2022-10-09T16:03:17.592Z,9.41
2022-10-09T16:06:14.932Z,9.24
2022-10-09T16:08:46.481Z,9.19
2022-10-09T16:11:21.729Z,9.11
2022-10-09T16:13:53.886Z,9.11
2022-10-09T16:16:24.146Z,9.03
2022-10-09T16:18:53.306Z,8.98
2022-10-09T16:21:23.433Z,8.88
2022-10-09T16:23:58.402Z,8.79
2022-10-09T16:26:29.050Z,8.72
2022-10-09T16:28:57.524Z,8.64
2022-10-09T16:31:28.253Z,8.63
2022-10-09T16:33:57.537Z,8.72
2022-10-09T16:36:26.484Z,8.67
2022-10-09T16:38:57.397Z,8.53
2022-10-09T16:41:27.146Z,8.45
2022-10-09T16:43:57.076Z,8.39
2022-10-09T16:46:27.459Z,8.38
2022-10-09T16:48:57.524Z,8.38
2022-10-09T16:51:28.535Z,8.35
2022-10-09T16:54:00.105Z,8.26
2022-10-09T16:56:30.897Z,8.25
2022-10-09T16:59:01.071Z,8.20
2022-10-09T17:01:29.946Z,8.13
2022-10-09T17:04:00.316Z,8.07
2022-10-09T17:06:29.399Z,8.05
2022-10-09T17:09:00.536Z,8.05
2022-10-09T17:11:32.569Z,8.05
2022-10-09T17:14:01.636Z,7.95
2022-10-09T17:16:32.848Z,7.91
2022-10-09T17:19:02.148Z,7.87
2022-10-09T17:21:34.264Z,7.84
2022-10-09T17:24:06.050Z,7.81
2022-10-09T17:26:35.933Z,7.75
2022-10-09T17:29:05.562Z,7.71
2022-10-09T17:31:34.211Z,7.80
2022-10-09T17:34:05.160Z,7.78
2022-10-09T17:36:35.518Z,7.68
2022-10-09T17:39:07.233Z,7.63
2022-10-09T17:41:36.219Z,7.63
2022-10-09T17:44:05.479Z,7.58
2022-10-09T17:46:33.878Z,7.52
2022-10-09T17:49:02.593Z,7.41
2022-10-09T17:51:33.776Z,7.38
2022-10-09T17:54:10.958Z,7.29
2022-10-09T17:56:41.222Z,7.22
2022-10-09T17:59:10.567Z,7.13
2022-10-09T18:01:39.443Z,7.10
2022-10-09T18:04:08.242Z,7.08
2022-10-09T18:06:37.325Z,7.04
2022-10-09T18:09:07.544Z,7.02
2022-10-09T18:11:36.333Z,7.06
2022-10-09T18:14:05.022Z,7.11
2022-10-09T18:16:38.021Z,7.12
2022-10-09T18:19:11.422Z,7.13
2022-10-09T18:21:41.916Z,7.15
2022-10-09T18:24:12.809Z,7.02
2022-10-09T18:26:41.922Z,7.05
2022-10-09T18:29:10.777Z,6.98
2022-10-09T18:31:39.184Z,6.97
2022-10-09T18:34:08.140Z,6.90
2022-10-09T18:36:36.897Z,6.78
2022-10-09T18:39:07.701Z,6.73
2022-10-09T18:41:38.505Z,6.74
2022-10-09T18:44:09.792Z,6.66
2022-10-09T18:46:41.128Z,6.63
2022-10-09T18:49:11.520Z,6.70
2022-10-09T18:51:41.172Z,6.72
2022-10-09T18:54:15.678Z,6.56
2022-10-09T18:56:48.114Z,6.54
2022-10-09T18:59:20.673Z,6.60
2022-10-09T19:01:50.153Z,6.57
2022-10-09T19:04:19.198Z,6.56
2022-10-09T19:06:49.272Z,6.54
2022-10-09T19:09:18.049Z,6.48
2022-10-09T19:11:48.542Z,6.45
2022-10-09T19:14:17.081Z,6.40
2022-10-09T19:16:45.506Z,6.32
2022-10-09T19:19:14.417Z,6.29
2022-10-09T19:21:44.076Z,6.24
2022-10-09T19:24:13.437Z,6.21
2022-10-09T19:26:42.545Z,6.13
2022-10-09T19:29:12.783Z,6.11
2022-10-09T19:31:41.078Z,6.06
2022-10-09T19:34:09.784Z,6.01
2022-10-09T19:36:38.529Z,5.99
2022-10-09T19:39:08.134Z,6.04
2022-10-09T19:41:37.150Z,5.97
2022-10-09T19:44:05.853Z,5.94
2022-10-09T19:46:37.725Z,6.01
2022-10-09T19:49:07.015Z,5.99
2022-10-09T19:51:36.886Z,5.99
2022-10-09T19:54:06.739Z,6.01
2022-10-09T19:56:36.411Z,5.99
2022-10-09T19:59:08.018Z,6.01
2022-10-09T20:01:40.420Z,6.03
2022-10-09T20:04:11.520Z,5.96
2022-10-09T20:06:41.743Z,5.91
2022-10-09T20:09:14.406Z,5.91
2022-10-09T20:11:43.371Z,5.84
2022-10-09T20:14:12.286Z,5.83
2022-10-09T20:16:42.140Z,5.79
2022-10-09T20:19:10.915Z,5.77
2022-10-09T20:21:39.703Z,5.71
2022-10-09T20:24:08.902Z,5.70
2022-10-09T20:26:42.852Z,5.65
2022-10-09T20:29:12.239Z,5.62
2022-10-09T20:31:42.602Z,5.58
2022-10-09T20:34:11.392Z,5.56
2022-10-09T20:36:40.321Z,5.58
2022-10-09T20:39:11.879Z,5.47
2022-10-09T20:41:41.263Z,5.40
2022-10-09T20:44:10.509Z,5.43
2022-10-09T20:46:41.484Z,5.46
2022-10-09T20:49:13.626Z,5.48
2022-10-09T20:51:42.626Z,5.46
2022-10-09T20:54:21.310Z,5.44
2022-10-09T20:56:50.914Z,5.42
2022-10-09T20:59:19.939Z,5.49
2022-10-09T21:01:49.856Z,5.53
2022-10-09T21:04:18.650Z,5.51
2022-10-09T21:06:47.332Z,5.48
2022-10-09T21:09:16.206Z,5.38
2022-10-09T21:11:45.912Z,5.33
2022-10-09T21:14:14.743Z,5.32
2022-10-09T21:16:43.094Z,5.40
2022-10-09T21:19:13.379Z,5.51
2022-10-09T21:21:42.312Z,5.50
2022-10-09T21:24:11.003Z,5.38
2022-10-09T21:26:40.991Z,5.25
2022-10-09T21:29:12.766Z,5.14
2022-10-09T21:31:41.084Z,5.09
2022-10-09T21:34:10.105Z,5.08
2022-10-09T21:36:56.183Z,5.17
2022-10-09T21:39:31.060Z,5.20
2022-10-09T21:41:59.837Z,5.22
2022-10-09T21:44:28.819Z,5.14
2022-10-09T21:46:57.752Z,5.16
2022-10-09T21:49:27.882Z,5.11
2022-10-09T21:51:58.275Z,5.06
2022-10-09T21:54:27.199Z,5.02
2022-10-09T21:56:56.089Z,5.00
2022-10-09T21:59:24.977Z,4.95
2022-10-09T22:01:53.771Z,4.90
2022-10-09T22:04:22.778Z,4.91
2022-10-09T22:06:51.594Z,4.86
2022-10-09T22:09:21.929Z,4.86
2022-10-09T22:11:50.622Z,4.83
2022-10-09T22:14:19.300Z,4.84
2022-10-09T22:16:47.676Z,4.85
2022-10-09T22:19:16.418Z,4.87
2022-10-09T22:21:45.164Z,4.88
2022-10-09T22:24:13.874Z,4.89
2022-10-09T22:26:43.956Z,4.85
2022-10-09T22:29:12.678Z,4.77
2022-10-09T22:31:41.162Z,4.81
2022-10-09T22:34:10.577Z,4.80
2022-10-09T22:36:39.285Z,4.76
2022-10-09T22:39:08.903Z,4.82
2022-10-09T22:41:37.699Z,4.81
2022-10-09T22:44:09.609Z,4.81
2022-10-09T22:46:39.348Z,4.77
2022-10-09T22:49:09.496Z,4.76
2022-10-09T22:51:38.137Z,4.72
2022-10-09T22:54:07.171Z,4.68
2022-10-09T22:56:38.984Z,4.65
2022-10-09T22:59:10.082Z,4.64
2022-10-09T23:01:40.307Z,4.66
2022-10-09T23:04:12.014Z,4.67
2022-10-09T23:06:41.934Z,4.55
2022-10-09T23:09:14.315Z,4.50
2022-10-09T23:11:43.394Z,4.52
2022-10-09T23:14:14.186Z,4.54
2022-10-09T23:16:42.454Z,4.50
2022-10-09T23:19:11.504Z,4.49
2022-10-09T23:21:42.135Z,4.49
2022-10-09T23:24:12.718Z,4.40
2022-10-09T23:26:41.542Z,4.34
2022-10-09T23:29:18.289Z,4.32
2022-10-09T23:31:46.847Z,4.25
2022-10-09T23:34:16.138Z,4.25
2022-10-09T23:36:45.001Z,4.34
2022-10-09T23:39:14.168Z,4.34
2022-10-09T23:41:43.021Z,4.38
2022-10-09T23:44:11.778Z,4.37
2022-10-09T23:46:42.001Z,4.27
2022-10-09T23:49:11.627Z,4.36
2022-10-09T23:51:40.557Z,4.32
2022-10-09T23:54:09.963Z,4.31
2022-10-09T23:56:38.677Z,4.32
2022-10-09T23:59:09.935Z,4.32
