createdAt,value
2017-11-28T00:00:59.777Z,0
2017-11-28T00:02:01.530Z,0
2017-11-28T00:03:03.329Z,0
2017-11-28T00:04:05.061Z,0
2017-11-28T00:05:06.814Z,0
2017-11-28T00:06:08.647Z,0
2017-11-28T00:07:10.412Z,0
2017-11-28T00:08:12.075Z,0
2017-11-28T00:09:13.845Z,0
2017-11-28T00:10:15.568Z,0
2017-11-28T00:11:17.233Z,0
2017-11-28T00:12:19.064Z,0
2017-11-28T00:13:20.756Z,0
2017-11-28T00:14:22.562Z,0
2017-11-28T00:15:24.313Z,0
2017-11-28T00:16:26.113Z,0
2017-11-28T00:17:27.799Z,0
2017-11-28T00:18:29.499Z,0
2017-11-28T00:19:31.259Z,0
2017-11-28T00:20:33.138Z,0
2017-11-28T00:21:34.915Z,0
2017-11-28T00:22:36.839Z,0
2017-11-28T00:23:38.679Z,0
2017-11-28T00:24:40.599Z,0
2017-11-28T00:25:42.237Z,0
2017-11-28T00:26:44.036Z,0
2017-11-28T00:27:45.924Z,0
2017-11-28T00:28:47.985Z,0
2017-11-28T00:29:49.737Z,0
2017-11-28T00:30:51.500Z,0
2017-11-28T00:31:53.253Z,0
2017-11-28T00:32:55.075Z,0
2017-11-28T00:33:57.004Z,0
2017-11-28T00:34:58.840Z,0
2017-11-28T00:36:00.403Z,0
2017-11-28T00:37:02.202Z,0
2017-11-28T00:38:04.100Z,0
2017-11-28T00:39:06.263Z,0
2017-11-28T00:40:08.099Z,0
2017-11-28T00:41:11.187Z,0
2017-11-28T00:42:13.389Z,0
2017-11-28T00:43:15.112Z,0
2017-11-28T00:44:17.110Z,0
2017-11-28T00:45:18.803Z,0
2017-11-28T00:46:20.560Z,0
2017-11-28T00:47:22.259Z,0
2017-11-28T00:48:24.060Z,0
2017-11-28T00:49:25.820Z,0
2017-11-28T00:50:27.979Z,0
2017-11-28T00:51:29.691Z,0
2017-11-28T00:52:31.612Z,0
2017-11-28T00:53:34.516Z,0
2017-11-28T00:54:36.388Z,0
2017-11-28T00:55:38.135Z,0
2017-11-28T00:56:39.862Z,0
2017-11-28T00:57:41.620Z,0
2017-11-28T00:58:43.280Z,0
2017-11-28T00:59:45.049Z,0
2017-11-28T01:00:46.756Z,0
2017-11-28T01:01:48.407Z,0
2017-11-28T01:02:50.520Z,0
2017-11-28T01:03:52.248Z,0
2017-11-28T01:04:53.937Z,0
2017-11-28T01:05:55.671Z,0
2017-11-28T01:06:57.526Z,0
2017-11-28T01:07:59.317Z,0
2017-11-28T01:09:01.122Z,0
2017-11-28T01:10:02.903Z,0
2017-11-28T01:11:04.758Z,0
2017-11-28T01:12:06.517Z,0
2017-11-28T01:13:08.309Z,0
2017-11-28T01:14:10.069Z,0
2017-11-28T01:15:11.840Z,0
2017-11-28T01:16:13.575Z,0
2017-11-28T01:17:15.327Z,0
2017-11-28T01:18:17.205Z,0
2017-11-28T01:19:19.088Z,0
2017-11-28T01:20:20.810Z,0
2017-11-28T01:21:22.554Z,0
2017-11-28T01:22:24.337Z,0
2017-11-28T01:23:26.072Z,0
2017-11-28T01:24:27.827Z,0
2017-11-28T01:25:29.769Z,0
2017-11-28T01:26:31.594Z,0
2017-11-28T01:27:33.348Z,0
2017-11-28T01:28:35.107Z,0
2017-11-28T01:29:36.821Z,0
2017-11-28T01:30:39.055Z,0
2017-11-28T01:31:40.667Z,0
2017-11-28T01:32:42.357Z,0
2017-11-28T01:33:44.648Z,0
2017-11-28T01:34:46.267Z,0
2017-11-28T01:35:47.989Z,0
2017-11-28T01:36:49.790Z,0
2017-11-28T01:37:51.735Z,0
2017-11-28T01:38:53.471Z,0
2017-11-28T01:39:55.380Z,0
2017-11-28T01:40:57.124Z,0
2017-11-28T01:41:58.935Z,0
2017-11-28T01:43:00.934Z,0
2017-11-28T01:44:03.916Z,0
2017-11-28T01:45:05.499Z,0
2017-11-28T01:46:07.212Z,0
2017-11-28T01:47:09.094Z,0
2017-11-28T01:48:11.136Z,0
2017-11-28T01:49:13.256Z,0
2017-11-28T01:50:14.953Z,0
2017-11-28T01:51:16.682Z,0
2017-11-28T01:52:18.542Z,0
2017-11-28T01:53:20.221Z,0
2017-11-28T01:54:21.966Z,0
2017-11-28T01:55:23.715Z,0
2017-11-28T01:56:25.548Z,0
2017-11-28T01:57:27.296Z,0
2017-11-28T01:58:29.267Z,0
2017-11-28T01:59:31.122Z,0
2017-11-28T02:00:32.986Z,0
2017-11-28T02:01:35.311Z,0
2017-11-28T02:02:37.117Z,0
2017-11-28T02:03:39.312Z,0
2017-11-28T02:04:41.044Z,0
2017-11-28T02:05:43.221Z,0
2017-11-28T02:06:45.264Z,0
2017-11-28T02:07:47.292Z,0
2017-11-28T02:08:49.044Z,0
2017-11-28T02:09:50.775Z,0
2017-11-28T02:10:52.530Z,0
2017-11-28T02:11:54.709Z,0
2017-11-28T02:12:56.608Z,0
2017-11-28T02:13:58.310Z,0
2017-11-28T02:15:00.046Z,0
2017-11-28T02:16:01.804Z,0
2017-11-28T02:17:04.565Z,0
2017-11-28T02:18:06.322Z,0
2017-11-28T02:19:08.049Z,0
2017-11-28T02:20:09.839Z,0
2017-11-28T02:21:11.565Z,0
2017-11-28T02:22:13.318Z,0
2017-11-28T02:23:15.057Z,0
2017-11-28T02:24:16.796Z,0
2017-11-28T02:25:18.461Z,0
2017-11-28T02:26:20.345Z,0
2017-11-28T02:27:22.338Z,0
2017-11-28T02:28:24.096Z,0
2017-11-28T02:29:25.908Z,0
2017-11-28T02:30:28.010Z,0
2017-11-28T02:31:29.746Z,0
2017-11-28T02:32:31.579Z,0
2017-11-28T02:33:34.389Z,0
2017-11-28T02:34:36.145Z,0
2017-11-28T02:35:38.006Z,0
2017-11-28T02:36:39.753Z,0
2017-11-28T02:37:41.477Z,0
2017-11-28T02:38:43.290Z,0
2017-11-28T02:39:45.071Z,0
2017-11-28T02:40:46.870Z,0
2017-11-28T02:41:48.638Z,0
2017-11-28T02:42:50.449Z,0
2017-11-28T02:43:52.528Z,0
2017-11-28T02:44:54.804Z,0
2017-11-28T02:45:56.753Z,0
2017-11-28T02:46:58.825Z,0
2017-11-28T02:48:00.412Z,0
2017-11-28T02:49:02.632Z,0
2017-11-28T02:50:04.764Z,0
2017-11-28T02:51:06.531Z,0
2017-11-28T02:52:08.327Z,0
2017-11-28T02:53:10.004Z,0
2017-11-28T02:54:11.786Z,0
2017-11-28T02:55:13.733Z,0
2017-11-28T02:56:15.444Z,0
2017-11-28T02:57:17.242Z,0
2017-11-28T02:58:18.971Z,0
2017-11-28T02:59:20.654Z,0
2017-11-28T03:00:22.401Z,0
2017-11-28T03:01:24.252Z,0
2017-11-28T03:02:25.988Z,0
2017-11-28T03:03:27.780Z,0
2017-11-28T03:04:29.632Z,0
2017-11-28T03:05:31.879Z,0
2017-11-28T03:06:33.850Z,0
2017-11-28T03:07:35.552Z,0
2017-11-28T03:08:37.436Z,0
2017-11-28T03:09:39.118Z,0
2017-11-28T03:10:40.898Z,0
2017-11-28T03:11:42.642Z,0
2017-11-28T03:12:44.397Z,0
2017-11-28T03:13:46.234Z,0
2017-11-28T03:14:48.484Z,0
2017-11-28T03:15:50.287Z,0
2017-11-28T03:16:52.425Z,0
2017-11-28T03:17:54.177Z,0
2017-11-28T03:18:56.258Z,0
2017-11-28T03:19:57.953Z,0
2017-11-28T03:20:59.706Z,0
2017-11-28T03:22:01.696Z,0
2017-11-28T03:23:03.397Z,0
2017-11-28T03:24:05.185Z,0
2017-11-28T03:25:06.915Z,0
2017-11-28T03:26:09.032Z,0
2017-11-28T03:27:10.778Z,0
2017-11-28T03:28:13.051Z,0
2017-11-28T03:29:14.956Z,0
2017-11-28T03:30:16.622Z,0
2017-11-28T03:31:18.553Z,0
2017-11-28T03:32:20.317Z,0
2017-11-28T03:33:22.116Z,0
2017-11-28T03:34:24.050Z,0
2017-11-28T03:35:25.817Z,0
2017-11-28T03:36:27.675Z,0
2017-11-28T03:37:29.880Z,0
2017-11-28T03:38:31.869Z,0
2017-11-28T03:39:34.777Z,0
2017-11-28T03:40:36.446Z,0
2017-11-28T03:41:38.455Z,0
2017-11-28T03:42:40.210Z,0
2017-11-28T03:43:42.046Z,0
2017-11-28T03:44:43.791Z,0
2017-11-28T03:45:45.627Z,0
2017-11-28T03:46:47.427Z,0
2017-11-28T03:47:49.306Z,0
2017-11-28T03:48:51.040Z,0
2017-11-28T03:49:52.757Z,0
2017-11-28T03:50:54.526Z,0
2017-11-28T03:51:56.461Z,0
2017-11-28T03:52:58.179Z,0
2017-11-28T03:54:00.504Z,0
2017-11-28T03:55:02.186Z,0
2017-11-28T03:56:04.042Z,0
2017-11-28T03:57:05.804Z,0
2017-11-28T03:58:07.556Z,0
2017-11-28T03:59:09.543Z,0
2017-11-28T04:00:11.832Z,0
2017-11-28T04:01:13.512Z,0
2017-11-28T04:02:15.225Z,0
2017-11-28T04:03:17.451Z,0
2017-11-28T04:04:19.531Z,0
2017-11-28T04:05:21.630Z,0
2017-11-28T04:06:23.575Z,0
2017-11-28T04:07:25.521Z,0
2017-11-28T04:08:27.408Z,0
2017-11-28T04:09:29.773Z,0
2017-11-28T04:10:31.500Z,0
2017-11-28T04:11:33.313Z,0
2017-11-28T04:12:35.015Z,0
2017-11-28T04:13:37.235Z,0
2017-11-28T04:14:39.182Z,0
2017-11-28T04:15:41.357Z,0
2017-11-28T04:16:43.572Z,0
2017-11-28T04:17:45.563Z,0
2017-11-28T04:18:47.335Z,0
2017-11-28T04:19:49.285Z,0
2017-11-28T04:20:51.014Z,0
2017-11-28T04:21:52.796Z,0
2017-11-28T04:22:54.799Z,0
2017-11-28T04:23:56.488Z,0
2017-11-28T04:24:58.240Z,0
2017-11-28T04:26:00.435Z,0
2017-11-28T04:27:02.302Z,0
2017-11-28T04:28:04.015Z,0
2017-11-28T04:29:05.954Z,0
2017-11-28T04:30:08.043Z,0
2017-11-28T04:31:10.279Z,0
2017-11-28T04:32:12.183Z,0
2017-11-28T04:33:13.980Z,0
2017-11-28T04:34:16.213Z,0
2017-11-28T04:35:17.901Z,0
2017-11-28T04:36:19.616Z,0
2017-11-28T04:37:21.827Z,0
2017-11-28T04:38:23.502Z,0
2017-11-28T04:39:25.289Z,0
2017-11-28T04:40:27.181Z,0
2017-11-28T04:41:28.956Z,0
2017-11-28T04:42:30.827Z,0
2017-11-28T04:43:32.933Z,0
2017-11-28T04:44:36.187Z,0
2017-11-28T04:45:38.043Z,0
2017-11-28T04:46:40.225Z,0
2017-11-28T04:47:42.218Z,0
2017-11-28T04:48:43.960Z,0
2017-11-28T04:49:45.903Z,0
2017-11-28T04:50:47.656Z,0
2017-11-28T04:51:49.745Z,0
2017-11-28T04:52:51.743Z,0
2017-11-28T04:53:53.567Z,0
2017-11-28T04:54:55.297Z,0
2017-11-28T04:55:57.604Z,0
2017-11-28T04:56:59.239Z,0
2017-11-28T04:58:01.428Z,0
2017-11-28T04:59:03.418Z,0
2017-11-28T05:00:05.509Z,0
2017-11-28T05:01:07.257Z,0
2017-11-28T05:02:09.081Z,0
2017-11-28T05:03:11.179Z,0
2017-11-28T05:04:12.981Z,0
2017-11-28T05:05:15.224Z,0
2017-11-28T05:06:17.147Z,0
2017-11-28T05:07:18.844Z,0
2017-11-28T05:08:21.231Z,0
2017-11-28T05:09:22.902Z,0
2017-11-28T05:10:24.639Z,0
2017-11-28T05:11:26.343Z,0
2017-11-28T05:12:28.119Z,0
2017-11-28T05:13:30.406Z,0
2017-11-28T05:14:32.585Z,0
2017-11-28T05:15:34.439Z,0
2017-11-28T05:16:36.201Z,0
2017-11-28T05:17:38.407Z,0
2017-11-28T05:18:40.122Z,0
2017-11-28T05:19:41.894Z,0
2017-11-28T05:20:44.104Z,0
2017-11-28T05:21:45.770Z,0
2017-11-28T05:22:47.572Z,0
2017-11-28T05:23:49.406Z,0
2017-11-28T05:24:51.276Z,0
2017-11-28T05:25:53.456Z,0
2017-11-28T05:26:55.213Z,0
2017-11-28T05:27:56.934Z,0
2017-11-28T05:28:59.103Z,0
2017-11-28T05:30:00.953Z,0
2017-11-28T05:31:02.794Z,0
2017-11-28T05:32:04.563Z,0
2017-11-28T05:33:06.344Z,0
2017-11-28T05:34:08.601Z,0
2017-11-28T05:35:10.308Z,0
2017-11-28T05:36:12.246Z,0
2017-11-28T05:37:13.988Z,0
2017-11-28T05:38:15.839Z,0
2017-11-28T05:39:18.045Z,0
2017-11-28T05:40:19.715Z,0
2017-11-28T05:41:21.992Z,0
2017-11-28T05:42:23.792Z,0
2017-11-28T05:43:25.563Z,0
2017-11-28T05:44:27.328Z,0
2017-11-28T05:45:29.439Z,0
2017-11-28T05:46:31.135Z,0
2017-11-28T05:47:33.086Z,0
2017-11-28T05:48:34.914Z,0
2017-11-28T05:49:37.074Z,0
2017-11-28T05:50:39.029Z,0
2017-11-28T05:51:40.736Z,0
2017-11-28T05:52:43.065Z,0
2017-11-28T05:53:44.901Z,0
2017-11-28T05:54:47.336Z,0
2017-11-28T05:55:48.988Z,0
2017-11-28T05:56:50.664Z,0
2017-11-28T05:57:52.656Z,0
2017-11-28T05:58:54.918Z,0
2017-11-28T05:59:56.591Z,0
2017-11-28T06:00:58.513Z,0
2017-11-28T06:02:00.206Z,0
2017-11-28T06:03:01.912Z,0
2017-11-28T06:04:04.744Z,0
2017-11-28T06:05:06.901Z,0
2017-11-28T06:06:08.678Z,0
2017-11-28T06:07:10.369Z,0
2017-11-28T06:08:12.172Z,0
2017-11-28T06:09:13.930Z,0
2017-11-28T06:10:15.847Z,0
2017-11-28T06:11:17.836Z,0
2017-11-28T06:12:20.018Z,0
2017-11-28T06:13:21.768Z,0
2017-11-28T06:14:23.601Z,0
2017-11-28T06:15:25.387Z,0
2017-11-28T06:16:27.609Z,0
2017-11-28T06:17:29.286Z,0
2017-11-28T06:18:30.982Z,0
2017-11-28T06:19:33.134Z,0
2017-11-28T06:20:34.824Z,0
2017-11-28T06:21:36.547Z,0
2017-11-28T06:22:38.382Z,0
2017-11-28T06:23:40.560Z,0
2017-11-28T06:24:42.230Z,0
2017-11-28T06:25:43.952Z,0
2017-11-28T06:26:45.709Z,0
2017-11-28T06:27:47.394Z,0
2017-11-28T06:28:49.079Z,0
2017-11-28T06:29:50.778Z,0
2017-11-28T06:30:52.465Z,0
2017-11-28T06:31:54.199Z,0
2017-11-28T06:32:55.777Z,0
2017-11-28T06:33:57.497Z,0
2017-11-28T06:34:59.155Z,0
2017-11-28T06:36:00.790Z,0
2017-11-28T06:37:02.401Z,0
2017-11-28T06:38:04.418Z,0
2017-11-28T06:39:06.286Z,0
2017-11-28T06:40:08.067Z,0
2017-11-28T06:41:09.828Z,0
2017-11-28T06:42:11.382Z,0
2017-11-28T06:43:13.143Z,0
2017-11-28T06:44:14.805Z,0
2017-11-28T06:45:16.547Z,0
2017-11-28T06:46:18.286Z,0
2017-11-28T06:47:19.924Z,0
2017-11-28T06:48:21.691Z,0
2017-11-28T06:49:23.308Z,0
2017-11-28T06:50:25.007Z,0
2017-11-28T06:51:26.637Z,0
2017-11-28T06:52:28.324Z,0
2017-11-28T06:53:29.830Z,0
2017-11-28T06:54:31.620Z,0
2017-11-28T06:55:33.263Z,0
2017-11-28T06:56:34.967Z,0
2017-11-28T06:57:36.879Z,0
2017-11-28T06:58:38.639Z,0
2017-11-28T06:59:40.347Z,5
2017-11-28T07:00:41.914Z,5
2017-11-28T07:01:43.703Z,5
2017-11-28T07:02:45.388Z,5
2017-11-28T07:03:47.158Z,5
2017-11-28T07:04:48.741Z,5
2017-11-28T07:05:50.436Z,5
2017-11-28T07:06:52.123Z,5
2017-11-28T07:07:53.862Z,10
2017-11-28T07:08:55.612Z,10
2017-11-28T07:09:57.240Z,10
2017-11-28T07:10:58.922Z,10
2017-11-28T07:12:00.672Z,10
2017-11-28T07:13:02.516Z,10
2017-11-28T07:14:04.308Z,15
2017-11-28T07:15:06.063Z,15
2017-11-28T07:16:08.040Z,15
2017-11-28T07:17:09.809Z,15
2017-11-28T07:18:11.539Z,20
2017-11-28T07:19:13.289Z,20
2017-11-28T07:20:14.995Z,20
2017-11-28T07:21:16.695Z,20
2017-11-28T07:22:18.537Z,20
2017-11-28T07:23:20.291Z,20
2017-11-28T07:24:22.037Z,25
2017-11-28T07:25:23.708Z,25
2017-11-28T07:26:25.413Z,25
2017-11-28T07:27:26.970Z,25
2017-11-28T07:28:28.947Z,30
2017-11-28T07:29:30.600Z,30
2017-11-28T07:30:32.268Z,30
2017-11-28T07:31:33.934Z,30
2017-11-28T07:32:35.764Z,30
2017-11-28T07:33:37.513Z,35
2017-11-28T07:34:39.146Z,35
2017-11-28T07:35:41.153Z,40
2017-11-28T07:36:42.978Z,40
2017-11-28T07:37:44.558Z,50
2017-11-28T07:38:46.335Z,55
2017-11-28T07:39:48.033Z,60
2017-11-28T07:40:49.663Z,65
2017-11-28T07:41:51.335Z,65
2017-11-28T07:42:53.433Z,80
2017-11-28T07:43:55.206Z,85
2017-11-28T07:44:56.998Z,85
2017-11-28T07:45:58.972Z,85
2017-11-28T07:47:00.616Z,75
2017-11-28T07:48:02.337Z,75
2017-11-28T07:49:04.066Z,80
2017-11-28T07:50:05.858Z,75
2017-11-28T07:51:07.923Z,65
2017-11-28T07:52:09.537Z,65
2017-11-28T07:53:11.223Z,60
2017-11-28T07:54:13.258Z,55
2017-11-28T07:55:15.190Z,60
2017-11-28T07:56:16.953Z,65
2017-11-28T07:57:18.757Z,65
2017-11-28T07:58:20.535Z,65
2017-11-28T07:59:22.292Z,60
2017-11-28T08:00:24.029Z,65
2017-11-28T08:01:26.173Z,70
2017-11-28T08:02:27.931Z,75
2017-11-28T08:03:29.674Z,80
2017-11-28T08:04:31.445Z,70
2017-11-28T08:05:33.326Z,65
2017-11-28T08:06:34.949Z,60
2017-11-28T08:07:37.190Z,75
2017-11-28T08:08:39.375Z,90
2017-11-28T08:09:41.498Z,95
2017-11-28T08:10:43.651Z,95
2017-11-28T08:11:45.713Z,95
2017-11-28T08:12:47.796Z,95
2017-11-28T08:13:49.920Z,100
2017-11-28T08:14:51.488Z,100
2017-11-28T08:15:53.108Z,90
2017-11-28T08:16:54.705Z,90
2017-11-28T08:17:56.435Z,85
2017-11-28T08:18:58.202Z,95
2017-11-28T08:19:59.905Z,90
2017-11-28T08:21:02.092Z,95
2017-11-28T08:22:03.758Z,105
2017-11-28T08:23:05.747Z,125
2017-11-28T08:24:07.564Z,135
2017-11-28T08:25:09.209Z,125
2017-11-28T08:26:10.703Z,120
2017-11-28T08:27:12.437Z,115
2017-11-28T08:28:14.179Z,110
2017-11-28T08:29:15.937Z,105
2017-11-28T08:30:17.458Z,105
2017-11-28T08:31:19.217Z,105
2017-11-28T08:32:20.843Z,95
2017-11-28T08:33:22.284Z,100
2017-11-28T08:34:23.923Z,110
2017-11-28T08:35:25.709Z,135
2017-11-28T08:36:27.442Z,145
2017-11-28T08:37:28.983Z,150
2017-11-28T08:38:30.722Z,155
2017-11-28T08:39:32.563Z,155
2017-11-28T08:40:34.185Z,140
2017-11-28T08:41:35.946Z,140
2017-11-28T08:42:38.117Z,290
2017-11-28T08:43:39.570Z,190
2017-11-28T08:44:41.262Z,145
2017-11-28T08:45:43.489Z,150
2017-11-28T08:46:45.498Z,130
2017-11-28T08:47:47.259Z,105
2017-11-28T08:48:49.019Z,130
2017-11-28T08:49:50.905Z,145
2017-11-28T08:50:52.653Z,220
2017-11-28T08:51:54.256Z,260
2017-11-28T08:52:56.338Z,295
2017-11-28T08:53:58.227Z,250
2017-11-28T08:54:59.952Z,210
2017-11-28T08:56:01.615Z,200
2017-11-28T08:57:03.391Z,180
2017-11-28T08:58:05.550Z,160
2017-11-28T08:59:07.168Z,150
2017-11-28T09:00:09.003Z,165
2017-11-28T09:01:10.777Z,185
2017-11-28T09:02:12.508Z,190
2017-11-28T09:03:14.184Z,170
2017-11-28T09:04:16.460Z,210
2017-11-28T09:05:18.643Z,165
2017-11-28T09:06:20.419Z,185
2017-11-28T09:07:22.110Z,195
2017-11-28T09:08:23.952Z,255
2017-11-28T09:09:25.640Z,195
2017-11-28T09:10:27.434Z,155
2017-11-28T09:11:29.029Z,170
2017-11-28T09:12:30.905Z,215
2017-11-28T09:13:32.783Z,185
2017-11-28T09:14:34.849Z,220
2017-11-28T09:15:36.613Z,245
2017-11-28T09:16:38.470Z,225
2017-11-28T09:17:40.028Z,245
2017-11-28T09:18:42.072Z,205
2017-11-28T09:19:44.007Z,260
2017-11-28T09:20:45.822Z,245
2017-11-28T09:21:47.563Z,260
2017-11-28T09:22:49.328Z,345
2017-11-28T09:23:51.027Z,375
2017-11-28T09:24:53.012Z,250
2017-11-28T09:25:54.946Z,230
2017-11-28T09:26:56.850Z,215
2017-11-28T09:27:58.545Z,220
2017-11-28T09:29:00.380Z,200
2017-11-28T09:30:02.305Z,170
2017-11-28T09:31:04.151Z,160
2017-11-28T09:32:05.856Z,175
2017-11-28T09:33:07.654Z,165
2017-11-28T09:34:09.334Z,335
2017-11-28T09:35:10.940Z,400
2017-11-28T09:36:12.942Z,420
2017-11-28T09:37:14.634Z,290
2017-11-28T09:38:17.347Z,200
2017-11-28T09:39:19.204Z,215
2017-11-28T09:40:21.121Z,415
2017-11-28T09:41:23.014Z,165
2017-11-28T09:42:24.911Z,155
2017-11-28T09:43:26.816Z,160
2017-11-28T09:44:28.656Z,205
2017-11-28T09:45:30.613Z,310
2017-11-28T09:46:32.419Z,245
2017-11-28T09:47:34.225Z,415
2017-11-28T09:48:35.972Z,465
2017-11-28T09:49:37.683Z,465
2017-11-28T09:50:40.013Z,340
2017-11-28T09:51:41.748Z,465
2017-11-28T09:52:43.580Z,400
2017-11-28T09:53:45.331Z,230
2017-11-28T09:54:47.073Z,465
2017-11-28T09:55:48.822Z,195
2017-11-28T09:56:50.673Z,240
2017-11-28T09:57:52.987Z,275
2017-11-28T09:58:54.642Z,180
2017-11-28T09:59:56.936Z,185
2017-11-28T10:00:58.503Z,250
2017-11-28T10:02:00.416Z,290
2017-11-28T10:03:02.117Z,540
2017-11-28T10:04:04.906Z,490
2017-11-28T10:05:07.213Z,510
2017-11-28T10:06:09.146Z,535
2017-11-28T10:07:10.865Z,495
2017-11-28T10:08:12.853Z,270
2017-11-28T10:09:15.158Z,530
2017-11-28T10:10:17.340Z,535
2017-11-28T10:11:19.108Z,550
2017-11-28T10:12:21.134Z,340
2017-11-28T10:13:23.347Z,260
2017-11-28T10:14:24.975Z,245
2017-11-28T10:15:26.797Z,220
2017-11-28T10:16:28.487Z,210
2017-11-28T10:17:30.192Z,530
2017-11-28T10:18:31.917Z,535
2017-11-28T10:19:33.725Z,245
2017-11-28T10:20:35.260Z,235
2017-11-28T10:21:37.044Z,450
2017-11-28T10:22:38.780Z,240
2017-11-28T10:23:40.529Z,275
2017-11-28T10:24:42.629Z,315
2017-11-28T10:25:44.271Z,290
2017-11-28T10:26:46.393Z,190
2017-11-28T10:27:48.201Z,215
2017-11-28T10:28:50.043Z,215
2017-11-28T10:29:51.557Z,215
2017-11-28T10:30:53.223Z,430
2017-11-28T10:31:54.936Z,270
2017-11-28T10:32:56.517Z,430
2017-11-28T10:33:58.694Z,185
2017-11-28T10:35:00.889Z,215
2017-11-28T10:36:02.560Z,230
2017-11-28T10:37:04.375Z,155
2017-11-28T10:38:06.209Z,170
2017-11-28T10:39:07.759Z,160
2017-11-28T10:40:09.541Z,175
2017-11-28T10:41:11.220Z,205
2017-11-28T10:42:13.090Z,410
2017-11-28T10:43:14.759Z,330
2017-11-28T10:44:16.802Z,665
2017-11-28T10:45:18.452Z,325
2017-11-28T10:46:20.216Z,265
2017-11-28T10:47:22.189Z,490
2017-11-28T10:48:23.997Z,195
2017-11-28T10:49:25.716Z,200
2017-11-28T10:50:27.488Z,240
2017-11-28T10:51:29.146Z,250
2017-11-28T10:52:30.803Z,260
2017-11-28T10:53:32.322Z,240
2017-11-28T10:54:33.978Z,390
2017-11-28T10:55:35.687Z,475
2017-11-28T10:56:37.259Z,480
2017-11-28T10:57:39.132Z,260
2017-11-28T10:58:40.876Z,280
2017-11-28T10:59:43.104Z,310
2017-11-28T11:00:44.879Z,310
2017-11-28T11:01:46.691Z,270
2017-11-28T11:02:48.886Z,225
2017-11-28T11:03:50.664Z,230
2017-11-28T11:04:52.307Z,305
2017-11-28T11:05:54.037Z,210
2017-11-28T11:06:55.811Z,255
2017-11-28T11:07:57.463Z,285
2017-11-28T11:08:59.184Z,315
2017-11-28T11:10:00.624Z,350
2017-11-28T11:11:02.401Z,370
2017-11-28T11:12:04.254Z,475
2017-11-28T11:13:06.076Z,465
2017-11-28T11:14:07.761Z,810
2017-11-28T11:15:09.483Z,705
2017-11-28T11:16:11.350Z,410
2017-11-28T11:17:13.455Z,410
2017-11-28T11:18:15.091Z,475
2017-11-28T11:19:16.958Z,390
2017-11-28T11:20:18.778Z,365
2017-11-28T11:21:20.454Z,365
2017-11-28T11:22:22.301Z,380
2017-11-28T11:23:24.008Z,385
2017-11-28T11:24:25.939Z,395
2017-11-28T11:25:27.668Z,430
2017-11-28T11:26:29.594Z,505
2017-11-28T11:27:31.430Z,505
2017-11-28T11:28:33.066Z,380
2017-11-28T11:29:34.543Z,455
2017-11-28T11:30:36.130Z,570
2017-11-28T11:31:37.657Z,510
2017-11-28T11:32:39.248Z,230
2017-11-28T11:33:41.034Z,210
2017-11-28T11:34:42.639Z,190
2017-11-28T11:35:44.435Z,205
2017-11-28T11:36:46.117Z,245
2017-11-28T11:37:47.656Z,590
2017-11-28T11:38:49.432Z,570
2017-11-28T11:39:51.117Z,535
2017-11-28T11:40:52.902Z,530
2017-11-28T11:41:54.629Z,195
2017-11-28T11:42:56.281Z,190
2017-11-28T11:43:57.901Z,170
2017-11-28T11:44:59.635Z,170
2017-11-28T11:46:01.292Z,170
2017-11-28T11:47:02.849Z,175
2017-11-28T11:48:04.740Z,180
2017-11-28T11:49:06.202Z,175
2017-11-28T11:50:07.983Z,175
2017-11-28T11:51:09.605Z,215
2017-11-28T11:52:11.234Z,190
2017-11-28T11:53:12.932Z,220
2017-11-28T11:54:14.518Z,320
2017-11-28T11:55:16.302Z,550
2017-11-28T11:56:18.078Z,290
2017-11-28T11:57:19.819Z,315
2017-11-28T11:58:21.494Z,355
2017-11-28T11:59:23.197Z,425
2017-11-28T12:00:24.969Z,445
2017-11-28T12:01:26.679Z,800
2017-11-28T12:02:28.568Z,730
2017-11-28T12:03:30.449Z,495
2017-11-28T12:04:31.968Z,620
2017-11-28T12:05:33.693Z,695
2017-11-28T12:06:35.374Z,675
2017-11-28T12:07:37.082Z,685
2017-11-28T12:08:38.821Z,660
2017-11-28T12:09:40.358Z,635
2017-11-28T12:10:42.166Z,650
2017-11-28T12:11:43.983Z,640
2017-11-28T12:12:46.134Z,620
2017-11-28T12:13:47.884Z,350
2017-11-28T12:14:49.701Z,620
2017-11-28T12:15:51.231Z,630
2017-11-28T12:16:53.172Z,615
2017-11-28T12:17:54.819Z,620
2017-11-28T12:18:56.551Z,615
2017-11-28T12:19:58.123Z,610
2017-11-28T12:20:59.931Z,315
2017-11-28T12:22:01.739Z,570
2017-11-28T12:23:03.501Z,575
2017-11-28T12:24:05.345Z,605
2017-11-28T12:25:07.055Z,625
2017-11-28T12:26:08.846Z,420
2017-11-28T12:27:10.590Z,425
2017-11-28T12:28:12.357Z,370
2017-11-28T12:29:14.172Z,700
2017-11-28T12:30:15.722Z,435
2017-11-28T12:31:17.544Z,475
2017-11-28T12:32:19.156Z,545
2017-11-28T12:33:20.763Z,320
2017-11-28T12:34:22.608Z,585
2017-11-28T12:35:24.400Z,640
2017-11-28T12:36:26.200Z,615
2017-11-28T12:37:27.754Z,585
2017-11-28T12:38:29.574Z,520
2017-11-28T12:39:31.382Z,315
2017-11-28T12:40:32.896Z,445
2017-11-28T12:41:34.749Z,465
2017-11-28T12:42:36.500Z,425
2017-11-28T12:43:38.094Z,485
2017-11-28T12:44:39.926Z,610
2017-11-28T12:45:41.715Z,450
2017-11-28T12:46:43.376Z,420
2017-11-28T12:47:44.898Z,465
2017-11-28T12:48:46.356Z,400
2017-11-28T12:49:48.159Z,585
2017-11-28T12:50:49.917Z,395
2017-11-28T12:51:51.454Z,325
2017-11-28T12:52:53.089Z,370
2017-11-28T12:53:54.613Z,380
2017-11-28T12:54:56.385Z,215
2017-11-28T12:55:58.228Z,280
2017-11-28T12:56:59.998Z,265
2017-11-28T12:58:01.713Z,260
2017-11-28T12:59:03.446Z,215
2017-11-28T13:00:05.082Z,190
2017-11-28T13:01:06.548Z,200
2017-11-28T13:02:08.370Z,240
2017-11-28T13:03:09.987Z,255
2017-11-28T13:04:11.736Z,260
2017-11-28T13:05:13.438Z,250
2017-11-28T13:06:15.193Z,215
2017-11-28T13:07:16.720Z,200
2017-11-28T13:08:18.194Z,185
2017-11-28T13:09:19.928Z,175
2017-11-28T13:10:21.540Z,170
2017-11-28T13:11:23.444Z,175
2017-11-28T13:12:25.276Z,170
2017-11-28T13:13:27.157Z,175
2017-11-28T13:14:28.904Z,215
2017-11-28T13:15:30.650Z,205
2017-11-28T13:16:32.381Z,200
2017-11-28T13:17:33.964Z,190
2017-11-28T13:18:35.505Z,185
2017-11-28T13:19:37.001Z,205
2017-11-28T13:20:38.530Z,220
2017-11-28T13:21:40.281Z,265
2017-11-28T13:22:42.099Z,300
2017-11-28T13:23:43.761Z,315
2017-11-28T13:24:45.272Z,275
2017-11-28T13:25:46.960Z,275
2017-11-28T13:26:48.761Z,240
2017-11-28T13:27:50.370Z,205
2017-11-28T13:28:52.334Z,205
2017-11-28T13:29:54.067Z,200
2017-11-28T13:30:55.532Z,180
2017-11-28T13:31:57.250Z,175
2017-11-28T13:32:58.973Z,210
2017-11-28T13:34:00.520Z,215
2017-11-28T13:35:02.054Z,200
2017-11-28T13:36:03.812Z,215
2017-11-28T13:37:05.542Z,235
2017-11-28T13:38:07.390Z,320
2017-11-28T13:39:08.958Z,270
2017-11-28T13:40:10.710Z,245
2017-11-28T13:41:12.377Z,245
2017-11-28T13:42:13.929Z,240
2017-11-28T13:43:15.671Z,215
2017-11-28T13:44:17.186Z,195
2017-11-28T13:45:18.941Z,200
2017-11-28T13:46:20.683Z,210
2017-11-28T13:47:22.221Z,210
2017-11-28T13:48:23.978Z,215
2017-11-28T13:49:25.736Z,225
2017-11-28T13:50:27.447Z,235
2017-11-28T13:51:29.148Z,225
2017-11-28T13:52:30.891Z,200
2017-11-28T13:53:32.581Z,180
2017-11-28T13:54:34.338Z,175
2017-11-28T13:55:36.011Z,165
2017-11-28T13:56:37.758Z,150
2017-11-28T13:57:39.573Z,155
2017-11-28T13:58:41.244Z,155
2017-11-28T13:59:42.728Z,140
2017-11-28T14:00:44.393Z,170
2017-11-28T14:01:46.293Z,140
2017-11-28T14:02:48.128Z,155
2017-11-28T14:03:49.811Z,185
2017-11-28T14:04:51.547Z,225
2017-11-28T14:05:53.072Z,210
2017-11-28T14:06:54.932Z,225
2017-11-28T14:07:56.441Z,210
2017-11-28T14:08:58.171Z,155
2017-11-28T14:10:00.070Z,135
2017-11-28T14:11:01.624Z,115
2017-11-28T14:12:03.416Z,110
2017-11-28T14:13:05.144Z,100
2017-11-28T14:14:06.679Z,100
2017-11-28T14:15:08.152Z,105
2017-11-28T14:16:09.927Z,165
2017-11-28T14:17:11.768Z,165
2017-11-28T14:18:13.557Z,175
2017-11-28T14:19:15.049Z,175
2017-11-28T14:20:16.604Z,190
2017-11-28T14:21:18.275Z,190
2017-11-28T14:22:20.060Z,190
2017-11-28T14:23:21.831Z,180
2017-11-28T14:24:23.547Z,180
2017-11-28T14:25:25.038Z,145
2017-11-28T14:26:26.748Z,130
2017-11-28T14:27:28.230Z,125
2017-11-28T14:28:29.760Z,135
2017-11-28T14:29:31.472Z,155
2017-11-28T14:30:33.206Z,105
2017-11-28T14:31:35.058Z,100
2017-11-28T14:32:36.594Z,115
2017-11-28T14:33:38.438Z,165
2017-11-28T14:34:40.277Z,145
2017-11-28T14:35:41.967Z,145
2017-11-28T14:36:43.726Z,115
2017-11-28T14:37:45.507Z,105
2017-11-28T14:38:47.300Z,100
2017-11-28T14:39:48.938Z,100
2017-11-28T14:40:50.575Z,100
2017-11-28T14:41:52.044Z,95
2017-11-28T14:42:53.828Z,85
2017-11-28T14:43:55.608Z,80