createdAt,value
2019-03-26T00:00:34.961Z,75657.96
2019-03-26T00:03:04.459Z,75649.37
2019-03-26T00:05:33.932Z,75645.03
2019-03-26T00:08:03.438Z,75641.08
2019-03-26T00:10:32.901Z,75637.83
2019-03-26T00:13:02.373Z,75636.83
2019-03-26T00:15:31.857Z,75637.05
2019-03-26T00:18:01.323Z,75633.41
2019-03-26T00:20:30.776Z,75633.57
2019-03-26T00:23:00.272Z,75632.48
2019-03-26T00:25:29.740Z,75631.91
2019-03-26T00:27:59.206Z,75632.48
2019-03-26T00:30:28.699Z,75627.86
2019-03-26T00:32:58.159Z,75625.22
2019-03-26T00:35:27.624Z,75623.52
2019-03-26T00:37:57.117Z,75625.13
2019-03-26T00:40:26.582Z,75625.28
2019-03-26T00:42:56.084Z,75619.42
2019-03-26T00:45:25.595Z,75612.55
2019-03-26T00:47:55.065Z,75616.81
2019-03-26T00:50:24.529Z,75609.85
2019-03-26T00:52:54.113Z,75602.34
2019-03-26T00:55:23.728Z,75609.27
2019-03-26T00:57:53.209Z,75602.54
2019-03-26T01:00:40.982Z,75596.50
2019-03-26T01:03:10.453Z,75593.31
2019-03-26T01:05:39.931Z,75594.74
2019-03-26T01:08:09.418Z,75594.91
2019-03-26T01:10:38.889Z,75582.58
2019-03-26T01:13:08.398Z,75578.89
2019-03-26T01:15:37.807Z,75574.09
2019-03-26T01:18:07.270Z,75562.13
2019-03-26T01:20:36.775Z,75561.97
2019-03-26T01:23:06.264Z,75562.84
2019-03-26T01:25:35.912Z,75560.69
2019-03-26T01:28:05.580Z,75564.48
2019-03-26T01:30:35.065Z,75571.08
2019-03-26T01:33:04.472Z,75562.84
2019-03-26T01:35:33.937Z,75550.80
2019-03-26T01:38:03.431Z,75554.81
2019-03-26T01:40:32.898Z,75548.58
2019-03-26T01:43:02.393Z,75539.61
2019-03-26T01:45:31.879Z,75537.94
2019-03-26T01:48:01.376Z,75531.26
2019-03-26T01:50:30.834Z,75528.03
2019-03-26T01:53:00.330Z,75524.22
2019-03-26T01:55:29.823Z,75518.44
2019-03-26T01:57:59.292Z,75526.75
2019-03-26T02:00:28.759Z,75522.09
2019-03-26T02:02:58.311Z,75517.67
2019-03-26T02:05:27.785Z,75515.88
2019-03-26T02:07:57.246Z,75525.50
2019-03-26T02:10:26.737Z,75528.59
2019-03-26T02:12:56.299Z,75523.53
2019-03-26T02:15:30.722Z,75525.05
2019-03-26T02:18:00.583Z,75529.11
2019-03-26T02:20:30.042Z,75526.95
2019-03-26T02:22:59.631Z,75521.42
2019-03-26T02:25:29.091Z,75516.99
2019-03-26T02:27:58.588Z,75517.56
2019-03-26T02:30:28.731Z,75522.58
2019-03-26T02:32:58.937Z,75517.56
2019-03-26T02:35:28.417Z,75512.34
2019-03-26T02:37:58.125Z,75513.55
2019-03-26T02:40:27.639Z,75512.17
2019-03-26T02:42:57.099Z,75513.45
2019-03-26T02:45:26.524Z,75507.06
2019-03-26T02:47:55.996Z,75496.36
2019-03-26T02:50:25.489Z,75491.13
2019-03-26T02:52:54.976Z,75489.32
2019-03-26T02:55:24.439Z,75487.81
2019-03-26T02:57:53.897Z,75485.88
2019-03-26T03:00:23.758Z,75491.89
2019-03-26T03:02:53.215Z,75489.84
2019-03-26T03:05:42.073Z,75487.48
2019-03-26T03:08:11.534Z,75491.91
2019-03-26T03:10:41.001Z,75485.92
2019-03-26T03:13:10.493Z,75483.22
2019-03-26T03:15:39.959Z,75478.02
2019-03-26T03:18:09.426Z,75473.39
2019-03-26T03:20:38.911Z,75475.93
2019-03-26T03:23:08.379Z,75470.84
2019-03-26T03:25:38.041Z,75471.36
2019-03-26T03:28:07.547Z,75462.83
2019-03-26T03:30:37.027Z,75460.16
2019-03-26T03:33:06.488Z,75461.51
2019-03-26T03:35:51.354Z,75461.51
2019-03-26T03:38:07.305Z,75458.55
2019-03-26T03:40:36.795Z,75454.93
2019-03-26T03:43:06.259Z,75452.64
2019-03-26T03:45:35.898Z,75451.20
2019-03-26T03:48:05.591Z,75449.47
2019-03-26T03:50:35.075Z,75448.81
2019-03-26T03:53:04.543Z,75447.34
2019-03-26T03:55:34.037Z,75448.50
2019-03-26T03:58:03.696Z,75450.40
2019-03-26T04:00:36.022Z,75450.40
2019-03-26T04:03:06.128Z,75448.27
2019-03-26T04:05:36.044Z,75456.09
2019-03-26T04:08:05.531Z,75458.91
2019-03-26T04:10:34.982Z,75463.31
2019-03-26T04:13:04.567Z,75464.27
2019-03-26T04:15:35.052Z,75463.92
2019-03-26T04:18:04.911Z,75466.33
2019-03-26T04:20:34.436Z,75474.13
2019-03-26T04:23:03.918Z,75470.87
2019-03-26T04:25:33.383Z,75465.48
2019-03-26T04:28:02.846Z,75459.61
2019-03-26T04:30:32.675Z,75449.71
2019-03-26T04:33:02.233Z,75444.42
2019-03-26T04:35:31.796Z,75440.53
2019-03-26T04:38:01.287Z,75445.23
2019-03-26T04:40:30.748Z,75449.23
2019-03-26T04:43:00.230Z,75453.42
2019-03-26T04:45:29.723Z,75456.86
2019-03-26T04:47:59.224Z,75452.64
2019-03-26T04:50:28.746Z,75442.75
2019-03-26T04:52:58.244Z,75435.63
2019-03-26T04:55:27.823Z,75429.66
2019-03-26T04:57:57.306Z,75428.94
2019-03-26T05:00:26.772Z,75428.78
2019-03-26T05:02:56.346Z,75428.50
2019-03-26T05:05:26.004Z,75424.16
2019-03-26T05:07:57.261Z,75424.58
2019-03-26T05:10:26.728Z,75424.19
2019-03-26T05:12:56.727Z,75419.22
2019-03-26T05:15:26.188Z,75420.89
2019-03-26T05:17:56.835Z,75418.92
2019-03-26T05:20:26.428Z,75418.13
2019-03-26T05:22:56.073Z,75420.09
2019-03-26T05:25:25.738Z,75424.51
2019-03-26T05:27:55.220Z,75421.63
2019-03-26T05:30:24.687Z,75425.44
2019-03-26T05:32:54.193Z,75425.14
2019-03-26T05:35:23.695Z,75424.38
2019-03-26T05:37:53.154Z,75423.77
2019-03-26T05:40:22.614Z,75427.11
2019-03-26T05:42:52.108Z,75425.59
2019-03-26T05:45:21.769Z,75429.13
2019-03-26T05:47:51.239Z,75433.56
2019-03-26T05:50:20.927Z,75435.14
2019-03-26T05:52:50.461Z,75434.70
2019-03-26T05:55:19.938Z,75438.71
2019-03-26T05:58:08.831Z,75443.65
2019-03-26T06:00:38.305Z,75450.88
2019-03-26T06:03:07.765Z,75461.12
2019-03-26T06:05:37.261Z,75466.08
2019-03-26T06:08:06.714Z,75474.20
2019-03-26T06:10:36.385Z,75480.66
2019-03-26T06:13:05.869Z,75490.29
2019-03-26T06:15:35.347Z,75501.28
2019-03-26T06:18:04.858Z,75509.88
2019-03-26T06:20:34.349Z,75524.70
2019-03-26T06:23:03.803Z,75530.62
2019-03-26T06:25:33.270Z,75531.16
2019-03-26T06:28:02.934Z,75537.52
2019-03-26T06:30:32.437Z,75542.09
2019-03-26T06:33:01.908Z,75554.78
2019-03-26T06:35:31.405Z,75558.60
2019-03-26T06:38:00.878Z,75563.97
2019-03-26T06:40:30.364Z,75575.16
2019-03-26T06:42:59.842Z,75590.37
2019-03-26T06:45:29.295Z,75604.18
2019-03-26T06:47:58.787Z,75622.00
2019-03-26T06:50:28.408Z,75628.75
2019-03-26T06:52:57.860Z,75631.48
2019-03-26T06:55:27.444Z,75640.05
2019-03-26T06:57:56.902Z,75640.33
2019-03-26T07:00:34.477Z,75646.19
2019-03-26T07:03:05.464Z,75658.41
2019-03-26T07:05:35.005Z,75660.75
2019-03-26T07:08:04.511Z,75676.97
2019-03-26T07:10:34.271Z,75680.28
2019-03-26T07:13:03.723Z,75668.91
2019-03-26T07:15:33.257Z,75661.59
2019-03-26T07:18:02.712Z,75658.54
2019-03-26T07:20:32.223Z,75666.03
2019-03-26T07:23:01.721Z,75680.34
2019-03-26T07:25:32.849Z,75675.27
2019-03-26T07:28:02.364Z,75673.56
2019-03-26T07:30:40.290Z,75682.86
2019-03-26T07:33:09.755Z,75687.75
2019-03-26T07:35:39.218Z,75692.25
2019-03-26T07:38:08.721Z,75695.23
2019-03-26T07:40:38.181Z,75701.42
2019-03-26T07:43:07.642Z,75699.78
2019-03-26T07:45:37.142Z,75701.23
2019-03-26T07:48:06.593Z,75710.23
2019-03-26T07:50:36.093Z,75723.91
2019-03-26T07:53:05.566Z,75736.17
2019-03-26T07:55:35.033Z,75760.64
2019-03-26T07:58:04.501Z,75764.78
2019-03-26T08:00:35.786Z,75760.73
2019-03-26T08:03:05.850Z,75772.16
2019-03-26T08:05:35.329Z,75770.41
2019-03-26T08:08:04.917Z,75771.36
2019-03-26T08:10:34.487Z,75775.73
2019-03-26T08:13:03.993Z,75785.03
2019-03-26T08:15:33.450Z,75796.55
2019-03-26T08:18:02.834Z,75791.58
2019-03-26T08:20:32.315Z,75797.38
2019-03-26T08:23:01.808Z,75812.47
2019-03-26T08:25:33.764Z,75825.44
2019-03-26T08:28:04.877Z,75833.78
2019-03-26T08:30:33.675Z,75845.95
2019-03-26T08:33:03.236Z,75861.39
2019-03-26T08:35:32.702Z,75861.88
2019-03-26T08:38:12.392Z,75868.09
2019-03-26T08:40:33.369Z,75876.05
2019-03-26T08:43:02.828Z,75872.28
2019-03-26T08:45:32.332Z,75877.98
2019-03-26T08:48:01.910Z,75896.28
2019-03-26T08:50:31.392Z,75915.70
2019-03-26T08:53:01.161Z,75926.38
2019-03-26T08:55:30.732Z,75936.72
2019-03-26T08:58:00.259Z,75950.58
2019-03-26T09:00:32.089Z,75957.20
2019-03-26T09:03:01.029Z,75962.08
2019-03-26T09:05:30.486Z,75979.60
2019-03-26T09:08:00.286Z,75978.69
2019-03-26T09:10:29.733Z,75976.02
2019-03-26T09:12:59.226Z,75973.76
2019-03-26T09:15:28.708Z,75965.17
2019-03-26T09:18:00.309Z,75985.81
2019-03-26T09:20:29.362Z,75977.20
2019-03-26T09:22:58.837Z,75973.15
2019-03-26T09:25:28.305Z,75986.33
2019-03-26T09:27:58.043Z,76006.00
2019-03-26T09:30:27.529Z,76027.89
2019-03-26T09:32:56.991Z,76043.73
2019-03-26T09:35:26.454Z,76056.19
2019-03-26T09:37:55.888Z,76068.20
2019-03-26T09:40:25.355Z,76070.15
2019-03-26T09:42:54.811Z,76085.48
2019-03-26T09:45:24.347Z,76092.94
2019-03-26T09:47:53.818Z,76125.17
2019-03-26T09:50:33.447Z,76149.02
2019-03-26T09:53:02.920Z,76167.58
2019-03-26T09:55:32.406Z,76182.00
2019-03-26T09:58:01.910Z,76192.69
2019-03-26T10:00:31.409Z,76209.61
2019-03-26T10:03:01.220Z,76200.52
2019-03-26T10:05:30.728Z,76229.76
2019-03-26T10:08:00.204Z,76251.27
2019-03-26T10:10:29.698Z,76264.97
2019-03-26T10:12:59.207Z,76315.83
2019-03-26T10:15:28.704Z,76333.92
2019-03-26T10:17:58.180Z,76345.35
2019-03-26T10:20:27.683Z,76324.02
2019-03-26T10:22:57.148Z,76307.45
2019-03-26T10:25:26.649Z,76355.22
2019-03-26T10:27:56.148Z,76363.50
2019-03-26T10:30:39.282Z,76386.95
2019-03-26T10:33:08.787Z,76390.73
2019-03-26T10:35:38.260Z,76369.05
2019-03-26T10:38:07.754Z,76402.31
2019-03-26T10:40:39.058Z,76412.47
2019-03-26T10:43:08.517Z,76438.53
2019-03-26T10:45:37.995Z,76483.55
2019-03-26T10:48:07.493Z,76506.94
2019-03-26T10:50:36.994Z,76575.66
2019-03-26T10:53:06.468Z,76602.34
2019-03-26T10:55:36.063Z,76610.48
2019-03-26T10:58:05.535Z,76594.83
2019-03-26T11:00:35.007Z,76633.77
2019-03-26T11:03:04.516Z,76668.72
2019-03-26T11:05:34.000Z,76607.41
2019-03-26T11:08:03.471Z,76602.79
2019-03-26T11:10:32.974Z,76610.81
2019-03-26T11:13:02.454Z,76574.36
2019-03-26T11:15:31.929Z,76576.31
2019-03-26T11:18:01.434Z,76597.67
2019-03-26T11:20:30.894Z,76608.94
2019-03-26T11:23:00.401Z,76622.99
2019-03-26T11:25:29.868Z,76677.80
2019-03-26T11:27:59.351Z,76722.76
2019-03-26T11:30:28.818Z,76717.38
2019-03-26T11:32:58.302Z,76669.36
2019-03-26T11:35:27.827Z,76684.08
2019-03-26T11:37:57.449Z,76668.55
2019-03-26T11:40:26.944Z,76692.00
2019-03-26T11:42:56.448Z,76734.80
2019-03-26T11:45:25.960Z,76771.84
2019-03-26T11:47:55.437Z,76820.38
2019-03-26T11:50:24.915Z,76826.52
2019-03-26T11:52:54.411Z,76799.24
2019-03-26T11:55:23.894Z,76830.56
2019-03-26T11:57:53.391Z,76804.27
2019-03-26T12:00:24.556Z,76839.60
2019-03-26T12:02:54.010Z,76880.05
2019-03-26T12:05:23.501Z,76980.63
2019-03-26T12:07:52.998Z,77281.31
2019-03-26T12:10:22.468Z,77623.11
2019-03-26T12:12:51.972Z,77953.11
2019-03-26T12:15:21.454Z,77914.39
2019-03-26T12:17:50.933Z,77921.14
2019-03-26T12:20:20.432Z,78004.53
2019-03-26T12:22:49.902Z,78100.63
2019-03-26T12:25:19.364Z,78200.54
2019-03-26T12:27:48.871Z,78342.33
2019-03-26T12:30:23.022Z,78291.20
2019-03-26T12:32:52.533Z,78287.16
2019-03-26T12:35:29.786Z,78309.09
2019-03-26T12:37:59.785Z,78349.55
2019-03-26T12:40:29.254Z,78350.55
2019-03-26T12:42:58.856Z,78216.71
2019-03-26T12:45:28.359Z,78313.65
2019-03-26T12:47:57.825Z,78482.11
2019-03-26T12:50:27.299Z,78587.52
2019-03-26T12:52:56.804Z,78679.73
2019-03-26T12:55:26.279Z,78559.06
2019-03-26T12:57:55.853Z,78527.67
2019-03-26T13:00:31.762Z,78635.86
2019-03-26T13:03:01.932Z,78644.88
2019-03-26T13:05:31.416Z,78527.01
2019-03-26T13:08:00.916Z,78542.20
2019-03-26T13:10:30.386Z,78248.39
2019-03-26T13:12:59.856Z,78187.83
2019-03-26T13:15:29.359Z,78186.67
2019-03-26T13:17:58.830Z,78219.13
2019-03-26T13:20:28.315Z,78302.08
2019-03-26T13:22:57.828Z,78126.13
2019-03-26T13:25:27.307Z,78116.47
2019-03-26T13:27:57.099Z,78213.59
2019-03-26T13:30:26.598Z,78176.53
2019-03-26T13:32:56.200Z,78203.51
2019-03-26T13:35:25.758Z,78389.64
2019-03-26T13:37:55.255Z,78520.53
2019-03-26T13:40:27.430Z,78488.34
2019-03-26T13:42:56.914Z,78557.99
2019-03-26T13:45:26.380Z,78690.09
2019-03-26T13:47:55.848Z,78726.97
2019-03-26T13:50:25.349Z,78630.25
2019-03-26T13:52:54.838Z,78352.52
2019-03-26T13:55:24.350Z,78314.63
2019-03-26T13:57:53.883Z,78315.41
2019-03-26T14:00:33.107Z,78293.33
2019-03-26T14:03:02.608Z,78233.59
2019-03-26T14:05:32.077Z,78222.34
2019-03-26T14:08:01.491Z,78309.23
2019-03-26T14:10:40.669Z,78462.97
2019-03-26T14:13:02.238Z,78454.31
2019-03-26T14:15:31.754Z,78365.16
2019-03-26T14:18:01.259Z,78315.86
2019-03-26T14:20:30.782Z,78214.77
2019-03-26T14:23:00.281Z,78152.72
2019-03-26T14:25:29.780Z,78166.75
2019-03-26T14:27:59.363Z,78125.84
2019-03-26T14:30:37.634Z,78194.20
2019-03-26T14:33:07.230Z,78082.53
2019-03-26T14:35:36.923Z,78196.45
2019-03-26T14:38:06.415Z,78273.16
2019-03-26T14:40:35.872Z,78194.53
2019-03-26T14:43:06.057Z,78171.38
2019-03-26T14:45:35.560Z,78164.99
2019-03-26T14:48:05.037Z,78075.58
2019-03-26T14:50:34.530Z,78038.34
2019-03-26T14:53:23.438Z,77958.63
2019-03-26T14:55:52.913Z,77986.58
2019-03-26T14:58:22.389Z,78075.13
2019-03-26T15:00:51.892Z,77995.52
2019-03-26T15:03:21.370Z,78035.56
2019-03-26T15:05:50.957Z,78053.46
2019-03-26T15:08:39.819Z,78156.33
2019-03-26T15:11:28.648Z,78001.47
2019-03-26T15:13:58.160Z,77829.88
2019-03-26T15:16:27.630Z,77831.44
2019-03-26T15:18:57.223Z,77776.95
2019-03-26T15:21:26.817Z,77683.75
2019-03-26T15:23:56.299Z,77587.02
2019-03-26T15:26:45.317Z,77395.77
2019-03-26T15:29:14.795Z,77320.88
2019-03-26T15:31:44.285Z,77304.90
2019-03-26T15:34:13.842Z,77373.23
2019-03-26T15:36:43.406Z,77389.06
2019-03-26T15:39:12.901Z,77430.12
2019-03-26T15:41:42.493Z,77426.99
2019-03-26T15:44:11.972Z,77403.14
2019-03-26T15:46:41.461Z,77299.03
2019-03-26T15:49:10.941Z,77272.12
2019-03-26T15:51:40.424Z,77264.91
2019-03-26T15:54:09.916Z,77209.84
2019-03-26T15:56:39.523Z,77179.03
2019-03-26T15:59:09.047Z,77111.69
2019-03-26T16:01:38.544Z,76999.86
2019-03-26T16:04:08.058Z,76926.20
2019-03-26T16:06:37.536Z,76934.44
2019-03-26T16:09:09.118Z,76883.22
2019-03-26T16:11:38.705Z,76834.61
2019-03-26T16:14:08.336Z,76818.78
2019-03-26T16:16:39.044Z,76799.92
2019-03-26T16:19:08.488Z,76789.55
2019-03-26T16:21:38.082Z,76768.38
2019-03-26T16:24:07.651Z,76712.13
2019-03-26T16:26:37.118Z,76669.01
2019-03-26T16:29:06.645Z,76645.77
2019-03-26T16:31:36.180Z,76613.80
2019-03-26T16:34:05.655Z,76586.92
2019-03-26T16:36:35.154Z,76575.31
2019-03-26T16:39:06.672Z,76545.77
2019-03-26T16:41:48.380Z,76558.59
2019-03-26T16:44:07.346Z,76552.23
2019-03-26T16:46:36.849Z,76543.20
2019-03-26T16:49:06.326Z,76519.25
2019-03-26T16:51:37.004Z,76486.81
2019-03-26T16:54:06.479Z,76430.46
2019-03-26T16:56:35.958Z,76375.81
2019-03-26T16:59:05.419Z,76300.52
2019-03-26T17:01:34.939Z,76254.02
2019-03-26T17:04:04.407Z,76221.30
2019-03-26T17:06:33.919Z,76177.38
2019-03-26T17:09:04.299Z,76151.45
2019-03-26T17:11:33.862Z,76136.70
2019-03-26T17:14:03.459Z,76122.22
2019-03-26T17:16:32.933Z,76119.95
2019-03-26T17:19:02.436Z,76104.83
2019-03-26T17:21:31.951Z,76096.31
2019-03-26T17:24:01.413Z,76084.53
2019-03-26T17:26:31.021Z,76072.17
2019-03-26T17:29:00.526Z,76063.73
2019-03-26T17:31:30.196Z,76051.98
2019-03-26T17:33:59.669Z,76032.08
2019-03-26T17:36:30.181Z,76014.93
2019-03-26T17:38:59.649Z,76002.09
2019-03-26T17:41:29.148Z,75987.23
2019-03-26T17:43:58.624Z,75979.23
2019-03-26T17:46:28.079Z,75966.34
2019-03-26T17:48:57.585Z,75966.47
2019-03-26T17:51:27.040Z,75964.77
2019-03-26T17:53:56.527Z,75965.09
2019-03-26T17:56:26.010Z,75965.22
2019-03-26T17:58:55.491Z,75973.86
2019-03-26T18:01:24.993Z,75961.88
2019-03-26T18:03:54.488Z,75957.00
2019-03-26T18:06:23.960Z,75949.59
2019-03-26T18:08:53.463Z,75956.06
2019-03-26T18:11:22.944Z,75956.00
2019-03-26T18:13:52.424Z,75949.26
2019-03-26T18:16:21.924Z,75931.22
2019-03-26T18:18:51.386Z,75930.73
2019-03-26T18:21:20.850Z,75940.66
2019-03-26T18:23:50.364Z,75948.16
2019-03-26T18:26:19.845Z,75939.28
2019-03-26T18:28:49.353Z,75926.48
2019-03-26T18:31:18.901Z,75924.35
2019-03-26T18:33:48.365Z,75918.61
2019-03-26T18:36:17.928Z,75927.67
2019-03-26T18:38:47.383Z,75925.80
2019-03-26T18:41:16.874Z,75911.04
2019-03-26T18:43:46.341Z,75897.67
2019-03-26T18:46:15.909Z,75896.28
2019-03-26T18:48:45.404Z,75884.53
2019-03-26T18:51:14.866Z,75885.17
2019-03-26T18:53:44.319Z,75873.95
2019-03-26T18:56:13.817Z,75873.98
2019-03-26T18:58:43.290Z,75879.17
2019-03-26T19:01:12.762Z,75873.06
2019-03-26T19:03:42.462Z,75875.31
2019-03-26T19:06:11.887Z,75867.78
2019-03-26T19:08:41.354Z,75848.03
2019-03-26T19:11:10.824Z,75835.89
2019-03-26T19:13:40.336Z,75837.56
2019-03-26T19:16:09.780Z,75843.36
2019-03-26T19:18:39.244Z,75847.22
2019-03-26T19:21:08.748Z,75843.23
2019-03-26T19:23:38.251Z,75840.30
2019-03-26T19:26:07.759Z,75845.81
2019-03-26T19:28:37.224Z,75833.89
2019-03-26T19:31:06.700Z,75838.40
2019-03-26T19:33:36.200Z,75829.87
2019-03-26T19:36:05.705Z,75825.91
2019-03-26T19:38:35.203Z,75815.56
2019-03-26T19:41:04.662Z,75821.53
2019-03-26T19:43:34.266Z,75808.42
2019-03-26T19:46:03.770Z,75785.17
2019-03-26T19:48:33.331Z,75777.86
2019-03-26T19:51:02.842Z,75774.39
2019-03-26T19:53:32.331Z,75781.28
2019-03-26T19:56:01.793Z,75774.71
2019-03-26T19:58:31.294Z,75758.75
2019-03-26T20:01:02.146Z,75739.86
2019-03-26T20:03:31.646Z,75747.28
2019-03-26T20:06:12.702Z,75728.11
2019-03-26T20:08:32.368Z,75712.27
2019-03-26T20:11:01.859Z,75717.88
2019-03-26T20:13:31.323Z,75719.45
2019-03-26T20:16:00.862Z,75711.06
2019-03-26T20:18:30.381Z,75706.09
2019-03-26T20:20:59.954Z,75699.95
2019-03-26T20:23:29.401Z,75699.24
2019-03-26T20:26:06.971Z,75684.48
2019-03-26T20:28:36.445Z,75690.46
2019-03-26T20:31:05.920Z,75682.67
2019-03-26T20:33:35.436Z,75665.54
2019-03-26T20:36:04.876Z,75668.08
2019-03-26T20:38:34.385Z,75663.41
2019-03-26T20:41:03.855Z,75649.14
2019-03-26T20:43:37.622Z,75636.52
2019-03-26T20:46:05.872Z,75625.91
2019-03-26T20:48:36.225Z,75609.38
2019-03-26T20:51:05.701Z,75603.56
2019-03-26T20:53:35.177Z,75604.94
2019-03-26T20:56:04.656Z,75600.87
2019-03-26T20:58:34.128Z,75594.88
2019-03-26T21:01:03.594Z,75606.98
2019-03-26T21:03:33.097Z,75607.52
2019-03-26T21:06:02.578Z,75599.87
2019-03-26T21:08:32.061Z,75579.61
2019-03-26T21:11:01.524Z,75577.04
2019-03-26T21:13:30.959Z,75570.52
2019-03-26T21:16:00.421Z,75556.69
2019-03-26T21:18:30.020Z,75552.75
2019-03-26T21:20:59.692Z,75552.78
2019-03-26T21:23:29.456Z,75539.41
2019-03-26T21:25:58.950Z,75541.69
2019-03-26T21:28:28.410Z,75543.59
2019-03-26T21:30:57.871Z,75537.48
2019-03-26T21:33:27.395Z,75544.16
2019-03-26T21:35:58.334Z,75558.13
2019-03-26T21:38:27.804Z,75560.32
2019-03-26T21:40:57.309Z,75546.31
2019-03-26T21:43:26.788Z,75538.98
2019-03-26T21:45:56.439Z,75541.97
2019-03-26T21:48:25.935Z,75542.42
2019-03-26T21:50:55.407Z,75530.79
2019-03-26T21:53:24.914Z,75523.11
2019-03-26T21:56:05.714Z,75521.34
2019-03-26T21:58:25.611Z,75515.76
2019-03-26T22:00:55.119Z,75500.02
2019-03-26T22:03:24.660Z,75478.55
2019-03-26T22:05:54.133Z,75470.62
2019-03-26T22:08:23.616Z,75473.45
2019-03-26T22:10:53.120Z,75470.33
2019-03-26T22:13:22.647Z,75469.28
2019-03-26T22:15:52.146Z,75469.11
2019-03-26T22:18:21.635Z,75470.36
2019-03-26T22:20:51.105Z,75473.00
2019-03-26T22:23:22.486Z,75470.36
2019-03-26T22:25:52.019Z,75473.00
2019-03-26T22:28:21.630Z,75459.85
2019-03-26T22:30:51.065Z,75461.02
2019-03-26T22:33:39.956Z,75451.45
2019-03-26T22:36:09.418Z,75451.50
2019-03-26T22:38:38.880Z,75432.47
2019-03-26T22:41:08.382Z,75416.05
2019-03-26T22:43:37.853Z,75402.96
2019-03-26T22:46:07.311Z,75399.63
2019-03-26T22:48:36.805Z,75408.01
2019-03-26T22:51:06.324Z,75410.57
2019-03-26T22:53:35.793Z,75411.08
2019-03-26T22:56:05.423Z,75410.82
2019-03-26T22:58:34.875Z,75414.97
2019-03-26T23:01:04.491Z,75407.07
2019-03-26T23:03:33.943Z,75405.08
2019-03-26T23:06:03.465Z,75389.44
2019-03-26T23:08:33.064Z,75386.46
2019-03-26T23:11:02.658Z,75388.34
2019-03-26T23:13:32.235Z,75402.77
2019-03-26T23:16:01.726Z,75402.28
2019-03-26T23:18:31.281Z,75400.59
2019-03-26T23:21:00.861Z,75406.91
2019-03-26T23:23:30.353Z,75404.63
2019-03-26T23:25:59.844Z,75412.45
2019-03-26T23:28:29.305Z,75408.04
2019-03-26T23:30:58.786Z,75420.00
2019-03-26T23:33:28.266Z,75420.23
2019-03-26T23:35:57.716Z,75420.10
2019-03-26T23:38:27.219Z,75420.48
2019-03-26T23:40:56.682Z,75419.43
2019-03-26T23:43:26.151Z,75433.33
2019-03-26T23:45:55.640Z,75428.42
2019-03-26T23:48:25.101Z,75430.70
2019-03-26T23:50:54.555Z,75421.28
2019-03-26T23:53:24.050Z,75425.30
2019-03-26T23:55:53.622Z,75423.86
2019-03-26T23:58:23.367Z,75422.25
