createdAt,value
2019-01-25T00:01:11.904Z,-2.90
2019-01-25T00:03:40.922Z,-2.90
2019-01-25T00:06:10.637Z,-3.00
2019-01-25T00:08:39.609Z,-2.90
2019-01-25T00:11:08.605Z,-3.00
2019-01-25T00:13:37.917Z,-3.00
2019-01-25T00:16:07.100Z,-3.10
2019-01-25T00:18:38.174Z,-3.00
2019-01-25T00:21:07.185Z,-3.10
2019-01-25T00:23:36.258Z,-3.00
2019-01-25T00:26:05.641Z,-3.00
2019-01-25T00:28:34.641Z,-3.10
2019-01-25T00:31:04.686Z,-3.10
2019-01-25T00:33:33.681Z,-3.00
2019-01-25T00:36:02.681Z,-3.10
2019-01-25T00:38:32.492Z,-3.10
2019-01-25T00:41:01.483Z,-3.10
2019-01-25T00:43:32.396Z,-3.20
2019-01-25T00:46:01.555Z,-3.10
2019-01-25T00:48:30.588Z,-3.00
2019-01-25T00:50:59.660Z,-3.00
2019-01-25T00:53:31.938Z,-3.00
2019-01-25T00:56:02.913Z,-3.00
2019-01-25T00:58:31.898Z,-3.10
2019-01-25T01:01:00.965Z,-3.00
2019-01-25T01:03:29.966Z,-3.10
2019-01-25T01:05:59.885Z,-3.20
2019-01-25T01:08:28.906Z,-3.20
2019-01-25T01:11:03.862Z,-3.10
2019-01-25T01:13:32.966Z,-3.20
2019-01-25T01:16:02.362Z,-3.20
2019-01-25T01:18:31.345Z,-3.20
2019-01-25T01:21:00.238Z,-3.30
2019-01-25T01:23:29.242Z,-3.30
2019-01-25T01:25:58.368Z,-3.20
2019-01-25T01:28:27.351Z,-3.30
2019-01-25T01:30:58.426Z,-3.20
2019-01-25T01:33:27.473Z,-3.20
2019-01-25T01:36:02.352Z,-3.10
2019-01-25T01:38:33.374Z,-3.10
2019-01-25T01:41:02.377Z,-3.20
2019-01-25T01:43:33.576Z,-3.20
2019-01-25T01:46:02.584Z,-3.20
2019-01-25T01:48:31.734Z,-3.30
2019-01-25T01:51:00.762Z,-3.20
2019-01-25T01:53:32.817Z,-3.30
2019-01-25T01:56:02.857Z,-3.30
2019-01-25T01:58:31.753Z,-3.30
2019-01-25T02:01:00.670Z,-3.40
2019-01-25T02:03:30.505Z,-3.40
2019-01-25T02:06:00.581Z,-3.40
2019-01-25T02:08:29.593Z,-3.40
2019-01-25T02:10:58.666Z,-3.40
2019-01-25T02:13:27.668Z,-3.30
2019-01-25T02:15:56.674Z,-3.20
2019-01-25T02:18:25.667Z,-3.30
2019-01-25T02:20:56.777Z,-3.40
2019-01-25T02:23:25.808Z,-3.50
2019-01-25T02:25:54.876Z,-3.40
2019-01-25T02:28:23.802Z,-3.40
2019-01-25T02:30:53.885Z,-3.30
2019-01-25T02:33:22.801Z,-3.40
2019-01-25T02:35:52.646Z,-3.20
2019-01-25T02:38:22.628Z,-3.10
2019-01-25T02:40:51.704Z,-3.10
2019-01-25T02:43:21.708Z,-3.20
2019-01-25T02:45:50.676Z,-3.20
2019-01-25T02:48:19.717Z,-3.20
2019-01-25T02:50:50.677Z,-3.30
2019-01-25T02:53:25.398Z,-3.30
2019-01-25T02:55:54.387Z,-3.30
2019-01-25T02:58:23.381Z,-3.40
2019-01-25T03:00:54.374Z,-3.50
2019-01-25T03:03:23.388Z,-3.60
2019-01-25T03:05:54.429Z,-3.50
2019-01-25T03:08:23.538Z,-3.40
2019-01-25T03:10:52.539Z,-3.40
2019-01-25T03:13:21.622Z,-3.50
2019-01-25T03:15:50.698Z,-3.50
2019-01-25T03:18:19.690Z,-3.60
2019-01-25T03:20:51.669Z,-3.60
2019-01-25T03:23:20.669Z,-3.80
2019-01-25T03:25:49.698Z,-3.90
2019-01-25T03:28:18.658Z,-3.80
2019-01-25T03:30:47.737Z,-3.80
2019-01-25T03:33:17.646Z,-3.90
2019-01-25T03:35:46.658Z,-4.00
2019-01-25T03:38:15.714Z,-4.10
2019-01-25T03:40:44.640Z,-4.10
2019-01-25T03:43:13.624Z,-4.20
2019-01-25T03:45:42.717Z,-4.20
2019-01-25T03:48:11.796Z,-4.20
2019-01-25T03:50:40.790Z,-4.40
2019-01-25T03:53:15.753Z,-4.50
2019-01-25T03:55:44.744Z,-4.80
2019-01-25T03:58:13.750Z,-4.90
2019-01-25T04:00:42.806Z,-4.90
2019-01-25T04:03:12.828Z,-4.90
2019-01-25T04:05:41.833Z,-4.90
2019-01-25T04:08:10.842Z,-4.90
2019-01-25T04:10:39.818Z,-5.10
2019-01-25T04:13:08.843Z,-5.00
2019-01-25T04:15:37.890Z,-5.10
2019-01-25T04:18:06.927Z,-5.00
2019-01-25T04:20:35.903Z,-5.00
2019-01-25T04:23:05.168Z,-5.00
2019-01-25T04:25:34.074Z,-4.80
2019-01-25T04:28:03.132Z,-4.90
2019-01-25T04:30:33.181Z,-4.70
2019-01-25T04:33:02.372Z,-4.70
2019-01-25T04:35:32.292Z,-4.80
2019-01-25T04:38:01.468Z,-4.70
2019-01-25T04:40:30.419Z,-4.50
2019-01-25T04:42:59.399Z,-4.30
2019-01-25T04:45:28.280Z,-4.30
2019-01-25T04:47:57.419Z,-4.40
2019-01-25T04:50:27.413Z,-4.40
2019-01-25T04:52:56.480Z,-4.30
2019-01-25T04:55:33.090Z,-4.40
2019-01-25T04:58:16.098Z,-4.40
2019-01-25T05:00:45.041Z,-4.40
2019-01-25T05:03:14.095Z,-4.20
2019-01-25T05:05:43.069Z,-4.30
2019-01-25T05:08:19.720Z,-4.10
2019-01-25T05:10:49.739Z,-4.10
2019-01-25T05:13:18.711Z,-4.00
2019-01-25T05:15:47.705Z,-4.10
2019-01-25T05:18:17.041Z,-4.10
2019-01-25T05:20:46.036Z,-4.10
2019-01-25T05:23:15.196Z,-4.20
2019-01-25T05:25:44.143Z,-4.30
2019-01-25T05:28:17.611Z,-4.20
2019-01-25T05:31:00.858Z,-4.20
2019-01-25T05:33:29.771Z,-4.40
2019-01-25T05:35:58.636Z,-4.20
2019-01-25T05:38:27.613Z,-4.20
2019-01-25T05:40:56.668Z,-4.10
2019-01-25T05:43:25.549Z,-4.10
2019-01-25T05:45:54.420Z,-4.10
2019-01-25T05:48:29.896Z,-4.20
2019-01-25T05:51:05.148Z,-4.20
2019-01-25T05:53:35.062Z,-4.10
2019-01-25T05:56:05.429Z,-4.00
2019-01-25T05:58:34.645Z,-4.00
2019-01-25T06:01:03.523Z,-3.90
2019-01-25T06:03:32.435Z,-3.90
2019-01-25T06:06:03.047Z,-4.00
2019-01-25T06:08:33.205Z,-3.90
2019-01-25T06:11:07.086Z,-3.90
2019-01-25T06:13:36.082Z,-3.80
2019-01-25T06:16:05.559Z,-3.80
2019-01-25T06:18:34.472Z,-3.90
2019-01-25T06:21:04.253Z,-4.10
2019-01-25T06:23:33.203Z,-4.00
2019-01-25T06:26:03.312Z,-3.90
2019-01-25T06:28:33.269Z,-3.80
2019-01-25T06:31:02.345Z,-3.80
2019-01-25T06:33:31.361Z,-3.90
2019-01-25T06:36:00.422Z,-3.80
2019-01-25T06:38:34.472Z,-3.80
2019-01-25T06:41:03.557Z,-3.80
2019-01-25T06:43:32.596Z,-3.80
2019-01-25T06:46:01.571Z,-4.00
2019-01-25T06:48:31.632Z,-4.00
2019-01-25T06:51:00.528Z,-4.10
2019-01-25T06:53:29.451Z,-4.10
2019-01-25T06:55:58.428Z,-4.00
2019-01-25T06:58:49.184Z,-4.00
2019-01-25T07:01:31.479Z,-4.00
2019-01-25T07:04:00.431Z,-3.90
2019-01-25T07:06:29.506Z,-3.80
2019-01-25T07:08:59.119Z,-3.90
2019-01-25T07:11:30.220Z,-3.90
2019-01-25T07:14:01.140Z,-4.00
2019-01-25T07:16:30.104Z,-4.00
2019-01-25T07:18:59.093Z,-3.90
2019-01-25T07:21:35.619Z,-3.80
2019-01-25T07:24:06.021Z,-4.00
2019-01-25T07:26:34.997Z,-3.90
2019-01-25T07:29:04.097Z,-3.90
2019-01-25T07:31:32.992Z,-4.00
2019-01-25T07:34:02.099Z,-3.80
2019-01-25T07:36:31.216Z,-3.70
2019-01-25T07:39:00.137Z,-3.80
2019-01-25T07:41:28.960Z,-3.90
2019-01-25T07:43:57.915Z,-3.80
2019-01-25T07:46:26.892Z,-3.80
2019-01-25T07:48:55.836Z,-3.70
2019-01-25T07:51:24.655Z,-3.70
2019-01-25T07:53:54.008Z,-3.60
2019-01-25T07:56:22.909Z,-3.40
2019-01-25T07:58:51.758Z,-3.40
2019-01-25T08:01:20.593Z,-3.30
2019-01-25T08:03:49.396Z,-3.30
2019-01-25T08:06:18.221Z,-3.40
2019-01-25T08:08:47.046Z,-3.40
2019-01-25T08:11:16.002Z,-3.40
2019-01-25T08:13:45.109Z,-3.50
2019-01-25T08:16:14.389Z,-3.50
2019-01-25T08:18:45.373Z,-3.50
2019-01-25T08:21:14.340Z,-3.50
2019-01-25T08:23:43.321Z,-3.40
2019-01-25T08:26:15.563Z,-3.40
2019-01-25T08:28:44.857Z,-3.40
2019-01-25T08:31:13.866Z,-3.30
2019-01-25T08:33:42.748Z,-3.40
2019-01-25T08:36:11.781Z,-3.20
2019-01-25T08:38:40.835Z,-3.10
2019-01-25T08:41:09.804Z,-2.80
2019-01-25T08:43:38.761Z,-2.70
2019-01-25T08:46:07.931Z,-2.70
2019-01-25T08:48:37.905Z,-2.50
2019-01-25T08:51:06.878Z,-2.60
2019-01-25T08:53:35.932Z,-2.40
2019-01-25T08:56:05.277Z,-2.40
2019-01-25T08:58:35.840Z,-2.40
2019-01-25T09:01:05.374Z,-2.50
2019-01-25T09:03:35.446Z,-2.40
2019-01-25T09:06:04.694Z,-2.40
2019-01-25T09:08:34.650Z,-2.50
2019-01-25T09:11:03.703Z,-2.50
2019-01-25T09:13:32.549Z,-2.50
2019-01-25T09:16:02.604Z,-2.50
2019-01-25T09:18:32.630Z,-2.60
2019-01-25T09:21:01.641Z,-2.50
2019-01-25T09:23:30.634Z,-2.50
2019-01-25T09:26:01.052Z,-2.30
2019-01-25T09:28:30.329Z,-2.30
2019-01-25T09:30:59.240Z,-2.10
2019-01-25T09:33:28.173Z,-2.20
2019-01-25T09:35:57.142Z,-2.30
2019-01-25T09:38:26.262Z,-2.30
2019-01-25T09:40:56.268Z,-2.40
2019-01-25T09:43:25.231Z,-2.40
2019-01-25T09:45:55.230Z,-2.40
2019-01-25T09:48:24.085Z,-2.40
2019-01-25T09:50:53.119Z,-2.30
2019-01-25T09:53:22.114Z,-2.20
2019-01-25T09:55:51.085Z,-2.10
2019-01-25T09:58:20.076Z,-2.00
2019-01-25T10:00:53.054Z,-1.90
2019-01-25T10:03:21.959Z,-1.90
2019-01-25T10:05:50.900Z,-1.60
2019-01-25T10:08:19.866Z,-1.40
2019-01-25T10:10:48.851Z,-1.20
2019-01-25T10:13:19.909Z,-1.20
2019-01-25T10:15:48.976Z,-1.10
2019-01-25T10:18:17.827Z,-1.10
2019-01-25T10:20:48.873Z,-1.00
2019-01-25T10:23:18.802Z,-1.00
2019-01-25T10:25:56.160Z,-1.00
2019-01-25T10:28:25.144Z,-0.90
2019-01-25T10:30:54.223Z,-0.90
2019-01-25T10:33:23.233Z,-0.80
2019-01-25T10:35:53.248Z,-0.80
2019-01-25T10:38:22.221Z,-0.80
2019-01-25T10:40:51.129Z,-0.90
2019-01-25T10:43:23.605Z,-0.90
2019-01-25T10:45:54.635Z,-1.00
2019-01-25T10:48:23.580Z,-0.70
2019-01-25T10:50:52.577Z,-0.40
2019-01-25T10:53:21.571Z,-0.20
2019-01-25T10:55:50.517Z,-0.20
2019-01-25T10:58:19.576Z,0.00
2019-01-25T11:00:48.496Z,-0.10
2019-01-25T11:03:17.517Z,-0.20
2019-01-25T11:05:46.485Z,-0.20
2019-01-25T11:08:15.472Z,-0.20
2019-01-25T11:10:44.373Z,0.00
2019-01-25T11:13:13.273Z,0.00
2019-01-25T11:15:42.258Z,0.00
2019-01-25T11:18:11.310Z,0.00
2019-01-25T11:20:40.286Z,0.00
2019-01-25T11:23:09.224Z,-0.20
2019-01-25T11:25:41.488Z,-0.20
2019-01-25T11:28:10.480Z,0.00
2019-01-25T11:30:39.468Z,0.10
2019-01-25T11:33:10.794Z,0.20
2019-01-25T11:35:39.625Z,0.40
2019-01-25T11:38:08.590Z,0.30
2019-01-25T11:40:40.409Z,0.30
2019-01-25T11:43:09.370Z,0.20
2019-01-25T11:45:38.319Z,0.00
2019-01-25T11:48:10.590Z,0.00
2019-01-25T11:50:39.540Z,0.00
2019-01-25T11:53:08.534Z,-0.20
2019-01-25T11:55:37.458Z,-0.20
2019-01-25T11:58:06.445Z,-0.30
2019-01-25T12:00:36.988Z,-0.30
2019-01-25T12:03:05.827Z,-0.20
2019-01-25T12:05:34.733Z,-0.10
2019-01-25T12:08:03.835Z,-0.20
2019-01-25T12:10:32.764Z,-0.10
2019-01-25T12:13:01.744Z,-0.20
2019-01-25T12:15:30.725Z,-0.30
2019-01-25T12:17:59.637Z,-0.30
2019-01-25T12:20:29.929Z,-0.30
2019-01-25T12:22:58.898Z,-0.40
2019-01-25T12:25:27.880Z,-0.40
2019-01-25T12:27:57.271Z,-0.50
2019-01-25T12:30:31.526Z,-0.40
2019-01-25T12:33:00.484Z,-0.10
2019-01-25T12:35:31.548Z,0.10
2019-01-25T12:38:00.556Z,0.10
2019-01-25T12:40:29.524Z,0.30
2019-01-25T12:42:58.427Z,0.10
2019-01-25T12:45:27.930Z,0.20
2019-01-25T12:47:57.002Z,0.30
2019-01-25T12:50:49.681Z,0.10
2019-01-25T12:53:20.616Z,0.10
2019-01-25T12:55:49.601Z,0.00
2019-01-25T12:58:18.491Z,0.00
2019-01-25T13:00:47.417Z,0.00
2019-01-25T13:03:16.253Z,0.10
2019-01-25T13:05:45.329Z,0.10
2019-01-25T13:08:14.146Z,0.10
2019-01-25T13:10:43.133Z,0.20
2019-01-25T13:13:12.117Z,0.10
2019-01-25T13:15:41.122Z,0.30
2019-01-25T13:18:10.088Z,0.40
2019-01-25T13:20:39.657Z,0.50
2019-01-25T13:23:08.706Z,0.40
2019-01-25T13:25:37.686Z,0.40
2019-01-25T13:28:06.778Z,0.50
2019-01-25T13:30:35.832Z,0.60
2019-01-25T13:33:05.088Z,0.70
2019-01-25T13:35:34.133Z,0.70
2019-01-25T13:38:03.164Z,0.70
2019-01-25T13:40:33.176Z,0.50
2019-01-25T13:43:03.255Z,0.50
2019-01-25T13:45:38.449Z,0.60
2019-01-25T13:48:08.513Z,0.60
2019-01-25T13:50:37.506Z,0.60
2019-01-25T13:53:06.501Z,0.60
2019-01-25T13:55:35.393Z,0.50
2019-01-25T13:58:04.401Z,0.40
2019-01-25T14:00:34.433Z,0.40
2019-01-25T14:03:03.448Z,0.40
2019-01-25T14:05:33.492Z,0.50
2019-01-25T14:08:02.502Z,0.50
2019-01-25T14:10:33.910Z,0.50
2019-01-25T14:13:02.877Z,0.50
2019-01-25T14:15:32.661Z,0.50
2019-01-25T14:18:02.436Z,0.50
2019-01-25T14:20:32.154Z,0.50
2019-01-25T14:23:01.424Z,0.40
2019-01-25T14:25:31.397Z,0.40
2019-01-25T14:28:00.397Z,0.50
2019-01-25T14:30:41.319Z,0.50
2019-01-25T14:33:10.350Z,0.50
2019-01-25T14:35:40.015Z,0.50
2019-01-25T14:38:12.121Z,0.30
2019-01-25T14:40:41.101Z,0.20
2019-01-25T14:43:11.664Z,0.20
2019-01-25T14:45:40.936Z,0.30
2019-01-25T14:48:09.922Z,0.20
2019-01-25T14:50:38.916Z,0.20
2019-01-25T14:53:08.824Z,0.20
2019-01-25T14:55:37.849Z,0.20
2019-01-25T14:58:07.589Z,0.10
2019-01-25T15:00:36.587Z,0.20
2019-01-25T15:03:05.826Z,0.10
2019-01-25T15:05:34.654Z,0.00
2019-01-25T15:08:03.737Z,-0.10
2019-01-25T15:10:32.834Z,0.00
2019-01-25T15:13:04.588Z,0.00
2019-01-25T15:15:34.585Z,-0.10
2019-01-25T15:18:03.994Z,-0.10
2019-01-25T15:20:33.000Z,-0.20
2019-01-25T15:23:02.082Z,-0.10
2019-01-25T15:25:31.879Z,-0.10
2019-01-25T15:28:00.912Z,-0.10
2019-01-25T15:30:31.968Z,-0.10
2019-01-25T15:33:01.050Z,0.00
2019-01-25T15:35:30.165Z,-0.10
2019-01-25T15:37:59.214Z,-0.20
2019-01-25T15:40:28.202Z,-0.10
2019-01-25T15:42:57.221Z,-0.20
2019-01-25T15:45:26.302Z,-0.30
2019-01-25T15:47:55.321Z,-0.30
2019-01-25T15:50:29.331Z,-0.30
2019-01-25T15:52:58.538Z,-0.40
2019-01-25T15:55:28.309Z,-0.40
2019-01-25T15:57:57.278Z,-0.40
2019-01-25T16:00:27.717Z,-0.40
2019-01-25T16:02:56.727Z,-0.30
2019-01-25T16:05:25.918Z,-0.50
2019-01-25T16:07:54.905Z,-0.50
2019-01-25T16:10:25.914Z,-0.50
2019-01-25T16:12:54.960Z,-0.50
2019-01-25T16:15:25.980Z,-0.50
2019-01-25T16:17:55.149Z,-0.50
2019-01-25T16:20:24.141Z,-0.60
2019-01-25T16:22:57.668Z,-0.50
2019-01-25T16:25:34.507Z,-0.60
2019-01-25T16:28:03.596Z,-0.50
2019-01-25T16:30:34.973Z,-0.60
2019-01-25T16:33:03.996Z,-0.70
2019-01-25T16:35:32.961Z,-0.90
2019-01-25T16:38:01.818Z,-0.90
2019-01-25T16:40:30.794Z,-0.80
2019-01-25T16:42:59.831Z,-1.00
2019-01-25T16:45:43.128Z,-0.90
2019-01-25T16:48:12.316Z,-1.00
2019-01-25T16:50:41.474Z,-1.00
2019-01-25T16:53:12.496Z,-0.90
2019-01-25T16:55:41.470Z,-0.90
2019-01-25T16:58:10.445Z,-0.90
2019-01-25T17:00:42.102Z,-0.90
2019-01-25T17:03:11.187Z,-0.90
2019-01-25T17:05:40.175Z,-0.80
2019-01-25T17:08:09.159Z,-0.90
2019-01-25T17:10:38.144Z,-0.90
2019-01-25T17:13:15.469Z,-0.90
2019-01-25T17:15:48.529Z,-0.90
2019-01-25T17:18:17.589Z,-1.00
2019-01-25T17:20:46.673Z,-1.00
2019-01-25T17:23:15.634Z,-1.10
2019-01-25T17:25:44.672Z,-1.00
2019-01-25T17:28:21.165Z,-1.10
2019-01-25T17:30:50.222Z,-1.00
2019-01-25T17:33:22.054Z,-1.00
2019-01-25T17:35:51.013Z,-0.90
2019-01-25T17:38:19.922Z,-0.90
2019-01-25T17:40:48.833Z,-1.00
2019-01-25T17:43:17.730Z,-1.10
2019-01-25T17:45:48.768Z,-1.00
2019-01-25T17:48:17.800Z,-0.90
2019-01-25T17:50:46.812Z,-0.90
2019-01-25T17:53:17.718Z,-0.90
2019-01-25T17:55:46.675Z,-1.00
2019-01-25T17:58:17.225Z,-1.10
2019-01-25T18:00:52.975Z,-1.10
2019-01-25T18:03:22.012Z,-1.10
2019-01-25T18:05:51.008Z,-1.20
2019-01-25T18:08:20.087Z,-1.20
2019-01-25T18:10:49.005Z,-1.00
2019-01-25T18:13:18.001Z,-1.00
2019-01-25T18:15:46.972Z,-1.10
2019-01-25T18:18:16.070Z,-1.10
2019-01-25T18:20:45.048Z,-1.00
2019-01-25T18:23:13.951Z,-1.00
2019-01-25T18:25:55.920Z,-1.00
2019-01-25T18:28:28.829Z,-1.00
2019-01-25T18:31:11.392Z,-0.90
2019-01-25T18:33:40.285Z,-0.80
2019-01-25T18:36:09.260Z,-0.80
2019-01-25T18:38:38.224Z,-0.80
2019-01-25T18:41:07.297Z,-0.80
2019-01-25T18:43:36.325Z,-0.70
2019-01-25T18:46:05.801Z,-0.80
2019-01-25T18:48:34.882Z,-0.90
2019-01-25T18:51:03.857Z,-0.90
2019-01-25T18:53:33.028Z,-0.90
2019-01-25T18:56:02.110Z,-1.00
2019-01-25T18:58:32.460Z,-1.00
2019-01-25T19:01:01.368Z,-1.10
2019-01-25T19:03:30.418Z,-1.10
2019-01-25T19:05:59.342Z,-1.10
2019-01-25T19:08:28.282Z,-1.10
2019-01-25T19:10:57.342Z,-1.10
2019-01-25T19:13:26.220Z,-1.00
2019-01-25T19:15:55.348Z,-1.10
2019-01-25T19:18:24.419Z,-1.00
2019-01-25T19:20:53.418Z,-1.00
2019-01-25T19:23:22.413Z,-1.10
2019-01-25T19:25:51.347Z,-1.00
2019-01-25T19:28:20.317Z,-0.90
2019-01-25T19:30:49.641Z,-0.90
2019-01-25T19:33:18.691Z,-0.80
2019-01-25T19:35:48.714Z,-0.90
2019-01-25T19:38:20.017Z,-0.90
2019-01-25T19:40:50.219Z,-0.90
2019-01-25T19:43:26.922Z,-0.80
2019-01-25T19:45:55.951Z,-0.90
2019-01-25T19:48:24.857Z,-0.90
2019-01-25T19:50:53.974Z,-1.00
2019-01-25T19:53:23.734Z,-1.10
2019-01-25T19:55:52.861Z,-1.10
2019-01-25T19:58:22.801Z,-1.00
2019-01-25T20:00:51.797Z,-1.00
2019-01-25T20:03:20.849Z,-0.90
2019-01-25T20:05:50.426Z,-0.90
2019-01-25T20:08:19.417Z,-1.00
2019-01-25T20:10:48.459Z,-1.00
2019-01-25T20:13:18.406Z,-1.10
2019-01-25T20:15:47.444Z,-1.00
2019-01-25T20:18:17.188Z,-1.00
2019-01-25T20:20:46.261Z,-0.90
2019-01-25T20:23:17.858Z,-0.90
2019-01-25T20:25:46.901Z,-0.90
2019-01-25T20:28:16.933Z,-0.90
2019-01-25T20:30:49.698Z,-0.90
2019-01-25T20:33:16.653Z,-1.00
2019-01-25T20:35:45.657Z,-0.90
2019-01-25T20:38:14.653Z,-0.90
2019-01-25T20:40:43.728Z,-0.90
2019-01-25T20:43:13.136Z,-0.90
2019-01-25T20:45:42.564Z,-0.90
2019-01-25T20:48:11.640Z,-0.90
2019-01-25T20:50:40.599Z,-0.90
2019-01-25T20:53:10.755Z,-0.90
2019-01-25T20:55:39.942Z,-1.00
2019-01-25T20:58:09.325Z,-0.90
2019-01-25T21:00:39.919Z,-1.00
2019-01-25T21:03:11.391Z,-1.00
2019-01-25T21:05:40.283Z,-1.00
2019-01-25T21:08:09.331Z,-1.10
2019-01-25T21:10:38.500Z,-1.00
2019-01-25T21:13:07.811Z,-1.00
2019-01-25T21:15:36.860Z,-1.10
2019-01-25T21:18:06.529Z,-1.00
2019-01-25T21:20:43.259Z,-1.10
2019-01-25T21:23:12.317Z,-1.00
2019-01-25T21:25:41.524Z,-0.90
2019-01-25T21:28:10.816Z,-1.00
2019-01-25T21:30:40.607Z,-0.90
2019-01-25T21:33:11.976Z,-1.00
2019-01-25T21:35:40.980Z,-1.10
2019-01-25T21:38:09.989Z,-1.10
2019-01-25T21:40:39.010Z,-1.10
2019-01-25T21:43:08.043Z,-1.00
2019-01-25T21:45:42.905Z,-1.00
2019-01-25T21:48:14.238Z,-1.10
2019-01-25T21:50:44.245Z,-1.10
2019-01-25T21:53:13.539Z,-1.10
2019-01-25T21:55:42.592Z,-1.10
2019-01-25T21:58:11.726Z,-1.10
2019-01-25T22:00:40.751Z,-1.00
2019-01-25T22:03:09.682Z,-1.00
2019-01-25T22:05:38.733Z,-1.00
2019-01-25T22:08:20.137Z,-1.10
2019-01-25T22:10:55.486Z,-1.00
2019-01-25T22:13:24.338Z,-1.00
2019-01-25T22:15:53.341Z,-0.90
2019-01-25T22:18:22.291Z,-0.90
2019-01-25T22:20:52.213Z,-0.90
2019-01-25T22:23:21.269Z,-0.80
2019-01-25T22:25:50.387Z,-0.90
2019-01-25T22:28:19.360Z,-0.90
2019-01-25T22:30:48.373Z,-0.90
2019-01-25T22:33:18.205Z,-0.90
2019-01-25T22:35:47.258Z,-0.90
2019-01-25T22:38:16.241Z,-0.90
2019-01-25T22:40:45.229Z,-0.90
2019-01-25T22:43:14.152Z,-1.00
2019-01-25T22:45:43.572Z,-1.00
2019-01-25T22:48:12.614Z,-1.00
2019-01-25T22:50:41.659Z,-1.00
2019-01-25T22:53:10.730Z,-1.00
2019-01-25T22:55:39.806Z,-1.00
2019-01-25T22:58:08.806Z,-1.10
2019-01-25T23:00:57.400Z,-1.00
2019-01-25T23:03:36.359Z,-1.00
2019-01-25T23:06:32.849Z,-1.00
2019-01-25T23:09:08.205Z,-1.00
2019-01-25T23:11:37.235Z,-1.10
2019-01-25T23:14:06.989Z,-1.00
2019-01-25T23:16:35.982Z,-0.90
2019-01-25T23:19:05.409Z,-1.00
2019-01-25T23:21:34.446Z,-1.10
2019-01-25T23:24:03.396Z,-1.00
2019-01-25T23:26:32.425Z,-0.90
2019-01-25T23:29:04.373Z,-1.10
2019-01-25T23:31:33.337Z,-1.10
2019-01-25T23:34:02.364Z,-1.00
2019-01-25T23:36:31.297Z,-1.00
2019-01-25T23:39:00.386Z,-1.00
2019-01-25T23:41:29.377Z,-1.00
2019-01-25T23:43:58.365Z,-1.00
2019-01-25T23:46:27.399Z,-0.90
2019-01-25T23:48:56.344Z,-0.80
2019-01-25T23:51:25.520Z,-0.90
2019-01-25T23:53:54.395Z,-0.80
2019-01-25T23:56:23.410Z,-0.80
2019-01-25T23:58:52.333Z,-0.90
