createdAt,value
2018-12-04T00:02:05.829Z,9.90
2018-12-04T00:04:55.730Z,9.80
2018-12-04T00:07:45.221Z,9.70
2018-12-04T00:13:34.041Z,9.60
2018-12-04T00:16:22.917Z,9.60
2018-12-04T00:19:12.301Z,9.60
2018-12-04T00:29:13.280Z,9.60
2018-12-04T00:32:02.194Z,9.70
2018-12-04T00:40:44.569Z,9.70
2018-12-04T00:46:33.592Z,9.80
2018-12-04T00:49:22.497Z,9.70
2018-12-04T00:52:29.278Z,9.70
2018-12-04T00:55:10.333Z,9.70
2018-12-04T00:57:52.006Z,9.70
2018-12-04T01:00:34.429Z,9.70
2018-12-04T01:03:15.746Z,9.80
2018-12-04T01:05:57.265Z,9.90
2018-12-04T01:08:38.222Z,9.90
2018-12-04T01:14:38.756Z,10.00
2018-12-04T01:17:20.186Z,10.00
2018-12-04T01:20:01.330Z,9.90
2018-12-04T01:25:23.305Z,10.00
2018-12-04T01:28:29.773Z,10.00
2018-12-04T01:34:37.273Z,10.10
2018-12-04T01:38:02.133Z,10.00
2018-12-04T01:44:04.303Z,10.10
2018-12-04T01:46:53.179Z,10.00
2018-12-04T01:52:38.297Z,9.90
2018-12-04T01:55:27.485Z,10.00
2018-12-04T01:58:16.428Z,10.00
2018-12-04T02:04:15.069Z,9.90
2018-12-04T02:13:40.911Z,10.00
2018-12-04T02:16:27.893Z,10.00
2018-12-04T02:22:48.485Z,10.00
2018-12-04T02:41:06.965Z,9.70
2018-12-04T02:47:22.097Z,9.70
2018-12-04T02:53:52.677Z,9.80
2018-12-04T02:56:41.840Z,9.80
2018-12-04T03:05:21.509Z,9.70
2018-12-04T03:08:09.179Z,9.70
2018-12-04T03:10:58.062Z,9.70
2018-12-04T03:13:46.998Z,9.70
2018-12-04T03:23:00.349Z,9.70
2018-12-04T03:32:51.318Z,9.80
2018-12-04T03:35:40.217Z,9.80
2018-12-04T03:53:38.753Z,9.70
2018-12-04T03:56:27.645Z,9.60
2018-12-04T03:59:16.561Z,9.50
2018-12-04T04:08:44.566Z,9.30
2018-12-04T04:11:33.486Z,9.20
2018-12-04T04:17:48.354Z,9.20
2018-12-04T04:20:38.008Z,9.10
2018-12-04T04:26:57.590Z,8.90
2018-12-04T04:42:27.010Z,8.70
2018-12-04T04:51:14.501Z,8.70
2018-12-04T04:54:03.382Z,8.70
2018-12-04T04:59:46.698Z,8.60
2018-12-04T05:02:17.894Z,8.60
2018-12-04T05:05:25.123Z,8.60
2018-12-04T05:08:13.061Z,8.60
2018-12-04T05:11:38.044Z,8.60
2018-12-04T05:17:20.971Z,8.50
2018-12-04T05:20:08.089Z,8.50
2018-12-04T05:22:56.981Z,8.50
2018-12-04T05:25:46.637Z,8.50
2018-12-04T05:28:17.045Z,8.50
2018-12-04T05:33:54.788Z,8.40
2018-12-04T05:40:27.562Z,8.40
2018-12-04T05:43:16.856Z,8.40
2018-12-04T05:55:25.225Z,8.40
2018-12-04T06:01:02.929Z,8.50
2018-12-04T06:03:51.811Z,8.40
2018-12-04T06:09:37.770Z,8.40
2018-12-04T06:15:35.961Z,8.40
2018-12-04T06:18:24.887Z,8.40
2018-12-04T06:21:13.913Z,8.40
2018-12-04T06:24:02.811Z,8.40
2018-12-04T06:29:51.217Z,8.40
2018-12-04T06:32:40.455Z,8.40
2018-12-04T06:35:29.442Z,8.30
2018-12-04T06:38:18.821Z,8.30
2018-12-04T06:44:03.873Z,8.40
2018-12-04T06:46:52.799Z,8.30
2018-12-04T06:49:41.769Z,8.30
2018-12-04T06:52:30.668Z,8.30
2018-12-04T06:58:16.567Z,8.30
2018-12-04T07:01:05.760Z,8.30
2018-12-04T07:03:53.533Z,8.20
2018-12-04T07:06:42.724Z,8.20
2018-12-04T07:10:08.039Z,8.20
2018-12-04T07:16:07.305Z,8.10
2018-12-04T07:22:05.702Z,8.20
2018-12-04T07:24:54.840Z,8.30
2018-12-04T07:36:37.792Z,8.70
2018-12-04T07:39:27.009Z,8.80
2018-12-04T07:42:16.636Z,8.80
2018-12-04T07:48:31.280Z,9.00
2018-12-04T07:54:36.061Z,9.10
2018-12-04T07:57:25.236Z,9.10
2018-12-04T08:00:15.297Z,9.20
2018-12-04T08:03:04.214Z,9.20
2018-12-04T08:08:47.932Z,9.20
2018-12-04T08:11:37.778Z,9.20
2018-12-04T08:17:55.815Z,9.10
2018-12-04T08:20:44.745Z,9.10
2018-12-04T08:26:30.094Z,9.20
2018-12-04T08:30:41.965Z,9.20
2018-12-04T08:38:23.429Z,9.20
2018-12-04T08:46:55.622Z,9.20
2018-12-04T08:53:12.130Z,9.20
2018-12-04T09:08:47.906Z,9.20
2018-12-04T09:15:08.257Z,9.30
2018-12-04T09:18:14.230Z,9.30
2018-12-04T09:21:03.519Z,9.40
2018-12-04T09:24:10.397Z,9.50
2018-12-04T09:26:58.360Z,9.60
2018-12-04T09:29:47.255Z,9.60
2018-12-04T09:32:54.285Z,9.50
2018-12-04T09:35:43.180Z,9.50
2018-12-04T09:44:03.677Z,9.00
2018-12-04T09:47:09.893Z,8.80
2018-12-04T09:50:34.668Z,8.70
2018-12-04T09:57:08.641Z,8.30
2018-12-04T10:06:16.652Z,7.90
2018-12-04T10:11:55.342Z,7.80
2018-12-04T10:20:47.079Z,7.80
2018-12-04T10:33:01.811Z,8.10
2018-12-04T10:38:46.719Z,8.30
2018-12-04T10:44:46.041Z,8.50
2018-12-04T10:47:16.927Z,8.70
2018-12-04T10:50:28.413Z,8.80
2018-12-04T10:56:24.147Z,9.20
2018-12-04T11:02:20.711Z,9.40
2018-12-04T11:20:56.495Z,9.50
2018-12-04T11:29:52.606Z,9.70
2018-12-04T11:42:46.183Z,9.80
2018-12-04T11:48:45.773Z,9.50
2018-12-04T11:51:37.801Z,9.60
2018-12-04T11:57:21.224Z,9.60
2018-12-04T12:07:49.143Z,9.30
2018-12-04T12:14:10.466Z,9.00
2018-12-04T12:17:19.904Z,9.00
2018-12-04T12:26:11.311Z,9.10
2018-12-04T12:28:52.797Z,9.20
2018-12-04T12:31:35.159Z,9.20
2018-12-04T12:34:16.631Z,9.10
2018-12-04T12:36:58.051Z,9.10
2018-12-04T12:39:39.789Z,9.10
2018-12-04T12:42:21.387Z,9.20
2018-12-04T12:45:02.890Z,9.20
2018-12-04T12:50:48.400Z,9.10
2018-12-04T12:53:38.017Z,9.10
2018-12-04T13:12:42.815Z,9.20
2018-12-04T13:18:50.439Z,9.20
2018-12-04T13:24:45.134Z,8.90
2018-12-04T13:42:15.878Z,8.40
2018-12-04T13:48:20.036Z,8.30
2018-12-04T13:51:07.365Z,8.20
2018-12-04T13:59:58.396Z,8.20
2018-12-04T14:03:22.368Z,8.20
2018-12-04T14:16:41.750Z,7.90
2018-12-04T14:19:29.475Z,7.90
2018-12-04T14:22:37.012Z,7.90
2018-12-04T14:32:28.877Z,7.90
2018-12-04T14:38:12.538Z,7.80
2018-12-04T14:46:50.674Z,8.00
2018-12-04T14:59:11.943Z,7.90
2018-12-04T15:02:18.552Z,7.90
2018-12-04T15:08:21.190Z,7.90
2018-12-04T15:11:27.431Z,7.80
2018-12-04T15:16:55.161Z,7.80
2018-12-04T15:22:52.714Z,7.80
2018-12-04T15:25:41.637Z,7.70
2018-12-04T15:28:30.601Z,7.60
2018-12-04T15:34:47.813Z,7.60
2018-12-04T15:43:41.427Z,7.70
2018-12-04T15:46:30.605Z,7.70
2018-12-04T15:49:19.534Z,7.70
2018-12-04T16:05:17.657Z,7.70
2018-12-04T16:08:06.749Z,7.60
2018-12-04T16:17:20.718Z,7.60
2018-12-04T16:20:27.638Z,7.60
2018-12-04T16:26:46.893Z,7.50
2018-12-04T16:40:09.713Z,7.40
2018-12-04T16:52:47.687Z,7.30
2018-12-04T17:01:53.788Z,7.30
2018-12-04T17:08:09.627Z,7.20
2018-12-04T17:24:33.750Z,7.30
2018-12-04T19:11:31.913Z,6.40
2018-12-04T19:19:04.747Z,6.40
2018-12-04T19:46:48.650Z,6.50
2018-12-04T20:08:08.028Z,6.40
2018-12-04T20:13:48.867Z,6.40
2018-12-04T20:16:38.039Z,6.50
2018-12-04T20:19:44.835Z,6.40
2018-12-04T20:22:34.246Z,6.40
2018-12-04T20:25:23.169Z,6.40
2018-12-04T20:57:31.449Z,6.00
2018-12-04T21:12:48.664Z,6.00
2018-12-04T21:16:15.154Z,5.90
2018-12-04T21:22:56.895Z,5.90
2018-12-04T21:26:04.502Z,5.90
2018-12-04T21:32:37.462Z,5.90
2018-12-04T21:36:03.159Z,5.90
2018-12-04T21:42:41.724Z,5.90
2018-12-04T21:52:10.233Z,5.90
2018-12-04T21:54:59.432Z,5.90
2018-12-04T21:58:23.284Z,5.90
2018-12-04T22:01:12.157Z,5.90
2018-12-04T22:04:19.679Z,5.90
2018-12-04T22:10:54.822Z,5.80
2018-12-04T22:19:56.961Z,5.80
2018-12-04T22:23:05.540Z,5.80
2018-12-04T22:26:12.437Z,5.90
2018-12-04T22:41:33.039Z,5.80
2018-12-04T22:48:05.835Z,5.80
2018-12-04T22:54:39.129Z,5.80
2018-12-04T23:04:03.508Z,5.70
2018-12-04T23:07:10.106Z,5.70
2018-12-04T23:16:25.293Z,5.60
2018-12-04T23:19:14.189Z,5.60
2018-12-04T23:22:39.760Z,5.60
2018-12-04T23:47:00.048Z,5.40
