createdAt,value
2019-04-05T00:03:43.689Z,6.60
2019-04-05T00:07:52.558Z,6.93
2019-04-05T00:12:01.349Z,7.23
2019-04-05T00:16:10.750Z,7.83
2019-04-05T00:20:19.643Z,7.27
2019-04-05T00:24:28.555Z,6.80
2019-04-05T00:28:37.341Z,7.20
2019-04-05T00:32:46.277Z,6.93
2019-04-05T00:36:55.126Z,7.43
2019-04-05T00:41:04.439Z,6.90
2019-04-05T00:45:13.675Z,7.77
2019-04-05T00:49:22.646Z,7.40
2019-04-05T00:53:31.624Z,8.10
2019-04-05T00:57:40.471Z,8.80
2019-04-05T01:01:49.447Z,8.80
2019-04-05T01:05:58.453Z,8.87
2019-04-05T01:10:08.166Z,9.00
2019-04-05T01:14:17.882Z,8.90
2019-04-05T01:18:27.032Z,8.30
2019-04-05T01:22:36.253Z,9.90
2019-04-05T01:26:46.151Z,8.80
2019-04-05T01:30:55.317Z,8.30
2019-04-05T01:35:04.463Z,8.40
2019-04-05T01:39:13.310Z,8.77
2019-04-05T01:43:22.830Z,9.70
2019-04-05T01:47:31.685Z,10.10
2019-04-05T01:51:40.962Z,9.00
2019-04-05T01:55:49.836Z,9.30
2019-04-05T01:59:58.645Z,8.70
2019-04-05T02:04:07.497Z,9.07
2019-04-05T02:08:16.682Z,8.80
2019-04-05T02:12:25.664Z,9.10
2019-04-05T02:16:34.548Z,9.70
2019-04-05T02:20:43.382Z,9.50
2019-04-05T02:24:52.291Z,10.30
2019-04-05T02:29:01.211Z,10.07
2019-04-05T02:33:10.096Z,9.70
2019-04-05T02:37:19.016Z,9.80
2019-04-05T02:41:29.646Z,10.63
2019-04-05T02:45:39.999Z,10.40
2019-04-05T02:49:49.692Z,10.03
2019-04-05T02:53:59.806Z,9.57
2019-04-05T02:58:10.334Z,10.60
2019-04-05T03:02:19.715Z,10.07
2019-04-05T03:06:28.687Z,10.23
2019-04-05T03:11:13.070Z,10.97
2019-04-05T03:15:22.019Z,9.97
2019-04-05T03:19:33.344Z,10.10
2019-04-05T03:23:43.966Z,10.33
2019-04-05T03:27:52.882Z,10.83
2019-04-05T03:32:02.472Z,10.17
2019-04-05T03:36:11.870Z,11.40
2019-04-05T03:40:20.790Z,10.67
2019-04-05T03:44:29.766Z,11.87
2019-04-05T03:48:39.278Z,10.00
2019-04-05T03:52:48.708Z,10.37
2019-04-05T03:56:57.633Z,11.87
2019-04-05T04:01:06.853Z,9.53
2019-04-05T04:05:15.772Z,10.63
2019-04-05T04:09:24.718Z,10.40
2019-04-05T04:13:33.900Z,10.53
2019-04-05T04:17:43.848Z,10.90
2019-04-05T04:22:28.388Z,10.50
2019-04-05T04:26:37.522Z,11.23
2019-04-05T04:30:46.329Z,11.70
2019-04-05T04:34:55.609Z,10.67
2019-04-05T04:39:06.446Z,11.00
2019-04-05T04:43:16.105Z,10.80
2019-04-05T04:47:27.375Z,10.70
2019-04-05T04:51:36.536Z,11.37
2019-04-05T04:55:45.605Z,10.10
2019-04-05T04:59:54.748Z,11.20
2019-04-05T05:04:04.465Z,11.07
2019-04-05T05:08:13.782Z,12.00
2019-04-05T05:12:22.945Z,10.80
2019-04-05T05:16:32.218Z,10.10
2019-04-05T05:20:42.709Z,10.43
2019-04-05T05:24:52.071Z,11.70
2019-04-05T05:29:01.230Z,11.93
2019-04-05T05:33:10.747Z,13.40
2019-04-05T05:37:20.559Z,12.20
2019-04-05T05:41:29.485Z,13.27
2019-04-05T05:45:38.435Z,12.20
2019-04-05T05:49:47.552Z,11.27
2019-04-05T05:53:56.573Z,14.20
2019-04-05T05:58:05.507Z,11.87
2019-04-05T06:02:14.915Z,12.80
2019-04-05T06:06:23.945Z,12.97
2019-04-05T06:10:32.726Z,14.10
2019-04-05T06:14:41.590Z,13.20
2019-04-05T06:18:50.552Z,12.70
2019-04-05T06:22:59.636Z,11.60
2019-04-05T06:27:08.513Z,11.73
2019-04-05T06:31:17.316Z,13.13
2019-04-05T06:35:26.438Z,11.30
2019-04-05T06:39:35.290Z,12.00
2019-04-05T06:43:44.142Z,12.13
2019-04-05T06:47:52.997Z,11.00
2019-04-05T06:52:01.822Z,11.87
2019-04-05T06:56:10.699Z,12.47
2019-04-05T07:00:24.857Z,11.53
2019-04-05T07:04:33.754Z,10.27
2019-04-05T07:08:53.039Z,11.40
2019-04-05T07:12:53.445Z,13.00
2019-04-05T07:17:02.291Z,12.50
2019-04-05T07:21:11.494Z,12.50
2019-04-05T07:25:20.359Z,12.10
2019-04-05T07:29:29.238Z,17.83
2019-04-05T07:33:38.388Z,12.80
2019-04-05T07:37:47.186Z,13.20
2019-04-05T07:41:56.256Z,12.60
2019-04-05T07:46:05.195Z,12.40
2019-04-05T07:50:14.536Z,12.93
2019-04-05T07:54:23.373Z,12.00
2019-04-05T07:58:32.174Z,13.80
2019-04-05T08:02:41.303Z,12.03
2019-04-05T08:06:51.251Z,13.60
2019-04-05T08:11:00.406Z,13.93
2019-04-05T08:15:09.316Z,17.93
2019-04-05T08:19:18.194Z,13.97
2019-04-05T08:23:27.099Z,14.77
2019-04-05T08:27:35.899Z,13.47
2019-04-05T08:31:44.846Z,15.07
2019-04-05T08:35:53.649Z,15.20
2019-04-05T08:40:02.815Z,18.70
2019-04-05T08:44:11.795Z,18.40
2019-04-05T08:48:21.193Z,18.53
2019-04-05T08:52:30.538Z,20.60
2019-04-05T08:56:39.362Z,24.03
2019-04-05T09:00:48.295Z,21.40
2019-04-05T09:04:57.131Z,24.30
2019-04-05T09:09:07.782Z,31.53
2019-04-05T09:13:16.659Z,31.03
2019-04-05T09:17:25.452Z,31.80
2019-04-05T09:21:34.591Z,27.00
2019-04-05T09:25:44.333Z,23.10
2019-04-05T09:29:53.146Z,37.67
2019-04-05T09:34:02.903Z,26.87
2019-04-05T09:38:11.711Z,17.30
2019-04-05T09:42:20.553Z,28.07
2019-04-05T09:46:29.431Z,24.73
2019-04-05T09:50:38.677Z,18.77
2019-04-05T09:54:47.535Z,12.70
2019-04-05T09:58:56.318Z,13.67
2019-04-05T10:03:05.247Z,14.30
2019-04-05T10:07:14.346Z,18.13
2019-04-05T10:11:23.256Z,13.40
2019-04-05T10:15:32.158Z,12.73
2019-04-05T10:19:49.742Z,12.70
2019-04-05T10:23:51.719Z,14.80
2019-04-05T10:28:00.518Z,16.13
2019-04-05T10:32:09.466Z,13.13
2019-04-05T10:36:20.004Z,13.70
2019-04-05T10:40:29.241Z,22.83
2019-04-05T10:44:38.030Z,23.73
2019-04-05T10:48:46.836Z,28.60
2019-04-05T10:52:55.693Z,19.63
2019-04-05T10:57:04.734Z,18.63
2019-04-05T11:01:13.753Z,18.60
2019-04-05T11:05:22.614Z,19.70
2019-04-05T11:09:31.825Z,12.73
2019-04-05T11:13:40.686Z,14.77
2019-04-05T11:17:49.788Z,18.97
2019-04-05T11:21:58.577Z,18.70
2019-04-05T11:26:07.470Z,17.17
2019-04-05T11:30:28.167Z,11.03
2019-04-05T11:39:33.996Z,10.77
2019-04-05T11:43:43.992Z,13.30
2019-04-05T11:47:55.670Z,13.83
2019-04-05T11:52:09.039Z,14.57
2019-04-05T11:56:20.045Z,16.13
2019-04-05T12:00:36.899Z,18.20
2019-04-05T12:04:46.094Z,17.27
2019-04-05T12:08:55.062Z,18.40
2019-04-05T12:13:04.328Z,18.27
2019-04-05T12:17:13.218Z,17.10
2019-04-05T12:21:22.080Z,16.03
2019-04-05T12:25:31.789Z,15.87
2019-04-05T12:29:41.909Z,18.10
2019-04-05T12:33:52.253Z,16.80
2019-04-05T12:38:01.434Z,18.13
2019-04-05T12:42:12.107Z,19.93
2019-04-05T12:46:21.473Z,19.53
2019-04-05T12:50:30.491Z,19.27
2019-04-05T12:54:39.367Z,20.80
2019-04-05T12:58:48.190Z,18.33
2019-04-05T13:02:57.437Z,17.87
2019-04-05T13:07:07.232Z,17.43
2019-04-05T13:11:16.135Z,16.80
2019-04-05T13:15:25.299Z,14.93
2019-04-05T13:19:34.326Z,15.10
2019-04-05T13:23:43.493Z,13.57
2019-04-05T13:27:52.747Z,15.03
2019-04-05T13:32:02.229Z,14.90
2019-04-05T13:36:11.315Z,14.30
2019-04-05T13:40:20.569Z,13.87
2019-04-05T13:44:31.938Z,14.40
2019-04-05T13:48:40.721Z,15.87
2019-04-05T13:52:49.819Z,14.60
2019-04-05T13:56:58.730Z,16.23
2019-04-05T14:01:08.338Z,16.83
2019-04-05T14:05:17.755Z,16.83
2019-04-05T14:09:27.053Z,29.80
2019-04-05T14:13:37.753Z,32.20
2019-04-05T14:17:49.113Z,15.73
2019-04-05T14:22:07.872Z,16.77
2019-04-05T14:26:08.538Z,14.50
2019-04-05T14:30:17.645Z,15.70
2019-04-05T14:34:26.721Z,14.30
2019-04-05T14:38:35.836Z,14.70
2019-04-05T14:42:44.877Z,15.97
2019-04-05T14:46:57.783Z,15.77
2019-04-05T14:51:05.434Z,15.40
2019-04-05T14:55:14.757Z,14.67
2019-04-05T14:59:23.974Z,15.93
2019-04-05T15:03:33.107Z,15.20
2019-04-05T15:07:42.347Z,15.70
2019-04-05T15:11:51.539Z,14.97
2019-04-05T15:16:00.519Z,15.87
2019-04-05T15:20:10.139Z,17.27
2019-04-05T15:24:19.105Z,15.30
2019-04-05T15:28:28.086Z,18.30
2019-04-05T15:32:37.954Z,17.20
2019-04-05T15:36:46.898Z,16.17
2019-04-05T15:40:56.025Z,15.53
2019-04-05T15:45:07.194Z,17.83
2019-04-05T15:49:16.310Z,16.67
2019-04-05T15:53:25.123Z,15.90
2019-04-05T15:57:34.399Z,15.90
2019-04-05T16:01:43.890Z,16.57
2019-04-05T16:05:52.943Z,16.80
2019-04-05T16:10:01.743Z,15.53
2019-04-05T16:14:10.772Z,17.70
2019-04-05T16:18:19.997Z,15.00
2019-04-05T16:22:31.429Z,16.83
2019-04-05T16:26:39.914Z,18.23
2019-04-05T16:30:48.984Z,32.47
2019-04-05T16:34:57.883Z,18.30
2019-04-05T16:39:10.606Z,31.10
2019-04-05T16:43:19.894Z,19.80
2019-04-05T16:47:28.688Z,35.47
2019-04-05T16:51:37.603Z,18.47
2019-04-05T16:55:46.485Z,17.40
2019-04-05T16:59:55.389Z,19.30
2019-04-05T17:04:04.618Z,20.60
2019-04-05T17:08:13.432Z,20.70
2019-04-05T17:12:22.378Z,19.70
2019-04-05T17:16:31.267Z,16.00
2019-04-05T17:20:40.095Z,20.00
2019-04-05T17:24:49.465Z,19.87
2019-04-05T17:28:58.371Z,17.93
2019-04-05T17:33:07.231Z,15.27
2019-04-05T17:37:16.157Z,18.73
2019-04-05T17:41:25.403Z,22.40
2019-04-05T17:45:35.341Z,15.87
2019-04-05T17:49:44.435Z,19.53
2019-04-05T17:53:53.902Z,15.60
2019-04-05T17:58:05.784Z,17.63
2019-04-05T18:02:16.030Z,20.30
2019-04-05T18:06:25.273Z,25.00
2019-04-05T18:10:34.305Z,21.37
2019-04-05T18:14:43.134Z,17.30
2019-04-05T18:18:52.696Z,17.40
2019-04-05T18:23:01.640Z,19.30
2019-04-05T18:27:10.926Z,20.03
2019-04-05T18:31:20.195Z,21.63
2019-04-05T18:35:29.087Z,19.53
2019-04-05T18:39:37.992Z,17.40
2019-04-05T18:43:46.790Z,22.20
2019-04-05T18:47:55.786Z,25.73
2019-04-05T18:52:04.698Z,23.80
2019-04-05T18:56:13.802Z,33.13
2019-04-05T19:00:22.778Z,24.60
2019-04-05T19:04:31.623Z,23.83
2019-04-05T19:08:40.454Z,22.87
2019-04-05T19:12:49.536Z,20.10
2019-04-05T19:16:59.328Z,21.03
2019-04-05T19:21:08.783Z,18.70
2019-04-05T19:25:18.011Z,20.53
2019-04-05T19:29:27.157Z,18.90
2019-04-05T19:50:19.302Z,18.20
2019-04-05T19:54:28.189Z,18.10
2019-04-05T19:58:37.323Z,17.57
2019-04-05T20:02:46.647Z,17.00
2019-04-05T20:06:58.581Z,18.07
2019-04-05T20:11:06.169Z,19.37
2019-04-05T20:15:15.228Z,28.30
2019-04-05T20:19:24.062Z,19.70
2019-04-05T20:23:33.207Z,18.60
2019-04-05T20:27:42.242Z,15.17
2019-04-05T20:31:51.188Z,15.67
2019-04-05T20:36:00.035Z,16.87
2019-04-05T20:40:08.970Z,15.97
2019-04-05T20:44:18.099Z,14.97
2019-04-05T20:48:27.137Z,14.33
2019-04-05T20:52:36.198Z,14.60
2019-04-05T20:56:45.098Z,14.97
2019-04-05T21:00:54.213Z,17.17
2019-04-05T21:05:03.407Z,15.37
2019-04-05T21:09:12.688Z,17.30
2019-04-05T21:13:21.734Z,13.53
2019-04-05T21:17:30.690Z,14.93
2019-04-05T21:21:39.579Z,14.13
2019-04-05T21:25:48.606Z,15.50
2019-04-05T21:29:57.413Z,15.07
2019-04-05T21:34:06.240Z,14.63
2019-04-05T21:38:15.207Z,15.50
2019-04-05T21:42:24.296Z,15.13
2019-04-05T21:46:33.166Z,15.50
2019-04-05T21:50:42.125Z,13.90
2019-04-05T21:54:50.942Z,14.70
2019-04-05T21:58:59.822Z,14.20
2019-04-05T22:03:08.714Z,14.27
2019-04-05T22:07:17.770Z,15.00
2019-04-05T22:11:27.887Z,16.17
2019-04-05T22:15:36.880Z,13.93
2019-04-05T22:19:45.953Z,16.57
2019-04-05T22:23:55.297Z,15.33
2019-04-05T22:28:04.453Z,14.97
2019-04-05T22:32:13.816Z,14.90
2019-04-05T22:36:22.722Z,15.70
2019-04-05T22:40:31.778Z,14.90
2019-04-05T22:44:41.673Z,13.93
2019-04-05T22:48:50.773Z,14.47
2019-04-05T22:53:00.009Z,14.53
2019-04-05T22:57:08.824Z,14.23
2019-04-05T23:01:17.969Z,12.67
2019-04-05T23:05:26.776Z,13.50
2019-04-05T23:09:35.590Z,14.00
2019-04-05T23:13:44.531Z,15.07
2019-04-05T23:17:53.344Z,13.87
2019-04-05T23:22:02.159Z,13.40
2019-04-05T23:26:11.396Z,14.80
2019-04-05T23:30:22.271Z,13.90
2019-04-05T23:34:31.463Z,13.60
2019-04-05T23:38:40.262Z,12.97
2019-04-05T23:42:49.208Z,13.07
2019-04-05T23:46:58.292Z,13.93
2019-04-05T23:51:07.219Z,13.33
2019-04-05T23:55:16.062Z,12.20
2019-04-05T23:59:24.862Z,13.93
