createdAt,value
2023-03-19T00:04:46.868Z,9.13
2023-03-19T00:09:52.265Z,7.27
2023-03-19T00:14:57.855Z,6.20
2023-03-19T00:20:03.630Z,8.20
2023-03-19T00:25:10.190Z,8.07
2023-03-19T00:30:16.349Z,10.07
2023-03-19T00:35:21.944Z,7.97
2023-03-19T00:40:27.542Z,10.27
2023-03-19T00:45:33.482Z,7.67
2023-03-19T00:50:40.434Z,7.17
2023-03-19T00:55:47.471Z,8.83
2023-03-19T01:00:57.010Z,11.60
2023-03-19T01:06:02.781Z,9.23
2023-03-19T01:11:14.688Z,9.37
2023-03-19T01:16:20.513Z,6.37
2023-03-19T01:21:27.478Z,7.83
2023-03-19T01:26:32.994Z,8.70
2023-03-19T01:31:40.477Z,8.83
2023-03-19T01:36:50.680Z,8.43
2023-03-19T01:41:59.424Z,10.03
2023-03-19T01:47:09.558Z,10.50
2023-03-19T01:52:17.584Z,10.33
2023-03-19T01:57:29.524Z,9.00
2023-03-19T02:02:52.471Z,7.00
2023-03-19T02:08:05.482Z,9.37
2023-03-19T02:13:11.751Z,8.07
2023-03-19T02:18:19.992Z,8.10
2023-03-19T02:23:31.168Z,7.17
2023-03-19T02:28:41.354Z,10.67
2023-03-19T02:34:02.533Z,6.87
2023-03-19T02:39:11.193Z,9.40
2023-03-19T02:44:18.467Z,10.57
2023-03-19T02:49:24.844Z,6.30
2023-03-19T02:54:30.851Z,9.13
2023-03-19T02:59:36.457Z,8.13
2023-03-19T03:04:42.015Z,9.43
2023-03-19T03:09:47.618Z,10.20
2023-03-19T03:14:53.405Z,10.37
2023-03-19T03:19:58.946Z,9.00
2023-03-19T03:25:04.637Z,6.07
2023-03-19T03:30:12.960Z,9.77
2023-03-19T03:35:20.200Z,7.40
2023-03-19T03:40:27.498Z,7.70
2023-03-19T03:45:33.494Z,7.37
2023-03-19T03:50:39.206Z,8.10
2023-03-19T03:55:46.692Z,9.57
2023-03-19T04:00:54.688Z,7.30
2023-03-19T04:06:00.667Z,9.73
2023-03-19T04:11:10.610Z,6.60
2023-03-19T04:16:16.932Z,10.37
2023-03-19T04:21:23.259Z,8.37
2023-03-19T04:26:28.961Z,8.20
2023-03-19T04:31:34.590Z,7.47
2023-03-19T04:36:40.528Z,10.13
2023-03-19T04:41:46.290Z,7.87
2023-03-19T04:46:53.424Z,8.50
2023-03-19T04:51:59.726Z,8.57
2023-03-19T04:57:05.788Z,9.40
2023-03-19T05:02:13.081Z,7.57
2023-03-19T05:07:19.161Z,6.77
2023-03-19T05:12:26.137Z,10.73
2023-03-19T05:17:32.701Z,10.17
2023-03-19T05:22:49.480Z,8.50
2023-03-19T05:27:55.659Z,11.10
2023-03-19T05:33:03.690Z,10.37
2023-03-19T05:38:13.783Z,12.73
2023-03-19T05:43:20.738Z,11.57
2023-03-19T05:48:27.641Z,10.40
2023-03-19T05:53:34.049Z,9.10
2023-03-19T05:58:41.126Z,9.60
2023-03-19T06:03:47.020Z,10.07
2023-03-19T06:08:53.195Z,9.33
2023-03-19T06:14:00.993Z,9.60
2023-03-19T06:19:08.713Z,8.93
2023-03-19T06:24:14.692Z,9.97
2023-03-19T06:29:20.674Z,11.87
2023-03-19T06:34:28.479Z,10.50
2023-03-19T06:39:35.020Z,13.20
2023-03-19T06:44:40.810Z,10.63
2023-03-19T06:49:47.905Z,10.47
2023-03-19T06:54:53.450Z,10.83
2023-03-19T06:59:58.988Z,12.07
2023-03-19T07:05:05.500Z,11.37
2023-03-19T07:10:11.938Z,10.47
2023-03-19T07:15:19.499Z,17.87
2023-03-19T07:20:24.964Z,11.57
2023-03-19T07:25:30.793Z,13.30
2023-03-19T07:30:37.925Z,10.70
2023-03-19T07:35:43.353Z,12.37
2023-03-19T07:41:01.298Z,11.63
2023-03-19T07:45:56.213Z,13.07
2023-03-19T07:51:01.939Z,13.77
2023-03-19T07:56:09.014Z,12.43
2023-03-19T08:01:14.513Z,13.57
2023-03-19T08:06:20.540Z,14.90
2023-03-19T08:11:26.294Z,14.23
2023-03-19T08:16:32.335Z,12.23
2023-03-19T08:21:38.458Z,9.93
2023-03-19T08:26:44.038Z,11.20
2023-03-19T08:31:49.486Z,9.53
2023-03-19T08:36:54.943Z,9.63
2023-03-19T08:42:00.677Z,8.07
2023-03-19T08:47:06.286Z,7.03
2023-03-19T08:52:12.199Z,7.90
2023-03-19T08:57:17.691Z,7.87
2023-03-19T09:02:23.229Z,6.17
2023-03-19T09:07:28.789Z,7.97
2023-03-19T09:12:34.469Z,7.40
2023-03-19T09:17:40.022Z,6.27
2023-03-19T09:22:46.988Z,8.27
2023-03-19T09:27:52.464Z,5.03
2023-03-19T09:32:58.056Z,5.17
2023-03-19T09:38:03.697Z,7.70
2023-03-19T09:43:46.999Z,4.77
2023-03-19T09:48:56.242Z,3.43
2023-03-19T09:54:05.350Z,3.50
2023-03-19T09:59:10.989Z,5.17
2023-03-19T10:04:43.903Z,3.93
2023-03-19T10:10:01.426Z,4.80
2023-03-19T10:15:19.994Z,3.07
2023-03-19T10:20:37.786Z,2.87
2023-03-19T10:25:45.051Z,2.73
2023-03-19T10:30:53.558Z,4.80
2023-03-19T10:36:12.427Z,3.73
2023-03-19T10:41:24.246Z,2.40
2023-03-19T10:46:31.304Z,3.03
2023-03-19T10:51:38.712Z,3.20
2023-03-19T10:56:47.420Z,3.80
2023-03-19T11:01:58.685Z,3.07
2023-03-19T11:07:13.583Z,2.47
2023-03-19T11:12:25.524Z,1.70
2023-03-19T11:17:48.319Z,2.47
2023-03-19T11:22:55.449Z,2.13
2023-03-19T11:28:12.487Z,2.67
2023-03-19T11:33:54.257Z,2.10
2023-03-19T11:39:31.123Z,2.07
2023-03-19T11:45:00.666Z,3.00
2023-03-19T11:50:25.904Z,3.10
2023-03-19T11:55:51.462Z,2.03
2023-03-19T12:01:05.464Z,2.70
2023-03-19T12:06:19.892Z,2.50
2023-03-19T12:11:28.028Z,2.33
2023-03-19T12:16:51.314Z,3.67
2023-03-19T12:22:20.625Z,4.63
2023-03-19T12:27:35.174Z,4.87
2023-03-19T12:33:04.731Z,6.67
2023-03-19T12:38:23.629Z,5.27
2023-03-19T12:43:54.505Z,5.10
2023-03-19T12:49:06.525Z,6.73
2023-03-19T12:54:27.442Z,5.93
2023-03-19T12:59:45.052Z,7.00
2023-03-19T13:05:03.449Z,6.87
2023-03-19T13:10:12.346Z,5.77
2023-03-19T13:15:36.138Z,5.33
2023-03-19T13:20:53.545Z,4.23
2023-03-19T13:26:03.789Z,3.93
2023-03-19T13:31:22.324Z,6.17
2023-03-19T13:36:34.250Z,5.60
2023-03-19T13:41:42.927Z,5.93
2023-03-19T13:46:49.046Z,7.37
2023-03-19T13:52:00.243Z,7.37
2023-03-19T13:57:18.353Z,6.50
2023-03-19T14:02:26.152Z,5.33
2023-03-19T14:07:37.278Z,6.57
2023-03-19T14:12:46.698Z,7.30
2023-03-19T14:17:57.848Z,6.97
2023-03-19T14:23:17.955Z,6.67
2023-03-19T14:28:29.518Z,5.10
2023-03-19T14:33:47.076Z,3.40
2023-03-19T14:39:01.280Z,2.60
2023-03-19T14:44:12.755Z,2.63
2023-03-19T14:49:45.463Z,2.70
2023-03-19T14:54:53.934Z,3.30
2023-03-19T15:00:00.107Z,2.67
2023-03-19T15:05:25.516Z,2.80
2023-03-19T15:10:52.458Z,3.03
2023-03-19T15:16:07.235Z,3.37
2023-03-19T15:21:13.172Z,3.20
2023-03-19T15:26:22.745Z,3.90
2023-03-19T15:31:53.944Z,3.27
2023-03-19T15:36:58.191Z,5.30
2023-03-19T15:42:06.212Z,4.50
2023-03-19T15:47:14.874Z,5.20
2023-03-19T15:52:21.584Z,4.47
2023-03-19T15:57:27.621Z,4.33
2023-03-19T16:02:35.696Z,4.33
2023-03-19T16:07:45.463Z,4.93
2023-03-19T16:12:51.307Z,4.33
2023-03-19T16:17:57.075Z,4.00
2023-03-19T16:23:02.954Z,4.10
2023-03-19T16:28:11.397Z,4.73
2023-03-19T16:33:18.087Z,3.80
2023-03-19T16:38:28.477Z,4.47
2023-03-19T16:43:36.546Z,4.53
2023-03-19T16:48:42.025Z,3.90
2023-03-19T16:53:49.436Z,3.60
2023-03-19T16:58:55.047Z,4.57
2023-03-19T17:04:01.712Z,3.77
2023-03-19T17:09:07.228Z,5.07
2023-03-19T17:14:18.721Z,4.20
2023-03-19T17:19:27.251Z,3.83
2023-03-19T17:24:34.759Z,5.00
2023-03-19T17:29:40.367Z,3.83
2023-03-19T17:34:46.048Z,3.93
2023-03-19T17:39:51.979Z,4.37
2023-03-19T17:44:59.046Z,4.20
2023-03-19T17:50:06.824Z,6.00
2023-03-19T17:55:20.969Z,5.53
2023-03-19T18:00:26.553Z,4.43
2023-03-19T18:05:32.357Z,4.73
2023-03-19T18:10:37.933Z,4.17
2023-03-19T18:15:45.945Z,4.30
2023-03-19T18:20:52.097Z,5.20
2023-03-19T18:25:57.669Z,6.80
2023-03-19T18:31:03.416Z,5.97
2023-03-19T18:36:09.731Z,5.30
2023-03-19T18:41:20.624Z,6.57
2023-03-19T18:46:30.827Z,7.13
2023-03-19T18:51:36.548Z,5.70
2023-03-19T18:56:43.148Z,6.73
2023-03-19T19:01:49.817Z,7.93
2023-03-19T19:06:56.083Z,6.50
2023-03-19T19:12:02.078Z,5.80
2023-03-19T19:17:07.850Z,6.37
2023-03-19T19:22:18.839Z,6.67
2023-03-19T19:27:26.868Z,6.07
2023-03-19T19:32:33.001Z,7.97
2023-03-19T19:37:38.638Z,6.93
2023-03-19T19:42:46.252Z,6.97
2023-03-19T19:47:52.083Z,6.13
2023-03-19T19:52:59.526Z,6.43
2023-03-19T19:58:08.683Z,6.97
2023-03-19T20:03:23.294Z,6.53
2023-03-19T20:08:29.074Z,5.67
2023-03-19T20:13:36.665Z,5.80
2023-03-19T20:18:43.832Z,6.53
2023-03-19T20:23:51.467Z,5.17
2023-03-19T20:28:57.179Z,6.93
2023-03-19T20:34:02.797Z,5.40
2023-03-19T20:39:08.283Z,5.27
2023-03-19T20:44:16.735Z,5.73
2023-03-19T20:49:22.804Z,7.30
2023-03-19T20:54:28.798Z,6.07
2023-03-19T20:59:34.365Z,5.90
2023-03-19T21:04:39.844Z,5.37
2023-03-19T21:09:45.369Z,6.60
2023-03-19T21:14:50.835Z,5.43
2023-03-19T21:19:57.554Z,6.27
2023-03-19T21:25:06.232Z,6.93
2023-03-19T21:30:14.782Z,5.90
2023-03-19T21:35:25.798Z,6.60
2023-03-19T21:40:32.231Z,8.17
2023-03-19T21:45:38.169Z,10.17
2023-03-19T21:50:43.852Z,10.13
2023-03-19T21:55:51.158Z,9.07
2023-03-19T22:00:57.337Z,9.07
2023-03-19T22:06:02.820Z,9.37
2023-03-19T22:11:11.324Z,7.93
2023-03-19T22:16:23.270Z,15.37
2023-03-19T22:21:33.282Z,14.57
2023-03-19T22:26:41.748Z,9.73
2023-03-19T22:31:49.380Z,12.97
2023-03-19T22:36:55.868Z,12.30
2023-03-19T22:42:01.466Z,12.97
2023-03-19T22:47:07.393Z,12.10
2023-03-19T22:52:14.065Z,12.17
2023-03-19T22:57:19.479Z,11.87
2023-03-19T23:02:25.103Z,11.83
2023-03-19T23:07:30.570Z,11.50
2023-03-19T23:12:36.046Z,11.10
2023-03-19T23:17:42.282Z,9.47
2023-03-19T23:22:48.112Z,8.70
2023-03-19T23:27:56.156Z,8.50
2023-03-19T23:33:04.320Z,11.73
2023-03-19T23:38:11.629Z,12.60
2023-03-19T23:43:20.505Z,13.23
2023-03-19T23:48:41.371Z,13.20
2023-03-19T23:53:47.019Z,12.53
