createdAt,value
2018-06-21T00:00:54.547Z,7.07
2018-06-21T00:04:57.971Z,7.37
2018-06-21T00:09:02.088Z,9.17
2018-06-21T00:13:05.500Z,8.43
2018-06-21T00:17:10.016Z,9.33
2018-06-21T00:21:13.432Z,9.27
2018-06-21T00:25:19.823Z,8.40
2018-06-21T00:29:23.276Z,9.30
2018-06-21T00:33:26.685Z,8.90
2018-06-21T00:37:30.143Z,9.63
2018-06-21T00:41:33.555Z,8.83
2018-06-21T00:45:36.974Z,11.37
2018-06-21T00:49:40.357Z,9.67
2018-06-21T00:53:43.715Z,10.33
2018-06-21T00:57:47.071Z,10.00
2018-06-21T01:01:50.443Z,10.53
2018-06-21T01:05:53.941Z,10.67
2018-06-21T01:09:57.325Z,10.10
2018-06-21T01:14:00.751Z,9.03
2018-06-21T01:18:04.176Z,10.93
2018-06-21T01:22:07.572Z,11.50
2018-06-21T01:26:10.980Z,9.53
2018-06-21T01:30:14.392Z,10.67
2018-06-21T01:34:17.778Z,18.63
2018-06-21T01:38:21.180Z,11.33
2018-06-21T01:42:24.553Z,11.07
2018-06-21T01:46:27.965Z,10.63
2018-06-21T01:50:31.357Z,10.93
2018-06-21T01:54:34.731Z,12.73
2018-06-21T01:58:38.094Z,10.53
2018-06-21T02:02:41.468Z,11.00
2018-06-21T02:06:44.842Z,11.67
2018-06-21T02:10:48.276Z,10.87
2018-06-21T02:14:51.698Z,11.47
2018-06-21T02:18:55.183Z,10.27
2018-06-21T02:22:58.605Z,11.63
2018-06-21T02:27:02.839Z,12.67
2018-06-21T02:31:06.292Z,10.70
2018-06-21T02:35:09.714Z,13.93
2018-06-21T02:39:13.140Z,11.60
2018-06-21T02:43:16.541Z,10.50
2018-06-21T02:47:19.937Z,13.07
2018-06-21T02:51:23.436Z,12.97
2018-06-21T02:55:26.849Z,11.53
2018-06-21T02:59:30.260Z,12.03
2018-06-21T03:03:33.676Z,11.43
2018-06-21T03:07:37.099Z,11.80
2018-06-21T03:11:40.460Z,12.00
2018-06-21T03:15:43.807Z,11.50
2018-06-21T03:19:47.333Z,11.17
2018-06-21T03:23:50.699Z,11.70
2018-06-21T03:27:54.121Z,13.53
2018-06-21T03:31:57.476Z,11.67
2018-06-21T03:36:00.814Z,10.30
2018-06-21T03:40:04.184Z,9.60
2018-06-21T03:44:07.560Z,12.53
2018-06-21T03:48:10.908Z,12.27
2018-06-21T03:52:14.481Z,15.53
2018-06-21T03:56:17.822Z,16.97
2018-06-21T04:00:21.303Z,18.37
2018-06-21T04:04:24.676Z,12.60
2018-06-21T04:08:28.109Z,11.00
2018-06-21T04:12:31.479Z,14.67
2018-06-21T04:16:34.872Z,16.20
2018-06-21T04:20:38.320Z,14.17
2018-06-21T04:24:41.666Z,11.90
2018-06-21T04:28:45.031Z,10.10
2018-06-21T04:32:48.359Z,9.50
2018-06-21T04:36:51.665Z,11.10
2018-06-21T04:40:55.021Z,10.77
2018-06-21T04:44:58.360Z,11.43
2018-06-21T04:49:02.168Z,11.23
2018-06-21T04:53:05.595Z,13.43
2018-06-21T04:57:08.904Z,13.10
2018-06-21T05:01:12.229Z,12.80
2018-06-21T05:05:15.592Z,13.77
2018-06-21T05:09:18.922Z,12.60
2018-06-21T05:13:22.250Z,12.93
2018-06-21T05:17:25.563Z,14.80
2018-06-21T05:21:31.903Z,12.73
2018-06-21T05:25:35.255Z,15.27
2018-06-21T05:29:38.611Z,15.17
2018-06-21T05:33:41.940Z,13.67
2018-06-21T05:37:45.244Z,13.13
2018-06-21T05:41:48.766Z,13.73
2018-06-21T05:45:52.123Z,13.80
2018-06-21T05:49:55.460Z,11.73
2018-06-21T05:53:58.812Z,11.67
2018-06-21T05:58:01.974Z,12.73
2018-06-21T06:02:05.380Z,13.10
2018-06-21T06:06:08.721Z,12.20
2018-06-21T06:10:13.221Z,13.23
2018-06-21T06:14:16.614Z,18.20
2018-06-21T06:18:19.949Z,21.00
2018-06-21T06:22:23.275Z,19.97
2018-06-21T06:26:26.631Z,25.60
2018-06-21T06:30:29.974Z,23.00
2018-06-21T06:34:33.320Z,20.17
2018-06-21T06:38:36.648Z,7.37
2018-06-21T06:42:40.011Z,4.90
2018-06-21T06:46:43.332Z,2.70
2018-06-21T06:50:46.700Z,3.80
2018-06-21T06:54:50.123Z,3.07
2018-06-21T06:58:53.371Z,3.93
2018-06-21T07:02:56.704Z,2.20
2018-06-21T07:07:00.041Z,3.20
2018-06-21T07:11:03.344Z,2.97
2018-06-21T07:15:06.833Z,2.57
2018-06-21T07:19:10.198Z,3.37
2018-06-21T07:23:13.520Z,1.93
2018-06-21T07:27:16.836Z,2.53
2018-06-21T07:31:20.272Z,2.30
2018-06-21T07:35:23.579Z,2.97
2018-06-21T07:39:26.890Z,2.77
2018-06-21T07:43:30.395Z,3.30
2018-06-21T07:47:33.723Z,3.13
2018-06-21T07:51:37.027Z,3.70
2018-06-21T07:55:40.351Z,5.23
2018-06-21T07:59:43.715Z,5.13
2018-06-21T08:03:47.046Z,7.73
2018-06-21T08:07:50.381Z,5.23
2018-06-21T08:11:53.823Z,9.10
2018-06-21T08:15:57.207Z,5.07
2018-06-21T08:20:00.555Z,8.53
2018-06-21T08:24:03.891Z,6.40
2018-06-21T08:28:07.663Z,7.83
2018-06-21T08:32:10.999Z,8.87
2018-06-21T08:36:14.351Z,10.47
2018-06-21T08:40:17.956Z,6.97
2018-06-21T08:44:21.284Z,8.33
2018-06-21T08:48:24.655Z,9.00
2018-06-21T08:52:27.982Z,7.40
2018-06-21T08:56:31.879Z,10.63
2018-06-21T09:00:35.224Z,12.03
2018-06-21T09:04:38.599Z,10.27
2018-06-21T09:08:42.075Z,6.57
2018-06-21T09:12:45.460Z,10.67
2018-06-21T09:16:48.904Z,5.70
2018-06-21T09:20:52.300Z,4.23
2018-06-21T09:24:55.674Z,11.50
2018-06-21T09:28:59.079Z,5.53
2018-06-21T09:33:02.567Z,6.60
2018-06-21T09:37:05.912Z,7.47
2018-06-21T09:41:14.404Z,7.43
2018-06-21T09:45:24.468Z,5.40
2018-06-21T09:49:30.156Z,7.13
2018-06-21T09:53:33.503Z,5.17
2018-06-21T09:57:36.890Z,4.87
2018-06-21T10:01:40.312Z,4.23
2018-06-21T10:05:43.655Z,7.03
2018-06-21T10:09:47.000Z,3.57
2018-06-21T10:13:50.556Z,10.77
2018-06-21T10:17:58.097Z,8.27
2018-06-21T10:22:01.457Z,4.50
2018-06-21T10:26:04.803Z,5.43
2018-06-21T10:30:08.143Z,6.77
2018-06-21T10:34:11.496Z,9.10
2018-06-21T10:38:14.807Z,3.87
2018-06-21T10:42:18.148Z,7.50
2018-06-21T10:46:21.499Z,4.80
2018-06-21T10:50:24.577Z,9.00
2018-06-21T10:54:27.923Z,5.73
2018-06-21T10:58:31.234Z,5.43
2018-06-21T11:02:34.641Z,9.50
2018-06-21T11:06:37.976Z,7.10
2018-06-21T11:10:41.475Z,4.53
2018-06-21T11:14:44.893Z,7.00
2018-06-21T11:18:48.224Z,10.03
2018-06-21T11:22:51.600Z,6.17
2018-06-21T11:26:54.956Z,4.90
2018-06-21T11:30:58.295Z,3.83
2018-06-21T11:35:01.640Z,6.53
2018-06-21T11:39:07.352Z,5.67
2018-06-21T11:43:10.706Z,7.57
2018-06-21T11:47:14.070Z,3.83
2018-06-21T11:51:17.407Z,6.63
2018-06-21T11:55:20.729Z,5.67
2018-06-21T11:59:24.086Z,4.50
2018-06-21T12:03:27.446Z,8.83
2018-06-21T12:07:30.986Z,13.63
2018-06-21T12:11:40.597Z,4.87
2018-06-21T12:15:47.684Z,11.37
2018-06-21T12:19:53.403Z,7.73
2018-06-21T12:23:59.324Z,5.53
2018-06-21T12:28:06.896Z,6.77
2018-06-21T12:32:10.852Z,5.83
2018-06-21T12:36:15.783Z,9.77
2018-06-21T12:40:25.336Z,22.87
2018-06-21T12:44:31.222Z,9.23
2018-06-21T12:48:49.581Z,4.47
2018-06-21T12:52:54.346Z,7.57
2018-06-21T12:56:59.828Z,9.47
2018-06-21T13:01:03.956Z,9.43
2018-06-21T13:05:07.452Z,3.30
2018-06-21T13:09:22.131Z,6.83
2018-06-21T13:13:26.985Z,4.77
2018-06-21T13:17:31.475Z,6.10
2018-06-21T13:21:34.836Z,2.73
2018-06-21T13:25:38.196Z,5.63
2018-06-21T13:29:41.548Z,5.60
2018-06-21T13:33:45.933Z,5.27
2018-06-21T13:37:49.276Z,8.73
2018-06-21T13:41:52.627Z,6.60
2018-06-21T13:45:55.958Z,5.70
2018-06-21T13:49:59.333Z,2.10
2018-06-21T13:54:02.682Z,5.93
2018-06-21T13:58:06.147Z,5.83
2018-06-21T14:02:09.468Z,8.23
2018-06-21T14:06:12.812Z,7.67
2018-06-21T14:10:16.123Z,6.33
2018-06-21T14:14:19.503Z,11.07
2018-06-21T14:18:23.275Z,5.13
2018-06-21T14:22:26.662Z,9.07
2018-06-21T14:26:29.983Z,6.33
2018-06-21T14:30:33.347Z,7.13
2018-06-21T14:34:36.674Z,7.00
2018-06-21T14:38:40.023Z,5.50
2018-06-21T14:42:43.346Z,6.57
2018-06-21T14:46:46.709Z,5.53
2018-06-21T14:50:50.048Z,5.60
2018-06-21T14:54:53.375Z,4.60
2018-06-21T14:58:56.699Z,2.77
2018-06-21T15:03:00.054Z,5.63
2018-06-21T15:07:03.407Z,5.00
2018-06-21T15:11:06.800Z,8.40
2018-06-21T15:15:10.154Z,8.03
2018-06-21T15:19:13.490Z,5.07
2018-06-21T15:23:16.841Z,5.03
2018-06-21T15:27:20.230Z,2.50
2018-06-21T15:31:23.603Z,4.27
2018-06-21T15:35:27.005Z,3.53
2018-06-21T15:39:30.479Z,1.47
2018-06-21T15:43:33.814Z,3.77
2018-06-21T15:47:37.167Z,5.03
2018-06-21T15:51:41.257Z,4.47
2018-06-21T15:55:46.050Z,5.30
2018-06-21T15:59:49.413Z,4.93
2018-06-21T16:03:52.780Z,8.10
2018-06-21T16:07:56.127Z,1.37
2018-06-21T16:11:59.435Z,3.23
2018-06-21T16:16:02.820Z,3.73
2018-06-21T16:20:06.263Z,2.80
2018-06-21T16:24:09.595Z,2.87
2018-06-21T16:28:13.057Z,2.27
2018-06-21T16:32:16.326Z,5.20
2018-06-21T16:36:19.659Z,3.87
2018-06-21T16:40:22.990Z,4.90
2018-06-21T16:44:26.944Z,2.10
2018-06-21T16:48:30.271Z,3.90
2018-06-21T16:52:34.581Z,5.70
2018-06-21T16:56:37.903Z,2.00
2018-06-21T17:00:41.224Z,4.50
2018-06-21T17:04:44.532Z,3.67
2018-06-21T17:08:47.848Z,2.47
2018-06-21T17:12:51.166Z,7.13
2018-06-21T17:16:54.459Z,3.17
2018-06-21T17:20:59.936Z,4.27
2018-06-21T17:25:03.337Z,3.90
2018-06-21T17:29:06.662Z,2.87
2018-06-21T17:33:09.999Z,5.00
2018-06-21T17:37:13.079Z,1.80
2018-06-21T17:41:16.450Z,4.43
2018-06-21T17:45:19.830Z,2.83
2018-06-21T17:49:23.127Z,3.87
2018-06-21T17:53:26.435Z,1.60
2018-06-21T17:57:29.747Z,4.60
2018-06-21T18:01:33.069Z,3.90
2018-06-21T18:05:36.390Z,7.70
2018-06-21T18:09:39.719Z,7.63
2018-06-21T18:13:43.034Z,4.53
2018-06-21T18:17:46.108Z,2.47
2018-06-21T18:21:49.495Z,2.63
2018-06-21T18:25:52.831Z,4.27
2018-06-21T18:29:56.173Z,7.13
2018-06-21T18:33:59.496Z,7.40
2018-06-21T18:38:02.834Z,3.70
2018-06-21T18:42:06.187Z,3.30
2018-06-21T18:46:09.511Z,4.77
2018-06-21T18:50:12.870Z,2.83
2018-06-21T18:54:16.920Z,3.70
2018-06-21T18:58:20.223Z,7.00
2018-06-21T19:02:23.580Z,2.87
2018-06-21T19:06:32.232Z,5.97
2018-06-21T19:10:41.043Z,7.10
2018-06-21T19:14:44.344Z,6.53
2018-06-21T19:18:47.699Z,10.07
2018-06-21T19:22:51.029Z,3.67
2018-06-21T19:26:54.366Z,5.77
2018-06-21T19:30:57.693Z,5.20
2018-06-21T19:35:01.007Z,2.70
2018-06-21T19:39:06.696Z,2.53
2018-06-21T19:43:16.649Z,1.47
2018-06-21T19:47:19.899Z,3.03
2018-06-21T19:51:23.311Z,5.63
2018-06-21T19:55:26.644Z,3.03
2018-06-21T19:59:29.970Z,6.53
2018-06-21T20:03:33.304Z,4.87
2018-06-21T20:07:36.375Z,5.53
2018-06-21T20:11:39.679Z,3.93
2018-06-21T20:15:49.019Z,7.03
2018-06-21T20:19:57.679Z,4.07
2018-06-21T20:24:00.738Z,4.87
2018-06-21T20:28:04.071Z,9.67
2018-06-21T20:32:07.407Z,6.70
2018-06-21T20:36:11.264Z,5.43
2018-06-21T20:40:14.603Z,8.70
2018-06-21T20:44:17.972Z,7.97
2018-06-21T20:48:21.278Z,4.07
2018-06-21T20:52:28.481Z,5.40
2018-06-21T20:56:33.064Z,5.53
2018-06-21T21:00:36.383Z,3.97
2018-06-21T21:05:12.109Z,7.07
2018-06-21T21:09:15.568Z,7.07
2018-06-21T21:13:18.856Z,5.40
2018-06-21T21:17:22.216Z,6.80
2018-06-21T21:21:25.535Z,8.63
2018-06-21T21:25:28.907Z,8.57
2018-06-21T21:29:32.240Z,6.80
2018-06-21T21:33:35.562Z,8.03
2018-06-21T21:37:38.884Z,5.23
2018-06-21T21:41:42.250Z,4.50
2018-06-21T21:45:45.656Z,9.87
2018-06-21T21:49:49.033Z,11.37
2018-06-21T21:53:52.360Z,5.53
2018-06-21T21:57:55.716Z,9.38
2018-06-21T22:01:59.056Z,5.57
2018-06-21T22:06:02.423Z,7.53
2018-06-21T22:10:05.944Z,7.80
2018-06-21T22:14:09.255Z,8.03
2018-06-21T22:18:12.600Z,5.20
2018-06-21T22:22:15.975Z,7.23
2018-06-21T22:26:19.440Z,8.20
2018-06-21T22:30:22.777Z,6.00
2018-06-21T22:34:26.079Z,9.47
2018-06-21T22:38:29.454Z,8.03
2018-06-21T22:42:32.880Z,6.53
2018-06-21T22:46:36.199Z,9.97
2018-06-21T22:50:39.573Z,8.47
2018-06-21T22:54:42.941Z,5.30
2018-06-21T22:58:46.259Z,6.97
2018-06-21T23:02:49.595Z,4.90
2018-06-21T23:06:52.935Z,10.10
2018-06-21T23:10:56.332Z,8.93
2018-06-21T23:14:59.696Z,7.87
2018-06-21T23:19:30.632Z,8.53
2018-06-21T23:23:34.019Z,7.40
2018-06-21T23:27:37.368Z,7.80
2018-06-21T23:31:40.763Z,8.20
2018-06-21T23:35:44.139Z,12.30
2018-06-21T23:39:47.521Z,11.03
2018-06-21T23:43:50.908Z,11.20
2018-06-21T23:47:53.987Z,8.63
2018-06-21T23:51:57.418Z,7.43
2018-06-21T23:56:00.789Z,11.53
