createdAt,value
2017-10-16T00:00:07.556Z,38.90
2017-10-16T00:02:36.784Z,39.20
2017-10-16T00:05:04.341Z,39.30
2017-10-16T00:07:31.967Z,39.40
2017-10-16T00:09:59.500Z,39.90
2017-10-16T00:12:27.007Z,40.20
2017-10-16T00:14:54.585Z,40.30
2017-10-16T00:17:22.115Z,40.80
2017-10-16T00:19:49.694Z,40.80
2017-10-16T00:22:17.264Z,40.90
2017-10-16T00:24:44.851Z,40.90
2017-10-16T00:27:13.150Z,40.90
2017-10-16T00:29:40.695Z,40.80
2017-10-16T00:32:08.255Z,40.80
2017-10-16T00:34:35.797Z,40.90
2017-10-16T00:37:04.118Z,40.90
2017-10-16T00:39:31.663Z,40.90
2017-10-16T00:41:59.220Z,40.90
2017-10-16T00:44:26.812Z,40.80
2017-10-16T00:46:54.337Z,40.80
2017-10-16T00:49:21.877Z,42.00
2017-10-16T00:51:50.228Z,42.20
2017-10-16T00:54:17.789Z,42.20
2017-10-16T00:56:45.454Z,41.70
2017-10-16T00:59:12.982Z,42.20
2017-10-16T01:01:40.524Z,42.50
2017-10-16T01:04:08.083Z,42.50
2017-10-16T01:06:35.597Z,42.10
2017-10-16T01:09:03.888Z,43.00
2017-10-16T01:11:32.208Z,43.50
2017-10-16T01:14:00.059Z,43.50
2017-10-16T01:16:27.647Z,43.60
2017-10-16T01:18:55.172Z,43.30
2017-10-16T01:21:22.825Z,43.10
2017-10-16T01:23:50.395Z,43.00
2017-10-16T01:26:17.942Z,43.40
2017-10-16T01:28:45.476Z,43.40
2017-10-16T01:31:13.046Z,43.60
2017-10-16T01:33:41.365Z,43.50
2017-10-16T01:36:08.884Z,43.60
2017-10-16T01:38:37.208Z,43.40
2017-10-16T01:41:04.757Z,43.50
2017-10-16T01:43:32.305Z,43.60
2017-10-16T01:45:59.837Z,43.10
2017-10-16T01:48:28.276Z,42.80
2017-10-16T01:50:56.662Z,43.00
2017-10-16T01:53:24.191Z,43.00
2017-10-16T01:55:51.715Z,42.90
2017-10-16T01:58:20.035Z,42.90
2017-10-16T02:00:47.649Z,42.90
2017-10-16T02:03:15.981Z,42.80
2017-10-16T02:05:43.542Z,42.80
2017-10-16T02:08:11.147Z,42.80
2017-10-16T02:10:38.722Z,42.80
2017-10-16T02:13:06.330Z,43.20
2017-10-16T02:15:33.890Z,43.20
2017-10-16T02:18:01.446Z,42.90
2017-10-16T02:20:28.966Z,43.10
2017-10-16T02:22:56.590Z,43.60
2017-10-16T02:25:24.887Z,43.70
2017-10-16T02:27:53.217Z,44.10
2017-10-16T02:30:20.752Z,44.00
2017-10-16T02:32:48.290Z,43.60
2017-10-16T02:35:15.899Z,43.60
2017-10-16T02:37:43.436Z,43.60
2017-10-16T02:40:11.020Z,43.40
2017-10-16T02:42:38.543Z,43.40
2017-10-16T02:45:06.287Z,42.90
2017-10-16T02:47:33.844Z,43.20
2017-10-16T02:50:02.180Z,43.00
2017-10-16T02:52:29.741Z,42.90
2017-10-16T02:54:57.274Z,43.20
2017-10-16T02:57:24.843Z,44.00
2017-10-16T02:59:52.418Z,43.90
2017-10-16T03:02:20.071Z,43.70
2017-10-16T03:04:47.583Z,44.00
2017-10-16T03:07:15.137Z,43.20
2017-10-16T03:09:43.460Z,43.80
2017-10-16T03:12:11.067Z,43.70
2017-10-16T03:14:39.509Z,43.30
2017-10-16T03:17:07.039Z,44.00
2017-10-16T03:19:34.597Z,43.10
2017-10-16T03:22:02.123Z,43.50
2017-10-16T03:24:29.740Z,43.60
2017-10-16T03:26:57.308Z,42.80
2017-10-16T03:29:25.075Z,42.80
2017-10-16T03:31:52.995Z,42.90
2017-10-16T03:34:20.547Z,42.80
2017-10-16T03:36:48.087Z,43.50
2017-10-16T03:39:16.565Z,43.10
2017-10-16T03:41:44.095Z,43.00
2017-10-16T03:44:11.669Z,43.20
2017-10-16T03:46:39.206Z,43.70
2017-10-16T03:49:06.725Z,42.80
2017-10-16T03:51:34.417Z,42.60
2017-10-16T03:54:02.209Z,42.50
2017-10-16T03:56:29.785Z,43.20
2017-10-16T03:58:57.381Z,42.90
2017-10-16T04:01:24.915Z,43.00
2017-10-16T04:03:53.257Z,42.70
2017-10-16T04:06:20.838Z,42.70
2017-10-16T04:08:48.377Z,42.90
2017-10-16T04:11:15.951Z,42.80
2017-10-16T04:13:43.469Z,42.30
2017-10-16T04:16:11.013Z,42.80
2017-10-16T04:18:38.607Z,42.80
2017-10-16T04:21:06.137Z,42.90
2017-10-16T04:23:33.708Z,42.70
2017-10-16T04:26:01.247Z,42.80
2017-10-16T04:28:28.763Z,42.60
2017-10-16T04:30:56.585Z,42.70
2017-10-16T04:33:24.181Z,43.10
2017-10-16T04:35:51.766Z,42.50
2017-10-16T04:38:19.301Z,42.50
2017-10-16T04:40:46.872Z,42.50
2017-10-16T04:43:14.391Z,43.00
2017-10-16T04:45:41.971Z,42.60
2017-10-16T04:48:10.399Z,42.10
2017-10-16T04:50:38.767Z,43.50
2017-10-16T04:53:07.109Z,42.70
2017-10-16T04:55:34.741Z,42.60
2017-10-16T04:58:02.291Z,42.30
2017-10-16T05:00:29.893Z,42.70
2017-10-16T05:02:57.507Z,42.70
2017-10-16T05:05:25.118Z,42.50
2017-10-16T05:07:52.653Z,41.90
2017-10-16T05:10:20.201Z,42.30
2017-10-16T05:12:47.901Z,42.40
2017-10-16T05:15:15.462Z,42.20
2017-10-16T05:17:43.021Z,42.60
2017-10-16T05:20:10.574Z,42.40
2017-10-16T05:22:38.113Z,42.70
2017-10-16T05:25:05.751Z,42.60
2017-10-16T05:27:33.429Z,42.80
2017-10-16T05:30:00.992Z,43.40
2017-10-16T05:32:28.616Z,43.40
2017-10-16T05:34:56.938Z,43.60
2017-10-16T05:37:24.502Z,43.50
2017-10-16T05:39:52.045Z,43.50
2017-10-16T05:42:19.705Z,43.20
2017-10-16T05:44:47.271Z,43.50
2017-10-16T05:47:14.835Z,43.60
2017-10-16T05:49:42.392Z,43.40
2017-10-16T05:52:09.931Z,43.20
2017-10-16T05:54:37.489Z,43.10
2017-10-16T05:57:05.147Z,43.20
2017-10-16T05:59:32.683Z,46.60
2017-10-16T06:02:00.985Z,45.20
2017-10-16T06:04:28.519Z,45.10
2017-10-16T06:06:56.933Z,46.60
2017-10-16T06:09:24.464Z,46.60
2017-10-16T06:11:53.087Z,45.40
2017-10-16T06:14:20.664Z,45.50
2017-10-16T06:16:48.258Z,44.90
2017-10-16T06:19:15.965Z,45.90
2017-10-16T06:21:43.473Z,46.50
2017-10-16T06:24:11.801Z,46.20
2017-10-16T06:26:39.387Z,45.50
2017-10-16T06:29:06.922Z,45.10
2017-10-16T06:31:34.436Z,44.40
2017-10-16T06:34:02.802Z,44.10
2017-10-16T06:36:30.389Z,44.00
2017-10-16T06:38:57.956Z,44.00
2017-10-16T06:41:25.532Z,43.60
2017-10-16T06:43:53.053Z,43.00
2017-10-16T06:46:21.343Z,41.40
2017-10-16T06:48:48.909Z,41.60
2017-10-16T06:51:16.494Z,41.10
2017-10-16T06:53:44.027Z,41.60
2017-10-16T06:56:11.632Z,40.80
2017-10-16T06:58:39.195Z,40.80
2017-10-16T07:01:06.786Z,40.80
2017-10-16T07:03:34.311Z,40.80
2017-10-16T07:06:01.833Z,40.70
2017-10-16T07:08:29.412Z,40.80
2017-10-16T07:10:56.967Z,40.70
2017-10-16T07:13:24.583Z,40.70
2017-10-16T07:15:52.914Z,40.70
2017-10-16T07:18:20.445Z,40.70
2017-10-16T07:20:48.117Z,41.40
2017-10-16T07:23:15.650Z,40.70
2017-10-16T07:25:43.975Z,41.30
2017-10-16T07:28:11.539Z,41.30
2017-10-16T07:30:39.075Z,40.70
2017-10-16T07:33:06.648Z,40.80
2017-10-16T07:35:34.225Z,40.80
2017-10-16T07:38:01.744Z,40.70
2017-10-16T07:40:29.405Z,40.80
2017-10-16T07:42:56.951Z,40.70
2017-10-16T07:45:24.562Z,41.00
2017-10-16T07:47:52.279Z,40.80
2017-10-16T07:50:19.816Z,40.70
2017-10-16T07:52:48.152Z,40.80
2017-10-16T07:55:15.721Z,40.80
2017-10-16T07:57:43.264Z,40.80
2017-10-16T08:00:11.597Z,40.80
2017-10-16T08:02:39.973Z,40.80
2017-10-16T08:05:08.289Z,40.80
2017-10-16T08:07:35.826Z,40.80
2017-10-16T08:10:03.408Z,41.10
2017-10-16T08:12:30.967Z,41.70
2017-10-16T08:14:59.201Z,41.90
2017-10-16T08:17:27.508Z,42.90
2017-10-16T08:19:55.038Z,42.80
2017-10-16T08:22:22.637Z,41.30
2017-10-16T08:24:50.183Z,42.20
2017-10-16T08:27:17.700Z,41.30
2017-10-16T08:29:45.259Z,40.90
2017-10-16T08:32:12.793Z,40.90
2017-10-16T08:34:40.365Z,45.50
2017-10-16T08:37:08.034Z,42.40
2017-10-16T08:39:35.607Z,47.50
2017-10-16T08:42:04.136Z,47.80
2017-10-16T08:44:31.652Z,47.80
2017-10-16T08:46:59.432Z,46.60
2017-10-16T08:49:27.758Z,46.60
2017-10-16T08:51:55.289Z,46.60
2017-10-16T08:54:22.980Z,46.60
2017-10-16T08:56:50.521Z,46.50
2017-10-16T08:59:18.074Z,46.20
2017-10-16T09:01:45.634Z,45.20
2017-10-16T09:04:13.332Z,46.60
2017-10-16T09:06:40.921Z,46.60
2017-10-16T09:09:09.278Z,48.80
2017-10-16T09:11:36.937Z,48.80
2017-10-16T09:14:04.484Z,48.80
2017-10-16T09:16:32.084Z,47.80
2017-10-16T09:19:00.423Z,48.00
2017-10-16T09:21:28.000Z,48.10
2017-10-16T09:23:55.589Z,47.90
2017-10-16T09:26:23.296Z,47.80
2017-10-16T09:28:50.846Z,45.80
2017-10-16T09:31:18.366Z,45.50
2017-10-16T09:33:46.716Z,47.00
2017-10-16T09:36:14.274Z,46.90
2017-10-16T09:38:41.835Z,47.00
2017-10-16T09:41:09.425Z,47.00
2017-10-16T09:43:37.778Z,47.00
2017-10-16T09:46:06.816Z,47.00
2017-10-16T09:48:34.342Z,47.00
2017-10-16T09:51:01.988Z,47.00
2017-10-16T09:53:29.541Z,47.00
2017-10-16T09:55:57.106Z,47.00
2017-10-16T09:58:25.522Z,47.00
2017-10-16T10:00:53.564Z,46.90
2017-10-16T10:03:21.908Z,46.70
2017-10-16T10:05:49.486Z,46.70
2017-10-16T10:08:17.012Z,45.40
2017-10-16T10:10:44.538Z,44.60
2017-10-16T10:13:12.992Z,43.80
2017-10-16T10:15:40.525Z,43.80
2017-10-16T10:18:08.087Z,43.40
2017-10-16T10:20:35.718Z,43.60
2017-10-16T10:23:03.470Z,43.50
2017-10-16T10:25:31.772Z,56.00
2017-10-16T10:27:59.328Z,56.10
2017-10-16T10:30:26.876Z,55.60
2017-10-16T10:32:54.555Z,53.10
2017-10-16T10:35:22.080Z,53.10
2017-10-16T10:37:50.392Z,49.90
2017-10-16T10:40:17.966Z,49.90
2017-10-16T10:42:45.482Z,48.50
2017-10-16T10:45:13.050Z,47.50
2017-10-16T10:47:40.600Z,47.50
2017-10-16T10:50:08.262Z,47.50
2017-10-16T10:52:36.562Z,46.40
2017-10-16T10:55:04.112Z,46.50
2017-10-16T10:57:31.656Z,46.10
2017-10-16T10:59:59.956Z,45.60
2017-10-16T11:02:27.532Z,46.30
2017-10-16T11:04:55.059Z,45.30
2017-10-16T11:07:22.591Z,45.10
2017-10-16T11:09:50.266Z,45.00
2017-10-16T11:12:18.630Z,47.40
2017-10-16T11:14:46.150Z,47.10
2017-10-16T11:17:13.794Z,45.20
2017-10-16T11:19:41.414Z,47.40
2017-10-16T11:22:09.714Z,46.40
2017-10-16T11:24:37.280Z,46.30
2017-10-16T11:27:04.824Z,46.30
2017-10-16T11:29:33.333Z,44.50
2017-10-16T11:32:00.923Z,44.50
2017-10-16T11:34:28.465Z,44.90
2017-10-16T11:36:56.198Z,44.90
2017-10-16T11:39:24.596Z,44.60
2017-10-16T11:41:52.112Z,44.70
2017-10-16T11:44:20.471Z,45.10
2017-10-16T11:46:48.010Z,45.10
2017-10-16T11:49:15.584Z,40.00
2017-10-16T11:51:43.138Z,38.90
2017-10-16T11:54:10.673Z,38.90
2017-10-16T11:56:38.244Z,39.50
2017-10-16T11:59:05.776Z,39.00
2017-10-16T12:01:33.372Z,40.70
2017-10-16T12:04:00.931Z,41.30
2017-10-16T12:06:28.854Z,42.70
2017-10-16T12:08:56.460Z,42.30
2017-10-16T12:11:24.828Z,38.40
2017-10-16T12:13:52.387Z,38.40
2017-10-16T12:16:19.976Z,38.50
2017-10-16T12:18:47.506Z,40.00
2017-10-16T12:21:15.153Z,38.00
2017-10-16T12:23:42.753Z,39.10
2017-10-16T12:26:10.309Z,41.30
2017-10-16T12:28:37.882Z,41.30
2017-10-16T12:31:05.428Z,41.30
2017-10-16T12:33:33.051Z,41.80
2017-10-16T12:36:00.660Z,40.50
2017-10-16T12:38:28.183Z,38.80
2017-10-16T12:40:55.792Z,41.30
2017-10-16T12:43:24.522Z,39.60
2017-10-16T12:45:52.108Z,39.00
2017-10-16T12:48:19.760Z,41.30
2017-10-16T12:50:47.460Z,39.90
2017-10-16T12:53:15.242Z,41.40
2017-10-16T12:55:42.812Z,38.80
2017-10-16T12:58:11.077Z,39.20
2017-10-16T13:00:39.628Z,38.50
2017-10-16T13:03:07.248Z,38.60
2017-10-16T13:05:34.817Z,36.90
2017-10-16T13:08:02.374Z,37.30
2017-10-16T13:10:29.962Z,36.20
2017-10-16T13:12:57.512Z,36.70
2017-10-16T13:15:25.084Z,36.00
2017-10-16T13:17:52.677Z,35.90
2017-10-16T13:20:20.974Z,35.90
2017-10-16T13:22:48.579Z,35.90
2017-10-16T13:25:16.148Z,36.20
2017-10-16T13:27:44.471Z,35.90
2017-10-16T13:30:12.096Z,36.00
2017-10-16T13:32:39.668Z,35.90
2017-10-16T13:35:08.081Z,40.00
2017-10-16T13:37:35.646Z,40.10
2017-10-16T13:40:03.238Z,39.30
2017-10-16T13:42:30.902Z,41.70
2017-10-16T13:44:59.854Z,40.00
2017-10-16T13:47:27.416Z,39.40
2017-10-16T13:49:55.877Z,40.30
2017-10-16T13:52:23.650Z,41.00
2017-10-16T13:54:51.226Z,39.80
2017-10-16T13:57:19.598Z,40.50
2017-10-16T13:59:49.656Z,37.50
2017-10-16T14:02:17.541Z,37.20
2017-10-16T14:04:45.178Z,37.80
2017-10-16T14:07:24.448Z,36.00
2017-10-16T14:09:52.874Z,37.10
2017-10-16T14:12:20.476Z,37.10
2017-10-16T14:14:48.284Z,37.30
2017-10-16T14:17:16.624Z,36.50
2017-10-16T14:19:44.908Z,36.80
2017-10-16T14:22:13.218Z,37.30
2017-10-16T14:24:40.925Z,37.20
2017-10-16T14:27:08.524Z,36.70
2017-10-16T14:29:36.066Z,37.80
2017-10-16T14:32:04.407Z,37.50
2017-10-16T14:34:33.266Z,37.50
2017-10-16T14:37:01.379Z,36.90
2017-10-16T14:39:29.039Z,38.00
2017-10-16T14:41:57.383Z,36.70
2017-10-16T14:44:25.141Z,36.90
2017-10-16T14:46:52.723Z,36.90
2017-10-16T14:49:20.314Z,36.90
2017-10-16T14:51:47.907Z,37.10
2017-10-16T14:54:16.080Z,37.00
2017-10-16T14:56:43.611Z,36.10
2017-10-16T14:59:11.927Z,36.20
2017-10-16T15:01:39.520Z,36.10
2017-10-16T15:04:07.175Z,36.10
2017-10-16T15:06:34.691Z,36.10
2017-10-16T15:09:03.090Z,36.10
2017-10-16T15:11:30.647Z,36.10
2017-10-16T15:13:58.289Z,36.10
2017-10-16T15:16:26.806Z,38.10
2017-10-16T15:18:54.449Z,38.10
2017-10-16T15:21:22.019Z,36.90
2017-10-16T15:23:49.541Z,37.20
2017-10-16T15:26:17.875Z,37.40
2017-10-16T15:28:45.551Z,37.50
2017-10-16T15:31:13.143Z,37.30
2017-10-16T15:33:41.447Z,37.50
2017-10-16T15:36:09.014Z,37.60
2017-10-16T15:38:36.545Z,37.90
2017-10-16T15:41:04.165Z,38.90
2017-10-16T15:43:32.086Z,38.80
2017-10-16T15:45:59.709Z,38.90
2017-10-16T15:48:27.295Z,39.60
2017-10-16T15:50:54.835Z,41.70
2017-10-16T15:53:22.431Z,40.80
2017-10-16T15:55:49.951Z,41.80
2017-10-16T15:58:18.252Z,41.70
2017-10-16T16:00:46.584Z,41.70
2017-10-16T16:03:14.189Z,41.70
2017-10-16T16:05:42.499Z,41.70
2017-10-16T16:08:10.072Z,41.70
2017-10-16T16:10:37.577Z,41.50
2017-10-16T16:13:05.921Z,41.50
2017-10-16T16:15:33.431Z,41.50
2017-10-16T16:18:01.015Z,41.70
2017-10-16T16:20:28.549Z,41.70
2017-10-16T16:22:56.072Z,40.80
2017-10-16T16:25:23.783Z,40.70
2017-10-16T16:27:51.345Z,41.40
2017-10-16T16:30:18.870Z,41.80
2017-10-16T16:32:47.317Z,40.70
2017-10-16T16:35:14.867Z,40.60
2017-10-16T16:37:42.452Z,39.90
2017-10-16T16:40:10.157Z,39.50
2017-10-16T16:42:37.708Z,39.40
2017-10-16T16:45:06.446Z,38.70
2017-10-16T16:47:33.976Z,38.70
2017-10-16T16:50:01.527Z,38.50
2017-10-16T16:52:29.118Z,38.30
2017-10-16T16:54:56.656Z,38.60
2017-10-16T16:57:24.225Z,39.00
2017-10-16T16:59:51.808Z,38.70
2017-10-16T17:02:19.389Z,38.30
2017-10-16T17:04:47.747Z,38.70
2017-10-16T17:07:15.295Z,38.70
2017-10-16T17:09:42.814Z,42.30
2017-10-16T17:12:10.556Z,42.30
2017-10-16T17:14:38.875Z,42.20
2017-10-16T17:17:06.442Z,42.20
2017-10-16T17:19:34.017Z,42.20
2017-10-16T17:22:01.674Z,42.10
2017-10-16T17:24:29.215Z,42.10
2017-10-16T17:26:56.929Z,41.90
2017-10-16T17:29:24.512Z,41.90
2017-10-16T17:31:52.053Z,42.40
2017-10-16T17:34:20.381Z,41.80
2017-10-16T17:36:48.000Z,41.80
2017-10-16T17:39:16.285Z,41.80
2017-10-16T17:41:43.964Z,41.80
2017-10-16T17:44:11.594Z,41.80
2017-10-16T17:46:39.897Z,41.80
2017-10-16T17:49:07.472Z,41.80
2017-10-16T17:51:35.133Z,41.80
2017-10-16T17:54:02.886Z,41.80
2017-10-16T17:56:31.288Z,41.80
2017-10-16T17:58:58.914Z,41.80
2017-10-16T18:01:27.256Z,42.40
2017-10-16T18:03:54.814Z,41.80
2017-10-16T18:06:22.372Z,43.50
2017-10-16T18:08:50.861Z,42.30
2017-10-16T18:11:18.407Z,43.40
2017-10-16T18:13:45.953Z,43.20
2017-10-16T18:16:13.550Z,43.80
2017-10-16T18:18:41.864Z,43.40
2017-10-16T18:21:09.439Z,43.40
2017-10-16T18:23:36.996Z,43.00
2017-10-16T18:26:04.590Z,43.80
2017-10-16T18:28:32.168Z,43.70
2017-10-16T18:31:00.506Z,44.00
2017-10-16T18:33:28.184Z,44.00
2017-10-16T18:35:55.752Z,43.50
2017-10-16T18:38:23.342Z,44.40
2017-10-16T18:40:50.909Z,44.10
2017-10-16T18:43:18.487Z,43.50
2017-10-16T18:45:46.213Z,41.80
2017-10-16T18:48:14.584Z,41.90
2017-10-16T18:50:43.062Z,41.90
2017-10-16T18:53:10.650Z,41.80
2017-10-16T18:55:38.277Z,41.80
2017-10-16T18:58:05.820Z,41.80
2017-10-16T19:00:33.788Z,41.80
2017-10-16T19:03:01.517Z,41.80
2017-10-16T19:05:29.122Z,42.40
2017-10-16T19:07:56.716Z,41.80
2017-10-16T19:10:24.283Z,41.80
2017-10-16T19:12:51.820Z,43.50
2017-10-16T19:15:20.287Z,41.80
2017-10-16T19:17:47.909Z,41.80
2017-10-16T19:20:15.653Z,42.00
2017-10-16T19:22:43.281Z,41.80
2017-10-16T19:25:12.453Z,41.90
2017-10-16T19:27:40.043Z,41.80
2017-10-16T19:30:08.444Z,41.90
2017-10-16T19:32:36.023Z,41.90
2017-10-16T19:35:03.611Z,42.30
2017-10-16T19:37:31.191Z,43.70
2017-10-16T19:39:59.312Z,41.80
2017-10-16T19:42:26.895Z,41.20
2017-10-16T19:44:54.639Z,41.80
2017-10-16T19:47:22.189Z,42.10
2017-10-16T19:49:49.757Z,42.60
2017-10-16T19:52:17.341Z,43.00
2017-10-16T19:54:44.900Z,42.70
2017-10-16T19:57:12.519Z,43.20
2017-10-16T19:59:40.127Z,42.50
2017-10-16T20:02:07.678Z,42.20
2017-10-16T20:04:35.217Z,43.00
2017-10-16T20:07:03.070Z,41.80
2017-10-16T20:09:30.623Z,43.60
2017-10-16T20:11:58.178Z,42.80
2017-10-16T20:14:25.734Z,41.90
2017-10-16T20:16:53.311Z,43.70
2017-10-16T20:19:20.831Z,43.00
2017-10-16T20:21:48.431Z,42.20
2017-10-16T20:24:16.120Z,42.80
2017-10-16T20:26:43.674Z,42.00
2017-10-16T20:29:11.329Z,43.40
2017-10-16T20:31:38.963Z,43.50
2017-10-16T20:34:06.519Z,43.00
2017-10-16T20:36:34.869Z,44.30
2017-10-16T20:39:02.392Z,44.40
2017-10-16T20:41:29.952Z,44.00
2017-10-16T20:43:57.480Z,44.00
2017-10-16T20:46:25.258Z,43.50
2017-10-16T20:48:52.817Z,45.80
2017-10-16T20:51:20.474Z,43.80
2017-10-16T20:53:48.165Z,45.20
2017-10-16T20:56:15.753Z,46.30
2017-10-16T20:58:43.330Z,44.10
2017-10-16T21:01:11.615Z,43.90
2017-10-16T21:03:39.939Z,44.20
2017-10-16T21:06:08.285Z,44.60
2017-10-16T21:08:35.866Z,44.80
2017-10-16T21:11:03.404Z,43.70
2017-10-16T21:13:31.027Z,43.40
2017-10-16T21:15:58.588Z,43.40
2017-10-16T21:18:26.132Z,43.80
2017-10-16T21:20:53.731Z,42.80
2017-10-16T21:23:21.263Z,43.00
2017-10-16T21:25:48.841Z,44.40
2017-10-16T21:28:17.141Z,44.00
2017-10-16T21:30:44.727Z,44.10
2017-10-16T21:33:12.301Z,43.50
2017-10-16T21:35:39.824Z,43.80
2017-10-16T21:38:07.555Z,44.80
2017-10-16T21:40:35.850Z,44.90
2017-10-16T21:43:03.461Z,44.80
2017-10-16T21:45:30.987Z,44.80
2017-10-16T21:47:59.383Z,45.00
2017-10-16T21:50:26.942Z,45.10
2017-10-16T21:52:54.478Z,44.20
2017-10-16T21:55:22.159Z,44.70
2017-10-16T21:57:49.785Z,44.20
2017-10-16T22:00:17.360Z,45.30
2017-10-16T22:02:44.920Z,44.30
2017-10-16T22:05:12.463Z,44.80
2017-10-16T22:07:40.072Z,44.20
2017-10-16T22:10:07.679Z,44.50
2017-10-16T22:12:35.991Z,44.40
2017-10-16T22:15:03.593Z,44.40
2017-10-16T22:17:31.190Z,43.70
2017-10-16T22:19:59.492Z,43.20
2017-10-16T22:22:27.009Z,43.30
2017-10-16T22:24:55.359Z,43.30
2017-10-16T22:27:22.889Z,43.40
2017-10-16T22:29:50.441Z,43.30
2017-10-16T22:32:18.303Z,43.40
2017-10-16T22:34:46.795Z,43.00
2017-10-16T22:37:14.342Z,43.10
2017-10-16T22:39:42.089Z,43.30
2017-10-16T22:42:09.619Z,43.50
2017-10-16T22:44:37.227Z,42.70
2017-10-16T22:47:04.789Z,43.10
2017-10-16T22:49:33.331Z,43.50
2017-10-16T22:52:01.653Z,43.40
2017-10-16T22:54:38.391Z,43.30
2017-10-16T22:57:05.935Z,43.50
2017-10-16T22:59:34.228Z,43.60
2017-10-16T23:02:02.543Z,43.10
2017-10-16T23:04:30.079Z,43.10
2017-10-16T23:06:57.681Z,43.20
2017-10-16T23:09:25.208Z,42.90
2017-10-16T23:11:52.757Z,43.30
2017-10-16T23:14:20.509Z,42.90
2017-10-16T23:16:48.783Z,42.70
2017-10-16T23:19:17.094Z,43.00
2017-10-16T23:21:44.651Z,43.00
2017-10-16T23:24:12.253Z,42.90
2017-10-16T23:26:39.821Z,43.00
2017-10-16T23:29:07.331Z,42.90
2017-10-16T23:31:34.995Z,42.90
2017-10-16T23:34:02.671Z,42.70
2017-10-16T23:36:30.226Z,42.60
2017-10-16T23:38:57.775Z,42.70
2017-10-16T23:41:25.336Z,42.50
2017-10-16T23:43:52.879Z,42.50
2017-10-16T23:46:20.409Z,42.40
2017-10-16T23:48:48.719Z,42.60
2017-10-16T23:51:16.253Z,42.50
2017-10-16T23:53:44.764Z,42.30
2017-10-16T23:56:12.299Z,42.40
2017-10-16T23:58:40.045Z,42.40
