createdAt,value
2017-10-03T00:00:41.800Z,4.23
2017-10-03T00:03:09.291Z,4.83
2017-10-03T00:05:37.589Z,3.43
2017-10-03T00:08:05.190Z,6.13
2017-10-03T00:10:32.713Z,3.03
2017-10-03T00:13:00.244Z,2.63
2017-10-03T00:15:27.740Z,3.60
2017-10-03T00:17:55.270Z,3.40
2017-10-03T00:20:22.809Z,9.50
2017-10-03T00:22:51.114Z,5.10
2017-10-03T00:25:18.616Z,3.23
2017-10-03T00:27:46.155Z,3.70
2017-10-03T00:30:13.671Z,15.43
2017-10-03T00:32:41.941Z,2.90
2017-10-03T00:35:10.844Z,2.77
2017-10-03T00:37:38.429Z,6.27
2017-10-03T00:40:05.960Z,3.63
2017-10-03T00:42:34.224Z,2.80
2017-10-03T00:45:02.481Z,6.53
2017-10-03T00:47:30.008Z,4.93
2017-10-03T00:49:57.504Z,7.43
2017-10-03T00:52:25.052Z,10.47
2017-10-03T00:54:52.545Z,7.40
2017-10-03T00:57:20.043Z,9.10
2017-10-03T00:59:47.592Z,5.97
2017-10-03T01:02:15.136Z,15.63
2017-10-03T01:04:43.752Z,7.77
2017-10-03T01:07:11.651Z,5.20
2017-10-03T01:09:39.176Z,2.87
2017-10-03T01:12:07.056Z,7.10
2017-10-03T01:14:34.539Z,3.17
2017-10-03T01:17:02.189Z,3.67
2017-10-03T01:19:29.777Z,3.83
2017-10-03T01:21:58.059Z,8.67
2017-10-03T01:24:25.585Z,4.23
2017-10-03T01:26:53.107Z,5.70
2017-10-03T01:29:20.621Z,10.40
2017-10-03T01:31:48.149Z,7.40
2017-10-03T01:34:15.709Z,8.20
2017-10-03T01:36:43.197Z,8.60
2017-10-03T01:39:11.094Z,3.67
2017-10-03T01:41:39.021Z,8.77
2017-10-03T01:44:07.411Z,3.03
2017-10-03T01:46:36.092Z,6.60
2017-10-03T01:49:03.580Z,5.50
2017-10-03T01:51:31.101Z,4.20
2017-10-03T01:53:58.658Z,3.73
2017-10-03T01:56:26.149Z,5.80
2017-10-03T01:58:53.648Z,7.50
2017-10-03T02:01:21.195Z,7.40
2017-10-03T02:03:48.683Z,9.07
2017-10-03T02:06:16.176Z,4.80
2017-10-03T02:08:44.495Z,7.50
2017-10-03T02:11:12.616Z,4.03
2017-10-03T02:13:40.886Z,6.83
2017-10-03T02:16:09.175Z,3.30
2017-10-03T02:18:36.687Z,3.90
2017-10-03T02:21:04.212Z,3.27
2017-10-03T02:23:31.752Z,4.50
2017-10-03T02:26:00.157Z,10.93
2017-10-03T02:28:27.927Z,5.53
2017-10-03T02:30:55.446Z,4.73
2017-10-03T02:33:22.975Z,7.87
2017-10-03T02:35:50.513Z,7.63
2017-10-03T02:38:18.099Z,6.23
2017-10-03T02:40:45.610Z,8.10
2017-10-03T02:43:13.139Z,4.77
2017-10-03T02:45:41.403Z,6.43
2017-10-03T02:48:08.941Z,4.30
2017-10-03T02:50:36.472Z,3.80
2017-10-03T02:53:04.003Z,4.40
2017-10-03T02:55:32.264Z,5.57
2017-10-03T02:57:59.811Z,3.90
2017-10-03T03:00:27.308Z,6.13
2017-10-03T03:02:54.795Z,4.70
2017-10-03T03:05:22.347Z,5.27
2017-10-03T03:07:49.849Z,8.30
2017-10-03T03:10:17.341Z,3.23
2017-10-03T03:12:44.861Z,5.33
2017-10-03T03:15:13.116Z,6.03
2017-10-03T03:17:40.750Z,5.93
2017-10-03T03:20:08.229Z,5.40
2017-10-03T03:22:35.764Z,6.07
2017-10-03T03:25:03.265Z,10.20
2017-10-03T03:27:30.811Z,8.80
2017-10-03T03:29:58.304Z,9.30
2017-10-03T03:32:26.567Z,7.20
2017-10-03T03:34:54.088Z,6.93
2017-10-03T03:37:21.596Z,7.73
2017-10-03T03:39:49.895Z,6.10
2017-10-03T03:42:17.395Z,5.43
2017-10-03T03:44:44.937Z,9.53
2017-10-03T03:47:12.690Z,5.63
2017-10-03T03:49:40.764Z,5.47
2017-10-03T03:52:08.328Z,6.53
2017-10-03T03:54:35.908Z,10.03
2017-10-03T03:57:03.400Z,6.93
2017-10-03T03:59:31.658Z,10.80
2017-10-03T04:01:59.200Z,9.70
2017-10-03T04:04:26.700Z,14.47
2017-10-03T04:06:54.977Z,6.90
2017-10-03T04:09:22.688Z,28.87
2017-10-03T04:11:50.192Z,4.20
2017-10-03T04:14:18.368Z,4.20
2017-10-03T04:16:46.303Z,5.40
2017-10-03T04:19:14.702Z,7.63
2017-10-03T04:21:42.207Z,1.33
2017-10-03T04:24:09.720Z,1.90
2017-10-03T04:26:37.232Z,2.70
2017-10-03T04:29:04.723Z,1.50
2017-10-03T04:31:32.259Z,6.37
2017-10-03T04:33:59.748Z,2.13
2017-10-03T04:36:27.299Z,6.47
2017-10-03T04:38:54.816Z,6.33
2017-10-03T04:41:22.713Z,15.60
2017-10-03T04:43:50.442Z,1.63
2017-10-03T04:46:17.937Z,3.83
2017-10-03T04:48:45.486Z,3.80
2017-10-03T04:51:13.056Z,1.77
2017-10-03T04:53:40.788Z,11.63
2017-10-03T04:56:08.281Z,2.90
2017-10-03T04:58:35.819Z,2.30
2017-10-03T05:01:03.330Z,4.27
2017-10-03T05:03:31.640Z,8.83
2017-10-03T05:05:59.131Z,4.03
2017-10-03T05:08:26.612Z,4.60
2017-10-03T05:10:54.127Z,3.70
2017-10-03T05:13:21.621Z,11.17
2017-10-03T05:15:49.865Z,2.43
2017-10-03T05:18:17.377Z,5.63
2017-10-03T05:20:44.872Z,1.73
2017-10-03T05:23:12.415Z,3.73
2017-10-03T05:25:39.907Z,5.40
2017-10-03T05:28:07.400Z,4.50
2017-10-03T05:30:35.956Z,5.70
2017-10-03T05:33:03.489Z,14.27
2017-10-03T05:35:31.807Z,11.10
2017-10-03T05:37:59.336Z,8.63
2017-10-03T05:40:26.888Z,17.93
2017-10-03T05:42:54.384Z,1.53
2017-10-03T05:45:21.907Z,16.20
2017-10-03T05:47:49.436Z,3.97
2017-10-03T05:50:16.936Z,1.87
2017-10-03T05:52:44.877Z,1.43
2017-10-03T05:57:40.303Z,5.03
2017-10-03T06:00:07.835Z,9.27
2017-10-03T06:02:36.103Z,2.43
2017-10-03T06:05:04.056Z,3.63
2017-10-03T06:07:32.259Z,8.20
2017-10-03T06:10:00.525Z,1.87
2017-10-03T06:12:28.813Z,1.50
2017-10-03T06:14:56.308Z,5.60
2017-10-03T06:17:23.852Z,1.80
2017-10-03T06:19:51.348Z,5.33
2017-10-03T06:22:18.850Z,4.80
2017-10-03T06:24:46.376Z,2.03
2017-10-03T06:27:13.978Z,2.60
2017-10-03T06:29:41.750Z,5.73
2017-10-03T06:32:09.237Z,2.83
2017-10-03T06:34:36.761Z,1.90
2017-10-03T06:37:04.287Z,3.17
2017-10-03T06:39:32.581Z,4.07
2017-10-03T06:42:00.088Z,10.33
2017-10-03T06:44:27.600Z,3.93
2017-10-03T06:46:55.128Z,2.70
2017-10-03T06:49:23.012Z,5.03
2017-10-03T06:51:51.372Z,7.80
2017-10-03T06:54:18.881Z,3.90
2017-10-03T06:56:46.836Z,6.67
2017-10-03T06:59:15.166Z,3.73
2017-10-03T07:01:42.652Z,2.00
2017-10-03T07:04:11.040Z,8.03
2017-10-03T07:06:38.563Z,6.73
2017-10-03T07:09:06.080Z,2.40
2017-10-03T07:11:33.628Z,7.73
2017-10-03T07:14:01.465Z,4.67
2017-10-03T07:16:29.764Z,2.50
2017-10-03T07:18:57.257Z,2.63
2017-10-03T07:21:24.793Z,3.70
2017-10-03T07:23:52.284Z,1.93
2017-10-03T07:26:19.839Z,2.10
2017-10-03T07:28:47.355Z,2.43
2017-10-03T07:31:15.623Z,4.93
2017-10-03T07:33:43.175Z,5.27
2017-10-03T07:36:10.723Z,4.10
2017-10-03T07:38:38.216Z,2.97
2017-10-03T07:41:05.760Z,3.20
2017-10-03T07:43:34.056Z,8.40
2017-10-03T07:46:01.571Z,6.23
2017-10-03T07:48:29.107Z,2.93
2017-10-03T07:50:56.620Z,6.80
2017-10-03T07:53:24.712Z,6.17
2017-10-03T07:55:52.202Z,1.97
2017-10-03T07:58:19.745Z,2.50
2017-10-03T08:00:47.263Z,3.03
2017-10-03T08:03:15.546Z,3.93
2017-10-03T08:05:43.100Z,3.77
2017-10-03T08:08:10.660Z,3.33
2017-10-03T08:10:38.192Z,3.97
2017-10-03T08:13:06.430Z,2.53
2017-10-03T08:15:33.916Z,5.40
2017-10-03T08:18:01.455Z,3.83
2017-10-03T08:20:29.348Z,1.90
2017-10-03T08:22:56.887Z,2.90
2017-10-03T08:25:24.519Z,5.40
2017-10-03T08:27:52.039Z,4.03
2017-10-03T08:30:19.543Z,5.30
2017-10-03T08:32:47.093Z,7.30
2017-10-03T08:35:14.587Z,3.40
2017-10-03T08:37:42.332Z,2.90
2017-10-03T08:40:11.017Z,4.83
2017-10-03T08:42:38.513Z,3.60
2017-10-03T08:45:06.808Z,3.20
2017-10-03T08:47:34.506Z,8.43
2017-10-03T08:50:02.439Z,2.53
2017-10-03T08:52:29.951Z,6.40
2017-10-03T08:54:57.459Z,4.70
2017-10-03T08:57:25.735Z,3.03
2017-10-03T08:59:54.148Z,4.17
2017-10-03T09:02:21.692Z,3.13
2017-10-03T09:04:49.193Z,4.17
2017-10-03T09:07:16.689Z,3.00
2017-10-03T09:09:44.216Z,5.77
2017-10-03T09:12:11.745Z,3.83
2017-10-03T09:14:39.290Z,1.67
2017-10-03T09:17:06.815Z,5.50
2017-10-03T09:19:34.824Z,5.73
2017-10-03T09:22:02.430Z,4.10
2017-10-03T09:24:29.952Z,7.73
2017-10-03T09:26:58.249Z,4.70
2017-10-03T09:29:26.558Z,5.20
2017-10-03T09:31:54.288Z,4.33
2017-10-03T09:34:21.818Z,5.40
2017-10-03T09:36:49.340Z,9.67
2017-10-03T09:39:17.898Z,4.20
2017-10-03T09:41:45.467Z,2.07
2017-10-03T09:44:13.439Z,11.57
2017-10-03T09:46:40.984Z,4.30
2017-10-03T09:49:09.289Z,4.90
2017-10-03T09:51:36.904Z,7.90
2017-10-03T09:54:04.392Z,1.97
2017-10-03T09:56:31.901Z,9.53
2017-10-03T09:58:59.475Z,6.20
2017-10-03T10:01:26.971Z,16.87
2017-10-03T10:03:54.467Z,7.87
2017-10-03T10:06:22.006Z,8.40
2017-10-03T10:08:50.325Z,10.07
2017-10-03T10:11:18.252Z,5.90
2017-10-03T10:13:46.562Z,6.73
2017-10-03T10:16:14.106Z,9.53
2017-10-03T10:18:41.595Z,4.07
2017-10-03T10:21:09.115Z,4.30
2017-10-03T10:23:36.612Z,7.33
2017-10-03T10:26:04.525Z,5.77
2017-10-03T10:28:32.062Z,6.07
2017-10-03T10:30:59.600Z,6.90
2017-10-03T10:33:27.085Z,5.33
2017-10-03T10:35:54.582Z,4.77
2017-10-03T10:38:22.090Z,3.20
2017-10-03T10:40:49.593Z,10.70
2017-10-03T10:43:17.169Z,3.17
2017-10-03T10:45:45.009Z,4.47
2017-10-03T10:48:13.300Z,17.93
2017-10-03T10:50:40.805Z,5.50
2017-10-03T10:53:08.751Z,9.07
2017-10-03T10:55:36.254Z,5.73
2017-10-03T10:58:04.525Z,8.03
2017-10-03T11:00:32.064Z,3.40
2017-10-03T11:02:59.554Z,5.63
2017-10-03T11:05:27.047Z,4.67
2017-10-03T11:07:54.847Z,7.30
2017-10-03T11:10:22.336Z,3.80
2017-10-03T11:12:49.851Z,6.40
2017-10-03T11:15:17.813Z,13.87
2017-10-03T11:17:45.315Z,4.73
2017-10-03T11:20:13.624Z,6.57
2017-10-03T11:22:53.173Z,4.97
2017-10-03T11:25:20.938Z,4.13
2017-10-03T11:27:48.640Z,3.93
2017-10-03T11:30:16.201Z,7.03
2017-10-03T11:32:43.710Z,4.70
2017-10-03T11:35:11.213Z,8.10
2017-10-03T11:37:39.152Z,7.10
2017-10-03T11:40:07.105Z,7.10
2017-10-03T11:42:34.632Z,5.10
2017-10-03T11:45:02.188Z,12.33
2017-10-03T11:47:29.754Z,7.87
2017-10-03T11:49:57.446Z,7.37
2017-10-03T11:52:24.955Z,5.97
2017-10-03T11:54:52.655Z,9.33
2017-10-03T11:57:20.747Z,5.50
2017-10-03T11:59:48.509Z,4.53
2017-10-03T12:02:16.014Z,6.57
2017-10-03T12:04:43.916Z,4.30
2017-10-03T12:07:11.544Z,4.53
2017-10-03T12:09:39.047Z,8.60
2017-10-03T12:12:07.294Z,8.53
2017-10-03T12:14:35.649Z,7.60
2017-10-03T12:17:04.941Z,4.13
2017-10-03T12:19:32.462Z,22.03
2017-10-03T12:22:00.784Z,5.43
2017-10-03T12:24:28.335Z,8.33
2017-10-03T12:26:55.843Z,9.67
2017-10-03T12:29:24.130Z,8.17
2017-10-03T12:31:52.053Z,5.33
2017-10-03T12:34:20.360Z,5.60
2017-10-03T12:36:47.913Z,12.47
2017-10-03T12:39:16.261Z,5.60
2017-10-03T12:41:44.532Z,5.17
2017-10-03T12:44:12.801Z,6.20
2017-10-03T12:46:40.736Z,5.10
2017-10-03T12:49:08.278Z,8.73
2017-10-03T12:51:36.219Z,10.53
2017-10-03T12:54:03.841Z,5.13
2017-10-03T12:56:31.346Z,7.43
2017-10-03T12:58:59.661Z,4.07
2017-10-03T13:01:27.661Z,10.93
2017-10-03T13:03:55.227Z,6.00
2017-10-03T13:06:23.127Z,5.70
2017-10-03T13:08:51.430Z,6.33
2017-10-03T13:11:18.969Z,6.73
2017-10-03T13:13:47.281Z,5.57
2017-10-03T13:16:14.820Z,8.03
2017-10-03T13:18:42.322Z,5.57
2017-10-03T13:21:09.889Z,4.17
2017-10-03T13:23:37.851Z,8.90
2017-10-03T13:26:05.471Z,10.20
2017-10-03T13:28:33.380Z,4.20
2017-10-03T13:31:00.920Z,6.77
2017-10-03T13:33:28.807Z,5.00
2017-10-03T13:35:56.323Z,6.47
2017-10-03T13:38:24.619Z,2.77
2017-10-03T13:40:52.525Z,16.83
2017-10-03T13:43:20.260Z,6.80
2017-10-03T13:45:47.761Z,9.23
2017-10-03T13:48:15.481Z,4.80
2017-10-03T13:50:43.769Z,6.20
2017-10-03T13:53:11.316Z,8.33
2017-10-03T13:55:39.622Z,12.77
2017-10-03T13:58:07.150Z,5.67
2017-10-03T14:00:35.089Z,7.67
2017-10-03T14:03:02.592Z,4.47
2017-10-03T14:05:30.475Z,8.50
2017-10-03T14:07:58.015Z,5.90
2017-10-03T14:10:25.940Z,6.13
2017-10-03T14:12:53.471Z,9.63
2017-10-03T14:15:21.012Z,4.80
2017-10-03T14:17:48.518Z,6.07
2017-10-03T14:20:16.020Z,7.17
2017-10-03T14:22:43.571Z,5.07
2017-10-03T14:25:11.073Z,6.00
2017-10-03T14:27:38.984Z,9.23
2017-10-03T14:30:06.507Z,4.10
2017-10-03T14:32:34.764Z,3.20
2017-10-03T14:35:02.392Z,4.67
2017-10-03T14:37:29.901Z,17.93
2017-10-03T14:39:57.787Z,7.80
2017-10-03T14:42:25.303Z,4.97
2017-10-03T14:44:52.843Z,5.60
2017-10-03T14:47:20.381Z,2.70
2017-10-03T14:49:47.889Z,7.63
2017-10-03T14:52:15.436Z,2.40
2017-10-03T14:54:43.256Z,3.93
2017-10-03T14:57:10.906Z,5.43
2017-10-03T14:59:38.400Z,6.60
2017-10-03T15:02:05.956Z,11.10
2017-10-03T15:04:33.654Z,6.70
2017-10-03T15:07:01.173Z,5.00
2017-10-03T15:09:28.985Z,6.23
2017-10-03T15:11:57.332Z,5.33
2017-10-03T15:14:25.232Z,10.27
2017-10-03T15:16:52.765Z,8.07
2017-10-03T15:19:20.297Z,5.77
2017-10-03T15:21:47.787Z,6.00
2017-10-03T15:24:16.136Z,6.80
2017-10-03T15:26:44.429Z,4.03
2017-10-03T15:29:11.938Z,3.20
2017-10-03T15:31:39.891Z,10.40
2017-10-03T15:34:07.384Z,3.10
2017-10-03T15:36:34.872Z,7.73
2017-10-03T15:39:03.188Z,4.77
2017-10-03T15:41:30.699Z,7.80
2017-10-03T15:43:58.204Z,6.00
2017-10-03T15:46:25.732Z,6.03
2017-10-03T15:48:53.280Z,5.37
2017-10-03T15:51:21.444Z,12.43
2017-10-03T15:53:48.950Z,5.93
2017-10-03T15:56:16.526Z,4.33
2017-10-03T15:58:44.061Z,3.67
2017-10-03T16:01:11.559Z,6.00
2017-10-03T16:03:39.484Z,7.80
2017-10-03T16:06:06.997Z,3.77
2017-10-03T16:08:34.508Z,4.60
2017-10-03T16:11:02.679Z,8.50
2017-10-03T16:13:30.263Z,10.93
2017-10-03T16:15:57.852Z,5.93
2017-10-03T16:18:26.236Z,6.13
2017-10-03T16:20:54.152Z,6.40
2017-10-03T16:23:21.704Z,6.40
2017-10-03T16:25:49.489Z,10.40
2017-10-03T16:28:17.004Z,11.27
2017-10-03T16:30:44.508Z,6.40
2017-10-03T16:33:12.835Z,6.57
2017-10-03T16:35:41.207Z,7.53
2017-10-03T16:38:09.525Z,4.43
2017-10-03T16:40:37.033Z,11.33
2017-10-03T16:43:05.305Z,8.10
2017-10-03T16:45:32.886Z,6.30
2017-10-03T16:48:01.187Z,11.13
2017-10-03T16:50:28.709Z,10.03
2017-10-03T16:52:56.287Z,7.13
2017-10-03T16:55:24.952Z,6.37
2017-10-03T16:57:52.524Z,8.67
2017-10-03T17:00:21.573Z,9.43
2017-10-03T17:02:49.544Z,9.07
2017-10-03T17:05:17.066Z,14.97
2017-10-03T17:07:45.332Z,17.60
2017-10-03T17:10:13.644Z,20.47
2017-10-03T17:12:42.290Z,29.83
2017-10-03T17:15:10.560Z,12.87
2017-10-03T17:17:38.104Z,19.60
2017-10-03T17:20:05.605Z,12.20
2017-10-03T17:22:33.531Z,23.27
2017-10-03T17:25:01.420Z,20.30
2017-10-03T17:27:28.984Z,9.77
2017-10-03T17:29:57.242Z,7.77
2017-10-03T17:32:25.189Z,13.70
2017-10-03T17:34:52.795Z,8.20
2017-10-03T17:37:21.487Z,14.53
2017-10-03T17:39:48.988Z,8.53
2017-10-03T17:42:16.523Z,7.83
2017-10-03T17:44:44.032Z,9.97
2017-10-03T17:47:11.983Z,7.70
2017-10-03T17:49:39.513Z,16.00
2017-10-03T17:52:07.059Z,9.43
2017-10-03T17:54:34.562Z,8.70
2017-10-03T17:57:02.512Z,8.93
2017-10-03T17:59:31.153Z,18.43
2017-10-03T18:01:59.055Z,14.13
2017-10-03T18:04:26.627Z,7.90
2017-10-03T18:06:54.183Z,17.53
2017-10-03T18:09:22.820Z,8.07
2017-10-03T18:11:51.092Z,18.40
2017-10-03T18:14:19.561Z,14.77
2017-10-03T18:16:48.295Z,10.87
2017-10-03T18:19:16.067Z,12.37
2017-10-03T18:21:43.888Z,10.63
2017-10-03T18:24:12.450Z,15.53
2017-10-03T18:26:40.262Z,9.10
2017-10-03T18:29:07.872Z,15.67
2017-10-03T18:31:35.410Z,14.80
2017-10-03T18:34:03.157Z,13.67
2017-10-03T18:36:30.741Z,8.43
2017-10-03T18:38:58.344Z,9.73
2017-10-03T18:41:26.675Z,7.83
2017-10-03T18:43:54.161Z,9.37
2017-10-03T18:46:22.035Z,7.87
2017-10-03T18:48:49.833Z,14.30
2017-10-03T18:51:17.541Z,7.43
2017-10-03T18:53:45.776Z,15.70
2017-10-03T18:56:13.462Z,8.90
2017-10-03T18:58:41.317Z,9.87
2017-10-03T19:01:09.110Z,12.97
2017-10-03T19:03:37.671Z,15.80
2017-10-03T19:06:05.637Z,9.43
2017-10-03T19:08:33.462Z,7.17
2017-10-03T19:11:01.312Z,9.93
2017-10-03T19:13:29.571Z,14.13
2017-10-03T19:15:58.537Z,11.17
2017-10-03T19:18:26.402Z,9.60
2017-10-03T19:20:54.567Z,8.40
2017-10-03T19:23:22.414Z,11.37
2017-10-03T19:25:50.297Z,11.30
2017-10-03T19:28:18.092Z,12.47
2017-10-03T19:30:46.679Z,13.23
2017-10-03T19:33:15.298Z,13.13
2017-10-03T19:35:43.177Z,9.70
2017-10-03T19:38:10.968Z,9.13
2017-10-03T19:40:38.783Z,9.70
2017-10-03T19:43:07.385Z,13.23
2017-10-03T19:45:35.217Z,13.70
2017-10-03T19:48:02.947Z,13.50
2017-10-03T19:50:30.589Z,14.17
2017-10-03T19:52:58.417Z,11.17
2017-10-03T19:55:27.128Z,15.13
2017-10-03T19:57:55.768Z,9.40
2017-10-03T20:00:23.575Z,15.43
2017-10-03T20:02:51.996Z,14.93
2017-10-03T20:05:19.508Z,20.63
2017-10-03T20:07:47.523Z,13.90
2017-10-03T20:10:15.056Z,13.47
2017-10-03T20:12:42.549Z,12.80
2017-10-03T20:15:10.083Z,13.60
2017-10-03T20:17:37.585Z,9.80
2017-10-03T20:20:06.281Z,21.13
2017-10-03T20:22:33.798Z,15.03
2017-10-03T20:25:01.301Z,20.13
2017-10-03T20:27:29.249Z,13.60
2017-10-03T20:29:57.145Z,18.20
2017-10-03T20:32:24.844Z,19.77
2017-10-03T20:34:52.395Z,20.70
2017-10-03T20:37:19.888Z,10.57
2017-10-03T20:39:48.149Z,21.37
2017-10-03T20:42:15.679Z,15.17
2017-10-03T20:44:43.205Z,15.63
2017-10-03T20:47:10.747Z,16.40
2017-10-03T20:49:38.351Z,19.43
2017-10-03T20:52:05.882Z,12.70
2017-10-03T20:54:33.441Z,15.77
2017-10-03T20:57:00.988Z,16.20
2017-10-03T20:59:28.479Z,27.60
2017-10-03T21:01:57.129Z,18.13
2017-10-03T21:04:24.695Z,13.77
2017-10-03T21:06:52.256Z,14.23
2017-10-03T21:09:19.796Z,19.23
2017-10-03T21:11:47.332Z,18.33
2017-10-03T21:14:14.839Z,16.47
2017-10-03T21:16:42.368Z,15.83
2017-10-03T21:19:09.864Z,12.43
2017-10-03T21:21:37.511Z,16.73
2017-10-03T21:24:05.813Z,16.10
2017-10-03T21:26:33.343Z,18.90
2017-10-03T21:29:00.843Z,11.37
2017-10-03T21:31:28.355Z,13.57
2017-10-03T21:33:55.849Z,13.10
2017-10-03T21:36:25.591Z,17.83
2017-10-03T21:38:53.087Z,20.10
2017-10-03T21:41:20.624Z,21.17
2017-10-03T21:43:48.125Z,18.60
2017-10-03T21:46:15.675Z,18.83
2017-10-03T21:48:43.208Z,20.60
2017-10-03T21:51:10.721Z,13.57
2017-10-03T21:53:39.016Z,29.83
2017-10-03T21:56:06.512Z,15.90
2017-10-03T21:58:34.056Z,13.87
2017-10-03T22:01:01.552Z,18.93
2017-10-03T22:03:29.090Z,16.70
2017-10-03T22:05:56.582Z,17.87
2017-10-03T22:08:24.916Z,22.10
2017-10-03T22:10:52.481Z,18.30
2017-10-03T22:13:19.968Z,19.60
2017-10-03T22:15:47.502Z,20.67
2017-10-03T22:18:15.011Z,30.73
2017-10-03T22:20:43.271Z,29.00
2017-10-03T22:23:11.579Z,20.77
2017-10-03T22:25:39.466Z,15.73
2017-10-03T22:28:06.962Z,17.10
2017-10-03T22:30:34.468Z,22.73
2017-10-03T22:33:02.013Z,27.43
2017-10-03T22:35:29.558Z,22.37
2017-10-03T22:37:57.172Z,26.60
2017-10-03T22:40:24.703Z,25.93
2017-10-03T22:42:52.212Z,21.80
2017-10-03T22:45:19.719Z,15.00
2017-10-03T22:47:47.259Z,18.40
2017-10-03T22:50:14.767Z,18.33
2017-10-03T22:52:42.388Z,14.90
2017-10-03T22:55:09.909Z,14.80
2017-10-03T22:57:37.452Z,18.73
2017-10-03T23:00:04.961Z,16.60
2017-10-03T23:02:32.853Z,15.67
2017-10-03T23:05:00.375Z,14.47
2017-10-03T23:07:27.877Z,13.97
2017-10-03T23:09:55.408Z,21.80
2017-10-03T23:12:22.902Z,18.37
2017-10-03T23:14:50.440Z,19.63
2017-10-03T23:17:18.349Z,18.30
2017-10-03T23:19:45.868Z,24.40
2017-10-03T23:22:13.412Z,17.50
2017-10-03T23:24:40.965Z,16.00
2017-10-03T23:27:08.492Z,18.50
2017-10-03T23:29:37.162Z,17.30
2017-10-03T23:32:04.718Z,23.30
2017-10-03T23:34:32.204Z,12.93
2017-10-03T23:36:59.701Z,19.20
2017-10-03T23:39:27.240Z,18.93
2017-10-03T23:41:54.768Z,17.20
2017-10-03T23:44:22.264Z,16.33
2017-10-03T23:46:50.228Z,11.97
2017-10-03T23:49:18.115Z,16.50
2017-10-03T23:51:45.608Z,23.67
2017-10-03T23:54:13.128Z,10.97
2017-10-03T23:56:40.682Z,19.80
2017-10-03T23:59:08.203Z,20.97
