createdAt,value
2019-05-28T00:01:32.179Z,99.90
2019-05-28T00:04:04.033Z,99.90
2019-05-28T00:06:40.140Z,99.90
2019-05-28T00:12:01.839Z,99.90
2019-05-28T00:14:49.040Z,99.90
2019-05-28T00:17:18.755Z,99.90
2019-05-28T00:19:53.609Z,99.90
2019-05-28T00:22:30.174Z,99.90
2019-05-28T00:25:12.069Z,99.90
2019-05-28T00:27:44.075Z,99.90
2019-05-28T00:30:20.507Z,99.90
2019-05-28T00:32:50.680Z,99.90
2019-05-28T00:35:21.806Z,99.90
2019-05-28T00:37:53.224Z,99.90
2019-05-28T00:40:42.545Z,99.90
2019-05-28T00:43:28.871Z,99.90
2019-05-28T00:46:05.549Z,99.90
2019-05-28T00:48:32.874Z,99.90
2019-05-28T00:50:59.826Z,99.90
2019-05-28T00:53:26.995Z,99.90
2019-05-28T00:55:55.853Z,99.90
2019-05-28T00:58:24.650Z,99.90
2019-05-28T01:00:53.039Z,99.90
2019-05-28T01:03:20.733Z,99.90
2019-05-28T01:05:49.895Z,99.90
2019-05-28T01:08:17.367Z,99.90
2019-05-28T01:10:44.654Z,99.90
2019-05-28T01:13:12.200Z,99.90
2019-05-28T01:16:10.040Z,99.90
2019-05-28T01:18:37.209Z,99.90
2019-05-28T01:21:04.803Z,99.90
2019-05-28T01:23:32.332Z,99.90
2019-05-28T01:26:01.329Z,99.90
2019-05-28T01:28:28.526Z,99.90
2019-05-28T01:31:00.550Z,99.90
2019-05-28T01:33:27.561Z,99.90
2019-05-28T01:35:54.669Z,99.90
2019-05-28T01:38:21.832Z,99.90
2019-05-28T01:40:48.688Z,99.90
2019-05-28T01:43:15.722Z,99.90
2019-05-28T01:45:45.307Z,99.90
2019-05-28T01:48:12.319Z,99.90
2019-05-28T01:50:42.566Z,99.90
2019-05-28T01:53:09.658Z,99.90
2019-05-28T01:55:39.071Z,99.90
2019-05-28T01:58:06.160Z,99.90
2019-05-28T02:00:33.980Z,99.90
2019-05-28T02:03:00.935Z,99.90
2019-05-28T02:05:29.598Z,99.90
2019-05-28T02:07:57.562Z,99.90
2019-05-28T02:10:24.722Z,99.90
2019-05-28T02:12:52.286Z,99.90
2019-05-28T02:15:19.481Z,99.90
2019-05-28T02:17:46.599Z,99.90
2019-05-28T02:20:13.972Z,99.90
2019-05-28T02:22:41.741Z,99.90
2019-05-28T02:25:10.319Z,99.90
2019-05-28T02:27:37.437Z,99.90
2019-05-28T02:30:07.540Z,99.90
2019-05-28T02:32:34.471Z,99.90
2019-05-28T02:35:01.458Z,99.90
2019-05-28T02:37:28.779Z,99.90
2019-05-28T02:39:56.089Z,99.90
2019-05-28T02:42:23.338Z,99.90
2019-05-28T02:44:50.745Z,99.90
2019-05-28T02:47:18.197Z,99.90
2019-05-28T02:49:46.291Z,99.90
2019-05-28T02:52:13.688Z,99.90
2019-05-28T02:54:40.735Z,99.90
2019-05-28T02:57:08.487Z,99.90
2019-05-28T02:59:36.793Z,99.90
2019-05-28T03:02:03.886Z,99.90
2019-05-28T03:04:31.007Z,99.90
2019-05-28T03:07:01.848Z,99.90
2019-05-28T03:09:30.539Z,99.90
2019-05-28T03:11:58.489Z,99.90
2019-05-28T03:14:29.563Z,99.90
2019-05-28T03:16:58.848Z,99.90
2019-05-28T03:19:26.852Z,99.90
2019-05-28T03:21:56.092Z,99.90
2019-05-28T03:24:24.151Z,99.90
2019-05-28T03:26:53.007Z,99.90
2019-05-28T03:29:21.156Z,99.90
2019-05-28T03:32:06.990Z,99.90
2019-05-28T03:34:22.518Z,99.90
2019-05-28T03:36:51.992Z,99.90
2019-05-28T03:39:20.366Z,99.90
2019-05-28T03:41:47.600Z,99.90
2019-05-28T03:44:15.309Z,99.90
2019-05-28T03:46:42.171Z,99.90
2019-05-28T03:49:09.951Z,99.90
2019-05-28T03:51:38.807Z,99.90
2019-05-28T03:54:05.797Z,99.90
2019-05-28T03:56:33.795Z,99.90
2019-05-28T03:59:01.045Z,99.90
2019-05-28T04:01:28.614Z,99.90
2019-05-28T04:03:55.753Z,99.90
2019-05-28T04:06:22.639Z,99.90
2019-05-28T04:08:51.508Z,99.90
2019-05-28T04:11:22.856Z,99.90
2019-05-28T04:13:56.185Z,99.90
2019-05-28T04:16:25.439Z,99.90
2019-05-28T04:19:05.780Z,99.90
2019-05-28T04:21:46.182Z,99.90
2019-05-28T04:24:14.872Z,99.90
2019-05-28T04:26:48.872Z,99.90
2019-05-28T04:29:16.683Z,99.90
2019-05-28T04:31:52.474Z,99.90
2019-05-28T04:34:31.794Z,99.90
2019-05-28T04:37:08.611Z,99.90
2019-05-28T04:39:36.479Z,99.90
2019-05-28T04:42:03.833Z,99.90
2019-05-28T04:44:30.734Z,99.90
2019-05-28T04:47:00.170Z,99.90
2019-05-28T04:49:28.195Z,99.90
2019-05-28T04:51:55.095Z,99.90
2019-05-28T04:54:22.568Z,99.90
2019-05-28T04:56:49.737Z,99.90
2019-05-28T04:59:19.082Z,99.90
2019-05-28T05:01:48.915Z,99.90
2019-05-28T05:04:15.878Z,99.90
2019-05-28T05:06:43.384Z,99.90
2019-05-28T05:09:13.504Z,99.90
2019-05-28T05:11:43.231Z,99.90
2019-05-28T05:14:10.591Z,99.90
2019-05-28T05:16:39.242Z,99.90
2019-05-28T05:19:06.980Z,99.90
2019-05-28T05:21:35.772Z,99.90
2019-05-28T05:24:02.877Z,99.90
2019-05-28T05:26:30.105Z,99.90
2019-05-28T05:28:59.784Z,99.90
2019-05-28T05:31:27.258Z,99.90
2019-05-28T05:33:57.359Z,99.90
2019-05-28T05:45:45.435Z,99.90
2019-05-28T05:48:12.854Z,99.90
2019-05-28T05:50:40.127Z,99.90
2019-05-28T05:53:07.924Z,99.90
2019-05-28T05:55:35.907Z,99.90
2019-05-28T05:58:04.541Z,99.90
2019-05-28T06:00:34.417Z,99.90
2019-05-28T06:03:03.989Z,99.90
2019-05-28T06:05:35.741Z,99.90
2019-05-28T06:08:09.152Z,99.90
2019-05-28T06:10:38.286Z,99.90
2019-05-28T06:13:08.188Z,99.90
2019-05-28T06:15:39.586Z,99.90
2019-05-28T06:18:21.413Z,99.90
2019-05-28T06:21:11.792Z,99.90
2019-05-28T06:23:43.760Z,99.90
2019-05-28T06:26:35.995Z,99.90
2019-05-28T06:29:30.430Z,99.90
2019-05-28T06:32:43.223Z,99.90
2019-05-28T06:35:35.096Z,99.90
2019-05-28T06:38:08.534Z,99.90
2019-05-28T06:40:44.986Z,99.90
2019-05-28T06:43:13.036Z,99.90
2019-05-28T06:45:42.230Z,99.90
2019-05-28T06:48:10.388Z,99.90
2019-05-28T06:50:40.506Z,99.90
2019-05-28T06:53:12.368Z,99.90
2019-05-28T06:55:40.628Z,99.90
2019-05-28T06:58:11.908Z,99.90
2019-05-28T07:00:38.991Z,99.90
2019-05-28T07:03:06.473Z,99.90
2019-05-28T07:05:34.094Z,99.90
2019-05-28T07:08:09.450Z,99.90
2019-05-28T07:10:37.353Z,99.90
2019-05-28T07:13:07.981Z,99.90
2019-05-28T07:15:35.699Z,99.90
2019-05-28T07:18:06.287Z,99.90
2019-05-28T07:20:39.687Z,99.90
2019-05-28T07:23:08.079Z,99.90
2019-05-28T07:25:35.755Z,99.90
2019-05-28T07:28:11.064Z,99.90
2019-05-28T07:30:34.502Z,99.90
2019-05-28T07:33:02.617Z,99.90
2019-05-28T07:35:44.703Z,99.90
2019-05-28T07:38:06.887Z,99.90
2019-05-28T07:40:34.615Z,99.90
2019-05-28T07:43:02.995Z,99.90
2019-05-28T07:45:30.257Z,99.90
2019-05-28T07:48:20.576Z,99.90
2019-05-28T07:50:49.910Z,99.90
2019-05-28T07:53:19.349Z,99.90
2019-05-28T07:55:50.212Z,99.90
2019-05-28T07:58:17.693Z,99.90
2019-05-28T08:00:44.890Z,99.90
2019-05-28T08:03:12.556Z,99.90
2019-05-28T08:05:41.057Z,99.90
2019-05-28T08:08:09.103Z,99.90
2019-05-28T08:10:38.148Z,99.90
2019-05-28T08:13:08.043Z,99.90
2019-05-28T08:15:38.296Z,99.90
2019-05-28T08:18:05.764Z,99.90
2019-05-28T08:20:36.989Z,99.90
2019-05-28T08:23:06.839Z,99.90
2019-05-28T08:25:46.685Z,99.90
2019-05-28T08:28:19.461Z,99.90
2019-05-28T08:30:38.975Z,99.90
2019-05-28T08:33:06.151Z,99.90
2019-05-28T08:35:35.234Z,99.90
2019-05-28T08:38:03.465Z,99.90
2019-05-28T08:40:33.248Z,99.90
2019-05-28T08:43:01.232Z,99.90
2019-05-28T08:45:28.268Z,99.90
2019-05-28T08:47:56.130Z,99.90
2019-05-28T08:50:34.068Z,99.90
2019-05-28T08:52:52.401Z,99.90
2019-05-28T08:55:19.368Z,99.90
2019-05-28T08:57:47.316Z,99.90
2019-05-28T09:00:17.436Z,99.90
2019-05-28T09:02:46.239Z,99.90
2019-05-28T09:05:25.659Z,99.90
2019-05-28T09:07:43.448Z,99.90
2019-05-28T09:10:12.888Z,99.90
2019-05-28T09:12:40.326Z,99.90
2019-05-28T09:15:08.785Z,99.90
2019-05-28T09:22:33.128Z,99.90
2019-05-28T09:25:04.441Z,99.90
2019-05-28T09:27:36.389Z,99.90
2019-05-28T09:30:07.157Z,99.90
2019-05-28T09:32:34.172Z,99.90
2019-05-28T09:35:02.924Z,99.90
2019-05-28T09:37:30.019Z,99.90
2019-05-28T09:39:58.281Z,99.90
2019-05-28T09:42:25.469Z,99.90
2019-05-28T09:44:53.841Z,99.90
2019-05-28T09:47:21.685Z,99.90
2019-05-28T09:49:49.567Z,99.90
2019-05-28T09:52:19.127Z,99.90
2019-05-28T09:54:48.481Z,99.90
2019-05-28T09:57:44.270Z,99.90
2019-05-28T10:00:01.317Z,99.90
2019-05-28T10:02:36.029Z,99.90
2019-05-28T10:05:07.483Z,99.90
2019-05-28T10:07:35.441Z,99.90
2019-05-28T10:10:06.162Z,99.90
2019-05-28T10:12:33.181Z,99.90
2019-05-28T10:15:03.798Z,99.90
2019-05-28T10:17:31.935Z,99.90
2019-05-28T10:19:59.166Z,99.90
2019-05-28T10:22:27.635Z,99.90
2019-05-28T10:24:55.779Z,99.90
2019-05-28T10:27:28.242Z,99.90
2019-05-28T10:29:55.277Z,99.90
2019-05-28T10:32:22.106Z,99.90
2019-05-28T10:35:03.404Z,99.90
2019-05-28T10:37:23.784Z,99.90
2019-05-28T10:39:52.205Z,99.90
2019-05-28T10:42:20.670Z,99.90
2019-05-28T10:44:49.137Z,99.90
2019-05-28T10:47:16.451Z,99.90
2019-05-28T10:49:43.754Z,99.90
2019-05-28T10:52:11.351Z,99.90
2019-05-28T10:54:38.811Z,99.90
2019-05-28T10:57:08.774Z,99.90
2019-05-28T10:59:38.535Z,99.90
2019-05-28T11:02:06.364Z,99.90
2019-05-28T11:04:33.543Z,99.90
2019-05-28T11:07:01.587Z,99.90
2019-05-28T11:09:29.207Z,99.90
2019-05-28T11:11:56.332Z,99.90
2019-05-28T11:14:23.744Z,99.90
2019-05-28T11:16:57.500Z,99.90
2019-05-28T11:19:25.232Z,99.90
2019-05-28T11:21:56.051Z,99.90
2019-05-28T11:24:27.046Z,99.90
2019-05-28T11:26:57.166Z,99.90
2019-05-28T11:29:27.284Z,99.90
2019-05-28T11:31:56.068Z,99.90
2019-05-28T11:34:23.110Z,99.90
2019-05-28T11:37:06.251Z,99.90
2019-05-28T11:39:19.729Z,99.90
2019-05-28T11:41:49.328Z,99.90
2019-05-28T11:44:16.424Z,99.90
2019-05-28T11:46:43.414Z,99.90
2019-05-28T11:49:10.453Z,99.90
2019-05-28T11:51:37.759Z,99.90
2019-05-28T11:54:05.600Z,99.90
2019-05-28T11:56:32.856Z,99.90
2019-05-28T11:59:02.529Z,99.90
2019-05-28T12:01:34.626Z,99.90
2019-05-28T12:03:59.141Z,99.90
2019-05-28T12:06:27.189Z,99.90
2019-05-28T12:08:54.429Z,99.90
2019-05-28T12:11:25.034Z,99.90
2019-05-28T12:13:52.709Z,99.90
2019-05-28T12:16:19.711Z,99.90
2019-05-28T12:18:47.170Z,99.90
2019-05-28T12:21:14.363Z,99.90
2019-05-28T12:23:41.302Z,99.90
2019-05-28T12:26:12.552Z,99.90
2019-05-28T12:28:51.468Z,99.90
2019-05-28T12:31:20.616Z,99.90
2019-05-28T12:33:49.356Z,99.90
2019-05-28T12:36:16.666Z,99.90
2019-05-28T12:38:45.620Z,99.90
2019-05-28T12:41:17.263Z,99.90
2019-05-28T12:43:44.309Z,99.90
2019-05-28T12:46:11.368Z,99.90
2019-05-28T12:48:40.696Z,99.90
2019-05-28T12:51:12.164Z,99.90
2019-05-28T12:53:50.363Z,99.90
2019-05-28T12:56:11.503Z,99.90
2019-05-28T12:58:45.961Z,99.90
2019-05-28T13:01:15.259Z,99.90
2019-05-28T13:03:42.997Z,99.90
2019-05-28T13:06:12.254Z,99.90
2019-05-28T13:08:47.203Z,99.90
2019-05-28T13:11:14.273Z,99.90
2019-05-28T13:13:44.358Z,99.90
2019-05-28T13:16:14.011Z,99.90
2019-05-28T13:18:45.686Z,99.90
2019-05-28T13:21:15.871Z,99.90
2019-05-28T13:23:46.296Z,99.90
2019-05-28T13:26:14.849Z,99.90
2019-05-28T13:29:03.218Z,99.90
2019-05-28T13:31:32.507Z,99.90
2019-05-28T13:34:01.375Z,99.90
2019-05-28T13:36:30.680Z,99.90
2019-05-28T13:38:57.831Z,99.90
2019-05-28T13:41:29.033Z,99.90
2019-05-28T13:43:58.713Z,99.90
2019-05-28T13:46:27.421Z,99.90
2019-05-28T13:48:55.130Z,99.90
2019-05-28T13:51:23.302Z,99.90
2019-05-28T13:53:52.676Z,99.90
2019-05-28T13:56:21.173Z,99.90
2019-05-28T13:58:51.430Z,95.00
2019-05-28T14:01:20.758Z,95.90
2019-05-28T14:03:49.770Z,96.30
2019-05-28T14:06:17.880Z,99.90
2019-05-28T14:08:49.249Z,99.40
2019-05-28T14:11:36.367Z,98.70
2019-05-28T14:14:22.913Z,96.60
2019-05-28T14:16:50.784Z,96.00
2019-05-28T14:19:30.204Z,99.10
2019-05-28T14:22:05.245Z,99.10
2019-05-28T14:24:36.482Z,96.00
2019-05-28T14:27:13.342Z,95.30
2019-05-28T14:29:43.053Z,96.30
2019-05-28T14:32:43.405Z,95.20
2019-05-28T14:35:45.009Z,96.40
2019-05-28T14:38:24.395Z,94.80
2019-05-28T14:40:52.870Z,93.20
2019-05-28T14:43:33.815Z,92.40
2019-05-28T14:46:08.668Z,90.60
2019-05-28T14:48:39.317Z,91.60
2019-05-28T14:51:25.689Z,90.70
2019-05-28T14:54:06.847Z,90.10
2019-05-28T14:56:36.247Z,90.50
2019-05-28T14:59:13.202Z,92.30
2019-05-28T15:01:53.899Z,91.10
2019-05-28T15:04:33.706Z,87.00
2019-05-28T15:07:02.757Z,88.60
2019-05-28T15:09:55.026Z,87.80
2019-05-28T15:12:42.997Z,86.80
2019-05-28T15:15:34.130Z,91.50
2019-05-28T15:17:48.224Z,90.10
2019-05-28T15:23:59.670Z,87.80
2019-05-28T15:26:27.914Z,90.00
2019-05-28T15:29:19.215Z,90.40
2019-05-28T15:32:00.296Z,89.00
2019-05-28T15:34:37.134Z,84.70
2019-05-28T15:37:05.262Z,82.10
2019-05-28T15:39:40.443Z,86.00
2019-05-28T15:42:19.663Z,89.20
2019-05-28T15:44:42.225Z,87.30
2019-05-28T15:47:09.469Z,83.90
2019-05-28T15:49:37.096Z,85.00
2019-05-28T15:52:09.045Z,86.10
2019-05-28T15:54:37.386Z,83.60
2019-05-28T15:57:14.969Z,83.00
2019-05-28T15:59:42.504Z,82.90
2019-05-28T16:02:14.001Z,82.50
2019-05-28T16:04:41.829Z,81.90
2019-05-28T16:07:09.579Z,82.40
2019-05-28T16:09:55.005Z,90.90
2019-05-28T16:12:21.012Z,84.50
2019-05-28T16:14:48.675Z,85.50
2019-05-28T16:18:06.152Z,87.90
2019-05-28T16:27:23.506Z,80.30
2019-05-28T16:29:57.164Z,83.80
2019-05-28T16:32:33.224Z,82.80
2019-05-28T16:35:24.490Z,83.20
2019-05-28T16:37:59.356Z,81.00
2019-05-28T16:40:31.726Z,81.60
2019-05-28T16:43:08.110Z,81.20
2019-05-28T16:48:59.013Z,82.10
2019-05-28T16:51:43.100Z,84.70
2019-05-28T16:54:19.897Z,82.20
2019-05-28T16:57:27.208Z,84.90
2019-05-28T17:00:15.352Z,83.90
2019-05-28T17:03:06.789Z,84.30
2019-05-28T17:05:57.283Z,84.80
2019-05-28T17:08:36.885Z,85.60
2019-05-28T17:11:12.879Z,86.90
2019-05-28T17:13:49.114Z,86.70
2019-05-28T17:16:36.592Z,83.30
2019-05-28T17:19:06.335Z,85.70
2019-05-28T17:21:42.221Z,84.40
2019-05-28T17:24:13.782Z,83.00
2019-05-28T17:26:50.113Z,82.90
2019-05-28T17:29:35.425Z,84.20
2019-05-28T17:32:08.108Z,84.70
2019-05-28T17:35:23.166Z,82.30
2019-05-28T17:38:35.975Z,84.30
2019-05-28T17:44:57.812Z,87.20
2019-05-28T17:47:28.111Z,89.10
2019-05-28T17:57:08.009Z,91.40
2019-05-28T18:06:15.629Z,96.70
2019-05-28T18:08:53.851Z,96.10
2019-05-28T18:11:28.221Z,96.50
2019-05-28T18:14:00.913Z,97.40
2019-05-28T18:17:03.736Z,97.60
2019-05-28T18:19:53.197Z,97.30
2019-05-28T18:22:38.001Z,98.50
2019-05-28T18:25:07.988Z,98.70
2019-05-28T18:28:07.137Z,99.30
2019-05-28T18:33:42.906Z,99.90
2019-05-28T18:36:27.783Z,99.90
2019-05-28T18:44:54.350Z,99.90
2019-05-28T18:47:33.590Z,99.90
2019-05-28T18:50:30.355Z,99.90
2019-05-28T18:53:23.382Z,99.90
2019-05-28T18:56:18.170Z,99.90
2019-05-28T18:58:52.416Z,99.90
2019-05-28T19:04:43.436Z,99.90
2019-05-28T19:07:13.831Z,99.90
2019-05-28T19:09:47.316Z,99.90
2019-05-28T19:12:18.078Z,99.90
2019-05-28T19:14:50.457Z,99.90
2019-05-28T19:17:41.389Z,99.90
2019-05-28T19:20:36.740Z,99.90
2019-05-28T19:23:23.798Z,99.90
2019-05-28T19:26:08.772Z,99.90
2019-05-28T19:28:38.863Z,99.90
2019-05-28T19:31:41.099Z,99.90
2019-05-28T19:37:12.244Z,99.90
2019-05-28T19:39:43.713Z,99.90
2019-05-28T19:42:13.851Z,99.90
2019-05-28T19:44:46.536Z,99.90
2019-05-28T19:47:22.613Z,99.90
2019-05-28T19:49:57.775Z,99.90
2019-05-28T19:52:42.745Z,99.90
2019-05-28T19:55:14.784Z,99.90
2019-05-28T19:57:44.294Z,99.90
2019-05-28T20:00:33.737Z,99.90
2019-05-28T20:03:02.480Z,99.90
2019-05-28T20:05:55.752Z,99.90
2019-05-28T20:08:27.641Z,99.90
2019-05-28T20:11:00.745Z,99.90
2019-05-28T20:13:33.085Z,99.90
2019-05-28T20:16:14.481Z,99.90
2019-05-28T20:18:51.427Z,99.90
2019-05-28T20:21:34.855Z,99.90
2019-05-28T20:24:13.002Z,99.90
2019-05-28T20:27:03.552Z,99.90
2019-05-28T20:29:32.653Z,99.90
2019-05-28T20:32:09.340Z,99.90
2019-05-28T20:34:57.664Z,99.90
2019-05-28T20:43:56.260Z,99.90
2019-05-28T20:46:46.787Z,99.90
2019-05-28T20:49:30.646Z,99.90
2019-05-28T20:52:02.747Z,99.90
2019-05-28T20:55:07.761Z,99.90
2019-05-28T20:57:36.458Z,99.90
2019-05-28T21:00:31.595Z,99.90
2019-05-28T21:06:45.586Z,99.90
2019-05-28T21:09:23.732Z,99.90
2019-05-28T21:11:59.605Z,99.90
2019-05-28T21:14:35.248Z,99.90
2019-05-28T21:17:06.781Z,99.90
2019-05-28T21:19:40.386Z,99.90
2019-05-28T21:22:40.726Z,99.90
2019-05-28T21:25:14.642Z,99.90
2019-05-28T21:27:59.078Z,99.90
2019-05-28T21:30:32.206Z,99.90
2019-05-28T21:36:27.512Z,99.90
2019-05-28T21:39:16.800Z,99.90
2019-05-28T21:41:49.480Z,99.90
2019-05-28T21:44:56.242Z,99.90
2019-05-28T21:47:29.271Z,99.90
2019-05-28T21:50:02.021Z,99.90
2019-05-28T21:52:43.520Z,99.90
2019-05-28T21:55:22.294Z,99.90
2019-05-28T21:57:49.808Z,99.90
2019-05-28T22:00:39.350Z,99.90
2019-05-28T22:03:18.065Z,99.90
2019-05-28T22:06:07.598Z,99.90
2019-05-28T22:08:39.249Z,99.90
2019-05-28T22:11:29.530Z,99.90
2019-05-28T22:14:18.341Z,99.90
2019-05-28T22:17:06.936Z,99.90
2019-05-28T22:19:46.547Z,99.90
2019-05-28T22:25:31.682Z,99.90
2019-05-28T22:28:05.026Z,99.90
2019-05-28T22:30:55.869Z,99.90
2019-05-28T22:33:35.874Z,99.90
2019-05-28T22:36:07.461Z,99.90
2019-05-28T22:39:16.426Z,99.90
2019-05-28T22:41:48.483Z,99.90
2019-05-28T22:44:31.864Z,99.90
2019-05-28T22:47:20.464Z,99.90
2019-05-28T22:50:16.671Z,99.90
2019-05-28T22:52:36.879Z,99.90
2019-05-28T22:55:19.821Z,99.90
2019-05-28T22:57:48.651Z,99.90
2019-05-28T23:00:26.128Z,99.90
2019-05-28T23:02:55.284Z,99.90
2019-05-28T23:06:01.131Z,99.90
2019-05-28T23:08:31.319Z,99.90
2019-05-28T23:11:08.115Z,99.90
2019-05-28T23:13:46.436Z,99.90
2019-05-28T23:16:12.332Z,99.90
2019-05-28T23:18:47.216Z,99.90
2019-05-28T23:21:16.948Z,99.90
2019-05-28T23:24:03.691Z,99.90
2019-05-28T23:26:58.566Z,99.90
2019-05-28T23:29:42.639Z,99.90
2019-05-28T23:32:16.809Z,99.90
2019-05-28T23:34:51.521Z,99.90
2019-05-28T23:37:21.712Z,99.90
2019-05-28T23:39:53.955Z,99.90
2019-05-28T23:45:46.819Z,99.90
2019-05-28T23:48:18.557Z,99.90
2019-05-28T23:50:52.450Z,99.90
2019-05-28T23:53:29.754Z,99.90
2019-05-28T23:56:13.883Z,99.90
2019-05-28T23:58:49.789Z,99.90
