createdAt,value
2022-10-07T00:01:27.709Z,99.90
2022-10-07T00:04:13.692Z,99.90
2022-10-07T00:06:59.916Z,99.90
2022-10-07T00:09:45.399Z,99.90
2022-10-07T00:12:30.992Z,99.90
2022-10-07T00:15:17.055Z,99.90
2022-10-07T00:18:04.597Z,99.90
2022-10-07T00:20:50.343Z,99.90
2022-10-07T00:23:36.374Z,99.90
2022-10-07T00:26:25.145Z,99.90
2022-10-07T00:29:11.227Z,99.90
2022-10-07T00:31:58.543Z,99.90
2022-10-07T00:34:44.418Z,99.90
2022-10-07T00:37:33.612Z,99.90
2022-10-07T00:40:19.164Z,99.90
2022-10-07T00:43:26.486Z,99.90
2022-10-07T00:46:33.378Z,99.90
2022-10-07T00:49:19.995Z,99.90
2022-10-07T00:52:05.846Z,99.90
2022-10-07T00:54:55.364Z,99.90
2022-10-07T00:57:42.769Z,99.90
2022-10-07T01:00:28.612Z,99.90
2022-10-07T01:03:15.171Z,99.90
2022-10-07T01:06:00.988Z,99.90
2022-10-07T01:08:49.387Z,99.90
2022-10-07T01:11:38.512Z,99.90
2022-10-07T01:14:29.372Z,99.90
2022-10-07T01:17:29.837Z,99.90
2022-10-07T01:21:00.361Z,99.90
2022-10-07T01:24:16.533Z,99.90
2022-10-07T01:27:24.233Z,99.90
2022-10-07T01:30:10.910Z,99.90
2022-10-07T01:33:05.296Z,99.90
2022-10-07T01:35:51.823Z,99.90
2022-10-07T01:38:41.852Z,99.90
2022-10-07T01:41:31.549Z,99.90
2022-10-07T01:44:18.792Z,99.90
2022-10-07T01:47:04.368Z,99.90
2022-10-07T01:49:50.137Z,99.90
2022-10-07T01:52:40.943Z,99.90
2022-10-07T01:55:56.013Z,99.90
2022-10-07T01:58:45.501Z,99.90
2022-10-07T02:01:36.044Z,99.90
2022-10-07T02:04:46.235Z,99.90
2022-10-07T02:07:36.104Z,99.90
2022-10-07T02:10:32.053Z,99.90
2022-10-07T02:13:31.736Z,99.90
2022-10-07T02:16:32.577Z,99.90
2022-10-07T02:19:48.003Z,99.90
2022-10-07T02:22:35.708Z,99.90
2022-10-07T02:25:23.471Z,99.90
2022-10-07T02:28:12.027Z,99.90
2022-10-07T02:31:02.983Z,99.90
2022-10-07T02:33:53.977Z,99.90
2022-10-07T02:36:45.935Z,99.90
2022-10-07T02:39:32.117Z,99.90
2022-10-07T02:42:41.909Z,99.90
2022-10-07T02:45:46.021Z,99.90
2022-10-07T02:48:43.922Z,99.90
2022-10-07T02:51:37.958Z,99.90
2022-10-07T02:54:35.597Z,99.90
2022-10-07T02:57:23.639Z,99.90
2022-10-07T03:00:11.531Z,99.90
2022-10-07T03:03:07.326Z,99.90
2022-10-07T03:06:19.140Z,99.90
2022-10-07T03:09:05.379Z,99.90
2022-10-07T03:11:50.915Z,99.90
2022-10-07T03:14:36.524Z,99.90
2022-10-07T03:17:22.670Z,99.90
2022-10-07T03:20:09.891Z,99.90
2022-10-07T03:22:55.810Z,99.90
2022-10-07T03:25:42.580Z,99.90
2022-10-07T03:28:30.185Z,99.90
2022-10-07T03:31:15.655Z,99.90
2022-10-07T03:34:13.886Z,99.90
2022-10-07T03:37:01.964Z,99.90
2022-10-07T03:39:47.603Z,99.90
2022-10-07T03:42:33.613Z,99.90
2022-10-07T03:45:20.798Z,99.90
2022-10-07T03:48:06.744Z,99.90
2022-10-07T03:50:53.421Z,99.90
2022-10-07T03:53:41.182Z,99.90
2022-10-07T03:56:26.472Z,99.90
2022-10-07T03:59:12.682Z,99.90
2022-10-07T04:01:58.062Z,99.90
2022-10-07T04:04:43.638Z,99.90
2022-10-07T04:07:29.231Z,99.90
2022-10-07T04:10:16.851Z,99.90
2022-10-07T04:13:02.222Z,99.90
2022-10-07T04:15:49.283Z,99.90
2022-10-07T04:18:35.748Z,99.90
2022-10-07T04:21:22.506Z,99.90
2022-10-07T04:24:08.276Z,99.90
2022-10-07T04:26:55.741Z,99.90
2022-10-07T04:29:41.366Z,99.90
2022-10-07T04:32:26.933Z,99.90
2022-10-07T04:35:12.779Z,99.90
2022-10-07T04:37:58.548Z,99.90
2022-10-07T04:40:51.744Z,99.90
2022-10-07T04:43:39.722Z,99.90
2022-10-07T04:46:29.652Z,99.90
2022-10-07T04:49:20.625Z,99.90
2022-10-07T04:52:06.647Z,99.90
2022-10-07T04:54:56.102Z,99.90
2022-10-07T04:57:42.181Z,99.90
2022-10-07T05:00:29.091Z,99.90
2022-10-07T05:03:16.980Z,99.90
2022-10-07T05:06:05.742Z,99.90
2022-10-07T05:08:54.252Z,99.90
2022-10-07T05:11:41.258Z,99.90
2022-10-07T05:14:33.836Z,99.90
2022-10-07T05:17:21.560Z,99.90
2022-10-07T05:20:10.115Z,99.90
2022-10-07T05:22:56.514Z,99.90
2022-10-07T05:25:43.832Z,99.90
2022-10-07T05:28:29.763Z,99.90
2022-10-07T05:31:17.201Z,99.90
2022-10-07T05:34:08.961Z,99.90
2022-10-07T05:36:55.650Z,99.90
2022-10-07T05:39:44.487Z,99.90
2022-10-07T05:42:37.916Z,99.90
2022-10-07T05:45:23.537Z,99.90
2022-10-07T05:48:09.385Z,99.90
2022-10-07T05:50:57.149Z,99.90
2022-10-07T05:53:43.029Z,99.90
2022-10-07T05:56:29.051Z,99.90
2022-10-07T05:59:17.070Z,99.90
2022-10-07T06:02:04.271Z,99.90
2022-10-07T06:04:52.730Z,99.90
2022-10-07T06:07:38.699Z,99.90
2022-10-07T06:10:42.882Z,99.90
2022-10-07T06:13:28.297Z,99.90
2022-10-07T06:16:14.114Z,99.90
2022-10-07T06:19:00.047Z,99.90
2022-10-07T06:21:47.425Z,99.90
2022-10-07T06:24:33.858Z,99.90
2022-10-07T06:27:20.700Z,99.90
2022-10-07T06:30:07.538Z,99.90
2022-10-07T06:32:53.358Z,99.90
2022-10-07T06:35:40.146Z,99.90
2022-10-07T06:38:26.650Z,99.90
2022-10-07T06:41:12.690Z,99.90
2022-10-07T06:43:58.076Z,99.90
2022-10-07T06:46:45.035Z,99.90
2022-10-07T06:49:31.303Z,99.90
2022-10-07T06:52:17.698Z,99.90
2022-10-07T06:55:03.562Z,99.90
2022-10-07T06:57:51.398Z,99.90
2022-10-07T07:00:39.506Z,99.90
2022-10-07T07:03:25.987Z,99.90
2022-10-07T07:06:13.789Z,99.90
2022-10-07T07:09:02.324Z,99.90
2022-10-07T07:11:50.036Z,99.90
2022-10-07T07:14:43.441Z,99.90
2022-10-07T07:17:33.803Z,99.90
2022-10-07T07:20:19.471Z,99.90
2022-10-07T07:23:07.335Z,99.90
2022-10-07T07:25:53.633Z,99.90
2022-10-07T07:28:39.505Z,99.90
2022-10-07T07:31:26.652Z,99.90
2022-10-07T07:34:14.158Z,99.90
2022-10-07T07:37:00.644Z,99.90
2022-10-07T07:39:52.370Z,99.90
2022-10-07T07:42:38.150Z,99.90
2022-10-07T07:45:25.156Z,99.90
2022-10-07T07:48:12.961Z,99.90
2022-10-07T07:50:58.474Z,99.90
2022-10-07T07:53:44.921Z,99.90
2022-10-07T07:56:32.155Z,99.90
2022-10-07T07:59:18.496Z,99.90
2022-10-07T08:02:07.902Z,99.90
2022-10-07T08:04:55.455Z,99.90
2022-10-07T08:07:42.772Z,99.90
2022-10-07T08:10:30.170Z,99.90
2022-10-07T08:13:16.174Z,99.90
2022-10-07T08:16:04.055Z,99.90
2022-10-07T08:18:51.645Z,99.90
2022-10-07T08:21:37.981Z,99.90
2022-10-07T08:24:25.719Z,99.90
2022-10-07T08:27:13.097Z,99.90
2022-10-07T08:29:58.671Z,99.90
2022-10-07T08:32:44.999Z,99.90
2022-10-07T08:35:30.990Z,99.90
2022-10-07T08:38:16.840Z,99.90
2022-10-07T08:41:28.364Z,99.90
2022-10-07T08:44:16.710Z,99.90
2022-10-07T08:47:17.859Z,99.90
2022-10-07T08:50:10.882Z,99.90
2022-10-07T08:53:05.322Z,99.90
2022-10-07T08:56:18.274Z,99.90
2022-10-07T08:59:34.604Z,99.90
2022-10-07T09:02:29.235Z,99.90
2022-10-07T09:05:34.423Z,99.90
2022-10-07T09:08:29.844Z,99.90
2022-10-07T09:11:25.471Z,99.90
2022-10-07T09:14:17.206Z,99.90
2022-10-07T09:17:18.279Z,99.90
2022-10-07T09:20:16.418Z,99.90
2022-10-07T09:23:04.655Z,99.90
2022-10-07T09:25:51.750Z,99.90
2022-10-07T09:28:37.678Z,99.50
2022-10-07T09:31:24.780Z,97.90
2022-10-07T09:34:23.233Z,99.20
2022-10-07T09:37:19.446Z,97.30
2022-10-07T09:40:31.790Z,97.40
2022-10-07T09:43:19.268Z,96.40
2022-10-07T09:46:05.055Z,97.00
2022-10-07T09:48:55.091Z,96.40
2022-10-07T09:51:41.221Z,96.50
2022-10-07T09:54:28.063Z,95.50
2022-10-07T09:57:27.611Z,95.70
2022-10-07T10:00:13.249Z,95.70
2022-10-07T10:03:05.730Z,94.80
2022-10-07T10:06:00.508Z,95.50
2022-10-07T10:08:55.188Z,95.10
2022-10-07T10:11:40.653Z,93.90
2022-10-07T10:14:42.522Z,93.60
2022-10-07T10:17:36.317Z,92.90
2022-10-07T10:20:29.249Z,92.20
2022-10-07T10:23:33.102Z,92.40
2022-10-07T10:26:46.213Z,92.50
2022-10-07T10:29:41.524Z,91.80
2022-10-07T10:32:57.269Z,91.20
2022-10-07T10:36:08.687Z,90.60
2022-10-07T10:39:12.847Z,91.40
2022-10-07T10:42:02.170Z,90.70
2022-10-07T10:45:03.731Z,89.30
2022-10-07T10:48:17.857Z,88.40
2022-10-07T10:51:31.925Z,90.90
2022-10-07T10:54:26.566Z,90.90
2022-10-07T10:57:21.326Z,90.20
2022-10-07T11:00:15.437Z,90.30
2022-10-07T11:03:13.451Z,90.20
2022-10-07T11:06:03.691Z,90.60
2022-10-07T11:08:52.705Z,90.20
2022-10-07T11:11:38.643Z,88.30
2022-10-07T11:14:25.870Z,89.60
2022-10-07T11:17:13.597Z,85.00
2022-10-07T11:20:48.393Z,84.30
2022-10-07T11:23:53.600Z,82.00
2022-10-07T11:26:47.519Z,83.60
2022-10-07T11:30:08.143Z,82.40
2022-10-07T11:33:01.297Z,81.20
2022-10-07T11:35:55.431Z,77.70
2022-10-07T11:38:42.660Z,76.00
2022-10-07T11:41:33.395Z,74.50
2022-10-07T11:44:42.040Z,75.60
2022-10-07T11:47:42.443Z,69.60
2022-10-07T11:50:36.158Z,67.60
2022-10-07T11:53:25.678Z,64.60
2022-10-07T11:56:20.459Z,62.50
2022-10-07T11:59:07.588Z,54.00
2022-10-07T12:01:53.579Z,49.80
2022-10-07T12:04:39.174Z,49.30
2022-10-07T12:07:40.406Z,47.10
2022-10-07T12:10:33.585Z,45.30
2022-10-07T12:13:20.707Z,44.60
2022-10-07T12:16:31.401Z,41.30
2022-10-07T12:19:23.085Z,42.00
2022-10-07T12:22:18.798Z,43.40
2022-10-07T12:25:29.139Z,47.10
2022-10-07T12:28:34.573Z,48.10
2022-10-07T12:31:23.678Z,47.90
2022-10-07T12:34:10.544Z,49.50
2022-10-07T12:37:34.790Z,48.60
2022-10-07T12:40:27.462Z,50.50
2022-10-07T12:43:38.012Z,51.40
2022-10-07T12:46:25.476Z,51.50
2022-10-07T12:49:23.363Z,53.00
2022-10-07T12:52:34.914Z,54.40
2022-10-07T12:55:29.651Z,54.20
2022-10-07T12:58:52.519Z,54.40
2022-10-07T13:01:50.157Z,55.90
2022-10-07T13:05:04.529Z,56.90
2022-10-07T13:08:17.938Z,57.90
2022-10-07T13:11:37.081Z,61.00
2022-10-07T13:14:28.390Z,59.50
2022-10-07T13:17:39.283Z,60.80
2022-10-07T13:20:47.553Z,60.30
2022-10-07T13:23:34.087Z,59.60
2022-10-07T13:26:22.201Z,58.00
2022-10-07T13:29:08.139Z,59.10
2022-10-07T13:32:06.016Z,61.40
2022-10-07T13:34:52.338Z,61.10
2022-10-07T13:37:45.159Z,62.20
2022-10-07T13:40:35.664Z,60.10
2022-10-07T13:43:24.396Z,62.40
2022-10-07T13:46:11.760Z,64.70
2022-10-07T13:48:58.665Z,62.80
2022-10-07T13:51:44.006Z,62.20
2022-10-07T13:54:32.916Z,61.90
2022-10-07T13:57:21.413Z,62.60
2022-10-07T14:00:07.802Z,64.90
2022-10-07T14:02:58.652Z,64.70
2022-10-07T14:05:54.036Z,64.10
2022-10-07T14:08:50.702Z,64.20
2022-10-07T14:11:36.205Z,63.30
2022-10-07T14:14:32.445Z,59.70
2022-10-07T14:17:24.728Z,62.70
2022-10-07T14:20:36.392Z,61.60
2022-10-07T14:23:31.266Z,62.20
2022-10-07T14:26:17.988Z,64.10
2022-10-07T14:29:22.209Z,61.50
2022-10-07T14:32:35.334Z,60.20
2022-10-07T14:35:23.973Z,64.00
2022-10-07T14:38:29.345Z,61.50
2022-10-07T14:41:17.443Z,61.40
2022-10-07T14:44:03.150Z,62.20
2022-10-07T14:46:49.946Z,60.90
2022-10-07T14:49:35.590Z,63.20
2022-10-07T14:52:21.128Z,62.80
2022-10-07T14:55:29.065Z,64.80
2022-10-07T14:58:14.726Z,64.30
2022-10-07T15:01:00.271Z,64.40
2022-10-07T15:03:48.868Z,65.30
2022-10-07T15:06:34.916Z,66.00
2022-10-07T15:09:20.850Z,69.30
2022-10-07T15:12:07.059Z,70.40
2022-10-07T15:14:52.568Z,71.20
2022-10-07T15:17:39.359Z,70.70
2022-10-07T15:20:25.109Z,71.00
2022-10-07T15:23:11.700Z,71.70
2022-10-07T15:25:57.438Z,73.80
2022-10-07T15:28:43.104Z,73.30
2022-10-07T15:31:30.104Z,68.60
2022-10-07T15:34:16.213Z,72.50
2022-10-07T15:37:01.731Z,71.10
2022-10-07T15:39:47.293Z,73.80
2022-10-07T15:42:33.036Z,76.40
2022-10-07T15:45:18.271Z,77.00
2022-10-07T15:48:05.673Z,77.00
2022-10-07T15:50:55.992Z,78.40
2022-10-07T15:53:46.598Z,79.60
2022-10-07T15:56:32.527Z,80.80
2022-10-07T15:59:18.233Z,81.20
2022-10-07T16:02:05.882Z,82.40
2022-10-07T16:04:51.417Z,82.80
2022-10-07T16:07:37.172Z,83.60
2022-10-07T16:10:22.832Z,85.50
2022-10-07T16:13:08.311Z,84.30
2022-10-07T16:16:02.649Z,85.10
2022-10-07T16:18:49.811Z,86.00
2022-10-07T16:21:41.005Z,85.70
2022-10-07T16:24:30.015Z,86.20
2022-10-07T16:27:18.398Z,87.60
2022-10-07T16:30:22.597Z,88.70
2022-10-07T16:33:08.590Z,89.30
2022-10-07T16:35:54.228Z,90.20
2022-10-07T16:38:42.961Z,90.60
2022-10-07T16:41:28.931Z,91.00
2022-10-07T16:44:15.089Z,91.40
2022-10-07T16:47:01.158Z,91.80
2022-10-07T16:49:46.806Z,91.90
2022-10-07T16:52:34.289Z,92.40
2022-10-07T16:55:20.279Z,92.70
2022-10-07T16:58:05.919Z,93.10
2022-10-07T17:00:51.490Z,93.60
2022-10-07T17:03:38.243Z,93.80
2022-10-07T17:06:25.363Z,94.00
2022-10-07T17:09:10.876Z,94.30
2022-10-07T17:11:56.725Z,95.20
2022-10-07T17:14:43.232Z,95.30
2022-10-07T17:17:29.081Z,95.60
2022-10-07T17:20:14.795Z,96.30
2022-10-07T17:23:01.522Z,96.70
2022-10-07T17:25:47.681Z,97.20
2022-10-07T17:28:35.783Z,97.40
2022-10-07T17:31:21.758Z,97.90
2022-10-07T17:34:07.520Z,98.60
2022-10-07T17:36:53.416Z,98.70
2022-10-07T17:39:39.621Z,99.30
2022-10-07T17:42:25.358Z,99.40
2022-10-07T17:45:11.317Z,99.80
2022-10-07T17:47:57.665Z,99.90
2022-10-07T17:50:42.860Z,99.90
2022-10-07T17:53:34.806Z,99.90
2022-10-07T17:56:20.367Z,99.90
2022-10-07T17:59:05.880Z,99.90
2022-10-07T18:01:51.701Z,99.90
2022-10-07T18:04:37.203Z,99.90
2022-10-07T18:07:22.999Z,99.90
2022-10-07T18:10:09.356Z,99.90
2022-10-07T18:13:13.181Z,99.90
2022-10-07T18:16:00.239Z,99.90
2022-10-07T18:18:47.537Z,99.90
2022-10-07T18:21:33.511Z,99.90
2022-10-07T18:24:19.229Z,99.90
2022-10-07T18:27:04.909Z,99.90
2022-10-07T18:29:51.008Z,99.90
2022-10-07T18:32:36.665Z,99.90
2022-10-07T18:35:22.432Z,99.90
2022-10-07T18:38:08.083Z,99.90
2022-10-07T18:40:53.842Z,99.90
2022-10-07T18:43:40.095Z,99.90
2022-10-07T18:46:25.894Z,99.90
2022-10-07T18:49:13.861Z,99.90
2022-10-07T18:52:01.621Z,99.90
2022-10-07T18:54:47.553Z,99.90
2022-10-07T18:57:33.650Z,99.90
2022-10-07T19:00:20.463Z,99.90
2022-10-07T19:03:06.895Z,99.90
2022-10-07T19:05:52.556Z,99.90
2022-10-07T19:08:38.804Z,99.90
2022-10-07T19:11:24.691Z,99.90
2022-10-07T19:14:11.694Z,99.90
2022-10-07T19:16:58.255Z,99.90
2022-10-07T19:19:43.772Z,99.90
2022-10-07T19:22:29.499Z,99.90
2022-10-07T19:25:33.605Z,99.90
2022-10-07T19:28:21.691Z,99.90
2022-10-07T19:31:23.146Z,99.90
2022-10-07T19:34:15.153Z,99.90
2022-10-07T19:37:01.870Z,99.90
2022-10-07T19:39:49.139Z,99.90
2022-10-07T19:42:34.883Z,99.90
2022-10-07T19:45:22.532Z,99.90
2022-10-07T19:48:14.137Z,99.90
2022-10-07T19:51:06.992Z,99.90
2022-10-07T19:53:53.766Z,99.90
2022-10-07T19:56:41.211Z,99.90
2022-10-07T19:59:26.964Z,99.90
2022-10-07T20:02:12.724Z,99.90
2022-10-07T20:04:58.095Z,99.90
2022-10-07T20:07:47.549Z,99.90
2022-10-07T20:10:38.371Z,99.90
2022-10-07T20:13:24.404Z,99.90
2022-10-07T20:16:19.412Z,99.90
2022-10-07T20:19:07.829Z,99.90
2022-10-07T20:21:54.700Z,99.90
2022-10-07T20:24:40.391Z,99.90
2022-10-07T20:27:26.789Z,99.90
2022-10-07T20:30:17.806Z,99.90
2022-10-07T20:33:06.763Z,99.90
2022-10-07T20:35:52.811Z,99.90
2022-10-07T20:38:58.415Z,99.90
2022-10-07T20:42:04.325Z,99.90
2022-10-07T20:44:51.159Z,99.90
2022-10-07T20:47:37.229Z,99.90
2022-10-07T20:50:23.360Z,99.90
2022-10-07T20:53:09.927Z,99.90
2022-10-07T20:55:59.417Z,99.90
2022-10-07T20:58:46.416Z,99.90
2022-10-07T21:01:32.574Z,99.90
2022-10-07T21:04:21.070Z,99.90
2022-10-07T21:07:08.397Z,99.90
2022-10-07T21:09:54.715Z,99.90
2022-10-07T21:12:40.693Z,99.90
2022-10-07T21:15:27.254Z,99.90
2022-10-07T21:18:12.915Z,99.90
2022-10-07T21:20:58.719Z,99.90
2022-10-07T21:23:45.626Z,99.90
2022-10-07T21:26:31.630Z,99.90
2022-10-07T21:29:17.124Z,99.90
2022-10-07T21:32:03.587Z,99.90
2022-10-07T21:34:51.270Z,99.90
2022-10-07T21:37:37.642Z,99.90
2022-10-07T21:40:24.091Z,99.90
2022-10-07T21:43:10.542Z,99.90
2022-10-07T21:46:00.120Z,99.90
2022-10-07T21:48:46.810Z,99.90
2022-10-07T21:51:34.975Z,99.90
2022-10-07T21:54:20.590Z,99.90
2022-10-07T21:57:07.427Z,99.90
2022-10-07T21:59:54.189Z,99.90
2022-10-07T22:02:41.753Z,99.90
2022-10-07T22:05:27.911Z,99.90
2022-10-07T22:08:36.279Z,99.90
2022-10-07T22:11:23.004Z,99.90
2022-10-07T22:14:13.196Z,99.90
2022-10-07T22:16:58.969Z,99.90
2022-10-07T22:19:44.668Z,99.90
2022-10-07T22:22:32.400Z,99.90
2022-10-07T22:25:18.022Z,99.90
2022-10-07T22:28:03.664Z,99.90
2022-10-07T22:30:49.289Z,99.90
2022-10-07T22:33:39.486Z,99.90
2022-10-07T22:36:25.916Z,99.90
2022-10-07T22:39:12.201Z,99.90
2022-10-07T22:41:58.622Z,99.90
2022-10-07T22:44:45.267Z,99.90
2022-10-07T22:47:31.711Z,99.90
2022-10-07T22:50:17.556Z,99.90
2022-10-07T22:53:03.722Z,99.90
2022-10-07T22:55:49.382Z,99.90
2022-10-07T22:58:35.718Z,99.90
2022-10-07T23:01:23.547Z,99.90
2022-10-07T23:04:10.691Z,99.90
2022-10-07T23:06:56.493Z,99.90
2022-10-07T23:09:42.978Z,99.90
2022-10-07T23:12:28.604Z,99.90
2022-10-07T23:15:19.706Z,99.90
2022-10-07T23:18:05.622Z,99.90
2022-10-07T23:21:02.541Z,99.90
2022-10-07T23:23:52.535Z,99.90
2022-10-07T23:26:38.806Z,99.90
2022-10-07T23:29:26.499Z,99.90
2022-10-07T23:32:14.508Z,99.90
2022-10-07T23:35:00.533Z,99.90
2022-10-07T23:37:45.985Z,99.90
2022-10-07T23:40:31.662Z,99.90
2022-10-07T23:43:18.640Z,99.90
2022-10-07T23:46:07.759Z,99.90
2022-10-07T23:48:54.840Z,99.90
2022-10-07T23:51:42.098Z,99.90
2022-10-07T23:54:27.517Z,99.90
2022-10-07T23:57:13.725Z,99.90
