createdAt,value
2019-04-21T00:00:21.022Z,10.80
2019-04-21T00:01:20.202Z,10.70
2019-04-21T00:02:26.385Z,11.20
2019-04-21T00:03:26.042Z,11.20
2019-04-21T00:04:30.063Z,10.50
2019-04-21T00:05:38.559Z,11.10
2019-04-21T00:06:41.072Z,10.30
2019-04-21T00:07:37.839Z,10.30
2019-04-21T00:08:56.302Z,10.60
2019-04-21T00:09:39.796Z,10.80
2019-04-21T00:10:40.626Z,10.60
2019-04-21T00:11:40.874Z,10.90
2019-04-21T00:12:38.871Z,10.90
2019-04-21T00:13:33.202Z,10.60
2019-04-21T00:14:31.570Z,10.20
2019-04-21T00:15:28.704Z,10.90
2019-04-21T00:16:29.096Z,10.50
2019-04-21T00:17:21.669Z,10.50
2019-04-21T00:18:19.082Z,11.10
2019-04-21T00:19:24.273Z,10.90
2019-04-21T00:20:27.433Z,10.70
2019-04-21T00:21:26.661Z,10.80
2019-04-21T00:22:30.166Z,10.70
2019-04-21T00:23:33.474Z,10.60
2019-04-21T00:24:29.028Z,10.60
2019-04-21T00:25:32.189Z,10.30
2019-04-21T00:26:42.272Z,10.80
2019-04-21T00:27:36.798Z,10.60
2019-04-21T00:28:42.790Z,10.20
2019-04-21T00:29:38.618Z,10.10
2019-04-21T00:30:40.079Z,10.60
2019-04-21T00:31:34.143Z,10.40
2019-04-21T00:32:29.285Z,10.40
2019-04-21T00:33:24.400Z,10.10
2019-04-21T00:34:17.754Z,10.90
2019-04-21T00:35:22.499Z,10.30
2019-04-21T00:36:25.241Z,9.80
2019-04-21T00:37:26.714Z,10.80
2019-04-21T00:38:40.357Z,10.80
2019-04-21T00:39:43.347Z,10.10
2019-04-21T00:40:41.697Z,10.90
2019-04-21T00:41:39.919Z,9.60
2019-04-21T00:42:34.537Z,10.10
2019-04-21T00:43:35.377Z,10.40
2019-04-21T00:44:27.435Z,10.20
2019-04-21T00:45:31.091Z,10.20
2019-04-21T00:46:32.356Z,10.30
2019-04-21T00:47:34.158Z,10.00
2019-04-21T00:48:45.055Z,10.00
2019-04-21T00:49:32.009Z,10.10
2019-04-21T00:50:42.663Z,9.50
2019-04-21T00:51:47.050Z,9.90
2019-04-21T00:53:00.461Z,9.40
2019-04-21T00:53:45.124Z,9.30
2019-04-21T00:54:43.466Z,9.60
2019-04-21T00:55:41.039Z,9.40
2019-04-21T00:56:41.268Z,9.30
2019-04-21T00:57:41.331Z,9.50
2019-04-21T00:58:39.594Z,8.90
2019-04-21T00:59:40.085Z,9.30
2019-04-21T01:00:40.836Z,9.00
2019-04-21T01:01:37.878Z,9.20
2019-04-21T01:02:47.153Z,8.80
2019-04-21T01:03:37.296Z,8.80
2019-04-21T01:04:43.332Z,8.40
2019-04-21T01:05:42.723Z,9.30
2019-04-21T01:06:38.267Z,9.30
2019-04-21T01:07:37.143Z,9.10
2019-04-21T01:08:39.761Z,8.70
2019-04-21T01:09:31.746Z,8.60
2019-04-21T01:10:28.728Z,8.50
2019-04-21T01:11:42.555Z,7.90
2019-04-21T01:12:37.985Z,8.00
2019-04-21T01:13:41.567Z,7.50
2019-04-21T01:14:46.928Z,8.00
2019-04-21T01:16:39.332Z,8.10
2019-04-21T01:17:35.714Z,7.60
2019-04-21T01:18:39.357Z,7.40
2019-04-21T01:19:36.242Z,7.50
2019-04-21T01:20:17.560Z,7.50
2019-04-21T01:21:14.906Z,7.50
2019-04-21T01:22:14.845Z,7.60
2019-04-21T01:23:14.829Z,7.50
2019-04-21T01:24:21.663Z,7.20
2019-04-21T01:25:22.962Z,7.40
2019-04-21T01:26:28.832Z,7.30
2019-04-21T01:27:27.486Z,7.60
2019-04-21T01:28:32.821Z,7.40
2019-04-21T01:29:37.216Z,7.60
2019-04-21T01:30:39.008Z,7.50
2019-04-21T01:31:30.522Z,7.30
2019-04-21T01:32:35.615Z,7.70
2019-04-21T01:33:39.669Z,7.30
2019-04-21T01:34:33.070Z,7.80
2019-04-21T01:35:36.675Z,7.10
2019-04-21T01:36:33.402Z,7.40
2019-04-21T01:37:40.867Z,7.10
2019-04-21T01:38:39.838Z,7.30
2019-04-21T01:39:42.669Z,7.70
2019-04-21T01:40:36.163Z,7.40
2019-04-21T01:41:43.193Z,7.30
2019-04-21T01:42:31.453Z,7.60
2019-04-21T01:43:35.778Z,7.30
2019-04-21T01:44:36.205Z,7.00
2019-04-21T01:45:35.608Z,7.50
2019-04-21T01:46:30.994Z,7.60
2019-04-21T01:47:31.514Z,7.30
2019-04-21T01:48:31.934Z,7.20
2019-04-21T01:49:26.712Z,7.30
2019-04-21T01:50:31.695Z,7.30
2019-04-21T01:51:32.145Z,7.70
2019-04-21T01:52:38.439Z,7.80
2019-04-21T01:53:38.200Z,7.40
2019-04-21T01:54:35.517Z,7.50
2019-04-21T01:55:35.606Z,7.90
2019-04-21T01:56:34.601Z,7.30
2019-04-21T01:57:33.291Z,7.60
2019-04-21T01:58:25.478Z,7.20
2019-04-21T02:00:30.855Z,7.70
2019-04-21T02:01:33.521Z,7.30
2019-04-21T02:02:37.880Z,7.90
2019-04-21T02:03:48.706Z,8.00
2019-04-21T02:04:36.364Z,8.30
2019-04-21T02:05:37.528Z,7.60
2019-04-21T02:06:33.081Z,8.30
2019-04-21T02:07:32.640Z,7.80
2019-04-21T02:08:34.537Z,7.60
2019-04-21T02:09:30.922Z,7.70
2019-04-21T02:10:39.779Z,7.70
2019-04-21T02:11:35.798Z,7.70
2019-04-21T02:12:34.604Z,8.20
2019-04-21T02:13:35.508Z,8.50
2019-04-21T02:14:39.079Z,8.60
2019-04-21T02:15:36.123Z,8.80
2019-04-21T02:16:34.065Z,9.20
2019-04-21T02:17:29.269Z,8.60
2019-04-21T02:18:33.682Z,9.30
2019-04-21T02:19:28.466Z,9.30
2019-04-21T02:20:21.575Z,8.90
2019-04-21T02:21:27.660Z,9.60
2019-04-21T02:22:46.348Z,9.10
2019-04-21T02:23:44.013Z,9.50
2019-04-21T02:24:58.012Z,9.40
2019-04-21T02:25:36.882Z,9.50
2019-04-21T02:26:36.130Z,9.00
2019-04-21T02:27:29.845Z,9.20
2019-04-21T02:29:34.051Z,8.60
2019-04-21T02:30:50.370Z,9.10
2019-04-21T02:31:46.245Z,9.40
2019-04-21T02:32:43.833Z,9.60
2019-04-21T02:33:45.835Z,9.60
2019-04-21T02:34:52.890Z,9.30
2019-04-21T02:37:46.738Z,9.30
2019-04-21T02:38:52.334Z,9.50
2019-04-21T02:40:51.210Z,9.00
2019-04-21T02:41:55.779Z,9.30
2019-04-21T02:42:46.347Z,10.00
2019-04-21T02:43:50.110Z,9.60
2019-04-21T02:44:49.432Z,9.90
2019-04-21T02:45:40.970Z,10.20
2019-04-21T02:46:42.526Z,9.80
2019-04-21T02:47:50.681Z,9.60
2019-04-21T02:48:43.411Z,9.70
2019-04-21T02:49:57.285Z,9.60
2019-04-21T02:50:39.852Z,9.70
2019-04-21T02:51:45.808Z,9.60
2019-04-21T02:55:38.748Z,9.80
2019-04-21T02:57:43.485Z,9.20
2019-04-21T02:58:44.421Z,9.20
2019-04-21T02:59:42.314Z,9.30
2019-04-21T03:00:44.938Z,9.10
2019-04-21T03:01:55.890Z,9.70
2019-04-21T03:03:54.823Z,9.40
2019-04-21T03:04:42.657Z,8.50
2019-04-21T03:06:39.716Z,8.10
2019-04-21T03:07:46.417Z,8.70
2019-04-21T03:08:50.067Z,8.60
2019-04-21T03:10:43.415Z,8.30
2019-04-21T03:11:35.929Z,8.60
2019-04-21T03:12:38.625Z,8.30
2019-04-21T03:13:42.975Z,8.70
2019-04-21T03:14:50.219Z,8.60
2019-04-21T03:15:47.414Z,8.70
2019-04-21T03:16:31.198Z,8.20
2019-04-21T03:17:43.907Z,8.20
2019-04-21T03:18:43.756Z,8.00
2019-04-21T03:20:42.137Z,8.40
2019-04-21T03:21:45.648Z,8.50
2019-04-21T03:23:46.032Z,8.10
2019-04-21T03:25:00.869Z,7.40
2019-04-21T03:25:52.093Z,7.80
2019-04-21T03:28:39.663Z,8.20
2019-04-21T03:31:11.775Z,7.90
2019-04-21T03:32:05.643Z,8.30
2019-04-21T03:40:32.411Z,8.10
2019-04-21T03:41:48.775Z,8.30
2019-04-21T03:43:43.810Z,8.70
2019-04-21T03:44:37.343Z,8.80
2019-04-21T03:45:38.642Z,9.20
2019-04-21T03:47:34.548Z,9.10
2019-04-21T03:48:55.612Z,8.50
2019-04-21T03:50:33.538Z,9.20
2019-04-21T03:51:40.221Z,9.00
2019-04-21T03:54:41.498Z,9.20
2019-04-21T03:58:04.603Z,9.40
2019-04-21T03:58:46.842Z,9.00
2019-04-21T03:59:40.645Z,9.10
2019-04-21T04:01:36.670Z,9.00
2019-04-21T04:02:45.587Z,8.90
2019-04-21T04:04:00.723Z,8.70
2019-04-21T04:04:34.140Z,9.10
2019-04-21T04:05:49.411Z,8.80
2019-04-21T04:07:44.746Z,8.80
2019-04-21T04:08:52.580Z,9.30
2019-04-21T04:09:48.302Z,9.00
2019-04-21T04:10:46.371Z,9.20
2019-04-21T04:11:44.108Z,9.30
2019-04-21T04:12:36.570Z,8.30
2019-04-21T04:13:49.725Z,8.90
2019-04-21T04:14:40.502Z,9.20
2019-04-21T04:16:38.860Z,9.00
2019-04-21T04:17:32.874Z,9.10
2019-04-21T04:18:53.255Z,8.80
2019-04-21T04:20:36.916Z,9.40
2019-04-21T04:21:37.202Z,9.40
2019-04-21T04:22:37.830Z,8.70
2019-04-21T04:24:44.707Z,9.20
2019-04-21T04:25:40.656Z,9.20
2019-04-21T04:27:51.277Z,8.70
2019-04-21T04:29:32.125Z,8.80
2019-04-21T04:30:39.541Z,8.70
2019-04-21T04:31:43.194Z,9.10
2019-04-21T04:34:41.245Z,8.90
2019-04-21T04:35:45.782Z,8.40
2019-04-21T04:37:36.695Z,8.50
2019-04-21T04:38:41.702Z,8.70
2019-04-21T04:40:34.667Z,8.80
2019-04-21T04:42:39.229Z,8.40
2019-04-21T04:43:59.131Z,8.40
2019-04-21T04:44:46.316Z,8.60
2019-04-21T04:46:48.879Z,9.00
2019-04-21T04:47:49.961Z,8.90
2019-04-21T04:48:38.498Z,8.60
2019-04-21T04:50:45.427Z,9.20
2019-04-21T04:51:47.606Z,8.80
2019-04-21T04:52:41.959Z,8.60
2019-04-21T04:53:40.421Z,8.90
2019-04-21T04:55:33.738Z,8.50
2019-04-21T04:56:54.343Z,8.40
2019-04-21T04:59:43.025Z,8.70
2019-04-21T05:03:47.420Z,8.50
2019-04-21T05:05:34.631Z,8.30
2019-04-21T05:06:43.547Z,8.60
2019-04-21T05:08:01.405Z,8.40
2019-04-21T05:08:49.282Z,8.60
2019-04-21T05:09:37.085Z,8.10
2019-04-21T05:10:47.690Z,8.30
2019-04-21T05:12:30.378Z,8.50
2019-04-21T05:13:34.440Z,8.50
2019-04-21T05:14:30.345Z,8.00
2019-04-21T05:15:32.202Z,8.50
2019-04-21T05:16:43.147Z,8.60
2019-04-21T05:18:34.526Z,8.30
2019-04-21T05:20:32.230Z,7.80
2019-04-21T05:22:33.461Z,8.50
2019-04-21T05:23:29.224Z,8.30
2019-04-21T05:24:23.089Z,8.90
2019-04-21T05:25:20.782Z,8.50
2019-04-21T05:26:14.320Z,8.40
2019-04-21T05:27:18.438Z,8.40
2019-04-21T05:28:15.245Z,8.60
2019-04-21T05:29:15.871Z,8.50
2019-04-21T05:30:29.138Z,8.60
2019-04-21T05:31:25.411Z,8.90
2019-04-21T05:32:26.445Z,8.90
2019-04-21T05:33:29.308Z,8.60
2019-04-21T05:34:22.102Z,8.80
2019-04-21T05:35:22.831Z,7.90
2019-04-21T05:36:23.996Z,8.00
2019-04-21T05:37:25.754Z,8.10
2019-04-21T05:38:21.682Z,8.70
2019-04-21T05:39:21.608Z,8.40
2019-04-21T05:40:20.130Z,8.90
2019-04-21T05:41:13.899Z,8.30
2019-04-21T05:42:10.447Z,8.30
2019-04-21T05:43:25.876Z,8.30
2019-04-21T05:44:30.392Z,8.50
2019-04-21T05:45:26.877Z,8.20
2019-04-21T05:46:25.442Z,8.20
2019-04-21T05:47:26.309Z,8.20
2019-04-21T05:49:25.315Z,8.00
2019-04-21T05:50:20.508Z,8.10
2019-04-21T05:51:20.493Z,8.00
2019-04-21T05:52:21.543Z,8.40
2019-04-21T05:53:31.367Z,8.50
2019-04-21T05:54:29.845Z,8.20
2019-04-21T05:55:24.445Z,8.40
2019-04-21T05:56:27.249Z,8.40
2019-04-21T05:57:22.240Z,8.70
2019-04-21T05:58:21.394Z,8.90
2019-04-21T05:59:22.062Z,8.60
2019-04-21T06:00:23.059Z,8.70
2019-04-21T06:01:28.513Z,8.20
2019-04-21T06:02:22.258Z,8.30
2019-04-21T06:03:23.146Z,8.90
2019-04-21T06:04:41.612Z,8.20
2019-04-21T06:05:40.750Z,8.60
2019-04-21T06:06:27.496Z,8.60
2019-04-21T06:07:23.093Z,8.40
2019-04-21T06:08:23.503Z,8.60
2019-04-21T06:09:29.710Z,8.60
2019-04-21T06:10:31.529Z,8.70
2019-04-21T06:11:28.859Z,8.60
2019-04-21T06:12:21.091Z,8.40
2019-04-21T06:13:26.507Z,8.50
2019-04-21T06:14:25.139Z,8.10
2019-04-21T06:15:21.386Z,8.40
2019-04-21T06:16:44.133Z,8.70
2019-04-21T06:17:32.393Z,8.10
2019-04-21T06:18:27.054Z,8.70
2019-04-21T06:19:31.433Z,8.30
2019-04-21T06:20:20.645Z,8.20
2019-04-21T06:21:22.228Z,8.10
2019-04-21T06:22:18.840Z,7.90
2019-04-21T06:23:25.114Z,8.10
2019-04-21T06:24:25.144Z,7.50
2019-04-21T06:28:28.414Z,7.60
2019-04-21T06:29:23.657Z,8.00
2019-04-21T06:30:17.708Z,7.80
2019-04-21T06:31:33.950Z,7.80
2019-04-21T06:33:27.870Z,7.90
2019-04-21T06:34:27.852Z,8.00
2019-04-21T06:35:28.159Z,7.70
2019-04-21T06:37:40.204Z,7.70
2019-04-21T06:38:28.243Z,7.70
2019-04-21T06:39:25.919Z,7.60
2019-04-21T06:41:29.678Z,7.20
2019-04-21T06:42:21.869Z,6.80
2019-04-21T06:43:42.885Z,6.30
2019-04-21T06:44:39.855Z,7.20
2019-04-21T06:45:31.421Z,7.00
2019-04-21T06:46:26.431Z,6.90
2019-04-21T06:48:30.520Z,6.70
2019-04-21T06:49:16.169Z,6.50
2019-04-21T06:50:22.943Z,6.10
2019-04-21T06:51:22.451Z,6.20
2019-04-21T06:52:43.545Z,6.50
2019-04-21T06:53:36.004Z,6.60
2019-04-21T06:54:22.028Z,6.80
2019-04-21T06:55:20.314Z,6.70
2019-04-21T06:56:21.804Z,6.70
2019-04-21T06:57:21.852Z,6.80
2019-04-21T06:58:18.157Z,6.80
2019-04-21T06:59:13.482Z,6.90
2019-04-21T07:00:23.072Z,7.10
2019-04-21T07:01:26.572Z,6.80
2019-04-21T07:02:40.920Z,7.00
2019-04-21T07:03:32.405Z,7.20
2019-04-21T07:05:22.824Z,6.60
2019-04-21T07:06:23.852Z,7.40
2019-04-21T07:07:17.232Z,7.30
2019-04-21T07:08:31.335Z,7.40
2019-04-21T07:09:25.459Z,7.30
2019-04-21T07:10:22.758Z,7.70
2019-04-21T07:11:21.596Z,7.20
2019-04-21T07:12:20.251Z,7.10
2019-04-21T07:13:15.303Z,7.70
2019-04-21T07:15:19.854Z,7.60
2019-04-21T07:16:19.165Z,7.20
2019-04-21T07:17:24.611Z,7.40
2019-04-21T07:18:19.192Z,6.90
2019-04-21T07:20:17.133Z,6.80
2019-04-21T07:21:23.443Z,6.70
2019-04-21T07:22:22.937Z,7.00
2019-04-21T07:23:16.249Z,6.80
2019-04-21T07:25:24.814Z,7.00
2019-04-21T07:26:22.254Z,6.90
2019-04-21T07:27:22.273Z,7.00
2019-04-21T07:28:22.101Z,6.70
2019-04-21T07:29:20.434Z,6.60
2019-04-21T07:30:20.902Z,6.50
2019-04-21T07:31:17.791Z,6.50
2019-04-21T07:32:18.368Z,6.50
2019-04-21T07:33:47.726Z,6.80
2019-04-21T07:34:21.300Z,6.40
2019-04-21T07:35:31.706Z,6.70
2019-04-21T07:36:21.391Z,6.60
2019-04-21T07:37:20.028Z,6.50
2019-04-21T07:38:16.561Z,6.60
2019-04-21T07:39:14.891Z,6.40
2019-04-21T07:40:17.815Z,6.60
2019-04-21T07:41:09.210Z,6.80
2019-04-21T07:42:13.732Z,6.50
2019-04-21T07:43:10.955Z,6.60
2019-04-21T07:44:10.346Z,6.40
2019-04-21T07:45:13.015Z,6.40
2019-04-21T07:46:10.735Z,6.60
2019-04-21T07:47:17.109Z,7.10
2019-04-21T07:48:14.004Z,6.90
2019-04-21T07:49:14.014Z,6.20
2019-04-21T07:50:14.616Z,6.60
2019-04-21T07:51:20.858Z,6.70
2019-04-21T07:52:20.776Z,6.60
2019-04-21T07:53:22.784Z,6.90
2019-04-21T07:54:31.241Z,6.80
2019-04-21T07:56:00.792Z,7.10
2019-04-21T07:57:08.311Z,7.50
2019-04-21T07:58:22.627Z,7.10
2019-04-21T07:59:23.897Z,6.90
2019-04-21T08:01:18.413Z,7.60
2019-04-21T08:02:16.972Z,7.70
2019-04-21T08:03:15.935Z,8.50
2019-04-21T08:04:24.452Z,8.00
2019-04-21T08:06:22.773Z,8.20
2019-04-21T08:07:21.793Z,8.70
2019-04-21T08:08:12.089Z,8.50
2019-04-21T08:09:12.232Z,8.90
2019-04-21T08:10:14.447Z,8.30
2019-04-21T08:11:12.332Z,8.20
2019-04-21T08:12:08.095Z,8.40
2019-04-21T08:13:22.099Z,8.40
2019-04-21T08:14:17.693Z,8.70
2019-04-21T08:15:23.996Z,7.80
2019-04-21T08:16:21.157Z,8.10
2019-04-21T08:17:16.645Z,9.10
2019-04-21T08:18:11.804Z,8.60
2019-04-21T08:19:13.047Z,8.60
2019-04-21T08:20:15.674Z,8.40
2019-04-21T08:21:11.018Z,9.70
2019-04-21T08:22:18.639Z,10.10
2019-04-21T08:23:14.548Z,9.80
2019-04-21T08:24:14.561Z,9.20
2019-04-21T08:25:16.531Z,9.80
2019-04-21T08:26:32.438Z,9.30
2019-04-21T08:27:18.866Z,10.00
2019-04-21T08:28:15.875Z,9.70
2019-04-21T08:29:20.684Z,10.20
2019-04-21T08:30:11.579Z,9.90
2019-04-21T08:31:14.317Z,10.70
2019-04-21T08:32:19.959Z,10.70
2019-04-21T08:33:27.284Z,10.50
2019-04-21T08:34:17.790Z,10.40
2019-04-21T08:35:34.665Z,10.40
2019-04-21T08:37:12.376Z,10.70
2019-04-21T08:38:13.825Z,10.30
2019-04-21T08:39:13.226Z,10.70
2019-04-21T08:40:21.352Z,9.50
2019-04-21T08:41:17.060Z,9.80
2019-04-21T08:42:10.939Z,10.50
2019-04-21T08:43:23.820Z,9.60
2019-04-21T08:44:10.662Z,9.20
2019-04-21T08:45:15.211Z,9.50
2019-04-21T08:46:13.716Z,9.20
2019-04-21T08:47:15.481Z,9.30
2019-04-21T08:48:10.270Z,9.80
2019-04-21T08:49:15.816Z,9.80
2019-04-21T08:50:15.183Z,9.10
2019-04-21T08:52:21.607Z,8.90
2019-04-21T08:53:22.562Z,8.60
2019-04-21T08:54:17.109Z,9.10
2019-04-21T08:55:12.427Z,8.70
2019-04-21T08:56:19.630Z,8.50
2019-04-21T08:57:14.574Z,9.00
2019-04-21T08:58:25.296Z,8.40
2019-04-21T08:59:21.884Z,8.30
2019-04-21T09:00:16.808Z,9.20
2019-04-21T09:01:17.675Z,9.00
2019-04-21T09:03:14.653Z,8.90
2019-04-21T09:04:13.195Z,8.70
2019-04-21T09:05:11.137Z,9.10
2019-04-21T09:06:16.964Z,8.90
2019-04-21T09:07:07.393Z,9.20
2019-04-21T09:08:13.746Z,9.00
2019-04-21T09:09:10.906Z,10.00
2019-04-21T09:10:11.015Z,10.10
2019-04-21T09:11:07.023Z,10.30
2019-04-21T09:12:10.907Z,10.10
2019-04-21T09:13:10.091Z,9.90
2019-04-21T09:14:13.075Z,9.90
2019-04-21T09:15:08.395Z,9.70
2019-04-21T09:16:09.784Z,9.40
2019-04-21T09:17:07.843Z,9.70
2019-04-21T09:18:03.059Z,9.60
2019-04-21T09:19:01.986Z,9.40
2019-04-21T09:20:50.861Z,9.00
2019-04-21T09:21:14.786Z,9.90
2019-04-21T09:22:05.815Z,9.40
2019-04-21T09:23:06.493Z,8.90
2019-04-21T09:24:14.813Z,9.30
2019-04-21T09:25:16.296Z,9.10
2019-04-21T09:26:05.451Z,9.90
2019-04-21T09:27:11.335Z,9.70
2019-04-21T09:28:08.079Z,10.00
2019-04-21T09:29:00.704Z,9.40
2019-04-21T09:29:55.990Z,9.20
2019-04-21T09:30:56.901Z,10.10
2019-04-21T09:31:54.497Z,9.50
2019-04-21T09:32:53.445Z,9.60
2019-04-21T09:33:53.944Z,9.40
2019-04-21T09:34:51.320Z,9.40
2019-04-21T09:35:58.791Z,9.50
2019-04-21T09:36:58.707Z,9.30
2019-04-21T09:37:57.282Z,9.50
2019-04-21T09:38:59.349Z,9.70
2019-04-21T09:39:53.763Z,9.40
2019-04-21T09:40:54.014Z,9.50
2019-04-21T09:41:54.496Z,9.50
2019-04-21T09:42:55.979Z,9.40
2019-04-21T09:43:53.646Z,10.30
2019-04-21T09:44:53.783Z,9.10
2019-04-21T09:45:50.075Z,9.40
2019-04-21T09:46:54.884Z,9.10
2019-04-21T09:47:59.059Z,10.40
2019-04-21T09:48:58.257Z,9.80
2019-04-21T09:49:49.875Z,9.00
2019-04-21T09:50:50.419Z,9.30
2019-04-21T09:51:50.542Z,9.40
2019-04-21T09:52:55.379Z,10.30
2019-04-21T09:53:58.313Z,10.00
2019-04-21T09:55:01.176Z,10.80
2019-04-21T09:55:55.891Z,10.50
2019-04-21T09:56:54.932Z,11.20
2019-04-21T09:57:55.090Z,10.30
2019-04-21T09:58:53.246Z,9.70
2019-04-21T09:59:59.919Z,9.60
2019-04-21T10:01:01.426Z,10.10
2019-04-21T10:02:01.598Z,9.80
2019-04-21T10:02:56.763Z,9.50
2019-04-21T10:03:53.722Z,10.70
2019-04-21T10:04:50.190Z,10.50
2019-04-21T10:05:49.743Z,10.50
2019-04-21T10:06:49.729Z,10.20
2019-04-21T10:07:49.062Z,9.20
2019-04-21T10:08:57.476Z,9.50
2019-04-21T10:09:50.014Z,9.10
2019-04-21T10:10:49.109Z,9.40
2019-04-21T10:11:48.865Z,9.90
2019-04-21T10:12:49.842Z,9.50
2019-04-21T10:13:48.849Z,8.70
2019-04-21T10:14:49.423Z,9.40
2019-04-21T10:15:48.707Z,9.40
2019-04-21T10:16:49.546Z,9.20
2019-04-21T10:17:49.623Z,9.00
2019-04-21T10:18:48.554Z,10.10
2019-04-21T10:19:48.596Z,9.10
2019-04-21T10:20:49.190Z,9.00
2019-04-21T10:21:48.430Z,9.00
2019-04-21T10:22:48.985Z,8.90
2019-04-21T10:23:48.320Z,9.20
2019-04-21T10:24:48.847Z,9.30
2019-04-21T10:25:48.466Z,9.70
2019-04-21T10:26:49.251Z,9.50
2019-04-21T10:27:49.400Z,9.50
2019-04-21T10:28:49.026Z,9.60
2019-04-21T10:29:49.129Z,10.20
2019-04-21T10:30:49.007Z,9.90
2019-04-21T10:31:48.163Z,9.80
2019-04-21T10:32:48.373Z,10.00
2019-04-21T10:33:48.405Z,10.20
2019-04-21T10:34:47.828Z,9.90
2019-04-21T10:35:48.835Z,10.10
2019-04-21T10:36:48.981Z,9.90
2019-04-21T10:38:01.239Z,10.00
2019-04-21T10:38:51.547Z,10.00
2019-04-21T10:39:47.647Z,10.00
2019-04-21T10:40:47.627Z,9.90
2019-04-21T10:41:47.772Z,10.00
2019-04-21T10:42:48.094Z,9.50
2019-04-21T10:43:47.418Z,9.70
2019-04-21T10:44:47.373Z,9.50
2019-04-21T10:45:48.692Z,9.40
2019-04-21T10:46:49.997Z,9.30
2019-04-21T10:47:47.310Z,8.70
2019-04-21T10:48:48.484Z,9.30
2019-04-21T10:49:47.149Z,9.00
2019-04-21T10:50:47.302Z,9.40
2019-04-21T10:51:47.079Z,8.90
2019-04-21T10:52:47.013Z,8.70
2019-04-21T10:53:50.441Z,8.70
2019-04-21T10:55:08.313Z,7.90
2019-04-21T10:56:01.586Z,8.30
2019-04-21T10:56:47.902Z,8.20
2019-04-21T10:57:46.782Z,8.00
2019-04-21T10:58:46.758Z,8.10
2019-04-21T10:59:50.443Z,8.00
2019-04-21T11:00:48.303Z,8.20
2019-04-21T11:01:47.129Z,7.80
2019-04-21T11:02:46.568Z,8.30
2019-04-21T11:03:46.743Z,7.60
2019-04-21T11:04:46.976Z,7.50
2019-04-21T11:05:46.419Z,7.70
2019-04-21T11:06:46.525Z,7.90
2019-04-21T11:07:55.331Z,7.50
2019-04-21T11:08:50.300Z,8.20
2019-04-21T11:09:46.378Z,7.50
2019-04-21T11:10:47.581Z,7.50
2019-04-21T11:11:48.190Z,6.80
2019-04-21T11:12:47.588Z,7.20
2019-04-21T11:13:46.411Z,7.30
2019-04-21T11:14:47.153Z,7.10
2019-04-21T11:15:47.365Z,7.20
2019-04-21T11:16:47.581Z,7.10
2019-04-21T11:17:47.300Z,7.20
2019-04-21T11:18:46.070Z,7.30
2019-04-21T11:19:46.518Z,7.40
2019-04-21T11:20:46.630Z,7.00
2019-04-21T11:21:46.979Z,7.10
2019-04-21T11:22:45.661Z,7.20
2019-04-21T11:23:45.875Z,7.40
2019-04-21T11:24:46.922Z,7.20
2019-04-21T11:25:46.213Z,6.90
2019-04-21T11:26:45.585Z,6.60
2019-04-21T11:27:46.758Z,6.50
2019-04-21T11:28:45.388Z,7.00
2019-04-21T11:29:45.349Z,7.10
2019-04-21T11:30:46.606Z,7.00
2019-04-21T11:31:45.331Z,7.10
2019-04-21T11:32:47.601Z,6.50
2019-04-21T11:33:45.313Z,7.30
2019-04-21T11:34:45.385Z,7.10
2019-04-21T11:35:45.506Z,6.80
2019-04-21T11:36:45.930Z,6.90
2019-04-21T11:37:46.143Z,7.00
2019-04-21T11:39:05.593Z,6.70
2019-04-21T11:39:52.200Z,6.90
2019-04-21T11:40:45.616Z,6.60
2019-04-21T11:41:45.757Z,6.70
2019-04-21T11:42:45.992Z,6.90
2019-04-21T11:43:45.347Z,6.90
2019-04-21T11:44:45.033Z,6.90
2019-04-21T11:45:44.792Z,6.70
2019-04-21T11:46:44.633Z,6.60
2019-04-21T11:47:45.895Z,7.40
2019-04-21T11:48:44.470Z,7.10
2019-04-21T11:49:45.257Z,6.70
2019-04-21T11:50:44.377Z,6.80
2019-04-21T11:51:44.992Z,6.80
2019-04-21T11:52:45.158Z,7.30
2019-04-21T11:53:44.242Z,7.10
2019-04-21T11:54:44.639Z,6.80
2019-04-21T11:55:47.003Z,6.70
2019-04-21T11:56:45.143Z,6.50
2019-04-21T11:57:46.962Z,6.90
2019-04-21T11:58:44.046Z,6.80
2019-04-21T11:59:43.973Z,6.80
2019-04-21T12:00:45.278Z,6.70
2019-04-21T12:01:43.887Z,6.90
2019-04-21T12:02:43.865Z,7.00
2019-04-21T12:03:43.792Z,6.90
2019-04-21T12:04:43.750Z,6.80
2019-04-21T12:05:43.701Z,6.50
2019-04-21T12:06:47.131Z,6.60
2019-04-21T12:07:43.634Z,6.20
2019-04-21T12:08:47.623Z,6.40
2019-04-21T12:09:43.780Z,5.90
2019-04-21T12:10:43.476Z,6.00
2019-04-21T12:11:43.428Z,6.00
2019-04-21T12:12:43.406Z,5.90
2019-04-21T12:13:43.342Z,5.50
2019-04-21T12:14:43.928Z,5.90
2019-04-21T12:15:43.248Z,5.80
2019-04-21T12:16:43.372Z,5.70
2019-04-21T12:17:43.974Z,5.90
2019-04-21T12:18:43.115Z,6.10
2019-04-21T12:19:43.063Z,5.90
2019-04-21T12:20:43.148Z,5.60
2019-04-21T12:21:53.475Z,5.60
2019-04-21T12:22:43.325Z,5.60
2019-04-21T12:23:42.974Z,5.80
2019-04-21T12:24:43.037Z,5.80
2019-04-21T12:25:42.973Z,5.90
2019-04-21T12:26:42.742Z,5.60
2019-04-21T12:27:43.869Z,5.40
2019-04-21T12:28:43.771Z,5.00
2019-04-21T12:29:43.946Z,4.80
2019-04-21T12:30:42.565Z,5.10
2019-04-21T12:31:43.473Z,5.10
2019-04-21T12:32:42.495Z,5.20
2019-04-21T12:33:43.491Z,5.30
2019-04-21T12:34:43.691Z,5.20
2019-04-21T12:35:42.340Z,5.20
2019-04-21T12:36:43.691Z,5.30
2019-04-21T12:37:42.776Z,5.10
2019-04-21T12:38:48.888Z,5.40
2019-04-21T12:39:43.060Z,5.20
2019-04-21T12:40:42.334Z,5.50
2019-04-21T12:41:42.629Z,4.90
2019-04-21T12:42:42.411Z,5.20
2019-04-21T12:43:42.542Z,4.90
2019-04-21T12:44:43.322Z,5.10
2019-04-21T12:45:42.049Z,5.10
2019-04-21T12:46:41.847Z,5.30
2019-04-21T12:47:41.933Z,5.50
2019-04-21T12:48:42.087Z,5.20
2019-04-21T12:49:41.711Z,5.40
2019-04-21T12:50:41.783Z,5.30
2019-04-21T12:51:41.871Z,5.40
2019-04-21T12:52:41.954Z,5.50
2019-04-21T12:53:41.705Z,5.20
2019-04-21T12:54:41.786Z,5.10
2019-04-21T12:55:44.822Z,5.00
2019-04-21T12:56:41.406Z,5.30
2019-04-21T12:57:41.597Z,5.40
2019-04-21T12:58:41.667Z,5.70
2019-04-21T12:59:42.544Z,5.90
2019-04-21T13:00:41.207Z,5.60
2019-04-21T13:01:41.290Z,5.70
2019-04-21T13:02:41.117Z,5.80
2019-04-21T13:03:41.808Z,5.80
2019-04-21T13:04:42.004Z,5.40
2019-04-21T13:05:40.982Z,5.50
2019-04-21T13:06:41.512Z,5.50
2019-04-21T13:07:41.510Z,5.30
2019-04-21T13:08:53.004Z,5.60
2019-04-21T13:09:41.981Z,5.30
2019-04-21T13:10:42.176Z,5.50
2019-04-21T13:11:41.375Z,5.10
2019-04-21T13:12:41.703Z,5.70
2019-04-21T13:13:41.916Z,5.60
2019-04-21T13:14:42.001Z,5.50
2019-04-21T13:15:40.530Z,5.30
2019-04-21T13:16:41.270Z,5.40
2019-04-21T13:17:43.704Z,5.70
2019-04-21T13:18:41.560Z,5.40
2019-04-21T13:19:41.217Z,5.50
2019-04-21T13:20:40.444Z,5.40
2019-04-21T13:21:40.439Z,5.40
2019-04-21T13:22:40.221Z,5.30
2019-04-21T13:23:41.099Z,5.70
2019-04-21T13:24:40.118Z,5.50
2019-04-21T13:25:41.553Z,5.60
2019-04-21T13:26:47.265Z,5.60
2019-04-21T13:27:40.885Z,5.90
2019-04-21T13:28:40.470Z,5.60
2019-04-21T13:29:39.898Z,5.80
2019-04-21T13:30:40.194Z,5.50
2019-04-21T13:31:40.413Z,5.40
2019-04-21T13:32:40.767Z,5.20
2019-04-21T13:33:39.938Z,5.10
2019-04-21T13:34:40.102Z,4.90
2019-04-21T13:35:41.219Z,5.30
2019-04-21T13:36:39.577Z,5.40
2019-04-21T13:37:39.678Z,5.80
2019-04-21T13:38:49.198Z,5.20
2019-04-21T13:40:03.338Z,5.50
2019-04-21T13:40:53.384Z,5.30
2019-04-21T13:41:53.256Z,5.30
2019-04-21T13:42:45.661Z,5.40
2019-04-21T13:43:39.357Z,5.50
2019-04-21T13:44:39.242Z,5.70
2019-04-21T13:45:39.474Z,5.80
2019-04-21T13:46:40.426Z,5.40
2019-04-21T13:47:39.083Z,5.00
2019-04-21T13:48:40.328Z,5.50
2019-04-21T13:49:39.262Z,5.10
2019-04-21T13:50:39.487Z,5.30
2019-04-21T13:51:38.895Z,5.30
2019-04-21T13:52:38.849Z,5.10
2019-04-21T13:53:39.918Z,5.60
2019-04-21T13:54:39.862Z,5.80
2019-04-21T13:55:39.295Z,5.20
2019-04-21T13:56:38.674Z,5.30
2019-04-21T13:57:38.872Z,5.00
2019-04-21T13:58:40.002Z,5.30
2019-04-21T13:59:38.544Z,5.20
2019-04-21T14:00:39.866Z,4.90
2019-04-21T14:01:39.570Z,4.90
2019-04-21T14:02:38.685Z,5.10
2019-04-21T14:03:39.634Z,5.20
2019-04-21T14:04:38.303Z,5.10
2019-04-21T14:05:38.300Z,5.10
2019-04-21T14:06:38.447Z,5.30
2019-04-21T14:07:38.538Z,5.40
2019-04-21T14:08:41.630Z,5.40
2019-04-21T14:09:47.674Z,5.00
2019-04-21T14:10:38.035Z,5.20
2019-04-21T14:11:37.988Z,4.80
2019-04-21T14:12:38.246Z,5.10
2019-04-21T14:13:38.559Z,5.40
2019-04-21T14:14:38.630Z,5.40
2019-04-21T14:15:37.826Z,5.40
2019-04-21T14:16:38.176Z,5.30
2019-04-21T14:17:39.093Z,4.90
2019-04-21T14:18:38.572Z,5.20
2019-04-21T14:19:37.632Z,5.30
2019-04-21T14:20:37.574Z,4.90
2019-04-21T14:21:37.527Z,5.00
2019-04-21T14:22:38.074Z,4.90
2019-04-21T14:23:43.443Z,5.00
2019-04-21T14:24:38.681Z,4.80
2019-04-21T14:25:37.603Z,4.70
2019-04-21T14:26:38.441Z,4.80
2019-04-21T14:27:38.444Z,5.10
2019-04-21T14:28:37.211Z,5.40
2019-04-21T14:29:37.668Z,5.20
2019-04-21T14:30:38.508Z,4.90