createdAt,value
2019-06-07T00:00:39.217Z,0.00
2019-06-07T00:05:31.245Z,0.17
2019-06-07T00:10:36.513Z,0.02
2019-06-07T00:15:31.166Z,0.06
2019-06-07T00:20:30.111Z,0.02
2019-06-07T00:25:28.974Z,0.05
2019-06-07T00:30:41.167Z,0.12
2019-06-07T00:35:29.837Z,0.32
2019-06-07T00:40:32.053Z,0.47
2019-06-07T00:45:28.708Z,0.52
2019-06-07T00:50:28.737Z,0.78
2019-06-07T00:55:28.574Z,0.16
2019-06-07T01:00:28.562Z,0.27
2019-06-07T01:05:31.460Z,0.30
2019-06-07T01:10:51.328Z,0.22
2019-06-07T01:15:29.514Z,0.46
2019-06-07T01:20:28.429Z,0.20
2019-06-07T01:25:29.038Z,0.10
2019-06-07T01:30:29.270Z,0.22
2019-06-07T01:35:29.999Z,0.41
2019-06-07T01:40:32.405Z,0.54
2019-06-07T01:45:30.872Z,0.72
2019-06-07T01:50:37.683Z,0.66
2019-06-07T01:55:32.365Z,1.05
2019-06-07T02:00:32.309Z,0.10
2019-06-07T02:05:30.862Z,0.07
2019-06-07T02:10:32.508Z,0.72
2019-06-07T02:15:32.037Z,0.07
2019-06-07T02:20:32.117Z,0.02
2019-06-07T02:25:40.605Z,0.09
2019-06-07T02:30:44.707Z,0.27
2019-06-07T02:35:34.774Z,0.27
2019-06-07T02:40:35.389Z,0.48
2019-06-07T02:45:35.414Z,0.22
2019-06-07T02:50:31.492Z,0.26
2019-06-07T02:55:31.259Z,0.49
2019-06-07T03:00:47.511Z,0.86
2019-06-07T03:05:30.545Z,0.78
2019-06-07T03:10:28.627Z,1.42
2019-06-07T03:15:35.388Z,0.92
2019-06-07T03:20:32.779Z,1.13
2019-06-07T03:25:28.193Z,1.33
2019-06-07T03:30:48.057Z,1.14
2019-06-07T03:35:30.990Z,1.32
2019-06-07T03:40:26.962Z,1.49
2019-06-07T03:45:28.625Z,1.19
2019-06-07T03:50:30.562Z,1.06
2019-06-07T03:55:30.550Z,1.89
2019-06-07T04:00:29.668Z,1.98
2019-06-07T04:05:28.236Z,1.85
2019-06-07T04:10:44.900Z,2.49
2019-06-07T04:15:28.123Z,2.34
2019-06-07T04:20:26.450Z,3.03
2019-06-07T04:25:26.461Z,2.52
2019-06-07T04:30:26.266Z,1.98
2019-06-07T04:35:26.489Z,2.00
2019-06-07T04:40:27.545Z,2.78
2019-06-07T04:45:40.667Z,1.94
2019-06-07T04:50:27.147Z,2.18
2019-06-07T04:55:26.006Z,1.75
2019-06-07T05:00:48.824Z,1.88
2019-06-07T05:05:26.980Z,3.46
2019-06-07T05:10:25.950Z,3.12
2019-06-07T05:15:25.826Z,3.53
2019-06-07T05:20:26.162Z,2.79
2019-06-07T05:25:25.893Z,4.19
2019-06-07T05:30:58.514Z,3.86
2019-06-07T05:35:26.733Z,3.25
2019-06-07T05:40:25.591Z,3.39
2019-06-07T05:45:25.536Z,3.78
2019-06-07T05:50:39.228Z,3.56
2019-06-07T05:55:26.450Z,4.99
2019-06-07T06:00:25.408Z,5.83
2019-06-07T06:05:34.291Z,6.42
2019-06-07T06:10:26.391Z,4.41
2019-06-07T06:15:41.717Z,3.19
2019-06-07T06:20:32.942Z,4.27
2019-06-07T06:25:32.527Z,5.13
2019-06-07T06:30:26.274Z,3.62
2019-06-07T06:35:25.302Z,4.53
2019-06-07T06:40:25.113Z,3.74
2019-06-07T06:45:25.238Z,5.01
2019-06-07T06:50:25.237Z,4.26
2019-06-07T06:55:24.989Z,4.42
2019-06-07T07:00:43.020Z,5.84
2019-06-07T07:05:25.966Z,3.74
2019-06-07T07:10:24.781Z,4.08
2019-06-07T07:15:24.766Z,5.47
2019-06-07T07:20:25.047Z,5.58
2019-06-07T07:25:24.801Z,4.88
2019-06-07T07:30:36.758Z,6.26
2019-06-07T07:35:25.574Z,4.74
2019-06-07T07:45:25.705Z,7.22
2019-06-07T07:50:24.528Z,6.85
2019-06-07T07:55:24.509Z,6.36
2019-06-07T08:00:50.046Z,7.02
2019-06-07T08:05:41.618Z,6.11
2019-06-07T08:10:25.429Z,8.40
2019-06-07T08:15:24.358Z,6.61
2019-06-07T08:20:24.239Z,6.38
2019-06-07T08:25:24.275Z,6.33
2019-06-07T08:30:48.036Z,6.29
2019-06-07T08:36:40.852Z,5.93
2019-06-07T08:40:25.088Z,6.74
2019-06-07T08:45:24.071Z,5.94
2019-06-07T08:50:23.993Z,6.36
2019-06-07T08:55:23.966Z,6.03
2019-06-07T09:05:24.930Z,5.12
2019-06-07T09:10:23.831Z,7.58
2019-06-07T09:15:24.569Z,6.16
2019-06-07T09:20:36.287Z,6.34
2019-06-07T09:25:24.747Z,5.75
2019-06-07T09:30:23.675Z,6.84
2019-06-07T09:35:23.728Z,4.89
2019-06-07T09:40:27.562Z,6.19
2019-06-07T09:45:23.569Z,5.14
2019-06-07T09:50:23.532Z,4.83
2019-06-07T09:55:25.297Z,6.38
2019-06-07T10:00:40.043Z,6.31
2019-06-07T10:05:24.403Z,4.92
2019-06-07T10:15:24.483Z,4.86
2019-06-07T10:20:23.287Z,5.14
2019-06-07T10:25:23.516Z,6.38
2019-06-07T10:30:23.217Z,6.26
2019-06-07T10:35:24.415Z,4.90
2019-06-07T10:40:23.389Z,6.59
2019-06-07T10:45:23.230Z,6.14
2019-06-07T10:50:23.218Z,5.43
2019-06-07T10:55:23.106Z,5.69
2019-06-07T11:00:23.071Z,6.96
2019-06-07T11:05:23.183Z,5.73
2019-06-07T11:10:23.137Z,7.03
2019-06-07T11:15:22.999Z,6.49
2019-06-07T11:20:23.007Z,6.78
2019-06-07T11:25:22.879Z,7.05
2019-06-07T11:30:22.827Z,6.25
2019-06-07T11:35:22.788Z,6.10
2019-06-07T11:40:33.879Z,6.39
2019-06-07T11:45:23.756Z,6.45
2019-06-07T11:50:23.753Z,5.64
2019-06-07T11:55:23.745Z,5.15
2019-06-07T12:00:22.754Z,4.24
2019-06-07T12:05:22.599Z,4.94
2019-06-07T12:10:23.249Z,4.34
2019-06-07T12:15:22.531Z,6.54
2019-06-07T12:20:22.520Z,6.73
2019-06-07T12:25:24.997Z,6.24
2019-06-07T12:30:27.289Z,5.95
2019-06-07T12:35:23.329Z,5.49
2019-06-07T12:40:30.092Z,5.02
2019-06-07T12:45:42.782Z,6.92
2019-06-07T12:50:25.286Z,7.26
2019-06-07T12:55:24.781Z,5.88
2019-06-07T13:00:22.416Z,4.92
2019-06-07T13:05:23.705Z,5.04
2019-06-07T13:10:22.183Z,7.03
2019-06-07T13:15:24.502Z,6.78
2019-06-07T13:20:22.685Z,5.63
2019-06-07T13:25:25.428Z,5.17
2019-06-07T13:30:23.464Z,4.42
2019-06-07T13:35:23.410Z,5.82
2019-06-07T13:40:23.158Z,5.83
2019-06-07T13:45:22.284Z,5.50
2019-06-07T13:50:21.890Z,4.82
2019-06-07T13:55:22.094Z,4.71
2019-06-07T14:00:23.227Z,5.59
2019-06-07T14:05:22.917Z,4.31
2019-06-07T14:10:21.732Z,4.66
2019-06-07T14:15:22.312Z,6.14
2019-06-07T14:20:26.742Z,5.77
2019-06-07T14:25:23.034Z,5.43
2019-06-07T14:30:21.796Z,4.10
2019-06-07T14:35:22.457Z,5.52
2019-06-07T14:40:23.020Z,5.08
2019-06-07T14:45:21.257Z,7.81
2019-06-07T14:50:21.388Z,5.86
2019-06-07T14:55:21.446Z,6.16
2019-06-07T15:00:21.163Z,8.59
2019-06-07T15:05:21.080Z,9.94
2019-06-07T15:10:21.055Z,11.27
2019-06-07T15:15:21.293Z,12.93
2019-06-07T15:20:21.004Z,12.54
2019-06-07T15:25:20.957Z,11.42
2019-06-07T15:30:21.186Z,12.96
2019-06-07T15:35:20.886Z,11.13
2019-06-07T15:40:20.867Z,10.76
2019-06-07T15:45:20.874Z,11.07
2019-06-07T15:50:20.919Z,15.33
2019-06-07T15:55:21.155Z,16.06
2019-06-07T16:00:20.996Z,13.02
2019-06-07T16:05:20.770Z,12.19
2019-06-07T16:10:20.764Z,18.52
2019-06-07T16:15:20.727Z,16.46
2019-06-07T16:20:20.723Z,13.83
2019-06-07T16:25:20.719Z,13.12
2019-06-07T16:30:20.612Z,9.89
2019-06-07T16:35:20.698Z,9.98
2019-06-07T16:40:20.908Z,11.46
2019-06-07T16:45:20.648Z,9.96
2019-06-07T16:50:20.506Z,9.46
2019-06-07T16:55:20.611Z,9.12
2019-06-07T17:00:20.375Z,8.62
2019-06-07T17:05:20.432Z,7.66
2019-06-07T17:10:20.515Z,4.89
2019-06-07T17:15:20.550Z,4.48
2019-06-07T17:20:20.369Z,5.43
2019-06-07T17:25:20.314Z,4.42
2019-06-07T17:30:20.284Z,4.75
2019-06-07T17:35:20.896Z,5.23
2019-06-07T17:40:20.223Z,5.55
2019-06-07T17:45:20.001Z,8.04
2019-06-07T17:50:20.000Z,6.81
2019-06-07T17:55:19.905Z,7.46
2019-06-07T18:00:28.785Z,7.59
2019-06-07T18:05:20.824Z,6.20
2019-06-07T18:10:19.796Z,5.51
2019-06-07T18:15:19.793Z,7.90
2019-06-07T18:20:19.804Z,7.87
2019-06-07T18:25:19.673Z,9.19
2019-06-07T18:30:19.629Z,8.86
2019-06-07T18:35:19.595Z,8.21
2019-06-07T18:40:19.541Z,7.89
2019-06-07T18:45:20.133Z,7.24
2019-06-07T18:50:19.474Z,7.32
2019-06-07T18:55:19.404Z,8.02
2019-06-07T19:00:19.380Z,6.94
2019-06-07T19:05:19.549Z,10.67
2019-06-07T19:10:19.323Z,10.31
2019-06-07T19:15:19.299Z,8.64
2019-06-07T19:20:23.482Z,7.14
2019-06-07T19:25:19.193Z,9.12
2019-06-07T19:30:19.160Z,9.57
2019-06-07T19:35:19.396Z,9.02
2019-06-07T19:40:19.113Z,10.30
2019-06-07T19:45:34.481Z,12.20
2019-06-07T19:50:20.112Z,10.30
2019-06-07T19:55:19.049Z,8.93
2019-06-07T20:00:19.002Z,9.13
2019-06-07T20:05:18.999Z,8.66
2019-06-07T20:10:18.933Z,11.79
2019-06-07T20:15:28.474Z,10.26
2019-06-07T20:20:19.906Z,9.70
2019-06-07T20:25:18.777Z,8.39
2019-06-07T20:30:18.798Z,9.26
2019-06-07T20:35:18.718Z,8.27
2019-06-07T20:40:24.117Z,7.34
2019-06-07T20:45:32.437Z,6.81
2019-06-07T20:50:20.109Z,6.35
2019-06-07T20:55:18.584Z,10.34
2019-06-07T21:00:22.041Z,6.47
2019-06-07T21:05:18.591Z,11.81
2019-06-07T21:10:18.806Z,8.09
2019-06-07T21:15:18.502Z,11.27
2019-06-07T21:20:18.374Z,10.01
2019-06-07T21:25:18.375Z,10.32
2019-06-07T21:30:18.293Z,12.74
2019-06-07T21:35:18.318Z,10.99
2019-06-07T21:40:18.343Z,6.55
2019-06-07T21:45:18.265Z,9.10
2019-06-07T21:50:18.401Z,10.58
2019-06-07T21:55:18.202Z,12.07
2019-06-07T22:00:18.379Z,14.18
2019-06-07T22:05:18.131Z,12.90
2019-06-07T22:10:18.146Z,14.10
2019-06-07T22:15:32.150Z,12.85
2019-06-07T22:20:19.004Z,11.44
2019-06-07T22:25:18.181Z,13.88
2019-06-07T22:30:18.756Z,11.07
2019-06-07T22:35:19.250Z,9.92
2019-06-07T22:40:18.653Z,11.94
2019-06-07T22:45:18.969Z,11.42
2019-06-07T22:50:18.505Z,8.93
2019-06-07T22:55:18.208Z,9.40
2019-06-07T23:00:19.478Z,11.18
2019-06-07T23:05:18.879Z,10.68
2019-06-07T23:10:19.379Z,8.71
2019-06-07T23:15:18.270Z,13.96
2019-06-07T23:20:18.027Z,14.41
2019-06-07T23:25:20.903Z,9.86
2019-06-07T23:30:19.156Z,12.71
2019-06-07T23:35:18.949Z,12.00
2019-06-07T23:40:17.691Z,14.66
2019-06-07T23:45:17.668Z,12.02
2019-06-07T23:50:17.731Z,13.32
2019-06-07T23:55:17.940Z,11.61
