createdAt,value
2023-02-15T00:00:52.234Z,0.00
2023-02-15T00:01:52.300Z,0.00
2023-02-15T00:02:52.276Z,0.00
2023-02-15T00:03:52.206Z,0.00
2023-02-15T00:04:52.191Z,0.00
2023-02-15T00:05:52.185Z,0.00
2023-02-15T00:06:52.184Z,0.00
2023-02-15T00:07:52.179Z,0.00
2023-02-15T00:08:52.147Z,0.00
2023-02-15T00:09:52.175Z,0.00
2023-02-15T00:10:52.183Z,0.00
2023-02-15T00:11:52.124Z,0.00
2023-02-15T00:12:52.117Z,0.00
2023-02-15T00:13:52.116Z,0.00
2023-02-15T00:14:52.089Z,0.00
2023-02-15T00:15:52.086Z,0.00
2023-02-15T00:16:52.069Z,0.00
2023-02-15T00:17:52.062Z,0.00
2023-02-15T00:18:52.067Z,0.00
2023-02-15T00:19:52.042Z,0.00
2023-02-15T00:20:52.036Z,0.00
2023-02-15T00:21:52.017Z,0.00
2023-02-15T00:22:52.007Z,0.00
2023-02-15T00:23:52.000Z,0.00
2023-02-15T00:24:51.991Z,0.00
2023-02-15T00:25:51.988Z,0.00
2023-02-15T00:26:51.959Z,0.00
2023-02-15T00:27:52.013Z,0.00
2023-02-15T00:28:51.974Z,0.00
2023-02-15T00:29:51.985Z,0.00
2023-02-15T00:30:52.002Z,0.00
2023-02-15T00:31:51.979Z,0.00
2023-02-15T00:32:51.907Z,0.00
2023-02-15T00:33:51.895Z,0.00
2023-02-15T00:34:51.876Z,0.00
2023-02-15T00:35:51.860Z,0.00
2023-02-15T00:36:51.866Z,0.00
2023-02-15T00:37:51.837Z,0.00
2023-02-15T00:38:51.843Z,0.00
2023-02-15T00:39:51.828Z,0.00
2023-02-15T00:40:51.813Z,0.00
2023-02-15T00:41:51.797Z,0.00
2023-02-15T00:42:51.816Z,0.00
2023-02-15T00:43:51.776Z,0.00
2023-02-15T00:44:51.775Z,0.00
2023-02-15T00:45:51.762Z,0.00
2023-02-15T00:46:51.748Z,0.00
2023-02-15T00:47:51.737Z,0.00
2023-02-15T00:48:51.755Z,0.00
2023-02-15T00:49:51.713Z,0.00
2023-02-15T00:50:51.705Z,0.00
2023-02-15T00:51:51.690Z,0.00
2023-02-15T00:52:51.682Z,0.00
2023-02-15T00:53:51.689Z,0.00
2023-02-15T00:54:51.668Z,0.00
2023-02-15T00:55:51.694Z,0.00
2023-02-15T00:56:51.646Z,0.00
2023-02-15T00:57:51.625Z,0.00
2023-02-15T00:58:51.628Z,0.00
2023-02-15T00:59:51.619Z,0.00
2023-02-15T01:00:51.599Z,0.00
2023-02-15T01:01:51.585Z,0.00
2023-02-15T01:02:51.586Z,0.00
2023-02-15T01:03:51.560Z,0.00
2023-02-15T01:04:51.568Z,0.00
2023-02-15T01:05:51.557Z,0.00
2023-02-15T01:06:51.544Z,0.00
2023-02-15T01:07:54.059Z,0.00
2023-02-15T01:08:51.527Z,0.00
2023-02-15T01:09:51.526Z,0.00
2023-02-15T01:10:51.520Z,0.00
2023-02-15T01:11:51.478Z,0.00
2023-02-15T01:12:51.479Z,0.00
2023-02-15T01:13:51.471Z,0.00
2023-02-15T01:14:51.457Z,0.00
2023-02-15T01:15:51.483Z,0.00
2023-02-15T01:16:51.439Z,0.00
2023-02-15T01:17:51.476Z,0.00
2023-02-15T01:18:51.410Z,0.00
2023-02-15T01:19:51.447Z,0.00
2023-02-15T01:20:51.405Z,0.00
2023-02-15T01:21:51.392Z,0.00
2023-02-15T01:22:51.399Z,0.00
2023-02-15T01:23:51.385Z,0.00
2023-02-15T01:24:51.412Z,0.00
2023-02-15T01:25:51.335Z,0.00
2023-02-15T01:26:51.325Z,0.00
2023-02-15T01:27:51.375Z,0.00
2023-02-15T01:28:51.318Z,0.00
2023-02-15T01:29:51.315Z,0.00
2023-02-15T01:30:51.412Z,0.00
2023-02-15T01:31:51.395Z,0.00
2023-02-15T01:32:51.266Z,0.00
2023-02-15T01:33:51.266Z,0.00
2023-02-15T01:34:51.236Z,0.00
2023-02-15T01:35:51.229Z,0.00
2023-02-15T01:36:51.227Z,0.00
2023-02-15T01:37:51.206Z,0.00
2023-02-15T01:38:51.204Z,0.00
2023-02-15T01:39:51.182Z,0.00
2023-02-15T01:40:51.183Z,0.00
2023-02-15T01:41:51.167Z,0.00
2023-02-15T01:42:51.172Z,0.00
2023-02-15T01:43:51.151Z,0.00
2023-02-15T01:44:51.138Z,0.00
2023-02-15T01:45:51.191Z,0.00
2023-02-15T01:46:51.128Z,0.00
2023-02-15T01:47:51.096Z,0.00
2023-02-15T01:48:51.101Z,0.00
2023-02-15T01:49:51.074Z,0.00
2023-02-15T01:50:51.074Z,0.00
2023-02-15T01:51:51.072Z,0.00
2023-02-15T01:52:51.044Z,0.00
2023-02-15T01:54:50.066Z,0.00
2023-02-15T01:55:51.024Z,0.00
2023-02-15T01:56:51.007Z,0.00
2023-02-15T01:57:50.985Z,0.00
2023-02-15T01:58:50.993Z,0.00
2023-02-15T01:59:50.984Z,0.00
2023-02-15T02:00:51.005Z,0.00
2023-02-15T02:01:51.016Z,0.00
2023-02-15T02:02:51.081Z,0.00
2023-02-15T02:03:50.924Z,0.00
2023-02-15T02:04:50.926Z,0.00
2023-02-15T02:05:50.899Z,0.00
2023-02-15T02:06:50.897Z,0.00
2023-02-15T02:07:50.967Z,0.00
2023-02-15T02:08:50.872Z,0.00
2023-02-15T02:09:50.889Z,0.00
2023-02-15T02:10:50.884Z,0.00
2023-02-15T02:11:50.838Z,0.00
2023-02-15T02:12:50.841Z,0.00
2023-02-15T02:13:50.821Z,0.00
2023-02-15T02:14:50.815Z,0.00
2023-02-15T02:15:50.817Z,0.00
2023-02-15T02:16:50.789Z,0.00
2023-02-15T02:17:50.777Z,0.00
2023-02-15T02:18:50.771Z,0.00
2023-02-15T02:19:50.754Z,0.00
2023-02-15T02:20:50.750Z,0.00
2023-02-15T02:21:50.755Z,0.00
2023-02-15T02:22:50.808Z,0.00
2023-02-15T02:23:50.726Z,0.00
2023-02-15T02:24:50.708Z,0.00
2023-02-15T02:25:50.700Z,0.00
2023-02-15T02:26:50.693Z,0.00
2023-02-15T02:27:50.685Z,0.00
2023-02-15T02:28:50.670Z,0.00
2023-02-15T02:29:50.693Z,0.00
2023-02-15T02:30:50.715Z,0.00
2023-02-15T02:31:50.669Z,0.00
2023-02-15T02:32:50.625Z,0.00
2023-02-15T02:33:50.617Z,0.00
2023-02-15T02:34:50.605Z,0.00
2023-02-15T02:35:50.586Z,0.00
2023-02-15T02:36:50.582Z,0.00
2023-02-15T02:37:50.611Z,0.00
2023-02-15T02:38:50.581Z,0.00
2023-02-15T02:39:50.546Z,0.00
2023-02-15T02:40:50.535Z,0.00
2023-02-15T02:41:50.541Z,0.00
2023-02-15T02:42:50.526Z,0.00
2023-02-15T02:43:50.514Z,0.00
2023-02-15T02:44:50.501Z,0.00
2023-02-15T02:45:50.492Z,0.00
2023-02-15T02:46:50.569Z,0.00
2023-02-15T02:47:50.488Z,0.00
2023-02-15T02:48:50.457Z,0.00
2023-02-15T02:49:50.445Z,0.00
2023-02-15T02:50:50.430Z,0.00
2023-02-15T02:51:50.419Z,0.00
2023-02-15T02:52:50.420Z,0.00
2023-02-15T02:53:50.398Z,0.00
2023-02-15T02:54:50.391Z,0.00
2023-02-15T02:55:50.373Z,0.00
2023-02-15T02:56:50.370Z,0.00
2023-02-15T02:57:50.394Z,0.00
2023-02-15T02:58:50.357Z,0.00
2023-02-15T02:59:50.330Z,0.00
2023-02-15T03:00:50.363Z,0.00
2023-02-15T03:01:50.397Z,0.00
2023-02-15T03:02:50.443Z,0.00
2023-02-15T03:03:50.357Z,0.00
2023-02-15T03:04:50.285Z,0.00
2023-02-15T03:05:50.264Z,0.00
2023-02-15T03:06:50.261Z,0.00
2023-02-15T03:07:50.325Z,0.00
2023-02-15T03:08:50.251Z,0.00
2023-02-15T03:09:50.231Z,0.00
2023-02-15T03:10:50.223Z,0.00
2023-02-15T03:11:50.214Z,0.00
2023-02-15T03:12:50.196Z,0.00
2023-02-15T03:13:50.183Z,0.00
2023-02-15T03:14:50.181Z,0.00
2023-02-15T03:15:50.189Z,0.00
2023-02-15T03:17:00.528Z,0.00
2023-02-15T03:17:50.141Z,0.00
2023-02-15T03:18:50.166Z,0.00
2023-02-15T03:19:50.120Z,0.00
2023-02-15T03:20:50.141Z,0.00
2023-02-15T03:21:50.119Z,0.00
2023-02-15T03:22:50.100Z,0.00
2023-02-15T03:23:50.091Z,0.00
2023-02-15T03:24:50.072Z,0.00
2023-02-15T03:25:50.057Z,0.00
2023-02-15T03:26:50.049Z,0.00
2023-02-15T03:27:50.050Z,0.00
2023-02-15T03:28:50.032Z,0.00
2023-02-15T03:29:50.072Z,0.00
2023-02-15T03:30:50.040Z,0.00
2023-02-15T03:31:50.163Z,0.00
2023-02-15T03:32:49.999Z,0.00
2023-02-15T03:33:49.973Z,0.00
2023-02-15T03:34:49.959Z,0.00
2023-02-15T03:35:49.951Z,0.00
2023-02-15T03:36:49.948Z,0.00
2023-02-15T03:37:49.931Z,0.00
2023-02-15T03:38:49.930Z,0.00
2023-02-15T03:39:49.911Z,0.00
2023-02-15T03:40:49.915Z,0.00
2023-02-15T03:41:49.888Z,0.00
2023-02-15T03:42:49.948Z,0.00
2023-02-15T03:43:49.906Z,0.00
2023-02-15T03:44:49.856Z,0.00
2023-02-15T03:45:49.841Z,0.00
2023-02-15T03:46:50.957Z,0.00
2023-02-15T03:47:49.826Z,0.00
2023-02-15T03:48:49.819Z,0.00
2023-02-15T03:49:49.794Z,0.00
2023-02-15T03:50:49.789Z,0.00
2023-02-15T03:51:49.777Z,0.00
2023-02-15T03:52:49.778Z,0.00
2023-02-15T03:53:49.766Z,0.00
2023-02-15T03:54:49.746Z,0.00
2023-02-15T03:55:49.734Z,0.00
2023-02-15T03:56:49.722Z,0.00
2023-02-15T03:57:49.722Z,0.00
2023-02-15T03:58:49.712Z,0.00
2023-02-15T03:59:49.694Z,0.00
2023-02-15T04:00:49.703Z,0.00
2023-02-15T04:01:49.669Z,0.00
2023-02-15T04:02:49.735Z,0.00
2023-02-15T04:03:49.645Z,0.00
2023-02-15T04:04:49.654Z,0.00
2023-02-15T04:05:49.643Z,0.00
2023-02-15T04:06:49.618Z,0.00
2023-02-15T04:07:49.607Z,0.00
2023-02-15T04:08:49.600Z,0.00
2023-02-15T04:09:49.582Z,0.00
2023-02-15T04:10:49.575Z,0.00
2023-02-15T04:11:49.559Z,0.00
2023-02-15T04:12:49.563Z,0.00
2023-02-15T04:13:49.544Z,0.00
2023-02-15T04:14:49.534Z,0.00
2023-02-15T04:15:49.517Z,0.00
2023-02-15T04:16:49.540Z,0.00
2023-02-15T04:17:49.495Z,0.00
2023-02-15T04:18:49.494Z,0.00
2023-02-15T04:19:49.473Z,0.00
2023-02-15T04:20:49.476Z,0.00
2023-02-15T04:21:49.456Z,0.00
2023-02-15T04:22:49.445Z,0.00
2023-02-15T04:23:49.427Z,0.00
2023-02-15T04:24:49.427Z,0.00
2023-02-15T04:25:49.404Z,0.00
2023-02-15T04:26:49.413Z,0.00
2023-02-15T04:27:49.398Z,0.00
2023-02-15T04:28:49.384Z,0.00
2023-02-15T04:29:49.420Z,0.00
2023-02-15T04:30:49.351Z,0.00
2023-02-15T04:31:49.502Z,0.00
2023-02-15T04:32:49.352Z,0.00
2023-02-15T04:33:49.328Z,0.00
2023-02-15T04:34:49.313Z,0.00
2023-02-15T04:35:49.317Z,0.00
2023-02-15T04:36:49.282Z,0.00
2023-02-15T04:37:49.286Z,0.00
2023-02-15T04:38:49.276Z,0.00
2023-02-15T04:39:49.260Z,0.00
2023-02-15T04:40:49.246Z,0.00
2023-02-15T04:41:49.281Z,0.00
2023-02-15T04:42:49.262Z,0.00
2023-02-15T04:43:49.214Z,0.00
2023-02-15T04:44:49.216Z,0.00
2023-02-15T04:45:49.276Z,0.00
2023-02-15T04:46:49.180Z,0.00
2023-02-15T04:47:49.215Z,0.00
2023-02-15T04:48:49.171Z,0.00
2023-02-15T04:49:49.164Z,0.00
2023-02-15T04:50:49.136Z,0.00
2023-02-15T04:51:49.121Z,0.00
2023-02-15T04:52:49.111Z,0.00
2023-02-15T04:53:49.119Z,0.00
2023-02-15T04:54:49.089Z,0.00
2023-02-15T04:55:49.098Z,0.00
2023-02-15T04:56:49.071Z,0.00
2023-02-15T04:57:49.072Z,0.00
2023-02-15T04:58:49.039Z,0.00
2023-02-15T04:59:49.068Z,0.00
2023-02-15T05:00:49.066Z,0.00
2023-02-15T05:01:49.032Z,0.00
2023-02-15T05:02:49.087Z,0.00
2023-02-15T05:03:48.998Z,0.00
2023-02-15T05:04:49.010Z,0.00
2023-02-15T05:05:48.982Z,0.00
2023-02-15T05:06:48.988Z,0.00
2023-02-15T05:07:48.963Z,0.00
2023-02-15T05:08:48.942Z,0.00
2023-02-15T05:09:48.935Z,0.00
2023-02-15T05:10:48.931Z,0.00
2023-02-15T05:11:48.912Z,0.00
2023-02-15T05:12:48.897Z,0.00
2023-02-15T05:13:48.885Z,0.00
2023-02-15T05:14:48.878Z,0.00
2023-02-15T05:15:48.880Z,0.00
2023-02-15T05:16:49.043Z,0.00
2023-02-15T05:17:48.845Z,0.00
2023-02-15T05:18:48.828Z,0.00
2023-02-15T05:19:48.827Z,0.00
2023-02-15T05:20:48.811Z,0.00
2023-02-15T05:21:48.809Z,0.00
2023-02-15T05:22:48.785Z,0.00
2023-02-15T05:23:48.793Z,0.00
2023-02-15T05:24:48.768Z,0.00
2023-02-15T05:25:48.756Z,0.00
2023-02-15T05:26:48.756Z,0.00
2023-02-15T05:27:48.758Z,0.00
2023-02-15T05:28:48.731Z,0.00
2023-02-15T05:29:48.732Z,0.00
2023-02-15T05:30:48.863Z,0.00
2023-02-15T05:31:48.902Z,0.00
2023-02-15T05:32:48.718Z,0.00
2023-02-15T05:33:48.691Z,0.00
2023-02-15T05:34:48.666Z,0.00
2023-02-15T05:35:48.664Z,0.00
2023-02-15T05:36:48.668Z,0.00
2023-02-15T05:37:48.644Z,0.00
2023-02-15T05:38:48.627Z,0.00
2023-02-15T05:39:48.612Z,0.00
2023-02-15T05:40:50.152Z,0.00
2023-02-15T05:41:48.603Z,0.00
2023-02-15T05:42:48.651Z,0.00
2023-02-15T05:43:48.620Z,0.00
2023-02-15T05:44:48.563Z,0.00
2023-02-15T05:45:48.598Z,0.00
2023-02-15T05:46:48.548Z,0.00
2023-02-15T05:47:48.527Z,0.00
2023-02-15T05:48:48.523Z,0.00
2023-02-15T05:49:48.514Z,0.00
2023-02-15T05:50:48.494Z,0.00
2023-02-15T05:51:48.491Z,0.00
2023-02-15T05:52:49.967Z,0.00
2023-02-15T05:53:49.493Z,0.00
2023-02-15T05:54:48.494Z,0.00
2023-02-15T05:55:48.449Z,0.00
2023-02-15T05:56:48.440Z,0.00
2023-02-15T05:57:48.447Z,0.00
2023-02-15T05:58:48.413Z,0.00
2023-02-15T05:59:48.412Z,0.00
2023-02-15T06:00:48.406Z,0.00
2023-02-15T06:01:48.388Z,0.00
2023-02-15T06:02:48.499Z,0.00
2023-02-15T06:03:48.421Z,0.00
2023-02-15T06:04:48.400Z,0.00
2023-02-15T06:05:48.349Z,0.00
2023-02-15T06:06:48.362Z,0.00
2023-02-15T06:07:48.343Z,0.00
2023-02-15T06:08:48.314Z,0.00
2023-02-15T06:09:48.391Z,0.00
2023-02-15T06:10:48.301Z,0.00
2023-02-15T06:11:48.288Z,0.00
2023-02-15T06:12:48.280Z,0.00
2023-02-15T06:13:48.296Z,0.00
2023-02-15T06:14:48.255Z,0.00
2023-02-15T06:15:48.273Z,0.00
2023-02-15T06:16:48.188Z,1.00
2023-02-15T06:17:48.228Z,0.00
2023-02-15T06:18:48.220Z,0.00
2023-02-15T06:19:48.201Z,0.00
2023-02-15T06:20:48.159Z,1.00
2023-02-15T06:21:48.122Z,1.00
2023-02-15T06:22:48.186Z,0.00
2023-02-15T06:23:48.164Z,0.00
2023-02-15T06:24:48.113Z,2.00
2023-02-15T06:25:48.105Z,1.00
2023-02-15T06:26:48.078Z,1.00
2023-02-15T06:27:48.124Z,0.00
2023-02-15T06:28:48.084Z,2.00
2023-02-15T06:29:48.068Z,1.00
2023-02-15T06:30:48.147Z,1.00
2023-02-15T06:31:48.131Z,1.00
2023-02-15T06:32:48.017Z,5.00
2023-02-15T06:33:48.008Z,3.00
2023-02-15T06:34:48.852Z,7.00
2023-02-15T06:35:47.989Z,8.00
2023-02-15T06:36:47.975Z,7.00
2023-02-15T06:37:47.979Z,5.00
2023-02-15T06:38:47.952Z,12.00
2023-02-15T06:39:47.938Z,11.00
2023-02-15T06:40:47.948Z,12.00
2023-02-15T06:41:47.936Z,14.00
2023-02-15T06:42:47.925Z,19.00
2023-02-15T06:43:47.898Z,22.00
2023-02-15T06:44:47.883Z,21.00
2023-02-15T06:45:47.899Z,21.00
2023-02-15T06:46:47.905Z,19.00
2023-02-15T06:47:47.874Z,27.00
2023-02-15T06:48:47.864Z,34.00
2023-02-15T06:49:47.861Z,34.00
2023-02-15T06:50:47.833Z,36.00
2023-02-15T06:51:47.808Z,40.00
2023-02-15T06:52:47.815Z,45.00
2023-02-15T06:53:47.802Z,49.00
2023-02-15T06:54:47.849Z,52.00
2023-02-15T06:55:47.779Z,56.00
2023-02-15T06:56:47.765Z,59.00
2023-02-15T06:57:49.915Z,62.00
2023-02-15T06:58:47.756Z,71.00
2023-02-15T06:59:47.727Z,70.00
2023-02-15T07:00:47.766Z,76.00
2023-02-15T07:01:47.756Z,79.00
2023-02-15T07:02:47.689Z,83.00
2023-02-15T07:03:47.696Z,86.00
2023-02-15T07:04:47.759Z,89.00
2023-02-15T07:05:47.665Z,94.00
2023-02-15T07:06:47.650Z,98.00
2023-02-15T07:07:47.649Z,101.00
2023-02-15T07:08:47.682Z,106.00
2023-02-15T07:09:47.664Z,109.00
2023-02-15T07:10:47.613Z,112.00
2023-02-15T07:11:47.608Z,117.00
2023-02-15T07:12:47.594Z,122.00
2023-02-15T07:13:47.584Z,125.00
2023-02-15T07:14:47.573Z,130.00
2023-02-15T07:15:47.579Z,121.00
2023-02-15T07:16:47.636Z,171.00
2023-02-15T07:17:47.604Z,178.00
2023-02-15T07:18:47.536Z,184.00
2023-02-15T07:19:47.556Z,192.00
2023-02-15T07:20:47.521Z,194.00
2023-02-15T07:21:47.515Z,190.00
2023-02-15T07:22:47.490Z,168.00
2023-02-15T07:23:47.475Z,168.00
2023-02-15T07:24:47.477Z,172.00
2023-02-15T07:25:47.450Z,180.00
2023-02-15T07:26:47.452Z,183.00
2023-02-15T07:27:47.439Z,186.00
2023-02-15T07:28:47.424Z,190.00
2023-02-15T07:29:47.443Z,190.00
2023-02-15T07:30:47.440Z,196.00
2023-02-15T07:31:47.392Z,202.00
2023-02-15T07:32:47.375Z,208.00
2023-02-15T07:33:47.394Z,209.00
2023-02-15T07:34:47.374Z,213.00
2023-02-15T07:35:47.342Z,219.00
2023-02-15T07:36:47.327Z,221.00
2023-02-15T07:37:47.343Z,222.00
2023-02-15T07:38:47.366Z,227.00
2023-02-15T07:39:47.318Z,234.00
2023-02-15T07:40:47.298Z,237.00
2023-02-15T07:41:47.283Z,249.00
2023-02-15T07:42:47.269Z,248.00
2023-02-15T07:43:47.278Z,252.00
2023-02-15T07:44:47.256Z,253.00
2023-02-15T07:45:47.265Z,254.00
2023-02-15T07:46:47.263Z,261.00
2023-02-15T07:47:47.252Z,265.00
2023-02-15T07:48:47.231Z,269.00
2023-02-15T07:49:47.195Z,272.00
2023-02-15T07:50:47.187Z,276.00
2023-02-15T07:51:47.196Z,278.00
2023-02-15T07:52:47.169Z,284.00
2023-02-15T07:53:47.196Z,286.00
2023-02-15T07:54:47.153Z,290.00
2023-02-15T07:55:47.135Z,301.00
2023-02-15T07:56:47.127Z,297.00
2023-02-15T07:57:47.121Z,300.00
2023-02-15T07:58:47.100Z,301.00
2023-02-15T07:59:47.109Z,304.00
2023-02-15T08:00:47.088Z,307.00
2023-02-15T08:01:47.111Z,310.00
2023-02-15T08:02:47.111Z,311.00
2023-02-15T08:03:47.094Z,314.00
2023-02-15T08:04:47.049Z,314.00
2023-02-15T08:05:47.063Z,315.00
2023-02-15T08:06:47.020Z,312.00
2023-02-15T08:07:47.019Z,322.00
2023-02-15T08:08:47.000Z,324.00
2023-02-15T08:09:47.017Z,323.00
2023-02-15T08:10:46.980Z,326.00
2023-02-15T08:11:46.988Z,327.00
2023-02-15T08:12:46.954Z,333.00
2023-02-15T08:13:47.014Z,335.00
2023-02-15T08:14:46.950Z,334.00
2023-02-15T08:15:46.940Z,332.00
2023-02-15T08:16:46.993Z,333.00
2023-02-15T08:17:46.917Z,338.00
2023-02-15T08:18:46.956Z,341.00
2023-02-15T08:19:46.895Z,357.00
2023-02-15T08:20:46.903Z,313.00
2023-02-15T08:21:46.960Z,345.00
2023-02-15T08:22:46.872Z,347.00
2023-02-15T08:23:46.874Z,352.00
2023-02-15T08:24:46.837Z,349.00
2023-02-15T08:25:46.887Z,350.00
2023-02-15T08:26:46.820Z,353.00
2023-02-15T08:27:46.823Z,356.00
2023-02-15T08:28:46.818Z,362.00
2023-02-15T08:29:46.830Z,358.00
2023-02-15T08:30:46.862Z,358.00
2023-02-15T08:31:46.894Z,384.00
2023-02-15T08:32:46.770Z,360.00
2023-02-15T08:33:46.827Z,337.00
2023-02-15T08:34:46.753Z,335.00
2023-02-15T08:35:46.752Z,362.00
2023-02-15T08:36:46.721Z,365.00
2023-02-15T08:37:46.719Z,372.00
2023-02-15T08:38:46.724Z,366.00
2023-02-15T08:39:46.702Z,359.00
2023-02-15T08:40:46.685Z,361.00
2023-02-15T08:41:46.683Z,365.00
2023-02-15T08:42:46.667Z,364.00
2023-02-15T08:43:46.656Z,373.00
2023-02-15T08:44:47.482Z,392.00
2023-02-15T08:45:46.838Z,392.00
2023-02-15T08:46:46.619Z,392.00
2023-02-15T08:47:46.615Z,406.00
2023-02-15T08:48:46.609Z,398.00
2023-02-15T08:49:46.596Z,393.00
2023-02-15T08:50:46.574Z,399.00
2023-02-15T08:51:46.583Z,404.00
2023-02-15T08:52:46.590Z,410.00
2023-02-15T08:53:46.556Z,411.00
2023-02-15T08:54:46.536Z,413.00
2023-02-15T08:55:46.551Z,415.00
2023-02-15T08:56:46.546Z,422.00
2023-02-15T08:57:46.538Z,429.00
2023-02-15T08:58:46.507Z,437.00
2023-02-15T08:59:46.517Z,406.00
2023-02-15T09:00:47.577Z,423.00
2023-02-15T09:01:46.480Z,435.00
2023-02-15T09:02:46.502Z,431.00
2023-02-15T09:03:46.468Z,439.00
2023-02-15T09:04:46.435Z,435.00
2023-02-15T09:05:46.453Z,427.00
2023-02-15T09:06:48.305Z,424.00
2023-02-15T09:07:46.432Z,435.00
2023-02-15T09:08:46.410Z,430.00
2023-02-15T09:09:46.396Z,436.00
2023-02-15T09:10:46.394Z,444.00
2023-02-15T09:11:46.363Z,442.00
2023-02-15T09:12:46.360Z,445.00
2023-02-15T09:13:46.374Z,448.00
2023-02-15T09:14:46.335Z,442.00
2023-02-15T09:15:46.357Z,438.00
2023-02-15T09:16:46.338Z,440.00
2023-02-15T09:17:46.318Z,440.00
2023-02-15T09:18:46.328Z,440.00
2023-02-15T09:19:46.352Z,447.00
2023-02-15T09:20:46.271Z,453.00
2023-02-15T09:21:46.268Z,457.00
2023-02-15T09:22:46.253Z,457.00
2023-02-15T09:23:46.240Z,460.00
2023-02-15T09:24:46.244Z,454.00
2023-02-15T09:25:46.220Z,455.00
2023-02-15T09:26:46.284Z,453.00
2023-02-15T09:27:46.205Z,457.00
2023-02-15T09:28:46.189Z,457.00
2023-02-15T09:29:46.193Z,456.00
2023-02-15T09:30:46.233Z,458.00
2023-02-15T09:31:46.292Z,459.00
2023-02-15T09:32:46.173Z,457.00
2023-02-15T09:33:46.135Z,454.00
2023-02-15T09:34:46.142Z,450.00
2023-02-15T09:35:46.125Z,449.00
2023-02-15T09:36:46.113Z,450.00
2023-02-15T09:37:46.107Z,450.00
2023-02-15T09:38:46.123Z,441.00
2023-02-15T09:39:47.292Z,437.00
2023-02-15T09:40:46.077Z,430.00
2023-02-15T09:41:46.068Z,426.00
2023-02-15T09:42:46.049Z,424.00
2023-02-15T09:43:46.048Z,420.00
2023-02-15T09:44:46.031Z,418.00
2023-02-15T09:45:46.037Z,410.00
2023-02-15T09:46:46.030Z,406.00
2023-02-15T09:47:46.089Z,404.00
2023-02-15T09:48:45.999Z,401.00
2023-02-15T09:49:45.979Z,399.00
2023-02-15T09:50:45.969Z,402.00
2023-02-15T09:51:45.961Z,387.00
2023-02-15T09:52:45.949Z,465.00
2023-02-15T09:53:45.941Z,678.00
2023-02-15T09:54:45.929Z,583.00
2023-02-15T09:55:45.961Z,517.00
2023-02-15T09:56:45.906Z,397.00
2023-02-15T09:57:45.899Z,612.00
2023-02-15T09:58:45.911Z,926.00
2023-02-15T09:59:45.900Z,863.00
2023-02-15T10:00:45.898Z,975.00
2023-02-15T10:01:45.959Z,1059.00
2023-02-15T10:02:45.853Z,908.00
2023-02-15T10:03:45.836Z,913.00
2023-02-15T10:04:45.889Z,697.00
2023-02-15T10:05:45.814Z,468.00
2023-02-15T10:06:45.829Z,384.00
2023-02-15T10:07:45.796Z,381.00
2023-02-15T10:08:45.794Z,381.00
2023-02-15T10:09:45.780Z,381.00
2023-02-15T10:10:45.778Z,382.00
2023-02-15T10:11:45.786Z,381.00
2023-02-15T10:12:45.768Z,384.00
2023-02-15T10:13:45.756Z,384.00
2023-02-15T10:14:45.786Z,385.00
2023-02-15T10:15:45.717Z,391.00
2023-02-15T10:16:45.732Z,393.00
2023-02-15T10:17:45.711Z,394.00
2023-02-15T10:18:45.690Z,402.00
2023-02-15T10:19:45.698Z,412.00
2023-02-15T10:20:45.666Z,420.00
2023-02-15T10:21:45.661Z,428.00
2023-02-15T10:22:45.666Z,435.00
2023-02-15T10:23:45.649Z,442.00
2023-02-15T10:24:48.717Z,454.00
2023-02-15T10:25:45.621Z,459.00
2023-02-15T10:26:45.608Z,466.00
2023-02-15T10:27:45.595Z,472.00
2023-02-15T10:28:45.640Z,482.00
2023-02-15T10:29:45.590Z,488.00
2023-02-15T10:30:45.800Z,491.00
2023-02-15T10:31:45.747Z,496.00
2023-02-15T10:32:45.552Z,506.00
2023-02-15T10:33:45.528Z,514.00
2023-02-15T10:34:45.555Z,520.00
2023-02-15T10:35:45.519Z,525.00
2023-02-15T10:36:45.532Z,532.00
2023-02-15T10:37:45.490Z,535.00
2023-02-15T10:38:45.480Z,537.00
2023-02-15T10:39:45.470Z,541.00
2023-02-15T10:40:45.464Z,550.00
2023-02-15T10:41:47.141Z,557.00
2023-02-15T10:42:45.442Z,563.00
2023-02-15T10:43:45.449Z,571.00
2023-02-15T10:44:45.441Z,575.00
2023-02-15T10:45:45.520Z,571.00
2023-02-15T10:46:45.433Z,592.00
2023-02-15T10:47:45.452Z,598.00
2023-02-15T10:48:45.389Z,601.00
2023-02-15T10:49:45.371Z,602.00
2023-02-15T10:50:45.399Z,603.00
2023-02-15T10:51:45.351Z,612.00
2023-02-15T10:52:45.364Z,613.00
2023-02-15T10:53:45.341Z,608.00
2023-02-15T10:54:45.323Z,615.00
2023-02-15T10:55:45.317Z,619.00
2023-02-15T10:56:45.330Z,620.00
2023-02-15T10:57:45.297Z,614.00
2023-02-15T10:58:45.283Z,596.00
2023-02-15T10:59:45.280Z,605.00
2023-02-15T11:00:45.309Z,594.00
2023-02-15T11:01:45.292Z,596.00
2023-02-15T11:02:45.250Z,595.00
2023-02-15T11:03:45.220Z,585.00
2023-02-15T11:04:45.234Z,593.00
2023-02-15T11:05:45.207Z,592.00
2023-02-15T11:06:45.194Z,592.00
2023-02-15T11:07:45.193Z,538.00
2023-02-15T11:08:45.181Z,598.00
2023-02-15T11:09:45.184Z,621.00
2023-02-15T11:10:45.153Z,590.00
2023-02-15T11:11:45.147Z,633.00
2023-02-15T11:12:45.156Z,606.00
2023-02-15T11:13:45.122Z,611.00
2023-02-15T11:14:45.121Z,633.00
2023-02-15T11:15:45.170Z,608.00
2023-02-15T11:16:45.096Z,640.00
2023-02-15T11:17:45.095Z,633.00
2023-02-15T11:18:45.076Z,643.00
2023-02-15T11:19:51.528Z,600.00
2023-02-15T11:20:45.077Z,647.00
2023-02-15T11:21:45.041Z,626.00
2023-02-15T11:22:45.048Z,609.00
2023-02-15T11:23:45.027Z,631.00
2023-02-15T11:24:45.049Z,627.00
2023-02-15T11:25:45.010Z,628.00
2023-02-15T11:26:45.018Z,643.00
2023-02-15T11:27:47.355Z,630.00
2023-02-15T11:28:44.992Z,630.00
2023-02-15T11:29:44.961Z,632.00
2023-02-15T11:30:45.068Z,629.00
2023-02-15T11:31:45.076Z,641.00
2023-02-15T11:32:44.930Z,641.00
2023-02-15T11:33:44.907Z,635.00
2023-02-15T11:34:44.983Z,667.00
2023-02-15T11:35:44.899Z,597.00
2023-02-15T11:36:44.890Z,644.00
2023-02-15T11:37:45.076Z,626.00
2023-02-15T11:38:44.874Z,647.00
2023-02-15T11:39:44.867Z,589.00
2023-02-15T11:40:44.840Z,646.00
2023-02-15T11:41:44.830Z,652.00
2023-02-15T11:42:44.816Z,647.00
2023-02-15T11:43:44.819Z,654.00
2023-02-15T11:44:44.795Z,653.00
2023-02-15T11:45:44.790Z,656.00
2023-02-15T11:46:44.949Z,641.00
2023-02-15T11:47:44.798Z,652.00
2023-02-15T11:48:44.760Z,659.00
2023-02-15T11:49:44.750Z,601.00
2023-02-15T11:50:44.956Z,623.00
2023-02-15T11:51:44.849Z,636.00
2023-02-15T11:52:44.885Z,642.00
2023-02-15T11:53:44.769Z,644.00
2023-02-15T11:54:44.713Z,638.00
2023-02-15T11:55:44.671Z,641.00
2023-02-15T11:56:44.672Z,641.00
2023-02-15T11:57:44.662Z,621.00
2023-02-15T11:58:44.673Z,623.00
2023-02-15T11:59:44.647Z,601.00
2023-02-15T12:00:44.634Z,566.00
2023-02-15T12:01:44.628Z,610.00
2023-02-15T12:02:44.673Z,613.00
2023-02-15T12:03:44.644Z,622.00
2023-02-15T12:04:44.597Z,595.00
2023-02-15T12:05:44.588Z,606.00
2023-02-15T12:06:44.602Z,607.00
2023-02-15T12:07:44.548Z,586.00
2023-02-15T12:08:44.770Z,597.00
2023-02-15T12:09:44.533Z,591.00
2023-02-15T12:10:44.534Z,580.00
2023-02-15T12:11:44.540Z,583.00
2023-02-15T12:12:44.533Z,598.00
2023-02-15T12:13:44.498Z,577.00
2023-02-15T12:14:44.486Z,604.00
2023-02-15T12:15:44.488Z,580.00
2023-02-15T12:16:44.464Z,592.00
2023-02-15T12:17:44.454Z,605.00
2023-02-15T12:18:44.438Z,601.00
2023-02-15T12:19:44.430Z,605.00
2023-02-15T12:20:44.419Z,605.00
2023-02-15T12:21:44.399Z,619.00
2023-02-15T12:22:44.406Z,620.00
2023-02-15T12:23:44.381Z,613.00
2023-02-15T12:24:44.418Z,603.00
2023-02-15T12:25:44.362Z,590.00
2023-02-15T12:26:44.378Z,610.00
2023-02-15T12:27:44.351Z,620.00
2023-02-15T12:28:44.333Z,622.00
2023-02-15T12:29:44.345Z,624.00
2023-02-15T12:30:44.317Z,625.00
2023-02-15T12:31:44.411Z,619.00
2023-02-15T12:32:44.303Z,615.00
2023-02-15T12:33:44.288Z,630.00
2023-02-15T12:34:44.289Z,594.00
2023-02-15T12:35:44.265Z,574.00
2023-02-15T12:36:44.262Z,573.00
2023-02-15T12:37:44.253Z,607.00
2023-02-15T12:38:44.246Z,602.00
2023-02-15T12:39:44.229Z,593.00
2023-02-15T12:40:44.229Z,600.00
2023-02-15T12:41:44.210Z,596.00
2023-02-15T12:42:44.218Z,609.00
2023-02-15T12:43:44.189Z,616.00
2023-02-15T12:44:44.162Z,614.00
2023-02-15T12:45:44.184Z,628.00
2023-02-15T12:46:45.862Z,629.00
2023-02-15T12:47:44.129Z,648.00
2023-02-15T12:48:44.145Z,663.00
2023-02-15T12:49:48.071Z,636.00
2023-02-15T12:50:44.115Z,646.00
2023-02-15T12:51:44.085Z,644.00
2023-02-15T12:52:44.113Z,630.00
2023-02-15T12:53:45.183Z,635.00
2023-02-15T12:54:44.080Z,624.00
2023-02-15T12:55:46.096Z,639.00