createdAt,value
2019-05-05T00:59:14.677Z,8.47
2019-05-05T01:02:16.919Z,8.83
2019-05-05T01:05:06.646Z,8.10
2019-05-05T01:07:35.060Z,11.27
2019-05-05T01:10:04.936Z,10.07
2019-05-05T01:12:32.339Z,9.07
2019-05-05T01:14:59.729Z,7.33
2019-05-05T01:17:28.090Z,7.80
2019-05-05T01:20:03.471Z,10.60
2019-05-05T01:22:25.091Z,9.87
2019-05-05T01:24:52.450Z,7.53
2019-05-05T01:27:19.970Z,10.53
2019-05-05T01:29:47.285Z,8.53
2019-05-05T01:32:19.828Z,9.67
2019-05-05T01:34:47.342Z,10.17
2019-05-05T01:37:22.398Z,8.63
2019-05-05T01:39:59.112Z,6.20
2019-05-05T01:42:26.372Z,10.77
2019-05-05T01:44:55.273Z,8.70
2019-05-05T01:47:22.625Z,5.67
2019-05-05T01:49:49.929Z,8.03
2019-05-05T01:52:17.155Z,8.03
2019-05-05T01:54:44.751Z,11.87
2019-05-05T01:57:12.125Z,8.90
2019-05-05T01:59:39.384Z,5.43
2019-05-05T02:02:06.737Z,5.17
2019-05-05T02:04:34.408Z,7.83
2019-05-05T02:07:01.740Z,4.80
2019-05-05T02:09:29.010Z,3.77
2019-05-05T02:11:56.340Z,5.90
2019-05-05T02:14:24.626Z,5.97
2019-05-05T02:16:54.415Z,9.63
2019-05-05T02:19:21.406Z,5.87
2019-05-05T02:21:48.664Z,8.00
2019-05-05T02:24:15.920Z,13.73
2019-05-05T02:26:45.423Z,9.23
2019-05-05T02:29:37.615Z,11.73
2019-05-05T02:32:19.669Z,9.33
2019-05-05T02:34:52.168Z,10.30
2019-05-05T02:37:19.412Z,10.03
2019-05-05T02:39:57.754Z,10.87
2019-05-05T02:42:16.068Z,8.10
2019-05-05T02:44:45.556Z,13.37
2019-05-05T02:47:21.791Z,11.13
2019-05-05T02:50:04.992Z,8.50
2019-05-05T02:52:34.656Z,7.83
2019-05-05T02:55:04.101Z,13.80
2019-05-05T02:57:31.560Z,6.20
2019-05-05T03:00:06.575Z,8.17
2019-05-05T03:02:35.423Z,7.87
2019-05-05T03:05:04.191Z,8.33
2019-05-05T03:07:34.426Z,7.37
2019-05-05T03:10:03.782Z,8.57
2019-05-05T03:12:34.625Z,8.97
2019-05-05T03:15:04.203Z,8.23
2019-05-05T03:17:33.946Z,8.10
2019-05-05T03:20:01.480Z,12.83
2019-05-05T03:22:28.870Z,10.07
2019-05-05T03:24:56.115Z,13.33
2019-05-05T03:27:23.812Z,7.57
2019-05-05T03:29:53.402Z,6.00
2019-05-05T03:32:20.745Z,9.87
2019-05-05T03:34:48.137Z,9.00
2019-05-05T03:37:15.479Z,7.93
2019-05-05T03:39:48.185Z,10.27
2019-05-05T03:42:35.502Z,11.90
2019-05-05T03:45:11.017Z,11.17
2019-05-05T03:47:38.503Z,11.07
2019-05-05T03:50:07.950Z,10.17
2019-05-05T03:52:35.199Z,15.53
2019-05-05T03:55:03.806Z,10.10
2019-05-05T03:57:31.410Z,11.20
2019-05-05T03:59:58.798Z,12.80
2019-05-05T04:02:44.561Z,8.77
2019-05-05T04:05:26.489Z,11.53
2019-05-05T04:07:54.916Z,14.27
2019-05-05T04:10:24.403Z,10.37
2019-05-05T04:12:51.308Z,14.70
2019-05-05T04:15:18.590Z,14.50
2019-05-05T04:17:54.564Z,11.23
2019-05-05T04:20:28.439Z,12.83
2019-05-05T04:22:58.074Z,11.43
2019-05-05T04:25:24.982Z,10.40
2019-05-05T04:27:53.841Z,12.80
2019-05-05T04:30:23.486Z,13.17
2019-05-05T04:32:50.400Z,11.67
2019-05-05T04:35:17.851Z,14.50
2019-05-05T04:37:45.107Z,12.13
2019-05-05T04:40:14.576Z,11.50
2019-05-05T04:42:43.862Z,13.30
2019-05-05T04:45:11.023Z,15.77
2019-05-05T04:47:43.489Z,9.80
2019-05-05T04:50:36.118Z,14.23
2019-05-05T04:53:05.957Z,8.83
2019-05-05T04:55:33.943Z,10.20
2019-05-05T04:58:01.950Z,15.73
2019-05-05T05:00:29.173Z,13.20
2019-05-05T05:03:04.470Z,17.43
2019-05-05T05:05:53.632Z,14.13
2019-05-05T05:08:21.035Z,13.40
2019-05-05T05:10:48.328Z,13.23
2019-05-05T05:13:15.621Z,11.83
2019-05-05T05:15:44.632Z,12.67
2019-05-05T05:18:15.214Z,12.30
2019-05-05T05:20:44.289Z,10.63
2019-05-05T05:23:13.976Z,11.63
2019-05-05T05:25:41.183Z,11.63
2019-05-05T05:28:08.577Z,11.90
2019-05-05T05:30:35.899Z,10.80
2019-05-05T05:33:04.331Z,10.20
2019-05-05T05:35:33.610Z,11.10
2019-05-05T05:38:01.100Z,10.43
2019-05-05T05:40:35.489Z,9.20
2019-05-05T05:43:04.826Z,7.73
2019-05-05T05:45:43.651Z,10.53
2019-05-05T05:48:30.633Z,8.67
2019-05-05T05:51:04.362Z,12.23
2019-05-05T05:53:31.661Z,12.27
2019-05-05T05:55:59.175Z,8.23
2019-05-05T05:58:26.465Z,9.20
2019-05-05T06:00:55.793Z,15.07
2019-05-05T06:03:24.566Z,10.27
2019-05-05T06:05:54.015Z,9.80
2019-05-05T06:08:24.304Z,8.00
2019-05-05T06:10:52.182Z,6.97
2019-05-05T06:13:19.538Z,6.47
2019-05-05T06:15:46.844Z,7.30
2019-05-05T06:18:14.119Z,8.30
2019-05-05T06:20:41.785Z,6.30
2019-05-05T06:23:09.815Z,7.13
2019-05-05T06:25:38.108Z,10.37
2019-05-05T06:28:05.628Z,5.53
2019-05-05T06:30:33.693Z,7.57
2019-05-05T06:33:01.415Z,7.20
2019-05-05T06:35:28.879Z,6.63
2019-05-05T06:37:56.266Z,8.23
2019-05-05T06:40:46.423Z,8.00
2019-05-05T06:43:36.318Z,7.93
2019-05-05T06:46:05.844Z,7.60
2019-05-05T06:48:34.420Z,8.43
2019-05-05T06:51:04.869Z,13.23
2019-05-05T06:53:34.237Z,8.63
2019-05-05T06:56:03.911Z,9.47
2019-05-05T06:58:30.811Z,10.37
2019-05-05T07:00:58.726Z,8.20
2019-05-05T07:03:25.998Z,6.77
2019-05-05T07:05:53.916Z,7.57
2019-05-05T07:08:21.317Z,8.67
2019-05-05T07:10:48.651Z,8.40
2019-05-05T07:13:16.084Z,7.47
2019-05-05T07:15:45.013Z,7.37
2019-05-05T07:18:14.251Z,8.67
2019-05-05T07:20:41.583Z,10.33
2019-05-05T07:23:08.864Z,9.27
2019-05-05T07:25:42.826Z,6.40
2019-05-05T07:28:05.482Z,6.17
2019-05-05T07:30:33.585Z,7.37
2019-05-05T07:33:01.411Z,11.30
2019-05-05T07:35:59.392Z,13.70
2019-05-05T07:38:24.394Z,7.07
2019-05-05T07:40:54.387Z,8.23
2019-05-05T07:43:23.993Z,10.07
2019-05-05T07:45:54.089Z,6.13
2019-05-05T07:48:25.550Z,8.37
2019-05-05T07:51:02.023Z,11.73
2019-05-05T07:53:24.480Z,9.93
2019-05-05T07:55:54.055Z,9.57
2019-05-05T07:58:21.074Z,8.30
2019-05-05T08:00:48.373Z,9.67
2019-05-05T08:03:15.626Z,7.23
2019-05-05T08:05:44.234Z,8.33
2019-05-05T08:08:13.736Z,7.80
2019-05-05T08:10:40.816Z,9.47
2019-05-05T08:13:08.054Z,8.97
2019-05-05T08:15:35.744Z,8.47
2019-05-05T08:18:24.307Z,8.97
2019-05-05T08:20:55.829Z,10.23
2019-05-05T08:23:44.693Z,10.13
2019-05-05T08:26:39.048Z,8.57
2019-05-05T08:29:41.250Z,8.47
2019-05-05T08:32:32.595Z,8.43
2019-05-05T08:35:00.947Z,11.83
2019-05-05T08:37:29.519Z,13.13
2019-05-05T08:39:56.803Z,11.77
2019-05-05T08:42:24.684Z,11.23
2019-05-05T08:44:53.822Z,8.90
2019-05-05T08:47:24.428Z,9.20
2019-05-05T08:49:53.600Z,12.20
2019-05-05T08:52:20.562Z,10.60
2019-05-05T08:54:47.851Z,8.23
2019-05-05T08:57:15.124Z,10.87
2019-05-05T08:59:43.934Z,12.40
2019-05-05T09:02:11.329Z,12.07
2019-05-05T09:04:38.660Z,7.93
2019-05-05T09:07:05.940Z,12.90
2019-05-05T09:09:33.669Z,6.97
2019-05-05T09:12:01.020Z,7.73
2019-05-05T09:14:28.501Z,10.63
2019-05-05T09:16:55.859Z,11.27
2019-05-05T09:19:24.114Z,9.70
2019-05-05T09:21:53.578Z,10.43
2019-05-05T09:24:46.167Z,9.93
2019-05-05T09:27:25.518Z,12.83
2019-05-05T09:29:54.305Z,12.07
2019-05-05T09:32:21.747Z,10.57
2019-05-05T09:34:49.135Z,12.13
2019-05-05T09:37:16.939Z,11.70
2019-05-05T09:39:44.996Z,12.80
2019-05-05T09:42:14.546Z,12.00
2019-05-05T09:44:43.801Z,9.73
2019-05-05T09:47:13.673Z,10.90
2019-05-05T09:49:44.584Z,10.00
2019-05-05T09:52:13.990Z,12.27
2019-05-05T09:54:43.686Z,7.00
2019-05-05T09:57:10.717Z,12.87
2019-05-05T09:59:40.265Z,10.73
2019-05-05T10:02:07.979Z,12.17
2019-05-05T10:04:36.514Z,11.20
2019-05-05T10:07:04.447Z,12.30
2019-05-05T10:09:31.930Z,11.13
2019-05-05T10:11:59.334Z,10.33
2019-05-05T10:14:26.764Z,10.33
2019-05-05T10:16:54.196Z,10.37
2019-05-05T10:19:21.780Z,12.27
2019-05-05T10:21:50.311Z,12.97
2019-05-05T10:24:39.054Z,8.70
2019-05-05T10:27:06.681Z,11.80
2019-05-05T10:29:34.035Z,11.97
2019-05-05T10:32:01.287Z,9.57
2019-05-05T10:34:28.755Z,13.33
2019-05-05T10:36:56.210Z,14.57
2019-05-05T10:39:33.472Z,10.23
2019-05-05T10:42:01.086Z,15.87
2019-05-05T10:44:28.508Z,11.00
2019-05-05T10:46:55.851Z,16.67
2019-05-05T10:49:24.381Z,16.13
2019-05-05T10:51:54.174Z,17.60
2019-05-05T10:54:23.505Z,16.40
2019-05-05T10:56:50.971Z,14.70
2019-05-05T10:59:19.010Z,11.33
2019-05-05T11:01:47.418Z,10.77
2019-05-05T11:04:16.016Z,9.70
2019-05-05T11:06:44.252Z,9.97
2019-05-05T11:09:13.835Z,12.57
2019-05-05T11:11:40.844Z,9.90
2019-05-05T11:14:08.235Z,11.10
2019-05-05T11:16:35.603Z,10.60
2019-05-05T11:19:04.306Z,16.33
2019-05-05T11:21:31.693Z,14.00
2019-05-05T11:23:59.015Z,11.73
2019-05-05T11:26:27.314Z,10.33
2019-05-05T11:28:54.621Z,11.17
2019-05-05T11:31:23.955Z,9.43
2019-05-05T11:34:06.358Z,10.70
2019-05-05T11:36:41.530Z,9.73
2019-05-05T11:39:10.714Z,9.17
2019-05-05T11:41:38.124Z,9.77
2019-05-05T11:44:05.492Z,9.53
2019-05-05T11:46:33.961Z,10.63
2019-05-05T11:49:01.376Z,9.10
2019-05-05T11:51:28.638Z,11.43
2019-05-05T11:53:56.063Z,11.43
2019-05-05T11:56:23.345Z,8.73
2019-05-05T11:58:50.594Z,12.53
2019-05-05T12:01:18.029Z,11.03
2019-05-05T12:03:45.397Z,10.40
2019-05-05T12:06:14.661Z,10.53
2019-05-05T12:08:45.745Z,11.33
2019-05-05T12:11:15.072Z,14.30
2019-05-05T12:13:44.727Z,15.57
2019-05-05T12:16:13.910Z,10.10
2019-05-05T12:18:44.884Z,12.97
2019-05-05T12:21:13.990Z,11.83
2019-05-05T12:23:41.577Z,15.10
2019-05-05T12:26:31.176Z,20.00
2019-05-05T12:29:01.404Z,17.17
2019-05-05T12:31:29.463Z,16.93
2019-05-05T12:33:57.544Z,13.33
2019-05-05T12:36:24.987Z,14.13
2019-05-05T12:38:54.574Z,17.60
2019-05-05T12:41:23.900Z,14.87
2019-05-05T12:43:51.387Z,19.67
2019-05-05T12:46:35.736Z,14.17
2019-05-05T12:49:04.912Z,19.33
2019-05-05T12:51:34.217Z,10.63
2019-05-05T12:54:01.831Z,14.07
2019-05-05T12:56:29.322Z,13.73
2019-05-05T12:58:56.644Z,12.70
2019-05-05T13:01:30.070Z,10.90
2019-05-05T13:04:00.402Z,12.10
2019-05-05T13:06:27.791Z,13.87
2019-05-05T13:08:55.183Z,13.43
2019-05-05T13:11:23.833Z,9.27
2019-05-05T13:13:51.295Z,11.20
2019-05-05T13:16:18.603Z,13.90
2019-05-05T13:18:45.954Z,13.90
2019-05-05T13:21:34.884Z,12.03
2019-05-05T13:24:36.682Z,14.97
2019-05-05T13:27:11.550Z,10.33
2019-05-05T13:29:39.281Z,10.57
2019-05-05T13:32:06.633Z,11.87
2019-05-05T13:34:34.099Z,11.40
2019-05-05T13:37:03.487Z,13.37
2019-05-05T13:39:30.753Z,13.90
2019-05-05T13:41:59.109Z,14.13
2019-05-05T13:44:46.154Z,14.23
2019-05-05T13:47:13.475Z,15.60
2019-05-05T13:49:41.192Z,14.10
2019-05-05T13:52:08.505Z,12.97
2019-05-05T13:54:35.891Z,14.27
2019-05-05T13:57:03.887Z,12.93
2019-05-05T13:59:31.364Z,12.90
2019-05-05T14:01:58.759Z,13.77
2019-05-05T14:04:26.743Z,17.57
2019-05-05T14:06:55.490Z,11.73
2019-05-05T14:09:24.907Z,12.40
2019-05-05T14:11:54.430Z,11.60
2019-05-05T14:14:24.245Z,13.57
2019-05-05T14:16:53.795Z,10.60
2019-05-05T14:19:24.696Z,16.87
2019-05-05T14:21:53.824Z,13.53
2019-05-05T14:24:47.025Z,16.57
2019-05-05T14:27:14.765Z,13.60
2019-05-05T14:30:04.084Z,16.40
2019-05-05T14:32:35.531Z,12.23
2019-05-05T14:35:17.077Z,12.50
2019-05-05T14:37:48.494Z,11.77
2019-05-05T14:40:16.831Z,11.67
2019-05-05T14:42:44.419Z,13.10
2019-05-05T14:45:15.298Z,15.17
2019-05-05T14:47:44.131Z,11.70
2019-05-05T14:50:12.181Z,10.47
2019-05-05T14:52:43.979Z,19.57
2019-05-05T14:55:14.040Z,18.00
2019-05-05T14:57:41.771Z,12.80
2019-05-05T15:00:14.687Z,10.53
2019-05-05T15:02:43.850Z,14.33
2019-05-05T15:05:29.187Z,13.77
2019-05-05T15:08:06.320Z,14.13
2019-05-05T15:11:14.093Z,12.37
2019-05-05T15:13:41.339Z,10.10
2019-05-05T15:16:10.234Z,13.33
2019-05-05T15:18:38.446Z,15.97
2019-05-05T15:21:06.791Z,11.60
2019-05-05T15:23:35.442Z,14.83
2019-05-05T15:26:08.128Z,12.43
2019-05-05T15:28:35.923Z,10.73
2019-05-05T15:31:03.668Z,14.87
2019-05-05T15:33:31.042Z,11.13
2019-05-05T15:35:58.468Z,8.97
2019-05-05T15:38:26.766Z,10.20
2019-05-05T15:40:54.721Z,9.83
2019-05-05T15:43:25.498Z,7.93
2019-05-05T15:45:54.043Z,11.17
2019-05-05T15:48:26.359Z,8.63
2019-05-05T15:50:59.413Z,9.07
2019-05-05T15:53:28.649Z,10.77
2019-05-05T15:55:56.673Z,7.70
2019-05-05T15:58:24.227Z,8.67
2019-05-05T16:00:53.818Z,9.33
2019-05-05T16:03:21.637Z,15.93
2019-05-05T16:05:49.288Z,9.23
2019-05-05T16:08:17.698Z,12.47
2019-05-05T16:10:46.633Z,10.23
2019-05-05T16:13:14.309Z,8.90
2019-05-05T16:16:01.258Z,11.03
2019-05-05T16:18:38.580Z,10.77
2019-05-05T16:21:29.280Z,14.60
2019-05-05T16:24:01.010Z,15.77
2019-05-05T16:26:28.500Z,20.80
2019-05-05T16:28:55.827Z,14.60
2019-05-05T16:31:23.612Z,11.80
2019-05-05T16:33:51.081Z,18.90
2019-05-05T16:36:18.390Z,17.00
2019-05-05T16:38:45.804Z,22.03
2019-05-05T16:41:15.131Z,14.33
2019-05-05T16:43:44.264Z,18.20
2019-05-05T16:46:11.751Z,14.37
2019-05-05T16:48:39.068Z,18.73
2019-05-05T16:51:09.359Z,17.77
2019-05-05T16:53:37.522Z,20.33
2019-05-05T16:56:08.060Z,18.90
2019-05-05T16:58:36.592Z,14.33
2019-05-05T17:01:07.495Z,18.63
2019-05-05T17:03:34.874Z,20.73
2019-05-05T17:06:03.734Z,12.53
2019-05-05T17:08:33.612Z,19.90
2019-05-05T17:11:01.411Z,18.57
2019-05-05T17:13:36.102Z,17.43
2019-05-05T17:16:15.230Z,14.33
2019-05-05T17:19:16.084Z,15.33
2019-05-05T17:22:15.081Z,10.97
2019-05-05T17:24:44.033Z,13.57
2019-05-05T17:27:11.529Z,16.90
2019-05-05T17:29:39.360Z,14.00
2019-05-05T17:32:06.797Z,19.17
2019-05-05T17:34:34.162Z,14.40
2019-05-05T17:37:01.436Z,13.67
2019-05-05T17:39:31.334Z,14.13
2019-05-05T17:42:18.829Z,16.33
2019-05-05T17:44:58.547Z,15.03
2019-05-05T17:47:40.192Z,15.70
2019-05-05T17:50:23.874Z,12.80
2019-05-05T17:53:05.054Z,16.87
2019-05-05T17:55:37.144Z,13.13
2019-05-05T17:58:05.527Z,16.70
2019-05-05T18:00:36.994Z,12.10
2019-05-05T18:03:04.615Z,9.67
2019-05-05T18:05:54.474Z,13.03
2019-05-05T18:08:42.007Z,16.47
2019-05-05T18:11:25.499Z,13.30
2019-05-05T18:13:56.962Z,12.77
2019-05-05T18:16:26.921Z,17.73
2019-05-05T18:18:54.870Z,12.07
2019-05-05T18:21:23.668Z,12.23
2019-05-05T18:23:51.172Z,14.63
2019-05-05T18:26:18.527Z,14.43
2019-05-05T18:28:48.075Z,14.20
2019-05-05T18:31:14.942Z,14.17
2019-05-05T18:33:42.367Z,10.53
2019-05-05T18:36:09.687Z,10.90
2019-05-05T18:38:37.051Z,9.13
2019-05-05T18:41:09.964Z,12.90
2019-05-05T18:43:55.350Z,15.73
2019-05-05T18:46:24.432Z,14.93
2019-05-05T18:48:51.970Z,9.87
2019-05-05T18:51:19.487Z,15.07
2019-05-05T18:53:46.762Z,12.53
2019-05-05T18:56:14.450Z,14.67
2019-05-05T18:58:41.857Z,10.70
2019-05-05T19:01:26.655Z,20.53
2019-05-05T19:04:13.610Z,11.53
2019-05-05T19:07:09.738Z,12.17
2019-05-05T19:09:36.987Z,17.70
2019-05-05T19:12:04.265Z,12.33
2019-05-05T19:14:34.869Z,7.33
2019-05-05T19:17:04.448Z,17.80
2019-05-05T19:19:31.351Z,14.80
2019-05-05T19:22:04.316Z,18.07
2019-05-05T19:24:35.146Z,11.53
2019-05-05T19:27:01.004Z,11.10
2019-05-05T19:29:28.389Z,14.07
2019-05-05T19:31:55.792Z,14.50
2019-05-05T19:34:24.284Z,10.53
2019-05-05T19:36:51.695Z,12.43
2019-05-05T19:39:19.003Z,15.30
2019-05-05T19:41:47.092Z,14.23
2019-05-05T19:44:15.759Z,13.80
2019-05-05T19:46:49.137Z,13.40
2019-05-05T19:49:17.374Z,12.13
2019-05-05T19:51:46.257Z,13.20
2019-05-05T19:54:14.733Z,15.23
2019-05-05T19:56:42.213Z,13.00
2019-05-05T19:59:09.599Z,16.07
2019-05-05T20:01:37.919Z,15.53
2019-05-05T20:04:05.418Z,14.60
2019-05-05T20:06:32.918Z,16.20
2019-05-05T20:09:01.892Z,13.53
2019-05-05T20:11:33.970Z,16.50
2019-05-05T20:14:09.902Z,16.43
2019-05-05T20:16:59.052Z,14.37
2019-05-05T20:19:34.049Z,18.07
2019-05-05T20:22:01.440Z,18.53
2019-05-05T20:25:00.582Z,17.27
2019-05-05T20:27:49.819Z,18.77
2019-05-05T20:30:18.005Z,18.30
2019-05-05T20:38:56.762Z,14.93
2019-05-05T20:41:25.132Z,20.90
2019-05-05T20:47:01.595Z,19.43
2019-05-05T20:49:44.237Z,18.47
2019-05-05T20:52:15.902Z,15.73
