createdAt,value
2022-12-04T00:04:31.398Z,0
2022-12-04T00:09:31.290Z,0
2022-12-04T00:14:31.285Z,0
2022-12-04T00:19:31.330Z,0
2022-12-04T00:24:31.285Z,0
2022-12-04T00:29:31.384Z,0
2022-12-04T00:34:42.236Z,0
2022-12-04T00:39:31.323Z,0
2022-12-04T00:44:31.317Z,0
2022-12-04T00:49:31.441Z,0
2022-12-04T00:54:31.298Z,0
2022-12-04T00:59:31.290Z,0
2022-12-04T01:04:31.293Z,0
2022-12-04T01:09:31.305Z,0
2022-12-04T01:14:31.339Z,0
2022-12-04T01:19:31.539Z,0
2022-12-04T01:24:31.741Z,0
2022-12-04T01:29:31.568Z,0
2022-12-04T01:34:36.995Z,0
2022-12-04T01:39:31.348Z,0
2022-12-04T01:44:31.454Z,0
2022-12-04T01:49:31.315Z,0
2022-12-04T01:54:31.354Z,0
2022-12-04T01:59:31.325Z,0
2022-12-04T02:04:31.362Z,0
2022-12-04T02:09:31.381Z,0
2022-12-04T02:14:31.297Z,0
2022-12-04T02:19:31.333Z,0
2022-12-04T02:24:31.309Z,0
2022-12-04T02:39:31.439Z,0
2022-12-04T02:44:31.347Z,0
2022-12-04T02:49:31.368Z,0
2022-12-04T02:54:31.299Z,0
2022-12-04T02:59:31.284Z,0
2022-12-04T03:09:31.290Z,0
2022-12-04T03:14:31.357Z,0
2022-12-04T03:19:31.331Z,0
2022-12-04T03:24:31.287Z,0
2022-12-04T03:29:31.384Z,0
2022-12-04T03:34:31.317Z,0
2022-12-04T03:39:31.399Z,0
2022-12-04T03:44:31.322Z,0
2022-12-04T03:49:31.346Z,0
2022-12-04T03:54:31.355Z,0
2022-12-04T03:59:31.358Z,0
2022-12-04T04:04:31.315Z,0
2022-12-04T04:09:31.323Z,0
2022-12-04T04:14:31.411Z,0
2022-12-04T04:19:31.348Z,0
2022-12-04T04:24:31.331Z,0
2022-12-04T04:29:31.429Z,0
2022-12-04T04:34:31.405Z,0
2022-12-04T04:39:31.387Z,0
2022-12-04T04:44:31.344Z,0
2022-12-04T04:49:31.347Z,0
2022-12-04T04:54:31.833Z,0
2022-12-04T04:59:31.445Z,0
2022-12-04T05:04:31.344Z,0
2022-12-04T05:09:31.320Z,0
2022-12-04T05:14:31.335Z,0
2022-12-04T05:19:31.339Z,0
2022-12-04T05:24:31.369Z,0
2022-12-04T05:29:35.929Z,0
2022-12-04T05:34:31.364Z,0
2022-12-04T05:39:31.423Z,0
2022-12-04T05:44:31.362Z,0
2022-12-04T05:49:31.389Z,0
2022-12-04T05:54:31.354Z,0
2022-12-04T05:59:31.331Z,0
2022-12-04T06:04:31.356Z,0
2022-12-04T06:09:31.348Z,0
2022-12-04T06:14:39.243Z,0
2022-12-04T06:19:31.605Z,0
2022-12-04T06:24:31.366Z,0
2022-12-04T06:29:31.348Z,0
2022-12-04T06:34:31.328Z,0
2022-12-04T06:39:31.435Z,0
2022-12-04T06:44:31.366Z,0
2022-12-04T06:49:31.432Z,0
2022-12-04T06:54:31.340Z,0
2022-12-04T06:59:31.394Z,0
2022-12-04T07:04:31.360Z,0
2022-12-04T07:09:31.352Z,0
2022-12-04T07:14:31.346Z,0
2022-12-04T07:19:31.396Z,0
2022-12-04T07:24:31.356Z,265
2022-12-04T07:29:31.351Z,265
2022-12-04T07:34:31.344Z,265
2022-12-04T07:39:31.406Z,265
2022-12-04T07:44:31.368Z,268
2022-12-04T07:49:31.387Z,266
2022-12-04T07:54:31.364Z,268
2022-12-04T07:59:31.376Z,272
2022-12-04T08:04:31.503Z,267
2022-12-04T08:09:31.421Z,266
2022-12-04T08:14:31.355Z,266
2022-12-04T08:19:31.373Z,269
2022-12-04T08:24:31.362Z,270
2022-12-04T08:29:31.362Z,271
2022-12-04T08:34:31.352Z,274
2022-12-04T08:39:31.461Z,275
2022-12-04T08:44:31.514Z,275
2022-12-04T08:49:31.398Z,273
2022-12-04T08:54:36.173Z,272
2022-12-04T08:59:31.373Z,273
2022-12-04T09:04:31.466Z,278
2022-12-04T09:09:31.371Z,277
2022-12-04T09:14:31.375Z,277
2022-12-04T09:19:31.325Z,280
2022-12-04T09:24:31.385Z,290
2022-12-04T09:29:31.338Z,295
2022-12-04T09:34:31.385Z,309
2022-12-04T09:39:31.422Z,306
2022-12-04T09:44:31.655Z,302
2022-12-04T09:49:31.441Z,289
2022-12-04T09:54:31.399Z,286
2022-12-04T09:59:31.425Z,286
2022-12-04T10:04:31.405Z,282
2022-12-04T10:09:31.406Z,290
2022-12-04T10:14:31.406Z,291
2022-12-04T10:19:31.425Z,287
2022-12-04T10:24:31.646Z,293
2022-12-04T10:29:31.420Z,291
2022-12-04T10:34:31.483Z,292
2022-12-04T10:39:31.652Z,289
2022-12-04T10:44:31.441Z,284
2022-12-04T10:49:31.382Z,286
2022-12-04T10:54:31.420Z,290
2022-12-04T10:59:32.472Z,295
2022-12-04T11:04:31.386Z,301
2022-12-04T11:09:31.408Z,300
2022-12-04T11:14:31.393Z,296
2022-12-04T11:19:31.406Z,290
2022-12-04T11:24:31.370Z,284
2022-12-04T11:29:31.415Z,285
2022-12-04T11:34:31.390Z,283
2022-12-04T11:39:31.409Z,282
2022-12-04T11:44:31.408Z,282
2022-12-04T11:49:31.385Z,283
2022-12-04T11:54:31.429Z,287
2022-12-04T11:59:31.358Z,285
2022-12-04T12:04:31.369Z,280
2022-12-04T12:09:31.493Z,279
2022-12-04T12:14:31.639Z,279
2022-12-04T12:19:31.397Z,282
2022-12-04T12:24:31.381Z,280
2022-12-04T12:29:31.429Z,281
2022-12-04T12:34:31.407Z,279
2022-12-04T12:39:31.438Z,280
2022-12-04T12:44:31.392Z,281
2022-12-04T12:49:31.371Z,284
2022-12-04T12:54:31.435Z,281
2022-12-04T12:59:31.410Z,280
2022-12-04T13:04:31.433Z,281
2022-12-04T13:09:31.440Z,283
2022-12-04T13:14:31.464Z,283
2022-12-04T13:19:31.375Z,279
2022-12-04T13:24:31.461Z,279
2022-12-04T13:29:31.409Z,278
2022-12-04T13:34:31.447Z,279
2022-12-04T13:39:31.600Z,280
2022-12-04T13:44:32.750Z,276
2022-12-04T13:49:31.406Z,270
2022-12-04T13:59:31.466Z,269
2022-12-04T14:04:31.392Z,267
2022-12-04T14:09:31.387Z,268
2022-12-04T14:14:31.425Z,266
2022-12-04T14:19:31.476Z,265
2022-12-04T14:24:31.396Z,266
2022-12-04T14:29:31.536Z,265
2022-12-04T14:34:31.374Z,0
2022-12-04T14:39:31.416Z,0
2022-12-04T14:44:31.436Z,0
2022-12-04T14:49:31.422Z,0
2022-12-04T14:54:31.476Z,0
2022-12-04T14:59:31.438Z,0
2022-12-04T15:04:31.478Z,0
2022-12-04T15:09:31.441Z,0
2022-12-04T15:14:31.449Z,0
2022-12-04T15:19:31.566Z,0
2022-12-04T15:24:31.482Z,0
2022-12-04T15:29:31.423Z,0
2022-12-04T15:34:31.423Z,0
2022-12-04T15:39:31.487Z,0
2022-12-04T15:44:31.424Z,0
2022-12-04T15:49:31.411Z,0
2022-12-04T15:54:31.491Z,0
2022-12-04T15:59:31.703Z,0
2022-12-04T16:04:31.413Z,0
2022-12-04T16:09:31.394Z,0
2022-12-04T16:14:31.417Z,0
2022-12-04T16:19:31.483Z,0
2022-12-04T16:24:31.423Z,0
2022-12-04T16:29:31.442Z,0
2022-12-04T16:34:31.432Z,0
2022-12-04T16:39:31.445Z,0
2022-12-04T16:44:31.449Z,0
2022-12-04T16:49:31.419Z,0
2022-12-04T16:54:31.566Z,0
2022-12-04T16:59:31.579Z,0
2022-12-04T17:04:31.536Z,0
2022-12-04T17:09:31.603Z,0
2022-12-04T17:14:31.472Z,0
2022-12-04T17:19:31.448Z,0
2022-12-04T17:24:31.516Z,0
2022-12-04T17:29:31.416Z,0
2022-12-04T17:34:31.438Z,0
2022-12-04T17:39:31.449Z,0
2022-12-04T17:44:31.545Z,0
2022-12-04T17:49:31.442Z,0
2022-12-04T17:54:31.533Z,0
2022-12-04T17:59:31.486Z,0
2022-12-04T18:04:31.448Z,0
2022-12-04T18:09:31.448Z,0
2022-12-04T18:14:31.554Z,0
2022-12-04T18:19:31.436Z,0
2022-12-04T18:24:31.446Z,0
2022-12-04T18:29:31.434Z,0
2022-12-04T18:34:31.427Z,0
2022-12-04T18:39:31.469Z,0
2022-12-04T18:44:31.457Z,0
2022-12-04T18:49:31.491Z,0
2022-12-04T18:54:31.475Z,0
2022-12-04T18:59:32.444Z,0
2022-12-04T19:04:31.455Z,0
2022-12-04T19:10:09.818Z,0
2022-12-04T19:14:31.480Z,0
2022-12-04T19:19:32.437Z,0
2022-12-04T19:24:31.445Z,0
2022-12-04T19:29:31.437Z,0
2022-12-04T19:34:32.761Z,0
2022-12-04T19:39:31.410Z,0
2022-12-04T19:44:49.003Z,0
2022-12-04T19:49:31.483Z,0
2022-12-04T19:54:31.454Z,0
2022-12-04T19:59:37.116Z,0
2022-12-04T20:04:31.462Z,0
2022-12-04T20:09:31.513Z,0
2022-12-04T20:14:31.449Z,0
2022-12-04T20:19:31.491Z,0
2022-12-04T20:24:31.416Z,0
2022-12-04T20:29:31.443Z,0
2022-12-04T20:34:31.465Z,0
2022-12-04T20:39:31.506Z,0
2022-12-04T20:44:31.466Z,0
2022-12-04T20:49:31.409Z,0
2022-12-04T20:54:33.406Z,0
2022-12-04T20:59:31.568Z,0
2022-12-04T21:04:31.443Z,0
2022-12-04T21:09:31.647Z,0
2022-12-04T21:14:31.437Z,0
2022-12-04T21:19:31.641Z,0
2022-12-04T21:24:31.623Z,0
2022-12-04T21:29:31.439Z,0
2022-12-04T21:34:31.512Z,0
2022-12-04T21:39:31.576Z,0
2022-12-04T21:44:31.416Z,0
2022-12-04T21:49:31.506Z,0
2022-12-04T21:54:31.477Z,0
2022-12-04T22:04:31.587Z,0
2022-12-04T22:09:31.576Z,0
2022-12-04T22:14:31.496Z,0
2022-12-04T22:19:31.534Z,0
2022-12-04T22:24:31.582Z,0
2022-12-04T22:29:49.579Z,0
2022-12-04T22:34:31.476Z,0
2022-12-04T22:39:31.436Z,0
2022-12-04T22:44:31.474Z,0
2022-12-04T22:49:31.545Z,0
2022-12-04T22:54:31.501Z,0
2022-12-04T22:59:31.485Z,0
2022-12-04T23:04:31.599Z,0
2022-12-04T23:09:31.582Z,0
2022-12-04T23:14:31.478Z,0
2022-12-04T23:19:31.485Z,0
2022-12-04T23:24:31.506Z,0
2022-12-04T23:29:52.560Z,0
2022-12-04T23:34:31.497Z,0
2022-12-04T23:39:31.458Z,0
2022-12-04T23:44:31.456Z,0
2022-12-04T23:49:31.485Z,0
2022-12-04T23:54:31.450Z,0
2022-12-04T23:59:31.639Z,0
