createdAt,value
2022-09-14T00:00:17.321Z,5
2022-09-14T00:05:17.485Z,6
2022-09-14T00:10:17.272Z,6
2022-09-14T00:15:17.346Z,6
2022-09-14T00:20:17.406Z,8
2022-09-14T00:25:17.310Z,7
2022-09-14T00:30:17.633Z,7
2022-09-14T00:35:17.372Z,6
2022-09-14T00:40:17.383Z,7
2022-09-14T00:45:17.425Z,7
2022-09-14T00:50:15.389Z,6
2022-09-14T00:55:15.403Z,6
2022-09-14T01:00:15.389Z,5
2022-09-14T01:05:15.735Z,6
2022-09-14T01:10:15.455Z,8
2022-09-14T01:15:15.632Z,8
2022-09-14T01:20:15.457Z,8
2022-09-14T01:25:15.406Z,7
2022-09-14T01:30:15.454Z,8
2022-09-14T01:35:16.203Z,10
2022-09-14T01:40:16.059Z,8
2022-09-14T01:45:15.531Z,8
2022-09-14T01:50:15.569Z,9
2022-09-14T01:55:15.542Z,10
2022-09-14T02:00:15.632Z,9
2022-09-14T02:05:15.558Z,9
2022-09-14T02:10:15.641Z,9
2022-09-14T02:15:15.697Z,10
2022-09-14T02:20:15.731Z,11
2022-09-14T02:25:15.800Z,11
2022-09-14T02:30:15.649Z,11
2022-09-14T02:35:15.606Z,9
2022-09-14T02:40:15.618Z,9
2022-09-14T02:45:15.643Z,9
2022-09-14T02:50:15.653Z,9
2022-09-14T02:55:15.620Z,8
2022-09-14T03:00:15.621Z,11
2022-09-14T03:05:15.762Z,9
2022-09-14T03:10:15.795Z,6
2022-09-14T03:15:15.800Z,4
2022-09-14T03:20:15.757Z,3
2022-09-14T03:25:15.912Z,3
2022-09-14T03:30:15.840Z,3
2022-09-14T03:35:15.905Z,3
2022-09-14T03:40:20.784Z,3
2022-09-14T03:45:15.711Z,4
2022-09-14T03:50:15.834Z,4
2022-09-14T03:55:15.784Z,4
2022-09-14T04:00:17.119Z,4
2022-09-14T04:05:21.116Z,4
2022-09-14T04:10:16.828Z,4
2022-09-14T04:15:16.810Z,3
2022-09-14T04:20:16.870Z,3
2022-09-14T04:25:16.910Z,3
2022-09-14T04:30:16.957Z,4
2022-09-14T04:35:16.927Z,4
2022-09-14T04:40:17.011Z,5
2022-09-14T04:45:16.860Z,3
2022-09-14T04:50:16.972Z,5
2022-09-14T04:55:16.878Z,5
2022-09-14T05:00:16.898Z,5
2022-09-14T05:05:17.119Z,5
2022-09-14T05:10:16.992Z,4
2022-09-14T05:15:17.034Z,5
2022-09-14T05:20:17.097Z,5
2022-09-14T05:25:17.002Z,4
2022-09-14T05:30:16.980Z,4
2022-09-14T05:35:16.988Z,3
2022-09-14T05:40:17.054Z,5
2022-09-14T05:45:17.185Z,5
2022-09-14T05:50:16.949Z,4
2022-09-14T05:55:17.076Z,5
2022-09-14T06:00:17.030Z,5
2022-09-14T06:05:17.126Z,5
2022-09-14T06:10:17.218Z,6
2022-09-14T06:15:17.168Z,6
2022-09-14T06:20:17.231Z,5
2022-09-14T06:25:17.186Z,6
2022-09-14T06:30:17.131Z,6
2022-09-14T06:35:17.340Z,5
2022-09-14T06:40:17.335Z,5
2022-09-14T06:45:17.180Z,6
2022-09-14T06:50:17.193Z,6
2022-09-14T06:55:17.209Z,7
2022-09-14T07:00:17.225Z,7
2022-09-14T07:05:17.258Z,7
2022-09-14T07:10:17.314Z,8
2022-09-14T07:15:17.352Z,8
2022-09-14T07:20:17.335Z,8
2022-09-14T07:25:17.253Z,8
2022-09-14T07:30:17.233Z,8
2022-09-14T07:35:17.333Z,7
2022-09-14T07:40:17.301Z,8
2022-09-14T07:45:17.373Z,6
2022-09-14T07:50:17.411Z,8
2022-09-14T07:55:17.354Z,8
2022-09-14T08:00:17.438Z,7
2022-09-14T08:05:17.549Z,8
2022-09-14T08:10:17.384Z,8
2022-09-14T08:15:17.300Z,8
2022-09-14T08:20:17.460Z,6
2022-09-14T08:25:17.451Z,6
2022-09-14T08:30:15.448Z,6
2022-09-14T08:35:15.537Z,6
2022-09-14T08:40:15.552Z,6
2022-09-14T08:45:15.473Z,6
2022-09-14T08:50:15.424Z,5
2022-09-14T08:55:15.457Z,5
2022-09-14T09:00:15.709Z,6
2022-09-14T09:05:15.490Z,5
2022-09-14T09:10:15.519Z,5
2022-09-14T09:15:15.475Z,6
2022-09-14T09:20:15.511Z,7
2022-09-14T09:25:15.602Z,6
2022-09-14T09:30:15.695Z,6
2022-09-14T09:35:15.623Z,6
2022-09-14T09:40:15.715Z,6
2022-09-14T09:45:15.885Z,6
2022-09-14T09:50:15.545Z,7
2022-09-14T09:55:15.554Z,5
2022-09-14T10:00:15.659Z,5
2022-09-14T10:05:15.535Z,5
2022-09-14T10:10:15.565Z,5
2022-09-14T10:15:15.654Z,5
2022-09-14T10:20:15.661Z,5
2022-09-14T10:25:15.654Z,5
2022-09-14T10:30:15.641Z,6
2022-09-14T10:35:15.712Z,6
2022-09-14T10:40:15.849Z,6
2022-09-14T10:45:15.677Z,6
2022-09-14T10:50:15.686Z,6
2022-09-14T10:55:15.896Z,6
2022-09-14T11:00:15.765Z,6
2022-09-14T11:05:15.700Z,6
2022-09-14T11:10:15.778Z,8
2022-09-14T11:15:15.731Z,7
2022-09-14T11:20:15.789Z,7
2022-09-14T11:25:15.904Z,5
2022-09-14T11:30:15.776Z,7
2022-09-14T11:35:15.746Z,6
2022-09-14T11:40:15.862Z,6
2022-09-14T11:45:15.770Z,9
2022-09-14T11:50:15.931Z,8
2022-09-14T11:55:15.862Z,8
2022-09-14T12:00:15.977Z,7
2022-09-14T12:05:15.885Z,7
2022-09-14T12:10:15.852Z,8
2022-09-14T12:15:15.941Z,8
2022-09-14T12:20:20.210Z,9
2022-09-14T12:25:15.874Z,9
2022-09-14T12:30:15.960Z,9
2022-09-14T12:35:15.876Z,8
2022-09-14T12:40:15.993Z,7
2022-09-14T12:45:16.039Z,8
2022-09-14T12:50:15.967Z,8
2022-09-14T12:55:15.987Z,10
2022-09-14T13:00:16.094Z,9
2022-09-14T13:05:16.043Z,8
2022-09-14T13:10:15.946Z,7
2022-09-14T13:15:16.114Z,9
2022-09-14T13:20:16.063Z,10
2022-09-14T13:25:16.147Z,8
2022-09-14T13:30:16.226Z,10
2022-09-14T13:35:16.060Z,10
2022-09-14T13:40:16.086Z,11
2022-09-14T13:45:16.053Z,13
2022-09-14T13:50:16.154Z,10
2022-09-14T13:55:16.138Z,9
2022-09-14T14:00:16.202Z,10
2022-09-14T14:05:16.129Z,12
2022-09-14T14:10:19.991Z,9
2022-09-14T14:15:16.069Z,10
2022-09-14T14:20:16.109Z,10
2022-09-14T14:25:16.315Z,10
2022-09-14T14:30:16.147Z,9
2022-09-14T14:35:16.198Z,9
2022-09-14T14:40:16.325Z,11
2022-09-14T14:45:16.127Z,11
2022-09-14T14:50:16.317Z,7
2022-09-14T14:55:16.256Z,8
2022-09-14T15:00:16.274Z,9
2022-09-14T15:05:16.219Z,10
2022-09-14T15:10:16.447Z,9
2022-09-14T15:15:16.395Z,10
2022-09-14T15:20:16.412Z,10
2022-09-14T15:25:16.380Z,9
2022-09-14T15:30:16.286Z,12
2022-09-14T15:35:16.309Z,8
2022-09-14T15:40:16.323Z,9
2022-09-14T15:45:16.274Z,9
2022-09-14T15:50:16.301Z,8
2022-09-14T15:55:16.407Z,7
2022-09-14T16:00:16.338Z,8
2022-09-14T16:05:16.457Z,8
2022-09-14T16:10:16.345Z,7
2022-09-14T16:15:16.340Z,11
2022-09-14T16:20:16.488Z,15
2022-09-14T16:25:16.543Z,11
2022-09-14T16:30:16.423Z,13
2022-09-14T16:35:16.370Z,18
2022-09-14T16:40:16.493Z,14
2022-09-14T16:45:16.479Z,15
2022-09-14T16:50:16.513Z,15
2022-09-14T16:55:16.519Z,13
2022-09-14T17:00:16.645Z,14
2022-09-14T17:05:16.542Z,15
2022-09-14T17:10:16.471Z,15
2022-09-14T17:15:16.549Z,19
2022-09-14T17:20:16.501Z,15
2022-09-14T17:25:17.126Z,15
2022-09-14T17:30:16.719Z,13
2022-09-14T17:35:16.508Z,17
2022-09-14T17:40:16.721Z,16
2022-09-14T17:45:16.564Z,18
2022-09-14T17:50:16.816Z,17
2022-09-14T17:55:16.580Z,15
2022-09-14T18:00:16.610Z,15
2022-09-14T18:05:16.604Z,16
2022-09-14T18:10:16.646Z,14
2022-09-14T18:15:16.860Z,16
2022-09-14T18:20:16.620Z,12
2022-09-14T18:25:16.962Z,12
2022-09-14T18:30:16.636Z,12
2022-09-14T18:35:16.672Z,14
2022-09-14T18:40:20.120Z,12
2022-09-14T18:45:17.061Z,9
2022-09-14T18:50:16.681Z,9
2022-09-14T18:55:16.755Z,12
2022-09-14T19:00:18.627Z,13
2022-09-14T19:05:16.782Z,14
2022-09-14T19:10:16.701Z,16
2022-09-14T19:15:16.730Z,13
2022-09-14T19:20:16.761Z,12
2022-09-14T19:25:16.856Z,11
2022-09-14T19:30:16.772Z,11
2022-09-14T19:35:17.019Z,12
2022-09-14T19:40:16.951Z,12
2022-09-14T19:45:16.802Z,13
2022-09-14T19:50:16.873Z,12
2022-09-14T19:55:16.958Z,11
2022-09-14T20:00:18.251Z,13
2022-09-14T20:05:16.825Z,13
2022-09-14T20:10:16.963Z,12
2022-09-14T20:15:16.931Z,11
2022-09-14T20:20:16.897Z,12
2022-09-14T20:25:16.918Z,10
2022-09-14T20:30:16.927Z,10
2022-09-14T20:35:17.066Z,12
2022-09-14T20:40:17.017Z,9
2022-09-14T20:45:17.053Z,10
2022-09-14T20:50:16.957Z,11
2022-09-14T20:55:17.011Z,13
2022-09-14T21:00:17.085Z,12
2022-09-14T21:05:17.039Z,10
2022-09-14T21:10:17.160Z,7
2022-09-14T21:15:17.146Z,9
2022-09-14T21:20:17.005Z,9
2022-09-14T21:25:17.006Z,10
2022-09-14T21:30:17.122Z,10
2022-09-14T21:35:17.019Z,7
2022-09-14T21:40:17.240Z,6
2022-09-14T21:45:17.095Z,7
2022-09-14T21:50:17.115Z,6
2022-09-14T21:55:17.164Z,9
2022-09-14T22:00:17.232Z,8
2022-09-14T22:05:17.170Z,7
2022-09-14T22:10:17.169Z,9
2022-09-14T22:15:17.080Z,8
2022-09-14T22:20:17.125Z,7
2022-09-14T22:25:17.290Z,7
2022-09-14T22:30:17.197Z,7
2022-09-14T22:35:17.147Z,6
2022-09-14T22:40:17.414Z,6
2022-09-14T22:45:17.267Z,8
2022-09-14T22:50:17.234Z,5
2022-09-14T22:55:17.234Z,5
2022-09-14T23:00:17.342Z,4
2022-09-14T23:05:17.317Z,5
2022-09-14T23:10:17.234Z,5
2022-09-14T23:15:17.406Z,6
2022-09-14T23:20:17.261Z,5
2022-09-14T23:25:17.303Z,5
2022-09-14T23:30:17.320Z,5
2022-09-14T23:35:17.415Z,3
2022-09-14T23:40:17.683Z,3
2022-09-14T23:45:17.489Z,3
2022-09-14T23:50:17.467Z,2
2022-09-14T23:55:17.534Z,3
