createdAt,value
2018-09-26T00:11:47.652Z,99.90
2018-09-26T00:14:16.269Z,99.90
2018-09-26T00:16:45.463Z,99.90
2018-09-26T00:19:14.075Z,99.90
2018-09-26T00:21:42.537Z,99.90
2018-09-26T00:24:11.100Z,99.90
2018-09-26T00:26:40.432Z,99.90
2018-09-26T00:29:09.101Z,99.90
2018-09-26T00:31:37.652Z,99.90
2018-09-26T00:34:06.160Z,99.90
2018-09-26T00:36:34.812Z,99.90
2018-09-26T00:39:03.896Z,99.90
2018-09-26T00:41:32.458Z,99.90
2018-09-26T00:44:01.112Z,99.90
2018-09-26T00:46:29.704Z,99.90
2018-09-26T00:48:58.340Z,99.90
2018-09-26T00:51:26.859Z,99.90
2018-09-26T00:53:55.401Z,99.90
2018-09-26T00:56:23.944Z,99.90
2018-09-26T00:58:52.960Z,99.90
2018-09-26T01:01:21.505Z,99.90
2018-09-26T01:03:50.000Z,99.90
2018-09-26T01:06:19.144Z,99.90
2018-09-26T01:08:47.745Z,99.90
2018-09-26T01:11:16.728Z,99.90
2018-09-26T01:13:45.844Z,99.90
2018-09-26T01:16:15.051Z,99.90
2018-09-26T01:18:43.704Z,99.90
2018-09-26T01:21:12.352Z,99.90
2018-09-26T01:23:40.864Z,99.90
2018-09-26T01:26:09.458Z,99.90
2018-09-26T01:28:38.094Z,99.90
2018-09-26T01:31:07.305Z,99.90
2018-09-26T01:33:35.780Z,99.90
2018-09-26T01:36:04.432Z,99.90
2018-09-26T01:38:33.911Z,99.90
2018-09-26T01:41:03.280Z,99.90
2018-09-26T01:43:32.504Z,99.90
2018-09-26T01:46:00.996Z,99.90
2018-09-26T01:48:29.593Z,99.90
2018-09-26T01:50:58.169Z,99.90
2018-09-26T01:53:27.579Z,99.90
2018-09-26T01:55:56.801Z,99.90
2018-09-26T01:58:25.460Z,99.90
2018-09-26T02:00:54.044Z,99.90
2018-09-26T02:03:22.698Z,99.90
2018-09-26T02:05:51.215Z,99.90
2018-09-26T02:08:19.747Z,99.90
2018-09-26T02:10:48.324Z,99.90
2018-09-26T02:13:16.904Z,99.90
2018-09-26T02:15:45.561Z,99.90
2018-09-26T02:18:14.474Z,99.90
2018-09-26T02:20:42.993Z,99.90
2018-09-26T02:23:11.573Z,99.90
2018-09-26T02:25:40.315Z,99.90
2018-09-26T02:28:09.000Z,99.90
2018-09-26T02:30:37.689Z,99.90
2018-09-26T02:33:06.541Z,99.90
2018-09-26T02:35:35.103Z,99.90
2018-09-26T02:38:03.749Z,99.90
2018-09-26T02:40:32.844Z,99.90
2018-09-26T02:43:01.712Z,99.90
2018-09-26T02:45:30.245Z,99.90
2018-09-26T02:47:58.988Z,99.90
2018-09-26T02:50:27.557Z,99.90
2018-09-26T02:52:56.735Z,99.90
2018-09-26T02:55:25.288Z,99.90
2018-09-26T02:57:54.383Z,99.90
2018-09-26T03:00:22.999Z,99.90
2018-09-26T03:02:51.850Z,99.90
2018-09-26T03:05:20.423Z,99.90
2018-09-26T03:07:49.691Z,99.90
2018-09-26T03:10:18.256Z,99.90
2018-09-26T03:12:47.411Z,99.90
2018-09-26T03:15:15.951Z,99.90
2018-09-26T03:17:45.291Z,99.90
2018-09-26T03:20:14.177Z,99.90
2018-09-26T03:22:42.754Z,99.90
2018-09-26T03:25:11.331Z,99.90
2018-09-26T03:27:39.896Z,99.90
2018-09-26T03:30:08.505Z,99.90
2018-09-26T03:32:37.052Z,99.90
2018-09-26T03:35:05.747Z,99.90
2018-09-26T03:37:34.393Z,99.90
2018-09-26T03:40:03.140Z,99.90
2018-09-26T03:42:31.964Z,99.90
2018-09-26T03:45:00.995Z,99.90
2018-09-26T03:47:30.285Z,99.90
2018-09-26T03:49:59.590Z,99.90
2018-09-26T03:52:28.460Z,99.90
2018-09-26T03:54:56.960Z,99.90
2018-09-26T03:57:25.592Z,99.90
2018-09-26T03:59:54.684Z,99.90
2018-09-26T04:02:23.627Z,99.90
2018-09-26T04:04:52.317Z,99.90
2018-09-26T04:07:21.955Z,99.90
2018-09-26T04:09:51.349Z,99.90
2018-09-26T04:12:19.911Z,99.90
2018-09-26T04:14:48.438Z,99.90
2018-09-26T04:17:17.206Z,99.90
2018-09-26T04:19:45.773Z,99.90
2018-09-26T04:22:14.357Z,99.90
2018-09-26T04:24:43.113Z,99.90
2018-09-26T04:27:11.792Z,99.90
2018-09-26T04:29:41.066Z,99.90
2018-09-26T04:32:09.576Z,99.90
2018-09-26T04:34:38.488Z,99.90
2018-09-26T04:37:07.468Z,99.90
2018-09-26T04:39:40.019Z,99.90
2018-09-26T04:42:09.136Z,99.90
2018-09-26T04:44:37.696Z,99.90
2018-09-26T04:47:06.597Z,99.90
2018-09-26T04:49:35.909Z,99.90
2018-09-26T04:52:04.731Z,99.90
2018-09-26T04:54:33.375Z,99.90
2018-09-26T04:57:03.009Z,99.90
2018-09-26T04:59:32.281Z,99.90
2018-09-26T05:02:02.067Z,99.90
2018-09-26T05:04:31.314Z,99.90
2018-09-26T05:06:59.952Z,99.90
2018-09-26T05:09:28.730Z,99.90
2018-09-26T05:11:57.767Z,99.90
2018-09-26T05:14:26.356Z,99.90
2018-09-26T05:16:55.092Z,99.90
2018-09-26T05:19:23.775Z,99.90
2018-09-26T05:21:52.289Z,99.90
2018-09-26T05:24:21.090Z,99.90
2018-09-26T05:26:49.837Z,99.90
2018-09-26T05:29:18.372Z,99.90
2018-09-26T05:31:46.868Z,99.90
2018-09-26T05:34:15.401Z,99.90
2018-09-26T05:36:44.050Z,99.90
2018-09-26T05:39:12.935Z,99.90
2018-09-26T05:41:42.755Z,99.90
2018-09-26T05:44:11.317Z,99.90
2018-09-26T05:46:40.254Z,99.90
2018-09-26T05:49:09.272Z,99.90
2018-09-26T05:51:37.928Z,99.90
2018-09-26T05:54:06.500Z,99.90
2018-09-26T05:56:35.049Z,99.90
2018-09-26T05:59:03.696Z,99.90
2018-09-26T06:01:32.188Z,99.90
2018-09-26T06:04:00.792Z,99.90
2018-09-26T06:06:29.435Z,99.90
2018-09-26T06:08:58.158Z,99.90
2018-09-26T06:11:27.404Z,99.90
2018-09-26T06:13:56.764Z,99.90
2018-09-26T06:16:25.547Z,99.90
2018-09-26T06:18:54.287Z,99.90
2018-09-26T06:21:23.156Z,99.90
2018-09-26T06:23:51.878Z,99.90
2018-09-26T06:26:20.593Z,99.90
2018-09-26T06:28:49.220Z,99.90
2018-09-26T06:31:17.904Z,99.90
2018-09-26T06:33:46.468Z,99.90
2018-09-26T06:36:15.841Z,99.90
2018-09-26T06:38:44.612Z,99.90
2018-09-26T06:41:13.280Z,99.90
2018-09-26T06:43:41.864Z,99.90
2018-09-26T06:46:10.597Z,99.90
2018-09-26T06:48:39.574Z,99.90
2018-09-26T06:51:08.151Z,99.90
2018-09-26T06:53:36.731Z,99.90
2018-09-26T06:56:05.400Z,99.90
2018-09-26T06:58:34.149Z,99.90
2018-09-26T07:01:03.191Z,99.90
2018-09-26T07:03:31.954Z,99.90
2018-09-26T07:06:00.602Z,99.90
2018-09-26T07:08:29.226Z,99.90
2018-09-26T07:10:57.728Z,99.90
2018-09-26T07:13:26.928Z,99.90
2018-09-26T07:15:55.784Z,99.90
2018-09-26T07:18:24.465Z,99.90
2018-09-26T07:20:53.187Z,99.90
2018-09-26T07:23:21.847Z,99.90
2018-09-26T07:25:50.559Z,99.90
2018-09-26T07:28:19.750Z,99.90
2018-09-26T07:30:48.528Z,99.90
2018-09-26T07:33:17.285Z,99.90
2018-09-26T07:35:46.460Z,99.90
2018-09-26T07:38:15.209Z,99.90
2018-09-26T07:40:43.867Z,99.90
2018-09-26T07:43:12.393Z,99.90
2018-09-26T07:45:40.990Z,99.90
2018-09-26T07:48:09.785Z,99.90
2018-09-26T07:50:38.964Z,99.90
2018-09-26T07:53:08.224Z,99.90
2018-09-26T07:55:36.912Z,99.90
2018-09-26T07:58:05.536Z,99.90
2018-09-26T08:00:34.809Z,99.90
2018-09-26T08:03:04.200Z,99.90
2018-09-26T08:05:33.085Z,99.90
2018-09-26T08:08:02.322Z,99.90
2018-09-26T08:10:31.290Z,99.90
2018-09-26T08:13:00.174Z,99.90
2018-09-26T08:15:29.025Z,99.90
2018-09-26T08:17:57.800Z,99.90
2018-09-26T08:20:26.426Z,99.90
2018-09-26T08:22:55.182Z,99.90
2018-09-26T08:25:24.025Z,99.90
2018-09-26T08:27:53.315Z,99.90
2018-09-26T08:30:22.008Z,99.90
2018-09-26T08:32:50.504Z,99.90
2018-09-26T08:35:19.224Z,99.90
2018-09-26T08:37:47.874Z,99.90
2018-09-26T08:40:16.366Z,99.90
2018-09-26T08:42:45.628Z,99.90
2018-09-26T08:45:14.204Z,99.90
2018-09-26T08:47:42.752Z,99.90
2018-09-26T08:50:11.328Z,99.90
2018-09-26T08:52:40.522Z,99.90
2018-09-26T08:55:09.116Z,99.90
2018-09-26T08:57:37.937Z,99.90
2018-09-26T09:00:07.672Z,99.90
2018-09-26T09:02:36.469Z,99.90
2018-09-26T09:05:05.874Z,99.90
2018-09-26T09:07:34.764Z,99.90
2018-09-26T09:10:03.333Z,99.90
2018-09-26T09:12:32.392Z,99.90
2018-09-26T09:15:00.939Z,99.90
2018-09-26T09:17:30.095Z,99.90
2018-09-26T09:19:58.787Z,99.90
2018-09-26T09:22:27.278Z,99.90
2018-09-26T09:24:56.712Z,99.90
2018-09-26T09:27:25.548Z,99.90
2018-09-26T09:29:54.018Z,99.90
2018-09-26T09:32:22.699Z,99.90
2018-09-26T09:34:51.422Z,99.90
2018-09-26T09:37:20.583Z,99.90
2018-09-26T09:39:49.480Z,99.90
2018-09-26T09:42:18.128Z,99.90
2018-09-26T09:44:46.833Z,99.90
2018-09-26T09:47:15.370Z,99.90
2018-09-26T09:49:43.955Z,99.90
2018-09-26T09:52:13.204Z,99.90
2018-09-26T09:54:42.459Z,99.90
2018-09-26T09:57:11.235Z,99.90
2018-09-26T09:59:40.234Z,99.90
2018-09-26T10:02:08.907Z,99.90
2018-09-26T10:04:37.468Z,99.90
2018-09-26T10:07:06.089Z,99.90
2018-09-26T10:09:34.808Z,99.90
2018-09-26T10:12:03.496Z,99.90
2018-09-26T10:14:32.263Z,99.90
2018-09-26T10:17:00.790Z,99.90
2018-09-26T10:19:29.651Z,99.90
2018-09-26T10:21:58.539Z,99.90
2018-09-26T10:24:27.244Z,99.90
2018-09-26T10:26:56.001Z,99.90
2018-09-26T10:29:24.710Z,99.90
2018-09-26T10:31:53.785Z,99.90
2018-09-26T10:34:22.463Z,99.90
2018-09-26T10:36:51.325Z,99.90
2018-09-26T10:39:20.500Z,99.90
2018-09-26T10:41:49.092Z,99.90
2018-09-26T10:44:18.105Z,99.90
2018-09-26T10:46:46.890Z,99.90
2018-09-26T10:49:15.641Z,99.90
2018-09-26T10:51:44.327Z,99.80
2018-09-26T10:54:12.940Z,99.90
2018-09-26T10:56:41.889Z,99.50
2018-09-26T10:59:10.676Z,99.90
2018-09-26T11:01:39.680Z,99.30
2018-09-26T11:04:08.719Z,99.90
2018-09-26T11:06:37.484Z,99.90
2018-09-26T11:09:08.371Z,98.10
2018-09-26T11:11:37.502Z,99.30
2018-09-26T11:14:06.866Z,98.80
2018-09-26T11:16:35.517Z,98.90
2018-09-26T11:19:04.144Z,97.90
2018-09-26T11:21:32.750Z,96.20
2018-09-26T11:24:01.614Z,96.50
2018-09-26T11:26:30.114Z,96.80
2018-09-26T11:28:59.108Z,96.50
2018-09-26T11:31:27.960Z,95.60
2018-09-26T11:33:56.614Z,95.40
2018-09-26T11:36:25.214Z,93.70
2018-09-26T11:38:54.148Z,92.90
2018-09-26T11:41:23.309Z,92.50
2018-09-26T11:43:52.125Z,91.80
2018-09-26T11:46:22.046Z,92.90
2018-09-26T11:48:50.732Z,93.50
2018-09-26T11:51:19.302Z,92.90
2018-09-26T11:53:48.570Z,89.80
2018-09-26T11:56:17.624Z,89.10
2018-09-26T11:58:46.295Z,85.50
2018-09-26T12:01:15.143Z,85.30
2018-09-26T12:03:44.318Z,84.00
2018-09-26T12:06:13.830Z,85.40
2018-09-26T12:08:42.348Z,86.70
2018-09-26T12:11:11.813Z,84.70
2018-09-26T12:13:42.303Z,81.60
2018-09-26T12:16:11.388Z,78.30
2018-09-26T12:18:40.189Z,75.30
2018-09-26T12:21:09.981Z,71.40
2018-09-26T12:23:39.102Z,72.70
2018-09-26T12:26:07.845Z,76.20
2018-09-26T12:28:36.892Z,74.30
2018-09-26T12:31:05.928Z,74.70
2018-09-26T12:33:35.534Z,76.80
2018-09-26T12:36:05.417Z,74.80
2018-09-26T12:38:35.667Z,73.90
2018-09-26T12:41:04.658Z,67.40
2018-09-26T12:43:33.944Z,65.60
2018-09-26T12:46:02.756Z,63.50
2018-09-26T12:48:31.433Z,62.70
2018-09-26T12:51:00.164Z,59.80
2018-09-26T12:53:28.767Z,64.10
2018-09-26T12:55:57.490Z,72.60
2018-09-26T12:58:26.204Z,78.30
2018-09-26T13:00:54.971Z,80.60
2018-09-26T13:03:24.397Z,81.70
2018-09-26T13:05:52.980Z,80.60
2018-09-26T13:08:21.770Z,81.10
2018-09-26T13:10:51.392Z,81.50
2018-09-26T13:13:20.026Z,81.40
2018-09-26T13:15:48.772Z,82.80
2018-09-26T13:18:17.615Z,81.50
2018-09-26T13:20:46.163Z,83.00
2018-09-26T13:23:15.671Z,81.40
2018-09-26T13:25:44.951Z,79.90
2018-09-26T13:28:13.571Z,76.10
2018-09-26T13:30:42.289Z,74.30
2018-09-26T13:33:10.876Z,77.00
2018-09-26T13:35:39.470Z,77.90
2018-09-26T13:38:08.218Z,78.90
2018-09-26T13:40:37.240Z,80.40
2018-09-26T13:43:05.858Z,78.60
2018-09-26T13:45:34.509Z,75.60
2018-09-26T13:48:03.159Z,73.10
2018-09-26T13:50:31.783Z,72.60
2018-09-26T13:53:00.440Z,73.50
2018-09-26T13:55:29.658Z,74.70
2018-09-26T13:58:01.931Z,72.80
2018-09-26T14:00:30.672Z,74.60
2018-09-26T14:03:01.080Z,72.00
2018-09-26T14:05:30.408Z,71.20
2018-09-26T14:07:59.269Z,75.50
2018-09-26T14:10:28.037Z,74.80
2018-09-26T14:12:56.943Z,74.80
2018-09-26T14:15:25.668Z,76.60
2018-09-26T14:17:54.407Z,75.70
2018-09-26T14:20:23.093Z,76.60
2018-09-26T14:22:51.821Z,73.30
2018-09-26T14:25:20.389Z,75.50
2018-09-26T14:27:49.720Z,75.40
2018-09-26T14:30:18.440Z,76.80
2018-09-26T14:32:47.029Z,75.30
2018-09-26T14:35:15.589Z,76.10
2018-09-26T14:37:44.369Z,76.80
2018-09-26T14:40:13.940Z,73.50
2018-09-26T14:42:42.498Z,73.30
2018-09-26T14:45:11.031Z,73.60
2018-09-26T14:47:39.909Z,74.30
2018-09-26T14:50:09.548Z,74.70
2018-09-26T14:52:38.418Z,75.00
2018-09-26T14:55:07.020Z,75.20
2018-09-26T14:57:35.671Z,72.60
2018-09-26T15:00:04.598Z,71.20
2018-09-26T15:02:33.125Z,71.10
2018-09-26T15:05:02.038Z,73.80
2018-09-26T15:07:31.148Z,74.20
2018-09-26T15:09:59.874Z,72.60
2018-09-26T15:12:28.556Z,72.70
2018-09-26T15:14:57.496Z,74.20
2018-09-26T15:17:26.187Z,74.60
2018-09-26T15:19:54.801Z,74.00
2018-09-26T15:22:23.670Z,72.50
2018-09-26T15:24:52.844Z,75.40
2018-09-26T15:27:21.550Z,74.00
2018-09-26T15:29:50.216Z,72.10
2018-09-26T15:32:18.806Z,71.50
2018-09-26T15:34:47.531Z,72.50
2018-09-26T15:37:16.089Z,71.20
2018-09-26T15:39:44.626Z,70.20
2018-09-26T15:42:13.549Z,69.40
2018-09-26T15:44:42.268Z,68.20
2018-09-26T15:47:10.959Z,66.70
2018-09-26T15:49:40.353Z,62.20
2018-09-26T15:52:09.028Z,57.90
2018-09-26T15:54:38.236Z,56.10
2018-09-26T15:57:07.180Z,55.10
2018-09-26T15:59:36.189Z,57.20
2018-09-26T16:02:05.455Z,56.00
2018-09-26T16:04:34.048Z,56.10
2018-09-26T16:07:02.754Z,55.40
2018-09-26T16:09:31.374Z,52.60
2018-09-26T16:11:59.955Z,54.20
2018-09-26T16:14:28.651Z,55.30
2018-09-26T16:16:57.336Z,57.00
2018-09-26T16:19:26.058Z,61.60
2018-09-26T16:21:54.809Z,61.50
2018-09-26T16:24:24.137Z,65.60
2018-09-26T16:26:52.881Z,67.60
2018-09-26T16:29:21.744Z,70.70
2018-09-26T16:31:50.468Z,71.50
2018-09-26T16:34:19.031Z,72.70
2018-09-26T16:36:47.681Z,74.40
2018-09-26T16:39:16.439Z,76.10
2018-09-26T16:41:45.422Z,81.30
2018-09-26T16:44:14.168Z,82.70
2018-09-26T16:46:42.836Z,82.50
2018-09-26T16:49:11.694Z,83.80
2018-09-26T16:51:41.082Z,88.40
2018-09-26T16:54:10.193Z,89.50
2018-09-26T16:56:39.061Z,91.90
2018-09-26T16:59:07.859Z,94.70
2018-09-26T17:01:36.533Z,99.00
2018-09-26T17:04:05.178Z,99.90
2018-09-26T17:06:34.206Z,99.90
2018-09-26T17:09:03.613Z,99.90
2018-09-26T17:11:32.974Z,99.90
2018-09-26T17:14:01.958Z,99.90
2018-09-26T17:16:31.473Z,99.90
2018-09-26T17:19:00.468Z,99.90
2018-09-26T17:21:29.369Z,99.90
2018-09-26T17:23:58.177Z,99.90
2018-09-26T17:26:27.138Z,99.90
2018-09-26T17:28:56.062Z,99.90
2018-09-26T17:31:25.558Z,99.90
2018-09-26T17:33:54.818Z,99.90
2018-09-26T17:36:23.504Z,99.90
2018-09-26T17:38:52.350Z,99.90
2018-09-26T17:41:21.703Z,99.90
2018-09-26T17:43:50.376Z,99.90
2018-09-26T17:46:19.321Z,99.90
2018-09-26T17:48:48.125Z,99.90
2018-09-26T17:51:17.177Z,99.90
2018-09-26T17:53:45.866Z,99.90
2018-09-26T17:56:14.967Z,99.90
2018-09-26T17:58:43.634Z,99.90
2018-09-26T18:01:12.553Z,99.90
2018-09-26T18:03:41.546Z,99.90
2018-09-26T18:06:10.408Z,99.90
2018-09-26T18:08:39.254Z,99.90
2018-09-26T18:11:08.043Z,99.90
2018-09-26T18:13:37.154Z,99.90
2018-09-26T18:16:06.130Z,99.90
2018-09-26T18:18:35.192Z,99.90
2018-09-26T18:21:03.949Z,99.90
2018-09-26T18:23:33.352Z,99.90
2018-09-26T18:26:02.679Z,99.90
2018-09-26T18:28:31.787Z,99.90
2018-09-26T18:31:00.495Z,99.90
2018-09-26T18:33:29.536Z,99.90
2018-09-26T18:35:58.240Z,99.90
2018-09-26T18:38:26.948Z,99.90
2018-09-26T18:40:56.069Z,99.90
2018-09-26T18:43:25.102Z,99.90
2018-09-26T18:45:54.428Z,99.90
2018-09-26T18:48:23.545Z,99.90
2018-09-26T18:50:52.604Z,99.90
2018-09-26T18:53:21.467Z,99.90
2018-09-26T18:55:50.126Z,99.90
2018-09-26T18:58:18.978Z,99.90
2018-09-26T19:00:47.514Z,99.90
2018-09-26T19:03:16.370Z,99.90
2018-09-26T19:05:44.967Z,99.90
2018-09-26T19:08:13.946Z,99.90
2018-09-26T19:10:42.783Z,99.90
2018-09-26T19:13:11.792Z,99.90
2018-09-26T19:15:40.329Z,99.90
2018-09-26T19:18:09.719Z,99.90
2018-09-26T19:20:38.825Z,99.90
2018-09-26T19:23:07.858Z,99.90
2018-09-26T19:25:36.508Z,99.90
2018-09-26T19:28:05.434Z,99.90
2018-09-26T19:30:34.226Z,99.90
2018-09-26T19:33:04.153Z,99.90
2018-09-26T19:35:32.865Z,99.90
2018-09-26T19:38:02.345Z,99.90
2018-09-26T19:40:31.152Z,99.90
2018-09-26T19:42:59.890Z,99.90
2018-09-26T19:45:28.647Z,99.90
2018-09-26T19:47:59.124Z,99.90
2018-09-26T19:50:27.894Z,99.90
2018-09-26T19:52:56.737Z,99.90
2018-09-26T19:55:25.823Z,99.90
2018-09-26T19:57:54.697Z,99.90
2018-09-26T20:00:23.624Z,99.90
2018-09-26T20:02:52.592Z,99.90
2018-09-26T20:05:21.573Z,99.90
2018-09-26T20:07:50.398Z,99.90
2018-09-26T20:10:19.042Z,99.90
2018-09-26T20:12:48.217Z,99.90
2018-09-26T20:15:17.768Z,99.90
2018-09-26T20:17:46.983Z,99.90
2018-09-26T20:20:16.258Z,99.90
2018-09-26T20:22:45.326Z,99.90
2018-09-26T20:25:14.378Z,99.90
2018-09-26T20:27:43.112Z,99.90
2018-09-26T20:30:12.410Z,99.90
2018-09-26T20:32:41.273Z,99.90
2018-09-26T20:35:10.636Z,99.90
2018-09-26T20:37:39.569Z,99.90
2018-09-26T20:40:11.040Z,99.90
2018-09-26T20:42:39.760Z,99.90
2018-09-26T20:45:08.666Z,99.90
2018-09-26T20:47:37.213Z,99.90
2018-09-26T20:50:06.764Z,99.90
2018-09-26T20:52:35.418Z,99.90
2018-09-26T20:55:04.203Z,99.90
2018-09-26T20:57:33.075Z,99.90
2018-09-26T21:00:01.803Z,99.90
2018-09-26T21:02:30.791Z,99.90
2018-09-26T21:04:59.460Z,99.90
2018-09-26T21:07:28.369Z,99.90
2018-09-26T21:09:57.781Z,99.90
2018-09-26T21:12:26.422Z,99.90
2018-09-26T21:14:55.353Z,99.90
2018-09-26T21:17:23.975Z,99.90
2018-09-26T21:19:52.558Z,99.90
2018-09-26T21:22:21.361Z,99.90
2018-09-26T21:24:50.159Z,99.90
2018-09-26T21:27:19.250Z,99.90
2018-09-26T21:29:48.186Z,99.90
2018-09-26T21:32:16.819Z,99.90
2018-09-26T21:34:45.619Z,99.90
2018-09-26T21:37:14.536Z,99.90
2018-09-26T21:39:43.649Z,99.90
2018-09-26T21:42:12.293Z,99.90
2018-09-26T21:44:40.860Z,99.90
2018-09-26T21:47:09.382Z,99.90
2018-09-26T21:49:37.964Z,99.90
2018-09-26T21:52:07.495Z,99.90
2018-09-26T21:54:36.364Z,99.90
2018-09-26T21:57:05.137Z,99.90
2018-09-26T21:59:34.221Z,99.90
2018-09-26T22:02:03.171Z,99.90
2018-09-26T22:04:32.535Z,99.90
2018-09-26T22:07:01.521Z,99.90
2018-09-26T22:09:30.389Z,99.90
2018-09-26T22:11:59.414Z,99.90
2018-09-26T22:14:28.549Z,99.90
2018-09-26T22:16:57.595Z,99.90
2018-09-26T22:19:26.440Z,99.90
2018-09-26T22:21:55.265Z,99.90
2018-09-26T22:24:24.320Z,99.90
2018-09-26T22:26:53.119Z,99.90
2018-09-26T22:29:22.189Z,99.90
2018-09-26T22:31:51.212Z,99.90
2018-09-26T22:34:20.165Z,99.90
2018-09-26T22:36:49.883Z,99.90
2018-09-26T22:39:18.490Z,99.90
2018-09-26T22:41:47.814Z,99.90
2018-09-26T22:44:17.139Z,99.90
2018-09-26T22:46:46.749Z,99.90
2018-09-26T22:49:15.701Z,99.90
2018-09-26T22:51:44.573Z,99.90
2018-09-26T22:54:14.368Z,99.90
2018-09-26T22:56:43.448Z,99.90
2018-09-26T22:59:12.858Z,99.90
2018-09-26T23:01:41.783Z,99.90
2018-09-26T23:04:10.845Z,99.90
2018-09-26T23:06:39.535Z,99.90
2018-09-26T23:09:10.649Z,99.90
2018-09-26T23:11:39.485Z,99.90
2018-09-26T23:14:08.752Z,99.90
2018-09-26T23:16:38.077Z,99.90
2018-09-26T23:19:07.423Z,99.90
2018-09-26T23:21:36.520Z,99.90
2018-09-26T23:24:05.617Z,99.90
2018-09-26T23:26:34.428Z,99.90
2018-09-26T23:29:03.332Z,99.90
2018-09-26T23:31:32.494Z,99.90
2018-09-26T23:34:01.424Z,99.90
2018-09-26T23:36:30.547Z,99.90
2018-09-26T23:38:59.436Z,99.90
2018-09-26T23:41:28.096Z,99.90
2018-09-26T23:43:56.874Z,99.90
2018-09-26T23:46:26.169Z,99.90
2018-09-26T23:48:54.857Z,99.90
2018-09-26T23:51:23.706Z,99.90
2018-09-26T23:53:52.762Z,99.90
2018-09-26T23:56:21.587Z,99.90
2018-09-26T23:58:50.212Z,99.90
