createdAt,value
2023-01-22T00:01:09.147Z,102442.38
2023-01-22T00:03:37.137Z,102441.56
2023-01-22T00:06:04.182Z,102438.13
2023-01-22T00:08:31.101Z,102441.72
2023-01-22T00:10:57.944Z,102434.84
2023-01-22T00:13:26.239Z,102435.75
2023-01-22T00:15:53.494Z,102430.56
2023-01-22T00:18:20.295Z,102431.41
2023-01-22T00:20:49.008Z,102426.91
2023-01-22T00:23:16.364Z,102424.13
2023-01-22T00:25:43.373Z,102421.41
2023-01-22T00:28:11.065Z,102419.63
2023-01-22T00:30:38.063Z,102423.97
2023-01-22T00:33:05.402Z,102423.13
2023-01-22T00:35:34.340Z,102411.56
2023-01-22T00:38:01.380Z,102412.56
2023-01-22T00:40:28.164Z,102417.81
2023-01-22T00:42:54.977Z,102416.00
2023-01-22T00:45:21.737Z,102416.09
2023-01-22T00:47:48.631Z,102411.56
2023-01-22T00:50:15.688Z,102409.84
2023-01-22T00:52:42.598Z,102417.88
2023-01-22T00:55:09.648Z,102402.91
2023-01-22T00:57:36.394Z,102412.63
2023-01-22T01:00:03.809Z,102417.06
2023-01-22T01:02:30.599Z,102409.13
2023-01-22T01:04:57.417Z,102407.31
2023-01-22T01:07:24.237Z,102407.31
2023-01-22T01:09:51.017Z,102408.94
2023-01-22T01:12:17.878Z,102398.47
2023-01-22T01:14:44.651Z,102400.19
2023-01-22T01:17:11.446Z,102396.59
2023-01-22T01:19:38.212Z,102396.50
2023-01-22T01:22:06.210Z,102395.59
2023-01-22T01:24:33.001Z,102397.97
2023-01-22T01:26:59.738Z,102393.47
2023-01-22T01:29:26.524Z,102396.00
2023-01-22T01:31:54.633Z,102386.28
2023-01-22T01:34:21.490Z,102389.81
2023-01-22T01:36:49.593Z,102375.78
2023-01-22T01:39:17.255Z,102385.53
2023-01-22T01:41:44.342Z,102383.91
2023-01-22T01:44:21.657Z,102389.38
2023-01-22T01:47:01.047Z,102380.63
2023-01-22T01:49:44.920Z,102384.97
2023-01-22T01:52:13.250Z,102380.63
2023-01-22T01:54:43.019Z,102385.88
2023-01-22T01:57:19.439Z,102378.06
2023-01-22T01:59:47.868Z,102375.44
2023-01-22T02:02:15.463Z,102378.16
2023-01-22T02:04:42.262Z,102379.16
2023-01-22T02:07:09.038Z,102382.56
2023-01-22T02:09:35.800Z,102390.44
2023-01-22T02:12:03.006Z,102386.00
2023-01-22T02:14:39.524Z,102379.97
2023-01-22T02:17:07.604Z,102387.81
2023-01-22T02:19:34.389Z,102382.56
2023-01-22T02:22:01.218Z,102384.38
2023-01-22T02:24:30.818Z,102382.56
2023-01-22T02:26:57.592Z,102377.34
2023-01-22T02:29:26.842Z,102373.91
2023-01-22T02:31:53.676Z,102373.91
2023-01-22T02:34:24.362Z,102377.44
2023-01-22T02:36:51.801Z,102380.06
2023-01-22T02:39:18.585Z,102375.63
2023-01-22T02:41:46.062Z,102380.06
2023-01-22T02:44:12.811Z,102371.09
2023-01-22T02:46:39.603Z,102374.63
2023-01-22T02:49:06.400Z,102372.81
2023-01-22T02:51:33.194Z,102370.19
2023-01-22T02:54:02.366Z,102371.94
2023-01-22T02:56:29.227Z,102377.19
2023-01-22T02:58:56.114Z,102367.50
2023-01-22T03:01:24.756Z,102359.56
2023-01-22T03:03:55.202Z,102369.13
2023-01-22T03:06:26.157Z,102362.16
2023-01-22T03:08:59.163Z,102360.53
2023-01-22T03:11:29.484Z,102357.97
2023-01-22T03:14:15.244Z,102354.56
2023-01-22T03:17:03.218Z,102359.78
2023-01-22T03:19:49.076Z,102355.38
2023-01-22T03:22:16.179Z,102353.59
2023-01-22T03:24:50.466Z,102355.13
2023-01-22T03:27:19.245Z,102350.47
2023-01-22T03:29:46.579Z,102359.97
2023-01-22T03:32:14.088Z,102357.19
2023-01-22T03:34:41.547Z,102361.53
2023-01-22T03:37:09.806Z,102364.06
2023-01-22T03:39:36.636Z,102353.53
2023-01-22T03:42:03.447Z,102358.66
2023-01-22T03:44:30.219Z,102357.59
2023-01-22T03:46:57.123Z,102351.47
2023-01-22T03:49:24.154Z,102364.56
2023-01-22T03:51:50.914Z,102357.44
2023-01-22T03:54:18.141Z,102361.84
2023-01-22T03:56:44.913Z,102368.81
2023-01-22T03:59:11.917Z,102356.50
2023-01-22T04:01:39.044Z,102370.47
2023-01-22T04:04:05.805Z,102364.38
2023-01-22T04:06:32.745Z,102361.75
2023-01-22T04:08:59.504Z,102358.31
2023-01-22T04:11:26.333Z,102362.66
2023-01-22T04:13:55.157Z,102357.50
2023-01-22T04:16:22.266Z,102368.09
2023-01-22T04:18:49.124Z,102366.38
2023-01-22T04:21:15.861Z,102364.72
2023-01-22T04:23:42.655Z,102360.28
2023-01-22T04:26:09.406Z,102368.25
2023-01-22T04:28:36.202Z,102376.19
2023-01-22T04:31:04.601Z,102378.81
2023-01-22T04:33:31.971Z,102364.81
2023-01-22T04:35:58.825Z,102363.91
2023-01-22T04:38:25.850Z,102370.88
2023-01-22T04:40:52.628Z,102370.88
2023-01-22T04:43:19.473Z,102371.63
2023-01-22T04:45:46.321Z,102369.88
2023-01-22T04:48:14.002Z,102370.78
2023-01-22T04:50:40.830Z,102366.38
2023-01-22T04:53:07.607Z,102369.00
2023-01-22T04:55:34.412Z,102373.41
2023-01-22T04:58:02.115Z,102374.25
2023-01-22T05:00:30.613Z,102371.53
2023-01-22T05:02:59.794Z,102372.34
2023-01-22T05:05:27.640Z,102372.25
2023-01-22T05:07:54.520Z,102372.25
2023-01-22T05:10:22.088Z,102367.84
2023-01-22T05:12:49.840Z,102365.22
2023-01-22T05:15:23.950Z,102373.81
2023-01-22T05:17:52.987Z,102369.38
2023-01-22T05:20:21.368Z,102373.75
2023-01-22T05:22:49.098Z,102377.19
2023-01-22T05:25:15.974Z,102368.41
2023-01-22T05:27:43.323Z,102376.38
2023-01-22T05:30:12.104Z,102387.66
2023-01-22T05:32:38.953Z,102377.19
2023-01-22T05:35:06.565Z,102376.38
2023-01-22T05:37:33.436Z,102380.69
2023-01-22T05:40:00.247Z,102377.19
2023-01-22T05:42:27.029Z,102383.38
2023-01-22T05:44:53.838Z,102390.34
2023-01-22T05:47:20.606Z,102388.56
2023-01-22T05:49:47.392Z,102386.84
2023-01-22T05:52:14.229Z,102387.56
2023-01-22T05:54:41.038Z,102391.09
2023-01-22T05:57:08.198Z,102394.50
2023-01-22T05:59:35.036Z,102396.31
2023-01-22T06:02:02.480Z,102393.72
2023-01-22T06:04:29.919Z,102406.81
2023-01-22T06:06:56.858Z,102409.44
2023-01-22T06:09:24.223Z,102406.81
2023-01-22T06:11:51.237Z,102405.00
2023-01-22T06:14:18.170Z,102406.81
2023-01-22T06:16:44.956Z,102406.81
2023-01-22T06:19:12.513Z,102406.81
2023-01-22T06:21:39.743Z,102407.72
2023-01-22T06:24:06.997Z,102406.81
2023-01-22T06:26:33.778Z,102412.16
2023-01-22T06:29:00.693Z,102408.63
2023-01-22T06:31:27.608Z,102408.53
2023-01-22T06:33:54.948Z,102413.06
2023-01-22T06:36:21.831Z,102417.28
2023-01-22T06:38:48.581Z,102418.28
2023-01-22T06:41:15.380Z,102414.75
2023-01-22T06:43:42.166Z,102421.78
2023-01-22T06:46:09.013Z,102422.69
2023-01-22T06:48:35.841Z,102425.41
2023-01-22T06:51:02.653Z,102435.06
2023-01-22T06:53:29.497Z,102426.22
2023-01-22T06:55:59.727Z,102431.56
2023-01-22T06:58:26.532Z,102440.22
2023-01-22T07:00:53.376Z,102439.41
2023-01-22T07:03:20.855Z,102437.59
2023-01-22T07:05:57.379Z,102447.97
2023-01-22T07:08:24.471Z,102456.75
2023-01-22T07:10:51.411Z,102447.00
2023-01-22T07:13:18.494Z,102450.53
2023-01-22T07:15:45.302Z,102452.34
2023-01-22T07:18:14.336Z,102460.22
2023-01-22T07:20:42.245Z,102461.03
2023-01-22T07:23:09.640Z,102464.47
2023-01-22T07:25:36.518Z,102465.34
2023-01-22T07:28:05.924Z,102470.59
2023-01-22T07:30:33.152Z,102466.25
2023-01-22T07:33:01.945Z,102470.59
2023-01-22T07:35:29.596Z,102478.56
2023-01-22T07:37:58.694Z,102480.34
2023-01-22T07:40:26.728Z,102478.56
2023-01-22T07:42:54.933Z,102473.31
2023-01-22T07:45:24.542Z,102475.94
2023-01-22T07:47:57.645Z,102486.44
2023-01-22T07:50:31.046Z,102482.91
2023-01-22T07:52:58.137Z,102488.13
2023-01-22T07:55:24.966Z,102488.13
2023-01-22T07:58:05.956Z,102495.25
2023-01-22T08:00:35.206Z,102489.03
2023-01-22T08:03:04.982Z,102501.31
2023-01-22T08:05:31.818Z,102495.16
2023-01-22T08:07:59.109Z,102495.16
2023-01-22T08:10:25.930Z,102494.28
2023-01-22T08:12:52.747Z,102494.28
2023-01-22T08:15:19.513Z,102509.25
2023-01-22T08:17:50.502Z,102505.03
2023-01-22T08:20:18.004Z,102505.91
2023-01-22T08:22:45.369Z,102505.91
2023-01-22T08:25:12.208Z,102499.84
2023-01-22T08:27:39.050Z,102508.72
2023-01-22T08:30:07.847Z,102505.34
2023-01-22T08:32:34.720Z,102507.16
2023-01-22T08:35:01.565Z,102502.00
2023-01-22T08:37:28.408Z,102502.16
2023-01-22T08:39:55.284Z,102505.78
2023-01-22T08:42:22.077Z,102511.19
2023-01-22T08:44:48.849Z,102507.91
2023-01-22T08:47:15.682Z,102511.50
2023-01-22T08:49:42.456Z,102515.13
2023-01-22T08:52:09.238Z,102511.72
2023-01-22T08:54:36.015Z,102518.91
2023-01-22T08:57:02.843Z,102515.28
2023-01-22T08:59:31.114Z,102518.91
2023-01-22T09:01:59.746Z,102525.13
2023-01-22T09:04:27.437Z,102526.94
2023-01-22T09:06:54.565Z,102534.09
2023-01-22T09:09:21.369Z,102535.88
2023-01-22T09:11:48.118Z,102540.31
2023-01-22T09:14:14.995Z,102546.63
2023-01-22T09:16:41.910Z,102544.91
2023-01-22T09:19:08.681Z,102541.63
2023-01-22T09:21:37.294Z,102540.81
2023-01-22T09:24:05.932Z,102549.75
2023-01-22T09:26:33.253Z,102555.19
2023-01-22T09:29:01.046Z,102556.97
2023-01-22T09:31:28.193Z,102554.44
2023-01-22T09:33:55.609Z,102563.38
2023-01-22T09:36:22.400Z,102558.22
2023-01-22T09:38:49.167Z,102549.59
2023-01-22T09:41:37.798Z,102548.13
2023-01-22T09:44:16.595Z,102555.34
2023-01-22T09:46:48.113Z,102561.59
2023-01-22T09:49:19.511Z,102561.75
2023-01-22T09:51:59.079Z,102567.19
2023-01-22T09:54:27.966Z,102561.94
2023-01-22T09:57:03.262Z,102561.28
2023-01-22T09:59:52.219Z,102556.97
2023-01-22T10:02:41.836Z,102554.50
2023-01-22T10:05:14.650Z,102553.91
2023-01-22T10:07:49.104Z,102554.06
2023-01-22T10:10:25.598Z,102556.94
2023-01-22T10:13:22.137Z,102561.44
2023-01-22T10:15:52.951Z,102564.00
2023-01-22T10:18:41.167Z,102561.44
2023-01-22T10:21:24.271Z,102559.66
2023-01-22T10:23:51.804Z,102559.66
2023-01-22T10:26:28.705Z,102559.66
2023-01-22T10:29:04.366Z,102564.06
2023-01-22T10:31:39.835Z,102558.09
2023-01-22T10:34:30.126Z,102566.22
2023-01-22T10:37:12.193Z,102566.34
2023-01-22T10:39:45.053Z,102571.75
2023-01-22T10:42:21.219Z,102557.81
2023-01-22T10:44:48.247Z,102572.66
2023-01-22T10:47:21.767Z,102564.88
2023-01-22T10:50:04.071Z,102565.88
2023-01-22T10:52:39.550Z,102570.38
2023-01-22T10:55:07.493Z,102573.09
2023-01-22T10:57:37.865Z,102576.59
2023-01-22T11:00:13.489Z,102564.38
2023-01-22T11:02:49.576Z,102576.69
2023-01-22T11:05:23.993Z,102574.06
2023-01-22T11:08:00.539Z,102571.28
2023-01-22T11:10:45.080Z,102576.53
2023-01-22T11:13:43.644Z,102574.72
2023-01-22T11:16:18.233Z,102571.13
2023-01-22T11:19:07.292Z,102570.13
2023-01-22T11:21:52.779Z,102573.56
2023-01-22T11:24:37.832Z,102574.38
2023-01-22T11:27:57.948Z,102576.19
2023-01-22T11:31:06.301Z,102566.44
2023-01-22T11:33:47.184Z,102561.25
2023-01-22T11:36:46.286Z,102563.00
2023-01-22T11:39:40.519Z,102560.38
2023-01-22T11:42:40.270Z,102559.63
2023-01-22T11:45:25.173Z,102560.44
2023-01-22T11:48:15.872Z,102546.50
2023-01-22T11:50:49.702Z,102550.13
2023-01-22T11:53:33.181Z,102543.22
2023-01-22T11:56:21.297Z,102540.59
2023-01-22T11:59:12.852Z,102542.44
2023-01-22T12:02:03.854Z,102532.94
2023-01-22T12:04:59.986Z,102536.63
2023-01-22T12:07:56.628Z,102539.44
2023-01-22T12:10:38.720Z,102540.38
2023-01-22T12:13:36.658Z,102541.53
2023-01-22T12:16:48.595Z,102545.06
2023-01-22T12:19:27.434Z,102539.03
2023-01-22T12:22:48.255Z,102543.56
2023-01-22T12:25:42.850Z,102542.75
2023-01-22T12:28:24.684Z,102541.00
2023-01-22T12:31:16.040Z,102542.97
2023-01-22T12:33:44.358Z,102544.63
2023-01-22T12:36:16.475Z,102550.03
2023-01-22T12:38:57.324Z,102542.97
2023-01-22T12:41:46.539Z,102548.22
2023-01-22T12:44:50.122Z,102543.13
2023-01-22T12:47:41.356Z,102537.94
2023-01-22T12:50:23.606Z,102543.28
2023-01-22T12:53:17.500Z,102540.75
2023-01-22T12:55:44.997Z,102540.75
2023-01-22T12:58:26.483Z,102540.78
2023-01-22T13:01:11.807Z,102538.16
2023-01-22T13:03:41.179Z,102536.44
2023-01-22T13:06:32.004Z,102536.66
2023-01-22T13:08:59.146Z,102540.28
2023-01-22T13:11:37.965Z,102543.97
2023-01-22T13:14:28.381Z,102546.44
2023-01-22T13:17:00.320Z,102544.66
2023-01-22T13:19:35.814Z,102549.09
2023-01-22T13:22:03.518Z,102555.16
2023-01-22T13:24:30.310Z,102559.50
2023-01-22T13:27:01.121Z,102563.84
2023-01-22T13:29:36.697Z,102571.81
2023-01-22T13:32:21.321Z,102571.69
2023-01-22T13:34:48.665Z,102576.75
2023-01-22T13:37:26.555Z,102578.56
2023-01-22T13:39:53.350Z,102580.22
2023-01-22T13:42:21.328Z,102573.19
2023-01-22T13:44:50.920Z,102577.44
2023-01-22T13:47:32.250Z,102572.09
2023-01-22T13:49:59.628Z,102581.72
2023-01-22T13:52:28.190Z,102580.72
2023-01-22T13:55:18.374Z,102577.19
2023-01-22T13:57:51.269Z,102583.22
2023-01-22T14:00:29.580Z,102590.09
2023-01-22T14:02:57.833Z,102594.44
2023-01-22T14:05:32.169Z,102592.72
2023-01-22T14:08:13.308Z,102591.81
2023-01-22T14:10:42.037Z,102595.13
2023-01-22T14:13:15.395Z,102589.94
2023-01-22T14:15:42.444Z,102588.94
2023-01-22T14:18:17.708Z,102598.56
2023-01-22T14:20:47.095Z,102605.56
2023-01-22T14:23:15.476Z,102603.75
2023-01-22T14:25:46.343Z,102606.44
2023-01-22T14:28:13.515Z,102607.34
2023-01-22T14:30:40.328Z,102599.47
2023-01-22T14:33:07.309Z,102608.25
2023-01-22T14:35:34.049Z,102615.16
2023-01-22T14:38:01.192Z,102612.59
2023-01-22T14:40:28.395Z,102613.50
2023-01-22T14:42:55.296Z,102609.25
2023-01-22T14:45:22.124Z,102624.19
2023-01-22T14:47:51.792Z,102618.03
2023-01-22T14:50:19.686Z,102630.16
2023-01-22T14:52:47.406Z,102634.59
2023-01-22T14:55:14.804Z,102633.78
2023-01-22T14:57:41.591Z,102639.94
2023-01-22T15:00:09.608Z,102637.31
2023-01-22T15:02:39.671Z,102633.78
2023-01-22T15:05:07.952Z,102644.31
2023-01-22T15:07:35.631Z,102639.88
2023-01-22T15:10:04.129Z,102637.25
2023-01-22T15:12:30.968Z,102636.41
2023-01-22T15:14:58.375Z,102637.25
2023-01-22T15:17:25.206Z,102640.69
2023-01-22T15:19:51.981Z,102639.72
2023-01-22T15:22:18.858Z,102644.13
2023-01-22T15:24:45.615Z,102642.34
2023-01-22T15:27:12.431Z,102638.88
2023-01-22T15:29:39.238Z,102644.13
2023-01-22T15:32:06.005Z,102643.16
2023-01-22T15:34:32.805Z,102644.78
2023-01-22T15:36:59.595Z,102645.59
2023-01-22T15:39:26.373Z,102650.03
2023-01-22T15:41:53.128Z,102650.84
2023-01-22T15:44:19.920Z,102654.31
2023-01-22T15:46:47.240Z,102655.22
2023-01-22T15:49:14.065Z,102653.41
2023-01-22T15:51:41.971Z,102650.69
2023-01-22T15:54:14.115Z,102657.75
2023-01-22T15:56:41.105Z,102666.47
2023-01-22T15:59:07.949Z,102657.63
2023-01-22T16:01:35.044Z,102664.66
2023-01-22T16:04:02.978Z,102668.13
2023-01-22T16:06:32.768Z,102677.72
2023-01-22T16:09:05.867Z,102678.63
2023-01-22T16:11:33.201Z,102678.63
2023-01-22T16:14:00.638Z,102678.63
2023-01-22T16:16:34.796Z,102679.50
2023-01-22T16:19:02.997Z,102688.88
2023-01-22T16:21:30.188Z,102682.63
2023-01-22T16:24:00.235Z,102680.91
2023-01-22T16:26:30.579Z,102688.88
2023-01-22T16:28:59.658Z,102677.53
2023-01-22T16:31:30.782Z,102692.47
2023-01-22T16:34:16.095Z,102681.97
2023-01-22T16:36:43.907Z,102683.69
2023-01-22T16:39:21.405Z,102691.66
2023-01-22T16:41:50.973Z,102681.16
2023-01-22T16:44:24.393Z,102680.25
2023-01-22T16:46:54.135Z,102682.97
2023-01-22T16:49:24.017Z,102684.69
2023-01-22T16:51:58.065Z,102692.56
2023-01-22T16:54:30.885Z,102690.59
2023-01-22T16:57:00.305Z,102695.66
2023-01-22T16:59:27.540Z,102702.72
2023-01-22T17:01:56.488Z,102704.53
2023-01-22T17:04:23.274Z,102705.47
2023-01-22T17:06:55.759Z,102704.53
2023-01-22T17:09:26.004Z,102703.72
2023-01-22T17:11:56.878Z,102703.72
2023-01-22T17:14:27.102Z,102711.66
2023-01-22T17:16:54.047Z,102713.41
2023-01-22T17:19:21.047Z,102714.25
2023-01-22T17:21:51.846Z,102718.84
2023-01-22T17:24:18.903Z,102714.31
2023-01-22T17:26:47.980Z,102710.75
2023-01-22T17:29:14.906Z,102704.53
2023-01-22T17:31:42.075Z,102709.81
2023-01-22T17:34:10.945Z,102721.22
2023-01-22T17:36:40.037Z,102727.38
2023-01-22T17:39:08.051Z,102727.38
2023-01-22T17:41:34.802Z,102723.91
2023-01-22T17:44:01.871Z,102723.03
2023-01-22T17:46:31.840Z,102725.72
2023-01-22T17:49:00.955Z,102734.59
2023-01-22T17:51:29.316Z,102739.84
2023-01-22T17:53:59.109Z,102745.91
2023-01-22T17:56:30.463Z,102745.91
2023-01-22T17:59:07.107Z,102736.22
2023-01-22T18:01:35.776Z,102743.28
2023-01-22T18:04:06.837Z,102750.34
2023-01-22T18:06:34.741Z,102754.59
2023-01-22T18:09:02.784Z,102752.78
2023-01-22T18:11:30.193Z,102755.41
2023-01-22T18:13:58.532Z,102758.88
2023-01-22T18:16:29.476Z,102759.69
2023-01-22T18:18:58.220Z,102762.31
2023-01-22T18:21:25.219Z,102768.47
2023-01-22T18:23:52.011Z,102759.69
2023-01-22T18:26:22.731Z,102759.69
2023-01-22T18:28:51.188Z,102765.75
2023-01-22T18:31:22.224Z,102763.22
2023-01-22T18:33:49.783Z,102762.31
2023-01-22T18:36:21.239Z,102764.03
2023-01-22T18:38:49.211Z,102766.75
2023-01-22T18:41:20.223Z,102767.56
2023-01-22T18:43:48.420Z,102772.84
2023-01-22T18:46:16.076Z,102771.00
2023-01-22T18:48:43.872Z,102776.41
2023-01-22T18:51:13.291Z,102772.00
2023-01-22T18:53:42.018Z,102779.91
2023-01-22T18:56:10.978Z,102786.06
2023-01-22T18:58:39.062Z,102783.44
2023-01-22T19:01:24.711Z,102786.06
2023-01-22T19:04:01.074Z,102785.16
2023-01-22T19:06:36.651Z,102789.50
2023-01-22T19:09:14.035Z,102785.88
2023-01-22T19:11:44.500Z,102791.94
2023-01-22T19:14:17.511Z,102783.19
2023-01-22T19:16:44.952Z,102794.56
2023-01-22T19:19:13.517Z,102792.03
2023-01-22T19:21:46.908Z,102799.91
2023-01-22T19:24:16.920Z,102792.84
2023-01-22T19:26:46.464Z,102800.72
2023-01-22T19:29:19.766Z,102798.19
2023-01-22T19:31:51.941Z,102796.38
2023-01-22T19:34:24.718Z,102807.78
2023-01-22T19:36:58.205Z,102801.63
2023-01-22T19:39:26.149Z,102808.53
2023-01-22T19:41:54.192Z,102808.59
2023-01-22T19:44:21.107Z,102812.13
2023-01-22T19:46:47.975Z,102808.59
2023-01-22T19:49:14.939Z,102806.97
2023-01-22T19:51:41.942Z,102815.75
2023-01-22T19:54:10.091Z,102820.19
2023-01-22T19:56:38.661Z,102824.59
2023-01-22T19:59:11.455Z,102832.59
2023-01-22T20:01:39.141Z,102818.44
2023-01-22T20:04:11.902Z,102832.41
2023-01-22T20:06:40.011Z,102820.00
2023-01-22T20:09:06.892Z,102822.72
2023-01-22T20:11:33.746Z,102820.09
2023-01-22T20:14:00.567Z,102828.09
2023-01-22T20:16:29.806Z,102835.13
2023-01-22T20:18:58.321Z,102829.97
2023-01-22T20:21:26.867Z,102839.56
2023-01-22T20:23:54.156Z,102843.09
2023-01-22T20:26:22.059Z,102841.47
2023-01-22T20:28:49.852Z,102845.88
2023-01-22T20:31:22.934Z,102843.25
2023-01-22T20:33:52.462Z,102850.31
2023-01-22T20:36:21.786Z,102847.78
2023-01-22T20:38:52.585Z,102848.69
2023-01-22T20:41:20.781Z,102845.22
2023-01-22T20:43:47.665Z,102843.59
2023-01-22T20:46:25.050Z,102863.00
2023-01-22T20:48:53.366Z,102847.25
2023-01-22T20:51:27.603Z,102845.44
2023-01-22T20:53:56.324Z,102847.03
2023-01-22T20:56:28.763Z,102847.03
2023-01-22T20:58:58.046Z,102846.13
2023-01-22T21:01:25.738Z,102848.03
2023-01-22T21:03:53.690Z,102852.28
2023-01-22T21:06:20.778Z,102856.84
2023-01-22T21:08:51.759Z,102848.13
2023-01-22T21:11:20.780Z,102864.72
2023-01-22T21:13:49.423Z,102858.56
2023-01-22T21:16:26.078Z,102855.03
2023-01-22T21:18:59.839Z,102854.28
2023-01-22T21:21:28.538Z,102859.47
2023-01-22T21:23:56.026Z,102865.63
2023-01-22T21:26:27.530Z,102857.75
2023-01-22T21:29:05.131Z,102859.53
2023-01-22T21:31:32.418Z,102847.25
2023-01-22T21:34:04.866Z,102848.22
2023-01-22T21:36:43.428Z,102851.75
2023-01-22T21:39:14.864Z,102857.91
2023-01-22T21:41:42.807Z,102861.34
2023-01-22T21:44:32.219Z,102856.09
2023-01-22T21:46:59.006Z,102850.69
2023-01-22T21:49:25.847Z,102848.97
2023-01-22T21:51:55.989Z,102843.69
2023-01-22T21:54:32.378Z,102849.88
2023-01-22T21:56:59.576Z,102855.03
2023-01-22T21:59:26.382Z,102849.78
2023-01-22T22:01:54.472Z,102857.56
2023-01-22T22:04:24.060Z,102850.47
2023-01-22T22:06:51.269Z,102860.28
2023-01-22T22:09:22.550Z,102860.38
2023-01-22T22:11:49.774Z,102858.56
2023-01-22T22:14:21.552Z,102865.63
2023-01-22T22:16:49.147Z,102858.63
2023-01-22T22:19:17.546Z,102856.09
2023-01-22T22:21:44.965Z,102855.28
2023-01-22T22:24:12.263Z,102850.84
2023-01-22T22:26:39.921Z,102856.19
2023-01-22T22:29:07.606Z,102850.03
2023-01-22T22:31:34.522Z,102857.91
2023-01-22T22:34:01.467Z,102859.53
2023-01-22T22:36:30.523Z,102866.59
2023-01-22T22:38:57.793Z,102863.06
2023-01-22T22:41:28.565Z,102864.78
2023-01-22T22:43:56.284Z,102854.28
2023-01-22T22:46:31.426Z,102853.47
2023-01-22T22:49:00.629Z,102856.09
2023-01-22T22:51:36.986Z,102860.44
2023-01-22T22:54:14.990Z,102867.41
2023-01-22T22:56:44.463Z,102871.69
2023-01-22T22:59:11.529Z,102872.50
2023-01-22T23:01:38.326Z,102876.03
2023-01-22T23:04:06.517Z,102869.06
2023-01-22T23:06:35.595Z,102876.94
2023-01-22T23:09:05.141Z,102880.38
2023-01-22T23:11:34.678Z,102882.91
2023-01-22T23:14:02.630Z,102886.53
2023-01-22T23:16:33.518Z,102892.72
2023-01-22T23:19:04.129Z,102891.06
2023-01-22T23:21:31.163Z,102888.44
2023-01-22T23:23:57.960Z,102892.78
2023-01-22T23:26:30.399Z,102895.50
2023-01-22T23:29:02.112Z,102898.13
2023-01-22T23:31:32.279Z,102895.50
2023-01-22T23:34:00.535Z,102899.84
2023-01-22T23:36:27.795Z,102901.56
2023-01-22T23:38:55.110Z,102907.91
2023-01-22T23:41:22.840Z,102901.75
2023-01-22T23:43:50.464Z,102902.66
2023-01-22T23:46:21.666Z,102910.59
2023-01-22T23:48:49.073Z,102904.44
2023-01-22T23:51:16.947Z,102910.59
2023-01-22T23:53:51.499Z,102909.00
2023-01-22T23:56:24.512Z,102914.25
2023-01-22T23:58:54.763Z,102909.00
