createdAt,value
2017-09-22T00:00:21.238Z,98104.02
2017-09-22T00:02:48.708Z,98095.84
2017-09-22T00:05:16.272Z,98097.83
2017-09-22T00:07:43.827Z,98103.79
2017-09-22T00:10:11.309Z,98103.81
2017-09-22T00:12:38.799Z,98102.61
2017-09-22T00:15:06.262Z,98101.44
2017-09-22T00:17:33.749Z,98104.45
2017-09-22T00:20:01.238Z,98100.18
2017-09-22T00:22:28.757Z,98102.89
2017-09-22T00:24:56.356Z,98099.47
2017-09-22T00:27:24.048Z,98104.88
2017-09-22T00:29:51.640Z,98093.70
2017-09-22T00:32:19.135Z,98096.47
2017-09-22T00:34:46.866Z,98094.34
2017-09-22T00:37:14.332Z,98095.73
2017-09-22T00:39:41.822Z,98095.63
2017-09-22T00:42:09.325Z,98090.25
2017-09-22T00:44:36.786Z,98090.11
2017-09-22T00:47:04.287Z,98090.50
2017-09-22T00:49:31.759Z,98090.13
2017-09-22T00:51:59.252Z,98095.25
2017-09-22T00:54:26.739Z,98093.36
2017-09-22T00:56:54.218Z,98090.27
2017-09-22T00:59:21.722Z,98092.69
2017-09-22T01:01:49.529Z,98084.34
2017-09-22T01:04:17.250Z,98084.50
2017-09-22T01:06:45.430Z,98091.53
2017-09-22T01:09:12.997Z,98088.78
2017-09-22T01:11:40.468Z,98085.97
2017-09-22T01:14:08.212Z,98080.20
2017-09-22T01:16:35.992Z,98086.13
2017-09-22T01:19:03.617Z,98077.79
2017-09-22T01:21:31.097Z,98080.90
2017-09-22T01:23:58.804Z,98078.61
2017-09-22T01:26:26.370Z,98076.34
2017-09-22T01:28:53.877Z,98073.30
2017-09-22T01:31:22.260Z,98075.40
2017-09-22T01:33:49.733Z,98072.03
2017-09-22T01:36:17.219Z,98072.97
2017-09-22T01:38:44.713Z,98072.90
2017-09-22T01:41:12.177Z,98069.30
2017-09-22T01:43:39.655Z,98065.89
2017-09-22T01:46:07.100Z,98073.16
2017-09-22T01:48:34.698Z,98073.16
2017-09-22T01:51:02.193Z,98072.90
2017-09-22T01:53:29.716Z,98070.92
2017-09-22T01:55:57.210Z,98069.56
2017-09-22T01:58:24.766Z,98071.41
2017-09-22T02:00:52.224Z,98071.56
2017-09-22T02:03:19.704Z,98067.39
2017-09-22T02:05:47.208Z,98062.84
2017-09-22T02:08:14.665Z,98048.16
2017-09-22T02:10:42.160Z,98060.25
2017-09-22T02:13:09.641Z,98061.88
2017-09-22T02:15:37.100Z,98063.78
2017-09-22T02:18:04.620Z,98063.38
2017-09-22T02:20:32.095Z,98067.42
2017-09-22T02:22:59.573Z,98065.48
2017-09-22T02:25:27.073Z,98062.24
2017-09-22T02:27:54.747Z,98058.11
2017-09-22T02:30:22.224Z,98056.35
2017-09-22T02:32:49.710Z,98062.53
2017-09-22T02:35:17.184Z,98056.61
2017-09-22T02:37:44.690Z,98055.30
2017-09-22T02:40:12.210Z,98049.67
2017-09-22T02:42:39.776Z,98058.69
2017-09-22T02:45:07.478Z,98056.64
2017-09-22T02:47:34.977Z,98060.95
2017-09-22T02:50:02.463Z,98055.86
2017-09-22T02:52:29.946Z,98057.99
2017-09-22T02:54:57.432Z,98054.69
2017-09-22T02:57:24.930Z,98059.53
2017-09-22T02:59:52.457Z,98062.22
2017-09-22T03:02:19.988Z,98060.48
2017-09-22T03:04:48.407Z,98063.62
2017-09-22T03:07:15.885Z,98066.88
2017-09-22T03:09:43.401Z,98059.48
2017-09-22T03:12:10.864Z,98066.56
2017-09-22T03:14:38.360Z,98061.64
2017-09-22T03:17:05.848Z,98069.70
2017-09-22T03:19:33.349Z,98069.45
2017-09-22T03:22:00.815Z,98065.16
2017-09-22T03:24:28.304Z,98064.21
2017-09-22T03:26:55.780Z,98059.45
2017-09-22T03:29:23.416Z,98054.56
2017-09-22T03:31:50.877Z,98060.60
2017-09-22T03:34:18.339Z,98061.05
2017-09-22T03:36:45.828Z,98061.86
2017-09-22T03:39:13.339Z,98056.23
2017-09-22T03:41:40.835Z,98050.87
2017-09-22T03:44:08.339Z,98055.84
2017-09-22T03:46:35.845Z,98055.65
2017-09-22T03:49:03.336Z,98055.55
2017-09-22T03:51:31.030Z,98051.88
2017-09-22T03:53:58.551Z,98053.08
2017-09-22T03:56:26.341Z,98056.03
2017-09-22T03:58:53.860Z,98054.06
2017-09-22T04:01:21.332Z,98061.19
2017-09-22T04:03:48.851Z,98056.08
2017-09-22T04:06:16.401Z,98055.56
2017-09-22T04:08:43.933Z,98061.86
2017-09-22T04:11:11.444Z,98057.30
2017-09-22T04:13:38.908Z,98058.11
2017-09-22T04:16:06.415Z,98057.17
2017-09-22T04:18:34.037Z,98057.17
2017-09-22T04:21:01.551Z,98058.64
2017-09-22T04:23:29.020Z,98052.61
2017-09-22T04:25:56.484Z,98057.44
2017-09-22T04:28:24.014Z,98052.20
2017-09-22T04:30:51.481Z,98047.52
2017-09-22T04:33:19.488Z,98047.38
2017-09-22T04:35:46.974Z,98050.06
2017-09-22T04:38:14.457Z,98041.48
2017-09-22T04:40:41.980Z,98048.33
2017-09-22T04:43:10.315Z,98056.14
2017-09-22T04:45:37.860Z,98055.07
2017-09-22T04:48:05.341Z,98035.89
2017-09-22T04:50:32.843Z,98062.58
2017-09-22T04:53:00.308Z,98061.21
2017-09-22T04:55:27.808Z,98063.09
2017-09-22T04:57:55.345Z,98056.11
2017-09-22T05:00:22.827Z,98062.55
2017-09-22T05:02:50.320Z,98065.23
2017-09-22T05:05:17.795Z,98067.25
2017-09-22T05:07:45.353Z,98068.86
2017-09-22T05:10:12.849Z,98067.78
2017-09-22T05:12:41.203Z,98069.69
2017-09-22T05:15:08.699Z,98066.57
2017-09-22T05:17:36.195Z,98067.65
2017-09-22T05:20:03.678Z,98066.84
2017-09-22T05:22:31.787Z,98075.16
2017-09-22T05:24:59.289Z,98072.48
2017-09-22T05:27:26.785Z,98071.81
2017-09-22T05:29:54.267Z,98075.70
2017-09-22T05:32:21.783Z,98078.38
2017-09-22T05:34:49.425Z,98080.93
2017-09-22T05:37:16.926Z,98084.05
2017-09-22T05:39:44.407Z,98071.83
2017-09-22T05:42:11.900Z,98079.31
2017-09-22T05:44:39.383Z,98077.65
2017-09-22T05:47:06.860Z,98083.09
2017-09-22T05:49:34.358Z,98079.27
2017-09-22T05:52:01.832Z,98080.58
2017-09-22T05:54:29.516Z,98087.02
2017-09-22T05:56:57.892Z,98083.41
2017-09-22T05:59:25.458Z,98088.59
2017-09-22T06:01:53.012Z,98083.09
2017-09-22T06:04:20.499Z,98086.03
2017-09-22T06:06:47.975Z,98087.50
2017-09-22T06:09:15.660Z,98088.64
2017-09-22T06:11:43.160Z,98096.89
2017-09-22T06:14:10.635Z,98096.51
2017-09-22T06:16:38.134Z,98094.77
2017-09-22T06:19:05.596Z,98090.11
2017-09-22T06:21:33.105Z,98098.50
2017-09-22T06:24:00.739Z,98093.52
2017-09-22T06:26:28.204Z,98092.95
2017-09-22T06:28:55.723Z,98096.63
2017-09-22T06:31:23.199Z,98100.16
2017-09-22T06:33:50.693Z,98093.73
2017-09-22T06:36:18.169Z,98097.38
2017-09-22T06:38:45.952Z,98098.16
2017-09-22T06:41:13.427Z,98100.66
2017-09-22T06:43:41.155Z,98098.59
2017-09-22T06:46:08.676Z,98094.09
2017-09-22T06:48:36.166Z,98093.38
2017-09-22T06:51:03.942Z,98097.88
2017-09-22T06:53:31.429Z,98100.00
2017-09-22T06:55:59.093Z,98091.60
2017-09-22T06:58:26.649Z,98100.17
2017-09-22T07:00:54.227Z,98102.61
2017-09-22T07:03:21.829Z,98106.59
2017-09-22T07:05:49.425Z,98112.02
2017-09-22T07:08:17.114Z,98091.16
2017-09-22T07:10:52.490Z,98123.14
2017-09-22T07:13:20.066Z,98118.02
2017-09-22T07:34:49.570Z,98128.44
2017-09-22T07:37:17.180Z,98133.47
2017-09-22T07:43:14.994Z,98135.55
2017-09-22T07:45:42.550Z,98140.08
2017-09-22T07:48:11.268Z,98135.55
2017-09-22T07:50:47.476Z,98141.65
2017-09-22T07:53:15.064Z,98142.23
2017-09-22T07:55:43.635Z,98146.87
2017-09-22T07:58:14.352Z,98142.19
2017-09-22T08:00:41.913Z,98135.11
2017-09-22T08:03:09.848Z,98135.21
2017-09-22T08:06:03.592Z,98127.45
2017-09-22T08:08:31.204Z,98126.86
2017-09-22T08:11:00.409Z,98129.78
2017-09-22T08:19:15.741Z,98125.36
2017-09-22T08:21:43.466Z,98128.09
2017-09-22T08:24:11.142Z,98133.03
2017-09-22T08:26:38.802Z,98129.95
2017-09-22T08:29:06.863Z,98135.83
2017-09-22T08:31:34.396Z,98141.16
2017-09-22T08:34:01.916Z,98135.20
2017-09-22T08:36:29.395Z,98122.57
2017-09-22T08:38:56.944Z,98122.42
2017-09-22T08:41:24.470Z,98123.28
2017-09-22T08:43:51.998Z,98125.87
2017-09-22T08:46:19.559Z,98117.64
2017-09-22T08:48:47.155Z,98118.70
2017-09-22T08:51:15.718Z,98121.31
2017-09-22T08:53:43.376Z,98125.88
2017-09-22T08:56:11.023Z,98129.73
2017-09-22T08:58:38.564Z,98122.50
2017-09-22T09:01:21.799Z,98121.14
2017-09-22T09:03:49.359Z,98115.50
2017-09-22T09:06:16.993Z,98124.98
2017-09-22T09:08:44.571Z,98113.41
2017-09-22T09:11:12.092Z,98114.64
2017-09-22T09:13:42.832Z,98117.98
2017-09-22T09:16:10.441Z,98111.18
2017-09-22T09:18:37.984Z,98115.95
2017-09-22T09:21:05.534Z,98115.00
2017-09-22T09:26:20.818Z,98103.41
2017-09-22T09:31:39.166Z,98099.72
2017-09-22T09:34:09.581Z,98108.35
2017-09-22T09:39:34.582Z,98096.27
2017-09-22T09:42:25.213Z,98096.85
2017-09-22T09:44:54.876Z,98092.78
2017-09-22T09:47:46.972Z,98096.14
2017-09-22T09:50:29.203Z,98099.17
2017-09-22T09:52:56.746Z,98098.42
2017-09-22T09:55:46.457Z,98100.55
2017-09-22T09:58:14.350Z,98097.39
2017-09-22T10:01:02.769Z,98100.97
2017-09-22T10:29:19.081Z,98095.69
2017-09-22T10:59:05.906Z,98093.21
2017-09-22T11:04:27.746Z,98097.19
2017-09-22T11:06:55.311Z,98099.80
2017-09-22T11:09:22.802Z,98089.69
2017-09-22T11:11:50.891Z,98088.00
2017-09-22T11:14:19.503Z,98088.84
2017-09-22T11:40:03.103Z,98068.38
2017-09-22T11:42:39.861Z,98065.49
2017-09-22T13:34:47.509Z,98073.25
2017-09-22T15:23:04.488Z,98107.64
2017-09-22T16:10:10.529Z,98117.80
2017-09-22T17:43:43.999Z,98154.02
2017-09-22T17:46:11.896Z,98159.28
2017-09-22T17:48:40.313Z,98157.52
2017-09-22T17:51:08.210Z,98168.33
2017-09-22T17:56:28.387Z,98174.74
2017-09-22T17:58:56.502Z,98174.52
2017-09-22T18:01:34.176Z,98177.19
