createdAt,value
2019-03-29T00:00:58.258Z,99.90
2019-03-29T00:03:30.152Z,99.90
2019-03-29T00:06:00.313Z,99.90
2019-03-29T00:08:30.696Z,99.90
2019-03-29T00:11:00.973Z,99.90
2019-03-29T00:13:31.348Z,99.90
2019-03-29T00:16:02.115Z,99.90
2019-03-29T00:18:33.093Z,99.90
2019-03-29T00:21:03.637Z,99.90
2019-03-29T00:23:33.915Z,99.90
2019-03-29T00:26:04.468Z,99.90
2019-03-29T00:28:34.730Z,99.90
2019-03-29T00:31:05.084Z,99.90
2019-03-29T00:33:35.860Z,99.90
2019-03-29T00:36:06.027Z,99.90
2019-03-29T00:38:36.833Z,99.90
2019-03-29T00:41:06.982Z,99.90
2019-03-29T00:43:37.163Z,99.90
2019-03-29T00:46:07.432Z,99.90
2019-03-29T00:48:37.708Z,99.90
2019-03-29T00:51:07.969Z,99.90
2019-03-29T00:53:38.152Z,99.90
2019-03-29T00:56:08.408Z,99.90
2019-03-29T00:58:38.793Z,99.90
2019-03-29T01:01:09.385Z,99.90
2019-03-29T01:03:39.560Z,99.90
2019-03-29T01:06:09.903Z,99.90
2019-03-29T01:08:40.071Z,99.90
2019-03-29T01:11:10.227Z,99.90
2019-03-29T01:13:40.408Z,99.90
2019-03-29T01:16:10.572Z,99.90
2019-03-29T01:18:40.769Z,99.90
2019-03-29T01:21:10.925Z,99.90
2019-03-29T01:23:41.201Z,99.90
2019-03-29T01:26:11.621Z,99.90
2019-03-29T01:28:41.874Z,99.90
2019-03-29T01:31:12.146Z,99.90
2019-03-29T01:33:42.528Z,99.90
2019-03-29T01:36:12.793Z,99.90
2019-03-29T01:38:44.064Z,99.90
2019-03-29T01:41:14.472Z,99.90
2019-03-29T01:43:44.968Z,99.90
2019-03-29T01:46:15.227Z,99.90
2019-03-29T01:48:45.708Z,99.90
2019-03-29T01:51:15.969Z,99.90
2019-03-29T01:53:46.339Z,99.90
2019-03-29T01:56:16.495Z,99.90
2019-03-29T01:58:46.871Z,99.90
2019-03-29T02:01:17.150Z,99.90
2019-03-29T02:03:47.336Z,99.90
2019-03-29T02:06:17.808Z,99.90
2019-03-29T02:08:48.104Z,99.90
2019-03-29T02:11:18.461Z,99.90
2019-03-29T02:13:48.736Z,99.90
2019-03-29T02:16:19.000Z,99.90
2019-03-29T02:18:49.302Z,99.90
2019-03-29T02:21:19.461Z,99.90
2019-03-29T02:23:49.836Z,99.90
2019-03-29T02:26:20.122Z,99.90
2019-03-29T02:28:50.517Z,99.90
2019-03-29T02:31:25.222Z,99.90
2019-03-29T02:33:52.663Z,99.90
2019-03-29T02:36:24.014Z,99.90
2019-03-29T02:38:56.281Z,99.90
2019-03-29T02:41:26.724Z,99.90
2019-03-29T02:43:56.928Z,99.90
2019-03-29T02:46:28.117Z,99.90
2019-03-29T02:48:58.585Z,99.90
2019-03-29T02:51:28.861Z,99.90
2019-03-29T02:53:59.173Z,99.90
2019-03-29T02:56:29.337Z,99.90
2019-03-29T02:58:59.977Z,99.90
2019-03-29T03:01:30.144Z,99.90
2019-03-29T03:04:00.336Z,99.90
2019-03-29T03:06:30.541Z,99.90
2019-03-29T03:09:13.133Z,99.90
2019-03-29T03:11:32.703Z,99.90
2019-03-29T03:14:02.982Z,99.90
2019-03-29T03:16:33.386Z,99.90
2019-03-29T03:19:03.736Z,99.90
2019-03-29T03:21:34.029Z,99.90
2019-03-29T03:24:04.575Z,99.90
2019-03-29T03:26:34.777Z,99.90
2019-03-29T03:29:04.966Z,99.90
2019-03-29T03:31:35.473Z,99.90
2019-03-29T03:34:06.196Z,99.90
2019-03-29T03:36:36.469Z,99.90
2019-03-29T03:39:08.396Z,99.90
2019-03-29T03:41:38.812Z,99.90
2019-03-29T03:44:09.097Z,99.90
2019-03-29T03:46:39.406Z,99.90
2019-03-29T03:49:09.595Z,99.90
2019-03-29T03:51:40.065Z,99.90
2019-03-29T03:54:11.352Z,99.90
2019-03-29T03:56:42.498Z,99.90
2019-03-29T03:59:13.437Z,99.90
2019-03-29T04:01:43.642Z,99.90
2019-03-29T04:04:14.411Z,99.90
2019-03-29T04:06:46.863Z,99.90
2019-03-29T04:09:17.131Z,99.90
2019-03-29T04:11:47.343Z,99.90
2019-03-29T04:14:17.738Z,99.90
2019-03-29T04:16:48.445Z,99.90
2019-03-29T04:19:18.727Z,99.90
2019-03-29T04:21:48.925Z,99.90
2019-03-29T04:24:19.286Z,99.90
2019-03-29T04:26:51.098Z,99.90
2019-03-29T04:29:22.102Z,99.90
2019-03-29T04:31:52.277Z,99.90
2019-03-29T04:34:22.654Z,99.90
2019-03-29T04:36:52.952Z,99.90
2019-03-29T04:39:23.123Z,99.90
2019-03-29T04:41:53.409Z,99.90
2019-03-29T04:44:23.692Z,99.90
2019-03-29T04:46:53.888Z,99.90
2019-03-29T04:49:24.085Z,99.90
2019-03-29T04:51:54.276Z,99.90
2019-03-29T04:54:25.160Z,99.90
2019-03-29T04:56:55.360Z,99.90
2019-03-29T04:59:25.536Z,99.90
2019-03-29T05:01:55.738Z,99.90
2019-03-29T05:04:26.104Z,99.90
2019-03-29T05:06:56.300Z,99.90
2019-03-29T05:09:26.468Z,99.90
2019-03-29T05:11:56.769Z,99.90
2019-03-29T05:14:27.051Z,99.90
2019-03-29T05:16:57.248Z,99.90
2019-03-29T05:19:27.536Z,99.90
2019-03-29T05:21:57.797Z,99.90
2019-03-29T05:24:27.976Z,99.90
2019-03-29T05:26:58.276Z,99.90
2019-03-29T05:29:28.572Z,99.90
2019-03-29T05:31:58.933Z,99.90
2019-03-29T05:34:29.066Z,99.90
2019-03-29T05:36:59.387Z,99.90
2019-03-29T05:39:29.660Z,99.90
2019-03-29T05:41:59.995Z,99.90
2019-03-29T05:44:30.277Z,99.90
2019-03-29T05:47:00.477Z,99.90
2019-03-29T05:49:30.886Z,99.90
2019-03-29T05:52:01.181Z,99.90
2019-03-29T05:54:31.352Z,99.90
2019-03-29T05:57:01.665Z,99.90
2019-03-29T05:59:31.854Z,99.90
2019-03-29T06:02:02.046Z,99.90
2019-03-29T06:04:32.328Z,99.90
2019-03-29T06:07:02.624Z,99.90
2019-03-29T06:09:34.982Z,99.90
2019-03-29T06:12:05.095Z,99.90
2019-03-29T06:14:36.081Z,99.90
2019-03-29T06:17:06.270Z,99.90
2019-03-29T06:19:36.557Z,99.90
2019-03-29T06:22:06.951Z,99.90
2019-03-29T06:24:37.351Z,99.90
2019-03-29T06:27:07.609Z,99.90
2019-03-29T06:29:37.789Z,99.90
2019-03-29T06:32:08.088Z,99.90
2019-03-29T06:34:38.278Z,99.90
2019-03-29T06:37:08.840Z,99.90
2019-03-29T06:39:39.970Z,99.90
2019-03-29T06:42:10.241Z,99.90
2019-03-29T06:44:44.301Z,99.90
2019-03-29T06:47:13.790Z,99.90
2019-03-29T06:49:43.942Z,99.90
2019-03-29T06:52:14.141Z,99.90
2019-03-29T06:54:44.341Z,99.90
2019-03-29T06:57:14.744Z,99.90
2019-03-29T06:59:44.924Z,99.90
2019-03-29T07:02:15.241Z,99.90
2019-03-29T07:04:45.528Z,99.90
2019-03-29T07:07:15.942Z,99.90
2019-03-29T07:09:47.928Z,99.90
2019-03-29T07:12:18.128Z,99.90
2019-03-29T07:14:48.308Z,99.90
2019-03-29T07:17:18.501Z,99.90
2019-03-29T07:19:48.976Z,99.90
2019-03-29T07:22:19.181Z,99.90
2019-03-29T07:24:49.376Z,99.90
2019-03-29T07:27:19.686Z,99.90
2019-03-29T07:29:49.948Z,99.90
2019-03-29T07:32:20.223Z,99.90
2019-03-29T07:34:50.640Z,99.90
2019-03-29T07:37:21.740Z,99.90
2019-03-29T07:39:53.899Z,99.90
2019-03-29T07:42:23.965Z,99.90
2019-03-29T07:44:54.171Z,99.90
2019-03-29T07:47:24.484Z,99.90
2019-03-29T07:49:54.785Z,99.90
2019-03-29T07:52:25.101Z,99.90
2019-03-29T07:54:55.303Z,99.90
2019-03-29T07:57:25.719Z,99.90
2019-03-29T07:59:56.013Z,99.90
2019-03-29T08:02:26.532Z,99.90
2019-03-29T08:04:56.846Z,99.90
2019-03-29T08:07:28.874Z,99.90
2019-03-29T08:09:58.968Z,99.90
2019-03-29T08:12:30.763Z,99.90
2019-03-29T08:15:02.710Z,99.90
2019-03-29T08:17:32.928Z,99.90
2019-03-29T08:20:36.533Z,99.90
2019-03-29T08:22:35.592Z,99.90
2019-03-29T08:25:06.166Z,99.90
2019-03-29T08:27:36.315Z,99.90
2019-03-29T08:30:06.975Z,99.90
2019-03-29T08:32:37.537Z,99.90
2019-03-29T08:35:07.867Z,99.90
2019-03-29T08:37:38.058Z,99.90
2019-03-29T08:40:09.798Z,99.90
2019-03-29T08:42:40.100Z,99.90
2019-03-29T08:45:10.446Z,99.90
2019-03-29T08:47:40.919Z,99.90
2019-03-29T08:50:11.422Z,99.90
2019-03-29T08:52:41.624Z,99.90
2019-03-29T08:55:12.179Z,99.90
2019-03-29T08:57:42.383Z,99.90
2019-03-29T09:00:15.799Z,99.90
2019-03-29T09:02:45.090Z,99.90
2019-03-29T09:05:16.032Z,99.90
2019-03-29T09:07:46.751Z,99.90
2019-03-29T09:10:24.890Z,99.90
2019-03-29T09:12:55.281Z,99.90
2019-03-29T09:15:25.412Z,99.90
2019-03-29T09:17:55.736Z,99.90
2019-03-29T09:20:25.919Z,99.90
2019-03-29T09:22:56.224Z,99.90
2019-03-29T09:25:26.495Z,99.90
2019-03-29T09:27:57.543Z,99.90
2019-03-29T09:30:27.936Z,99.90
2019-03-29T09:32:58.124Z,99.90
2019-03-29T09:35:28.492Z,99.90
2019-03-29T09:37:58.946Z,99.90
2019-03-29T09:40:29.371Z,99.90
2019-03-29T09:43:07.369Z,99.90
2019-03-29T09:45:31.556Z,99.90
2019-03-29T09:48:01.735Z,99.90
2019-03-29T09:50:31.986Z,99.90
2019-03-29T09:53:02.509Z,99.90
2019-03-29T09:55:32.652Z,99.90
2019-03-29T09:58:03.045Z,99.90
2019-03-29T10:00:33.200Z,99.90
2019-03-29T10:03:03.652Z,99.90
2019-03-29T10:05:33.816Z,99.90
2019-03-29T10:08:05.501Z,99.90
2019-03-29T10:10:35.683Z,99.90
2019-03-29T10:13:06.070Z,99.90
2019-03-29T10:15:36.401Z,99.90
2019-03-29T10:18:06.696Z,99.90
2019-03-29T10:20:36.912Z,99.90
2019-03-29T10:23:07.362Z,99.90
2019-03-29T10:25:37.636Z,99.90
2019-03-29T10:28:07.936Z,99.90
2019-03-29T10:30:40.748Z,99.90
2019-03-29T10:33:12.064Z,99.90
2019-03-29T10:35:51.441Z,99.90
2019-03-29T10:38:14.122Z,99.90
2019-03-29T10:40:44.377Z,99.90
2019-03-29T10:43:14.567Z,99.90
2019-03-29T10:45:44.942Z,99.90
2019-03-29T10:48:15.225Z,99.90
2019-03-29T10:50:45.587Z,99.90
2019-03-29T10:53:15.879Z,99.90
2019-03-29T10:55:46.112Z,99.90
2019-03-29T10:58:16.498Z,99.90
2019-03-29T11:00:47.481Z,99.90
2019-03-29T11:03:17.648Z,99.90
2019-03-29T11:05:48.108Z,99.90
2019-03-29T11:08:18.447Z,99.90
2019-03-29T11:10:48.915Z,99.90
2019-03-29T11:13:19.242Z,99.90
2019-03-29T11:15:49.423Z,99.90
2019-03-29T11:18:19.728Z,99.90
2019-03-29T11:20:50.114Z,99.90
2019-03-29T11:23:20.267Z,99.90
2019-03-29T11:25:50.653Z,99.90
2019-03-29T11:28:20.914Z,99.90
2019-03-29T11:30:51.199Z,99.90
2019-03-29T11:33:21.356Z,99.90
2019-03-29T11:35:51.655Z,99.90
2019-03-29T11:38:22.092Z,99.90
2019-03-29T11:40:52.281Z,99.90
2019-03-29T11:43:26.982Z,99.90
2019-03-29T11:45:55.166Z,99.90
2019-03-29T11:48:25.519Z,99.90
2019-03-29T11:50:55.903Z,99.90
2019-03-29T11:53:26.215Z,99.90
2019-03-29T11:55:56.509Z,99.90
2019-03-29T11:58:26.853Z,99.90
2019-03-29T12:00:57.272Z,99.90
2019-03-29T12:03:27.450Z,99.90
2019-03-29T12:05:57.731Z,99.90
2019-03-29T12:08:27.992Z,99.90
2019-03-29T12:10:58.172Z,99.90
2019-03-29T12:13:40.379Z,99.90
2019-03-29T12:16:00.629Z,99.90
2019-03-29T12:18:31.160Z,99.90
2019-03-29T12:21:01.448Z,99.90
2019-03-29T12:23:31.650Z,99.90
2019-03-29T12:26:02.039Z,99.90
2019-03-29T12:28:32.199Z,99.90
2019-03-29T12:31:02.529Z,99.90
2019-03-29T12:33:35.737Z,99.90
2019-03-29T12:36:06.148Z,99.90
2019-03-29T12:38:36.308Z,99.90
2019-03-29T12:41:06.511Z,99.90
2019-03-29T12:43:36.758Z,99.90
2019-03-29T12:46:07.141Z,99.90
2019-03-29T12:48:37.471Z,99.90
2019-03-29T12:51:07.727Z,99.90
2019-03-29T12:53:37.894Z,99.90
2019-03-29T12:56:09.651Z,99.90
2019-03-29T12:58:40.555Z,99.90
2019-03-29T13:01:10.981Z,99.90
2019-03-29T13:03:41.373Z,99.90
2019-03-29T13:06:11.623Z,99.90
2019-03-29T13:08:41.902Z,99.90
2019-03-29T13:11:12.149Z,99.90
2019-03-29T13:13:42.331Z,99.90
2019-03-29T13:16:12.699Z,99.90
2019-03-29T13:18:42.861Z,99.90
2019-03-29T13:21:13.109Z,99.90
2019-03-29T13:23:43.349Z,99.90
2019-03-29T13:26:14.609Z,99.60
2019-03-29T13:28:45.068Z,98.30
2019-03-29T13:31:15.457Z,99.40
2019-03-29T13:33:45.918Z,98.70
2019-03-29T13:36:16.196Z,99.90
2019-03-29T13:38:46.565Z,99.80
2019-03-29T13:41:16.744Z,99.90
2019-03-29T13:43:46.944Z,99.60
2019-03-29T13:46:17.388Z,98.80
2019-03-29T13:48:47.751Z,98.40
2019-03-29T13:51:17.932Z,98.80
2019-03-29T13:53:48.192Z,99.90
2019-03-29T13:56:18.572Z,99.90
2019-03-29T13:58:48.848Z,99.90
2019-03-29T14:01:19.027Z,99.30
2019-03-29T14:03:49.183Z,99.00
2019-03-29T14:06:19.667Z,99.60
2019-03-29T14:08:49.928Z,99.90
2019-03-29T14:11:20.108Z,99.90
2019-03-29T14:13:50.363Z,99.90
2019-03-29T14:16:20.752Z,98.80
2019-03-29T14:18:50.920Z,97.10
2019-03-29T14:21:21.278Z,99.90
2019-03-29T14:23:51.443Z,99.90
2019-03-29T14:26:21.722Z,99.80
2019-03-29T14:28:51.880Z,99.90
2019-03-29T14:31:24.814Z,99.90
2019-03-29T14:33:55.029Z,96.80
2019-03-29T14:36:25.509Z,98.80
2019-03-29T14:38:55.776Z,98.80
2019-03-29T14:41:26.055Z,97.50
2019-03-29T14:43:56.211Z,96.80
2019-03-29T14:46:27.503Z,96.30
2019-03-29T14:48:57.784Z,96.00
2019-03-29T14:51:27.974Z,95.70
2019-03-29T14:53:58.141Z,95.10
2019-03-29T14:56:28.689Z,95.90
2019-03-29T14:58:58.946Z,93.20
2019-03-29T15:01:29.127Z,94.30
2019-03-29T15:03:59.384Z,94.90
2019-03-29T15:06:29.563Z,93.90
2019-03-29T15:08:59.861Z,92.00
2019-03-29T15:11:30.257Z,92.50
2019-03-29T15:14:00.516Z,92.70
2019-03-29T15:16:30.900Z,93.30
2019-03-29T15:19:01.060Z,92.80
2019-03-29T15:21:31.716Z,93.30
2019-03-29T15:24:01.976Z,92.80
2019-03-29T15:26:32.164Z,93.80
2019-03-29T15:29:02.452Z,93.10
2019-03-29T15:31:32.832Z,93.50
2019-03-29T15:34:03.000Z,93.20
2019-03-29T15:36:33.376Z,92.70
2019-03-29T15:39:03.620Z,93.30
2019-03-29T15:41:33.891Z,91.90
2019-03-29T15:44:04.048Z,92.30
2019-03-29T15:46:34.428Z,92.90
2019-03-29T15:49:04.731Z,93.30
2019-03-29T15:51:34.984Z,93.90
2019-03-29T15:54:05.253Z,93.20
2019-03-29T15:56:35.552Z,93.70
2019-03-29T15:59:05.884Z,92.70
2019-03-29T16:01:38.825Z,93.90
2019-03-29T16:04:08.292Z,95.20
2019-03-29T16:06:38.708Z,95.00
2019-03-29T16:09:08.934Z,94.00
2019-03-29T16:11:39.136Z,95.20
2019-03-29T16:14:09.309Z,93.40
2019-03-29T16:16:40.118Z,94.50
2019-03-29T16:19:10.384Z,94.40
2019-03-29T16:21:40.700Z,93.10
2019-03-29T16:24:11.069Z,93.20
2019-03-29T16:26:41.259Z,95.00
2019-03-29T16:29:11.612Z,94.30
2019-03-29T16:31:41.760Z,94.60
2019-03-29T16:34:11.944Z,95.70
2019-03-29T16:36:42.179Z,96.10
2019-03-29T16:39:12.464Z,95.90
2019-03-29T16:41:43.247Z,96.30
2019-03-29T16:44:13.606Z,96.50
2019-03-29T16:46:43.759Z,97.10
2019-03-29T16:49:14.061Z,97.80
2019-03-29T16:51:44.331Z,96.90
2019-03-29T16:54:14.628Z,96.30
2019-03-29T16:56:44.800Z,97.10
2019-03-29T16:59:15.084Z,97.10
2019-03-29T17:01:45.369Z,97.60
2019-03-29T17:04:15.550Z,98.10
2019-03-29T17:06:45.705Z,98.00
2019-03-29T17:09:15.909Z,98.20
2019-03-29T17:11:46.169Z,98.30
2019-03-29T17:14:16.365Z,97.60
2019-03-29T17:16:46.737Z,98.00
2019-03-29T17:19:17.121Z,98.70
2019-03-29T17:21:47.297Z,98.30
2019-03-29T17:24:17.682Z,98.50
2019-03-29T17:26:47.960Z,98.20
2019-03-29T17:29:18.362Z,98.20
2019-03-29T17:31:48.641Z,98.60
2019-03-29T17:34:19.041Z,98.90
2019-03-29T17:36:49.359Z,99.10
2019-03-29T17:39:22.127Z,99.10
2019-03-29T17:41:51.568Z,99.30
2019-03-29T17:44:21.971Z,99.30
2019-03-29T17:46:52.320Z,98.70
2019-03-29T17:49:22.513Z,99.20
2019-03-29T17:51:52.670Z,99.10
2019-03-29T17:54:22.861Z,99.20
2019-03-29T17:56:53.296Z,99.50
2019-03-29T17:59:23.479Z,99.60
2019-03-29T18:01:53.656Z,99.90
2019-03-29T18:04:24.321Z,99.90
2019-03-29T18:06:55.203Z,99.90
2019-03-29T18:09:25.395Z,99.90
2019-03-29T18:11:55.669Z,99.90
2019-03-29T18:14:26.259Z,99.90
2019-03-29T18:16:56.771Z,99.90
2019-03-29T18:19:26.944Z,99.90
2019-03-29T18:21:57.308Z,99.90
2019-03-29T18:24:27.595Z,99.90
2019-03-29T18:26:58.052Z,99.90
2019-03-29T18:29:28.247Z,99.90
2019-03-29T18:31:58.796Z,99.90
2019-03-29T18:34:29.536Z,99.90
2019-03-29T18:37:01.768Z,99.90
2019-03-29T18:39:33.022Z,99.90
2019-03-29T18:42:03.524Z,99.90
2019-03-29T18:44:34.112Z,99.90
2019-03-29T18:47:04.306Z,99.90
2019-03-29T18:49:34.716Z,99.90
2019-03-29T18:52:04.920Z,99.90
2019-03-29T18:54:36.650Z,99.90
2019-03-29T18:57:06.939Z,99.90
2019-03-29T18:59:37.221Z,99.90
2019-03-29T19:02:07.396Z,99.90
2019-03-29T19:04:56.940Z,99.90
2019-03-29T19:07:30.437Z,99.90
2019-03-29T19:10:00.937Z,99.90
2019-03-29T19:12:31.132Z,99.90
2019-03-29T19:15:01.345Z,99.90
2019-03-29T19:17:31.540Z,99.90
2019-03-29T19:20:01.856Z,99.90
2019-03-29T19:22:32.284Z,99.90
2019-03-29T19:25:02.629Z,99.90
2019-03-29T19:27:34.159Z,99.90
2019-03-29T19:30:08.012Z,99.90
2019-03-29T19:32:38.317Z,99.90
2019-03-29T19:35:09.514Z,99.90
2019-03-29T19:37:39.883Z,99.90
2019-03-29T19:40:10.569Z,99.90
2019-03-29T19:42:40.875Z,99.90
2019-03-29T19:45:12.333Z,99.90
2019-03-29T19:47:42.629Z,99.90
2019-03-29T19:50:15.073Z,99.90
2019-03-29T19:52:45.320Z,99.90
2019-03-29T19:55:15.915Z,99.90
2019-03-29T19:57:46.620Z,99.90
2019-03-29T20:00:17.563Z,99.90
2019-03-29T20:02:48.254Z,99.90
2019-03-29T20:05:26.355Z,99.90
2019-03-29T20:07:57.095Z,99.90
2019-03-29T20:10:27.369Z,99.90
2019-03-29T20:12:58.637Z,99.90
2019-03-29T20:15:28.840Z,99.90
2019-03-29T20:17:59.167Z,99.90
2019-03-29T20:20:29.593Z,99.90
2019-03-29T20:23:00.126Z,99.90
2019-03-29T20:25:30.472Z,99.90
2019-03-29T20:28:00.650Z,99.90
2019-03-29T20:30:30.961Z,99.90
2019-03-29T20:33:01.206Z,99.90
2019-03-29T20:35:31.522Z,99.90
2019-03-29T20:38:01.907Z,99.90
2019-03-29T20:40:32.903Z,99.90
2019-03-29T20:43:03.127Z,99.90
2019-03-29T20:45:33.603Z,99.90
2019-03-29T20:48:04.529Z,99.90
2019-03-29T20:50:34.737Z,99.90
2019-03-29T20:53:04.937Z,99.90
2019-03-29T20:55:35.266Z,99.90
2019-03-29T20:58:05.463Z,99.90
2019-03-29T21:00:36.564Z,99.90
2019-03-29T21:03:06.827Z,99.90
2019-03-29T21:05:37.195Z,99.90
2019-03-29T21:08:07.588Z,99.90
2019-03-29T21:10:38.320Z,99.90
2019-03-29T21:13:08.665Z,99.90
2019-03-29T21:15:38.884Z,99.90
2019-03-29T21:18:09.073Z,99.90
2019-03-29T21:20:39.589Z,99.90
2019-03-29T21:23:09.983Z,99.90
2019-03-29T21:25:40.276Z,99.90
2019-03-29T21:28:10.460Z,99.90
2019-03-29T21:30:40.667Z,99.90
2019-03-29T21:33:11.289Z,99.90
2019-03-29T21:35:42.014Z,99.90
2019-03-29T21:38:13.788Z,99.90
2019-03-29T21:40:43.998Z,99.90
2019-03-29T21:43:14.252Z,99.90
2019-03-29T21:45:44.740Z,99.90
2019-03-29T21:48:28.143Z,99.90
2019-03-29T21:50:46.752Z,99.90
2019-03-29T21:53:16.942Z,99.90
2019-03-29T21:55:47.443Z,99.90
2019-03-29T21:58:17.656Z,99.90
2019-03-29T22:00:47.828Z,99.90
2019-03-29T22:03:18.209Z,99.90
2019-03-29T22:05:48.401Z,99.90
2019-03-29T22:08:18.719Z,99.90
2019-03-29T22:10:49.001Z,99.90
2019-03-29T22:13:19.204Z,99.90
2019-03-29T22:15:49.396Z,99.90
2019-03-29T22:18:19.908Z,99.90
2019-03-29T22:20:50.401Z,99.90
2019-03-29T22:23:20.808Z,99.90
2019-03-29T22:25:51.533Z,99.90
2019-03-29T22:28:21.844Z,99.90
2019-03-29T22:30:52.231Z,99.90
2019-03-29T22:33:23.313Z,99.90
2019-03-29T22:35:53.808Z,99.90
2019-03-29T22:38:24.118Z,99.90
2019-03-29T22:40:54.600Z,99.90
2019-03-29T22:43:24.911Z,99.90
2019-03-29T22:45:55.120Z,99.90
2019-03-29T22:48:25.523Z,99.90
2019-03-29T22:50:55.899Z,99.90
2019-03-29T22:53:26.139Z,99.90
2019-03-29T22:55:56.316Z,99.90
2019-03-29T22:58:28.405Z,99.90
2019-03-29T23:00:59.309Z,99.90
2019-03-29T23:03:29.668Z,99.90
2019-03-29T23:06:01.400Z,99.90
2019-03-29T23:08:33.104Z,99.90
2019-03-29T23:11:03.820Z,99.90
2019-03-29T23:13:34.024Z,99.90
2019-03-29T23:16:04.415Z,99.90
2019-03-29T23:18:34.827Z,99.90
2019-03-29T23:21:05.216Z,99.90
2019-03-29T23:23:35.923Z,99.90
2019-03-29T23:26:06.315Z,99.90
2019-03-29T23:28:38.125Z,99.90
2019-03-29T23:31:08.311Z,99.90
2019-03-29T23:33:38.519Z,99.90
2019-03-29T23:36:08.684Z,99.90
2019-03-29T23:38:39.192Z,99.90
2019-03-29T23:41:09.480Z,99.90
2019-03-29T23:43:39.892Z,99.90
2019-03-29T23:46:10.080Z,99.90
2019-03-29T23:48:40.483Z,99.90
2019-03-29T23:51:10.892Z,99.90
2019-03-29T23:53:41.299Z,99.90
2019-03-29T23:56:11.589Z,99.90
2019-03-29T23:58:41.904Z,99.90
