createdAt,value
2018-12-17T00:00:44.054Z,14.00
2018-12-17T00:03:12.133Z,12.93
2018-12-17T00:05:41.852Z,13.37
2018-12-17T00:08:10.400Z,14.53
2018-12-17T00:10:38.433Z,14.97
2018-12-17T00:13:06.635Z,14.70
2018-12-17T00:15:34.707Z,13.27
2018-12-17T00:18:02.840Z,12.40
2018-12-17T00:20:30.953Z,13.07
2018-12-17T00:22:59.109Z,14.43
2018-12-17T00:25:27.181Z,13.17
2018-12-17T00:27:55.262Z,13.27
2018-12-17T00:30:23.302Z,14.00
2018-12-17T00:32:51.481Z,13.20
2018-12-17T00:35:19.667Z,12.17
2018-12-17T00:37:47.720Z,14.10
2018-12-17T00:40:15.949Z,13.47
2018-12-17T00:42:44.177Z,11.77
2018-12-17T00:45:12.287Z,12.57
2018-12-17T00:47:40.421Z,12.73
2018-12-17T00:50:08.597Z,13.43
2018-12-17T00:52:36.769Z,13.47
2018-12-17T00:55:05.275Z,11.87
2018-12-17T00:57:33.356Z,12.77
2018-12-17T01:00:01.485Z,12.40
2018-12-17T01:02:29.532Z,13.33
2018-12-17T01:04:57.709Z,13.17
2018-12-17T01:07:27.742Z,13.23
2018-12-17T01:09:55.889Z,12.73
2018-12-17T01:12:23.940Z,12.37
2018-12-17T01:14:52.056Z,12.83
2018-12-17T01:17:20.226Z,12.17
2018-12-17T01:19:48.266Z,14.03
2018-12-17T01:22:16.439Z,13.73
2018-12-17T01:24:44.552Z,15.10
2018-12-17T01:27:12.723Z,13.13
2018-12-17T01:29:40.795Z,12.70
2018-12-17T01:32:08.841Z,12.57
2018-12-17T01:34:36.906Z,11.57
2018-12-17T01:37:04.989Z,12.70
2018-12-17T01:39:33.235Z,11.17
2018-12-17T01:42:01.293Z,11.47
2018-12-17T01:44:29.365Z,11.83
2018-12-17T01:46:57.443Z,11.80
2018-12-17T01:49:25.517Z,10.83
2018-12-17T01:51:53.629Z,11.70
2018-12-17T01:54:21.681Z,11.80
2018-12-17T01:56:49.750Z,12.13
2018-12-17T01:59:17.833Z,13.40
2018-12-17T02:01:45.956Z,13.33
2018-12-17T02:04:14.091Z,13.10
2018-12-17T02:06:42.267Z,12.20
2018-12-17T02:09:10.441Z,13.53
2018-12-17T02:11:38.507Z,14.13
2018-12-17T02:14:06.615Z,14.17
2018-12-17T02:16:34.654Z,12.40
2018-12-17T02:19:02.763Z,11.93
2018-12-17T02:21:30.793Z,11.67
2018-12-17T02:23:58.979Z,12.60
2018-12-17T02:26:27.040Z,11.40
2018-12-17T02:28:55.188Z,11.27
2018-12-17T02:31:23.258Z,11.67
2018-12-17T02:33:51.303Z,12.93
2018-12-17T02:36:19.383Z,12.67
2018-12-17T02:38:47.470Z,12.43
2018-12-17T02:41:15.532Z,12.70
2018-12-17T02:43:43.673Z,12.77
2018-12-17T02:46:11.843Z,12.57
2018-12-17T02:48:39.916Z,12.20
2018-12-17T02:51:07.981Z,11.23
2018-12-17T02:53:36.053Z,11.87
2018-12-17T02:56:04.168Z,13.33
2018-12-17T02:58:32.297Z,11.67
2018-12-17T03:01:00.363Z,11.20
2018-12-17T03:03:28.451Z,11.20
2018-12-17T03:05:56.563Z,11.43
2018-12-17T03:08:24.757Z,11.17
2018-12-17T03:10:52.896Z,10.73
2018-12-17T03:13:20.947Z,9.53
2018-12-17T03:15:49.043Z,13.43
2018-12-17T03:18:17.092Z,13.07
2018-12-17T03:20:45.186Z,12.20
2018-12-17T03:23:13.355Z,12.43
2018-12-17T03:25:41.428Z,11.23
2018-12-17T03:28:09.499Z,11.40
2018-12-17T03:30:37.636Z,11.60
2018-12-17T03:33:05.802Z,11.77
2018-12-17T03:35:33.876Z,10.53
2018-12-17T03:38:02.050Z,11.17
2018-12-17T03:40:30.837Z,11.13
2018-12-17T03:42:58.927Z,11.33
2018-12-17T03:45:26.984Z,11.27
2018-12-17T03:47:55.046Z,12.63
2018-12-17T03:50:23.200Z,10.53
2018-12-17T03:52:51.286Z,11.03
2018-12-17T03:55:19.349Z,11.33
2018-12-17T03:57:47.499Z,11.77
2018-12-17T04:00:15.586Z,11.00
2018-12-17T04:02:43.687Z,11.17
2018-12-17T04:05:11.728Z,9.97
2018-12-17T04:07:39.792Z,11.07
2018-12-17T04:10:07.986Z,11.17
2018-12-17T04:12:36.065Z,11.17
2018-12-17T04:15:04.985Z,11.87
2018-12-17T04:17:33.047Z,11.30
2018-12-17T04:20:01.123Z,12.80
2018-12-17T04:22:29.177Z,12.23
2018-12-17T04:24:57.275Z,13.30
2018-12-17T04:27:25.362Z,11.53
2018-12-17T04:29:53.425Z,11.57
2018-12-17T04:32:21.559Z,11.97
2018-12-17T04:34:49.650Z,11.00
2018-12-17T04:37:17.721Z,11.50
2018-12-17T04:39:45.896Z,12.73
2018-12-17T04:42:13.987Z,12.57
2018-12-17T04:44:42.063Z,12.20
2018-12-17T04:47:10.152Z,11.27
2018-12-17T04:49:38.244Z,12.20
2018-12-17T04:52:06.333Z,12.47
2018-12-17T04:54:34.451Z,12.77
2018-12-17T04:57:02.604Z,13.67
2018-12-17T04:59:30.774Z,11.00
2018-12-17T05:01:58.844Z,12.80
2018-12-17T05:04:27.041Z,13.80
2018-12-17T05:06:55.083Z,12.80
2018-12-17T05:09:23.163Z,13.17
2018-12-17T05:11:51.255Z,12.40
2018-12-17T05:14:19.312Z,12.97
2018-12-17T05:16:47.509Z,12.33
2018-12-17T05:19:15.662Z,12.77
2018-12-17T05:21:43.733Z,12.00
2018-12-17T05:24:11.814Z,11.90
2018-12-17T05:26:39.877Z,11.70
2018-12-17T05:29:07.952Z,13.93
2018-12-17T05:31:36.022Z,13.77
2018-12-17T05:34:04.101Z,13.33
2018-12-17T05:36:32.190Z,13.63
2018-12-17T05:39:00.289Z,12.10
2018-12-17T05:41:28.355Z,12.53
2018-12-17T05:43:56.577Z,13.77
2018-12-17T05:46:24.638Z,13.73
2018-12-17T05:48:52.764Z,13.67
2018-12-17T05:51:20.878Z,13.60
2018-12-17T05:53:49.391Z,12.87
2018-12-17T05:56:17.481Z,12.13
2018-12-17T05:58:45.564Z,12.07
2018-12-17T06:01:13.670Z,10.50
2018-12-17T06:03:41.768Z,10.43
2018-12-17T06:06:10.162Z,11.33
2018-12-17T06:08:38.349Z,11.60
2018-12-17T06:11:06.418Z,11.23
2018-12-17T06:13:34.518Z,11.20
2018-12-17T06:16:02.701Z,13.33
2018-12-17T06:18:30.775Z,11.17
2018-12-17T06:20:58.990Z,11.47
2018-12-17T06:23:27.082Z,12.53
2018-12-17T06:25:55.156Z,12.30
2018-12-17T06:28:23.234Z,13.10
2018-12-17T06:30:51.308Z,14.27
2018-12-17T06:33:19.389Z,13.70
2018-12-17T06:35:47.461Z,14.07
2018-12-17T06:38:15.633Z,12.73
2018-12-17T06:40:43.697Z,13.90
2018-12-17T06:43:11.821Z,14.47
2018-12-17T06:45:39.917Z,14.80
2018-12-17T06:48:07.990Z,15.37
2018-12-17T06:50:36.162Z,16.07
2018-12-17T06:53:04.252Z,15.33
2018-12-17T06:55:32.394Z,14.00
2018-12-17T06:58:00.950Z,14.77
2018-12-17T07:00:29.051Z,13.30
2018-12-17T07:02:57.162Z,13.23
2018-12-17T07:05:25.240Z,13.87
2018-12-17T07:07:53.304Z,12.83
2018-12-17T07:10:21.354Z,12.60
2018-12-17T07:12:49.548Z,11.97
2018-12-17T07:15:17.722Z,12.10
2018-12-17T07:17:45.747Z,12.43
2018-12-17T07:20:13.823Z,13.43
2018-12-17T07:22:41.974Z,13.67
2018-12-17T07:25:10.158Z,14.20
2018-12-17T07:27:38.243Z,12.60
2018-12-17T07:30:07.286Z,13.83
2018-12-17T07:32:35.345Z,12.87
2018-12-17T07:35:04.382Z,12.10
2018-12-17T07:37:32.461Z,12.23
2018-12-17T07:40:00.726Z,14.10
2018-12-17T07:42:28.753Z,12.70
2018-12-17T07:44:56.892Z,12.80
2018-12-17T07:47:24.956Z,14.07
2018-12-17T07:49:53.034Z,14.70
2018-12-17T07:52:21.554Z,14.63
2018-12-17T07:54:49.662Z,13.00
2018-12-17T07:57:17.725Z,12.70
2018-12-17T07:59:45.767Z,13.93
2018-12-17T08:02:13.851Z,13.90
2018-12-17T08:04:41.906Z,13.80
2018-12-17T08:07:10.020Z,14.07
2018-12-17T08:09:38.244Z,13.97
2018-12-17T08:12:06.278Z,13.93
2018-12-17T08:14:34.408Z,11.50
2018-12-17T08:17:03.552Z,12.27
2018-12-17T08:19:31.741Z,12.23
2018-12-17T08:22:00.226Z,13.10
2018-12-17T08:24:28.686Z,10.57
2018-12-17T08:26:56.893Z,12.87
2018-12-17T08:29:24.939Z,11.50
2018-12-17T08:31:53.060Z,13.20
2018-12-17T08:34:21.203Z,11.50
2018-12-17T08:36:49.232Z,10.63
2018-12-17T08:39:17.323Z,10.60
2018-12-17T08:41:45.405Z,10.67
2018-12-17T08:44:13.631Z,10.87
2018-12-17T08:46:41.704Z,15.47
2018-12-17T08:49:09.844Z,16.00
2018-12-17T08:51:37.915Z,12.43
2018-12-17T08:54:06.013Z,12.77
2018-12-17T08:56:34.077Z,13.67
2018-12-17T08:59:02.150Z,12.63
2018-12-17T09:01:30.312Z,11.50
2018-12-17T09:03:58.365Z,13.07
2018-12-17T09:06:26.532Z,9.13
2018-12-17T09:08:54.592Z,14.47
2018-12-17T09:11:22.804Z,12.47
2018-12-17T09:13:50.940Z,12.40
2018-12-17T09:16:19.043Z,11.93
2018-12-17T09:18:47.116Z,9.17
2018-12-17T09:21:15.186Z,10.80
2018-12-17T09:23:43.339Z,9.70
2018-12-17T09:26:11.401Z,11.27
2018-12-17T09:28:39.488Z,11.47
2018-12-17T09:31:07.575Z,13.93
2018-12-17T09:33:35.653Z,12.43
2018-12-17T09:36:03.727Z,12.10
2018-12-17T09:38:31.791Z,13.00
2018-12-17T09:41:00.150Z,14.90
2018-12-17T09:43:28.228Z,17.80
2018-12-17T09:45:56.393Z,17.47
2018-12-17T09:48:24.465Z,15.43
2018-12-17T09:50:52.580Z,15.27
2018-12-17T09:53:20.830Z,13.20
2018-12-17T09:55:48.866Z,12.37
2018-12-17T09:58:16.951Z,12.43
2018-12-17T10:00:45.044Z,11.67
2018-12-17T10:03:13.117Z,11.87
2018-12-17T10:05:41.193Z,11.90
2018-12-17T10:08:09.221Z,11.63
2018-12-17T10:10:37.627Z,12.30
2018-12-17T10:13:05.776Z,15.73
2018-12-17T10:15:33.862Z,12.63
2018-12-17T10:18:02.361Z,12.80
2018-12-17T10:20:30.419Z,13.87
2018-12-17T10:22:58.487Z,10.80
2018-12-17T10:25:26.559Z,12.10
2018-12-17T10:27:54.621Z,11.97
2018-12-17T10:30:22.684Z,12.90
2018-12-17T10:32:50.769Z,13.77
2018-12-17T10:35:18.871Z,13.33
2018-12-17T10:37:46.931Z,10.33
2018-12-17T10:40:15.009Z,9.90
2018-12-17T10:42:43.093Z,8.57
2018-12-17T10:45:11.159Z,9.23
2018-12-17T10:47:39.227Z,8.73
2018-12-17T10:50:07.542Z,8.23
2018-12-17T10:52:35.590Z,7.83
2018-12-17T10:55:04.891Z,9.80
2018-12-17T10:57:32.928Z,9.30
2018-12-17T11:00:01.023Z,9.73
2018-12-17T11:02:31.069Z,8.30
2018-12-17T11:05:01.434Z,7.70
2018-12-17T11:07:29.497Z,8.37
2018-12-17T11:09:57.560Z,9.23
2018-12-17T11:12:26.099Z,11.20
2018-12-17T11:14:54.196Z,8.50
2018-12-17T11:17:22.249Z,8.47
2018-12-17T11:19:50.312Z,7.33
2018-12-17T11:22:19.127Z,7.47
2018-12-17T11:24:47.211Z,6.37
2018-12-17T11:27:15.268Z,8.13
2018-12-17T11:29:43.443Z,7.67
2018-12-17T11:32:11.787Z,7.17
2018-12-17T11:34:39.998Z,7.80
2018-12-17T11:37:08.096Z,6.73
2018-12-17T11:39:36.156Z,7.47
2018-12-17T11:42:04.238Z,6.23
2018-12-17T11:44:32.336Z,6.00
2018-12-17T11:47:00.504Z,6.93
2018-12-17T11:49:28.638Z,7.77
2018-12-17T11:51:56.721Z,5.47
2018-12-17T11:54:24.873Z,5.50
2018-12-17T11:57:03.540Z,4.73
2018-12-17T11:59:31.685Z,3.80
2018-12-17T12:01:59.960Z,4.27
2018-12-17T12:04:28.092Z,3.70
2018-12-17T12:06:56.190Z,5.73
2018-12-17T12:09:25.134Z,5.30
2018-12-17T12:11:53.216Z,4.97
2018-12-17T12:14:21.266Z,5.40
2018-12-17T12:16:49.474Z,5.37
2018-12-17T12:19:17.710Z,4.47
2018-12-17T12:21:45.774Z,4.40
2018-12-17T12:24:13.908Z,5.07
2018-12-17T12:26:41.924Z,4.63
2018-12-17T12:29:10.054Z,5.13
2018-12-17T12:31:38.120Z,4.40
2018-12-17T12:34:06.172Z,4.50
2018-12-17T12:36:34.292Z,4.80
2018-12-17T12:39:02.640Z,5.47
2018-12-17T12:41:30.732Z,4.73
2018-12-17T12:43:58.804Z,4.27
2018-12-17T12:46:26.874Z,4.90
2018-12-17T12:48:54.924Z,5.57
2018-12-17T12:51:23.025Z,5.13
2018-12-17T12:53:51.089Z,4.50
2018-12-17T12:56:19.153Z,4.63
2018-12-17T12:58:47.219Z,4.07
2018-12-17T13:01:15.312Z,4.20
2018-12-17T13:03:43.402Z,3.60
2018-12-17T13:06:11.437Z,5.27
2018-12-17T13:08:39.503Z,5.17
2018-12-17T13:11:07.614Z,4.97
2018-12-17T13:13:35.670Z,4.23
2018-12-17T13:16:03.745Z,3.73
2018-12-17T13:18:31.928Z,3.17
2018-12-17T13:21:00.017Z,3.03
2018-12-17T13:23:28.087Z,4.67
2018-12-17T13:25:57.249Z,3.00
2018-12-17T13:28:25.310Z,5.03
2018-12-17T13:30:53.387Z,3.67
2018-12-17T13:33:21.481Z,4.13
2018-12-17T13:35:49.541Z,4.57
2018-12-17T13:38:17.606Z,4.23
2018-12-17T13:40:45.668Z,3.67
2018-12-17T13:43:13.720Z,5.07
2018-12-17T13:45:41.785Z,3.93
2018-12-17T13:48:09.946Z,3.87
2018-12-17T13:50:39.110Z,5.27
2018-12-17T13:53:12.971Z,6.07
2018-12-17T13:55:41.024Z,4.90
2018-12-17T13:58:09.200Z,4.50
2018-12-17T14:00:37.268Z,4.30
2018-12-17T14:03:05.380Z,4.33
2018-12-17T14:05:33.493Z,4.87
2018-12-17T14:08:01.522Z,4.73
2018-12-17T14:10:35.176Z,4.03
2018-12-17T14:13:03.241Z,4.90
2018-12-17T14:15:37.019Z,5.60
2018-12-17T14:18:07.102Z,4.87
2018-12-17T14:23:38.505Z,3.47
2018-12-17T14:26:06.569Z,5.17
2018-12-17T14:28:35.417Z,3.83
2018-12-17T14:31:03.536Z,6.20
2018-12-17T14:33:31.598Z,4.47
2018-12-17T14:36:05.264Z,4.10
2018-12-17T14:38:33.412Z,4.00
2018-12-17T14:41:01.440Z,3.13
2018-12-17T14:43:29.509Z,4.80
2018-12-17T14:45:57.583Z,2.97
2018-12-17T14:48:25.644Z,3.13
2018-12-17T14:50:53.731Z,3.30
2018-12-17T14:53:21.812Z,3.70
2018-12-17T14:55:49.970Z,3.43
2018-12-17T14:58:18.262Z,3.60
2018-12-17T15:00:46.306Z,3.47
2018-12-17T15:03:14.389Z,4.47
2018-12-17T15:05:42.550Z,4.80
2018-12-17T15:08:10.592Z,6.20
2018-12-17T15:10:38.795Z,5.20
2018-12-17T15:13:06.940Z,5.10
2018-12-17T15:15:35.008Z,4.87
2018-12-17T15:18:03.382Z,4.80
2018-12-17T15:20:31.427Z,5.07
2018-12-17T15:22:59.510Z,4.67
2018-12-17T15:25:27.620Z,4.83
2018-12-17T15:27:55.720Z,5.47
2018-12-17T15:30:23.881Z,5.03
2018-12-17T15:32:51.963Z,4.40
2018-12-17T15:35:20.050Z,5.13
2018-12-17T15:37:48.121Z,4.60
2018-12-17T15:40:16.190Z,4.87
2018-12-17T15:42:44.236Z,4.17
2018-12-17T15:45:12.308Z,4.30
2018-12-17T15:47:40.403Z,4.00
2018-12-17T15:50:15.970Z,4.43
2018-12-17T15:52:44.035Z,5.27
2018-12-17T15:55:12.131Z,5.00
2018-12-17T15:57:40.311Z,4.70
2018-12-17T16:00:09.539Z,5.07
2018-12-17T16:02:37.688Z,4.60
2018-12-17T16:05:06.075Z,4.67
2018-12-17T16:07:34.151Z,5.07
2018-12-17T16:10:02.379Z,6.63
2018-12-17T16:12:30.553Z,5.87
2018-12-17T16:14:58.587Z,5.70
2018-12-17T16:17:26.639Z,5.90
2018-12-17T16:19:54.689Z,6.30
2018-12-17T16:22:23.146Z,6.03
2018-12-17T16:24:51.224Z,4.90
2018-12-17T16:27:19.630Z,6.97
2018-12-17T16:29:47.931Z,7.37
2018-12-17T16:32:16.011Z,8.30
2018-12-17T16:34:44.069Z,8.63
2018-12-17T16:37:12.181Z,7.90
2018-12-17T16:39:40.206Z,8.10
2018-12-17T16:42:08.282Z,8.13
2018-12-17T16:44:36.334Z,6.63
2018-12-17T16:47:04.445Z,8.17
2018-12-17T16:49:32.517Z,7.63
2018-12-17T16:52:00.597Z,7.60
2018-12-17T16:54:28.732Z,12.20
2018-12-17T16:56:56.797Z,11.00
2018-12-17T16:59:24.894Z,11.73
2018-12-17T17:01:53.079Z,9.87
2018-12-17T17:04:21.225Z,13.23
2018-12-17T17:06:49.252Z,12.97
2018-12-17T17:09:17.333Z,11.07
2018-12-17T17:11:45.403Z,10.73
2018-12-17T17:14:13.476Z,11.60
2018-12-17T17:16:41.558Z,11.13
2018-12-17T17:19:09.634Z,12.17
2018-12-17T17:21:37.734Z,11.40
2018-12-17T17:24:06.240Z,9.97
2018-12-17T17:26:34.311Z,8.63
2018-12-17T17:29:02.375Z,9.20
2018-12-17T17:31:30.538Z,8.37
2018-12-17T17:33:58.649Z,7.73
2018-12-17T17:36:26.821Z,12.90
2018-12-17T17:38:54.859Z,12.83
2018-12-17T17:41:22.999Z,12.00
2018-12-17T17:43:51.110Z,14.23
2018-12-17T17:46:19.201Z,12.30
2018-12-17T17:48:47.342Z,9.87
2018-12-17T17:51:15.670Z,9.57
2018-12-17T17:53:43.766Z,9.03
2018-12-17T17:56:11.908Z,10.47
2018-12-17T17:58:40.316Z,9.37
2018-12-17T18:01:08.472Z,10.17
2018-12-17T18:03:36.548Z,9.60
2018-12-17T18:06:04.595Z,8.17
2018-12-17T18:08:32.692Z,7.50
2018-12-17T18:11:00.866Z,6.53
2018-12-17T18:13:28.953Z,6.93
2018-12-17T18:15:57.011Z,6.97
2018-12-17T18:18:25.083Z,6.53
2018-12-17T18:20:53.160Z,6.07
2018-12-17T18:23:21.238Z,6.43
2018-12-17T18:25:49.311Z,5.77
2018-12-17T18:28:17.379Z,6.23
2018-12-17T18:30:45.464Z,5.93
2018-12-17T18:33:13.538Z,6.57
2018-12-17T18:35:41.796Z,9.73
2018-12-17T18:38:09.921Z,7.90
2018-12-17T18:40:37.986Z,7.67
2018-12-17T18:43:06.206Z,7.00
2018-12-17T18:45:34.378Z,7.83
2018-12-17T18:48:02.449Z,7.50
2018-12-17T18:50:30.522Z,6.70
2018-12-17T18:52:58.581Z,9.17
2018-12-17T18:55:26.680Z,8.97
2018-12-17T18:57:54.763Z,8.80
2018-12-17T19:00:22.930Z,7.37
2018-12-17T19:02:50.998Z,8.10
2018-12-17T19:05:19.069Z,8.10
2018-12-17T19:07:47.240Z,8.03
2018-12-17T19:10:15.371Z,7.70
2018-12-17T19:12:43.475Z,7.90
2018-12-17T19:15:11.541Z,7.03
2018-12-17T19:17:39.648Z,7.93
2018-12-17T19:20:07.938Z,7.53
2018-12-17T19:22:36.323Z,6.83
2018-12-17T19:25:05.524Z,8.50
2018-12-17T19:27:33.698Z,7.97
2018-12-17T19:30:01.823Z,8.00
2018-12-17T19:32:31.173Z,9.10
2018-12-17T19:34:59.238Z,10.23
2018-12-17T19:37:27.288Z,8.93
2018-12-17T19:39:55.400Z,8.60
2018-12-17T19:42:23.464Z,7.40
2018-12-17T19:44:51.530Z,7.80
2018-12-17T19:47:19.699Z,8.40
2018-12-17T19:49:47.760Z,7.77
2018-12-17T19:52:16.844Z,6.63
2018-12-17T19:54:45.044Z,7.83
2018-12-17T19:57:13.088Z,7.70
2018-12-17T19:59:41.263Z,6.70
2018-12-17T20:02:09.334Z,7.77
2018-12-17T20:04:37.425Z,8.87
2018-12-17T20:07:05.501Z,7.90
2018-12-17T20:09:33.667Z,9.37
2018-12-17T20:12:02.046Z,9.67
2018-12-17T20:14:30.099Z,8.37
2018-12-17T20:16:58.151Z,8.33
2018-12-17T20:19:26.244Z,8.43
2018-12-17T20:21:54.284Z,8.17
2018-12-17T20:24:22.616Z,8.00
2018-12-17T20:26:50.706Z,8.00
2018-12-17T20:29:19.595Z,7.90
2018-12-17T20:31:47.667Z,9.03
2018-12-17T20:34:15.760Z,7.13
2018-12-17T20:36:43.874Z,8.27
2018-12-17T20:39:11.979Z,7.87
2018-12-17T20:41:40.060Z,9.30
2018-12-17T20:44:08.114Z,10.00
2018-12-17T20:46:36.208Z,8.57
2018-12-17T20:49:04.290Z,8.67
2018-12-17T20:51:32.364Z,9.00
2018-12-17T20:54:00.509Z,9.20
2018-12-17T20:56:28.565Z,8.57
2018-12-17T20:58:56.752Z,7.80
2018-12-17T21:01:24.820Z,8.23
2018-12-17T21:03:52.935Z,8.80
2018-12-17T21:06:21.007Z,8.40
2018-12-17T21:08:52.463Z,9.67
2018-12-17T21:11:20.584Z,9.77
2018-12-17T21:13:48.658Z,9.43
2018-12-17T21:16:16.755Z,9.63
2018-12-17T21:18:45.015Z,10.53
2018-12-17T21:21:13.199Z,9.87
2018-12-17T21:23:41.402Z,9.77
2018-12-17T21:26:09.481Z,9.37
2018-12-17T21:28:37.583Z,10.57
2018-12-17T21:31:05.665Z,9.63
2018-12-17T21:33:33.766Z,9.53
2018-12-17T21:36:01.859Z,9.10
2018-12-17T21:38:29.975Z,9.30
2018-12-17T21:40:58.124Z,9.30
2018-12-17T21:43:26.166Z,8.60
2018-12-17T21:45:54.310Z,8.43
2018-12-17T21:48:22.360Z,8.37
2018-12-17T21:50:50.560Z,8.53
2018-12-17T21:53:18.692Z,9.30
2018-12-17T21:55:46.768Z,9.03
2018-12-17T21:58:14.837Z,9.50
2018-12-17T22:00:42.884Z,8.97
2018-12-17T22:03:13.326Z,9.10
2018-12-17T22:05:41.149Z,8.53
2018-12-17T22:08:09.232Z,7.57
2018-12-17T22:10:37.363Z,7.77
2018-12-17T22:13:05.442Z,6.80
2018-12-17T22:15:33.523Z,6.80
2018-12-17T22:18:01.579Z,6.23
2018-12-17T22:20:29.729Z,6.37
2018-12-17T22:22:57.837Z,7.93
2018-12-17T22:25:25.907Z,6.17
2018-12-17T22:27:53.929Z,6.23
2018-12-17T22:30:22.017Z,8.43
2018-12-17T22:32:50.299Z,9.47
2018-12-17T22:35:18.437Z,8.27
2018-12-17T22:37:46.513Z,8.47
2018-12-17T22:40:14.677Z,10.37
2018-12-17T22:42:42.754Z,10.63
2018-12-17T22:45:10.848Z,8.20
2018-12-17T22:47:38.916Z,8.07
2018-12-17T22:50:07.198Z,9.80
2018-12-17T22:52:35.256Z,8.80
2018-12-17T22:55:03.642Z,8.40
2018-12-17T22:57:31.784Z,10.70
2018-12-17T22:59:59.808Z,11.47
2018-12-17T23:02:27.967Z,8.87
2018-12-17T23:04:56.755Z,9.40
2018-12-17T23:07:25.850Z,10.53
2018-12-17T23:10:05.817Z,9.03
2018-12-17T23:12:45.698Z,7.93
2018-12-17T23:15:25.811Z,7.70
2018-12-17T23:17:53.689Z,6.97
2018-12-17T23:20:22.015Z,7.23
2018-12-17T23:22:50.068Z,7.30
2018-12-17T23:25:18.193Z,6.43
2018-12-17T23:27:47.986Z,5.90
2018-12-17T23:30:16.300Z,5.73
2018-12-17T23:32:44.513Z,4.73
2018-12-17T23:35:12.711Z,6.13
2018-12-17T23:37:40.937Z,5.47
2018-12-17T23:40:10.282Z,5.40
2018-12-17T23:42:38.647Z,5.17
2018-12-17T23:45:07.220Z,5.90
2018-12-17T23:47:35.301Z,6.07
2018-12-17T23:50:04.093Z,5.90
2018-12-17T23:52:32.135Z,5.57
2018-12-17T23:55:00.291Z,6.40
2018-12-17T23:57:28.355Z,6.13
2018-12-17T23:59:56.429Z,6.77
