createdAt,value
2023-01-13T00:03:41.026Z,21.90
2023-01-13T00:07:12.915Z,21.50
2023-01-13T00:11:19.984Z,21.60
2023-01-13T00:15:15.610Z,21.80
2023-01-13T00:19:08.692Z,21.00
2023-01-13T00:22:24.664Z,21.90
2023-01-13T00:26:10.783Z,21.70
2023-01-13T00:33:06.680Z,22.80
2023-01-13T00:36:24.634Z,20.90
2023-01-13T00:39:34.623Z,22.00
2023-01-13T00:43:18.666Z,23.70
2023-01-13T00:46:39.046Z,23.40
2023-01-13T00:50:16.676Z,24.50
2023-01-13T00:54:04.657Z,24.60
2023-01-13T01:01:02.139Z,22.10
2023-01-13T01:04:55.568Z,22.30
2023-01-13T01:08:09.867Z,22.80
2023-01-13T01:11:19.614Z,22.20
2023-01-13T01:14:37.920Z,21.20
2023-01-13T01:17:04.547Z,21.20
2023-01-13T01:19:31.239Z,21.40
2023-01-13T01:21:57.922Z,22.00
2023-01-13T01:24:24.573Z,22.50
2023-01-13T01:26:50.945Z,22.60
2023-01-13T01:29:17.506Z,23.30
2023-01-13T01:31:44.226Z,23.50
2023-01-13T01:34:36.719Z,24.30
2023-01-13T01:38:00.623Z,24.70
2023-01-13T01:41:22.635Z,24.90
2023-01-13T01:44:50.493Z,26.60
2023-01-13T01:48:10.962Z,25.10
2023-01-13T01:50:41.223Z,26.10
2023-01-13T01:53:20.055Z,25.40
2023-01-13T01:56:00.610Z,30.90
2023-01-13T01:58:44.769Z,33.40
2023-01-13T02:01:27.757Z,33.60
2023-01-13T02:04:04.503Z,31.20
2023-01-13T02:06:44.743Z,27.90
2023-01-13T02:09:13.729Z,27.10
2023-01-13T02:11:54.840Z,28.00
2023-01-13T02:15:01.047Z,24.60
2023-01-13T02:17:45.020Z,22.50
2023-01-13T02:20:39.885Z,23.30
2023-01-13T02:23:51.444Z,22.30
2023-01-13T02:26:27.954Z,21.50
2023-01-13T02:29:15.546Z,22.40
2023-01-13T02:31:46.158Z,22.20
2023-01-13T02:34:39.600Z,20.80
2023-01-13T02:37:31.704Z,21.70
2023-01-13T02:40:38.606Z,22.30
2023-01-13T02:43:54.585Z,21.80
2023-01-13T02:46:40.973Z,21.00
2023-01-13T02:49:13.383Z,21.30
2023-01-13T02:51:43.910Z,23.10
2023-01-13T02:54:17.820Z,21.50
2023-01-13T02:56:50.481Z,23.70
2023-01-13T02:59:18.795Z,23.30
2023-01-13T03:01:49.725Z,22.80
2023-01-13T03:04:54.232Z,23.30
2023-01-13T03:07:48.608Z,22.70
2023-01-13T03:10:31.250Z,23.10
2023-01-13T03:13:21.869Z,21.10
2023-01-13T03:16:18.440Z,22.50
2023-01-13T03:18:55.024Z,23.40
2023-01-13T03:21:45.199Z,22.00
2023-01-13T03:24:24.953Z,22.60
2023-01-13T03:27:00.793Z,23.90
2023-01-13T03:29:38.091Z,22.60
2023-01-13T03:32:21.628Z,23.20
2023-01-13T03:35:02.586Z,23.80
2023-01-13T03:37:35.671Z,26.80
2023-01-13T03:40:09.426Z,25.00
2023-01-13T03:42:40.557Z,23.30
2023-01-13T03:45:14.765Z,22.50
2023-01-13T03:47:49.910Z,22.50
2023-01-13T03:50:23.683Z,23.60
2023-01-13T03:52:57.560Z,19.60
2023-01-13T03:55:31.036Z,21.10
2023-01-13T03:58:07.243Z,20.20
2023-01-13T04:00:41.013Z,21.30
2023-01-13T04:03:12.827Z,21.70
2023-01-13T04:05:46.835Z,21.90
2023-01-13T04:08:23.547Z,21.80
2023-01-13T04:11:27.996Z,22.00
2023-01-13T04:14:55.704Z,23.20
2023-01-13T04:18:24.602Z,23.40
2023-01-13T04:21:58.626Z,24.40
2023-01-13T04:25:26.658Z,24.70
2023-01-13T04:28:44.606Z,23.30
2023-01-13T04:32:37.610Z,23.70
2023-01-13T04:36:26.669Z,25.80
2023-01-13T04:40:00.011Z,26.70
2023-01-13T04:43:15.810Z,26.00
2023-01-13T04:46:40.628Z,28.60
2023-01-13T04:49:58.750Z,26.40
2023-01-13T04:53:23.677Z,26.70
2023-01-13T04:56:53.585Z,26.40
2023-01-13T05:00:02.623Z,27.20
2023-01-13T05:03:45.673Z,23.90
2023-01-13T05:07:33.625Z,25.50
2023-01-13T05:11:01.685Z,26.30
2023-01-13T05:14:33.966Z,26.40
2023-01-13T05:27:26.617Z,26.70
2023-01-13T05:38:59.915Z,27.70
2023-01-13T05:42:43.684Z,29.90
2023-01-13T05:46:44.706Z,27.70
2023-01-13T05:56:35.868Z,29.70
2023-01-13T06:07:52.703Z,24.80
2023-01-13T06:23:08.689Z,24.90
2023-01-13T06:26:39.738Z,25.60
2023-01-13T06:30:15.614Z,23.70
2023-01-13T06:33:27.697Z,21.10
2023-01-13T06:36:58.624Z,23.80
2023-01-13T06:43:36.723Z,21.80
2023-01-13T06:47:04.672Z,22.20
2023-01-13T06:50:36.703Z,21.00
2023-01-13T06:54:08.654Z,21.70
2023-01-13T06:57:50.225Z,22.30
2023-01-13T07:05:03.694Z,28.60
2023-01-13T07:08:23.735Z,30.90
2023-01-13T07:15:28.363Z,24.30
2023-01-13T07:19:04.636Z,23.80
2023-01-13T07:22:46.517Z,23.10
2023-01-13T07:26:44.733Z,22.10
2023-01-13T07:30:34.740Z,22.90
2023-01-13T07:34:06.779Z,25.90
2023-01-13T07:41:21.715Z,24.30
2023-01-13T07:45:07.813Z,22.80
2023-01-13T08:02:33.741Z,25.80
2023-01-13T08:05:55.971Z,24.10
2023-01-13T08:09:26.083Z,22.80
2023-01-13T08:19:25.750Z,20.90
2023-01-13T08:23:31.391Z,22.00
2023-01-13T08:27:05.899Z,21.10
2023-01-13T08:30:32.941Z,22.30
2023-01-13T08:39:29.191Z,22.50
2023-01-13T08:41:56.152Z,22.40
2023-01-13T09:19:57.776Z,21.00
2023-01-13T09:23:20.780Z,21.30
2023-01-13T09:50:02.977Z,19.30
2023-01-13T09:53:54.218Z,19.00
2023-01-13T09:57:45.625Z,18.30
2023-01-13T10:53:31.546Z,6.20
2023-01-13T10:56:05.024Z,6.60
2023-01-13T10:58:31.779Z,6.90
2023-01-13T11:01:02.144Z,5.10
2023-01-13T11:03:40.878Z,6.50
2023-01-13T11:07:13.685Z,6.10
2023-01-13T11:15:16.729Z,4.20
2023-01-13T11:43:03.249Z,3.90
2023-01-13T11:46:10.707Z,3.90
2023-01-13T11:50:04.337Z,3.80
2023-01-13T11:53:20.519Z,3.40
2023-01-13T11:56:11.988Z,3.40
2023-01-13T11:59:04.115Z,3.40
2023-01-13T12:02:12.620Z,3.70
2023-01-13T12:05:58.427Z,8.00
2023-01-13T12:09:39.940Z,7.40
2023-01-13T12:16:03.309Z,6.70
2023-01-13T12:18:55.529Z,9.90
2023-01-13T12:22:12.048Z,9.20
2023-01-13T12:28:14.319Z,8.20
2023-01-13T12:30:49.940Z,7.50
2023-01-13T12:33:46.458Z,6.10
2023-01-13T12:36:49.121Z,6.30
2023-01-13T12:39:42.367Z,6.40
2023-01-13T12:42:40.180Z,5.90
2023-01-13T12:47:48.112Z,4.90
2023-01-13T12:50:56.584Z,5.90
2023-01-13T12:58:20.798Z,6.70
2023-01-13T13:02:03.377Z,5.60
2023-01-13T13:05:28.748Z,4.90
2023-01-13T13:13:31.674Z,5.20
2023-01-13T13:16:50.013Z,6.00
2023-01-13T13:22:56.577Z,5.10
2023-01-13T13:37:42.886Z,5.60
2023-01-13T13:40:52.457Z,5.90
2023-01-13T13:43:32.715Z,6.00
2023-01-13T13:46:12.838Z,6.30
2023-01-13T13:49:11.584Z,6.50
2023-01-13T13:51:53.843Z,6.90
2023-01-13T13:54:26.136Z,8.20
2023-01-13T13:57:33.539Z,8.00
2023-01-13T14:01:06.856Z,8.70
2023-01-13T14:22:44.804Z,11.00
2023-01-13T14:25:58.817Z,9.90
2023-01-13T14:28:37.438Z,9.10
2023-01-13T14:31:23.491Z,9.00
2023-01-13T14:33:58.829Z,9.80
2023-01-13T14:36:38.754Z,9.60
2023-01-13T14:39:32.672Z,9.50
2023-01-13T14:41:59.362Z,9.20
2023-01-13T14:44:34.953Z,10.00
2023-01-13T14:47:25.071Z,8.90
2023-01-13T14:50:07.071Z,9.70
2023-01-13T14:52:59.236Z,9.30
2023-01-13T14:56:15.105Z,10.20
2023-01-13T15:04:17.011Z,8.80
2023-01-13T15:08:13.851Z,10.60
2023-01-13T15:14:07.060Z,11.10
2023-01-13T15:16:35.005Z,10.90
2023-01-13T15:19:15.973Z,12.80
2023-01-13T15:22:21.774Z,11.20
2023-01-13T15:25:23.034Z,10.90
2023-01-13T15:28:38.782Z,10.90
2023-01-13T15:31:40.711Z,11.20
2023-01-13T15:37:26.070Z,11.60
2023-01-13T15:39:54.457Z,11.50
2023-01-13T15:43:09.459Z,13.50
2023-01-13T15:45:52.134Z,12.40
2023-01-13T15:48:26.959Z,12.60
2023-01-13T15:51:11.138Z,12.40
2023-01-13T15:53:40.349Z,12.50
2023-01-13T15:56:23.081Z,11.90
2023-01-13T15:58:51.827Z,12.20
2023-01-13T16:01:21.350Z,12.30
2023-01-13T16:04:44.589Z,11.50
2023-01-13T16:07:32.272Z,10.00
2023-01-13T16:10:02.863Z,10.10
2023-01-13T16:12:47.548Z,9.80
2023-01-13T16:15:41.851Z,8.40
2023-01-13T16:18:24.364Z,8.80
2023-01-13T16:20:58.401Z,7.70
2023-01-13T16:23:32.744Z,8.30
2023-01-13T16:26:05.065Z,8.50
2023-01-13T16:28:39.653Z,8.30
2023-01-13T16:31:31.349Z,8.50
2023-01-13T16:34:00.336Z,8.90
2023-01-13T16:36:28.619Z,9.10
2023-01-13T16:38:56.912Z,10.40
2023-01-13T16:41:24.560Z,10.50
2023-01-13T16:43:51.787Z,9.50
2023-01-13T16:46:25.593Z,12.10
2023-01-13T16:48:54.422Z,12.30
2023-01-13T16:51:22.224Z,11.60
2023-01-13T16:53:49.971Z,13.60
2023-01-13T16:56:22.016Z,12.40
2023-01-13T16:58:49.393Z,15.70
2023-01-13T17:01:20.648Z,12.20
2023-01-13T17:03:48.845Z,14.30
2023-01-13T17:06:16.670Z,13.60
2023-01-13T17:09:08.954Z,12.30
2023-01-13T17:16:09.360Z,9.80
2023-01-13T17:23:13.817Z,11.00
2023-01-13T17:26:58.383Z,10.00
2023-01-13T17:33:46.465Z,13.60
2023-01-13T17:40:40.798Z,12.80
2023-01-13T17:43:44.463Z,12.30
2023-01-13T17:47:30.941Z,7.30
2023-01-13T17:51:03.608Z,8.70
2023-01-13T17:54:27.600Z,10.20
2023-01-13T17:57:45.805Z,9.40
2023-01-13T18:01:21.612Z,8.80
2023-01-13T18:04:48.429Z,11.30
2023-01-13T18:12:20.456Z,17.30
2023-01-13T18:15:56.803Z,13.50
2023-01-13T18:19:18.443Z,18.00
2023-01-13T18:22:57.498Z,19.10
2023-01-13T18:26:54.938Z,15.30
2023-01-13T18:30:56.756Z,17.40
2023-01-13T18:34:48.032Z,11.80
2023-01-13T18:42:34.453Z,9.70
2023-01-13T18:50:35.786Z,11.70
2023-01-13T18:54:23.510Z,12.30
2023-01-13T18:57:41.411Z,11.90
2023-01-13T19:01:01.500Z,21.50
2023-01-13T19:05:08.242Z,20.00
2023-01-13T19:16:10.447Z,10.30
2023-01-13T19:19:39.504Z,14.90
2023-01-13T19:23:08.427Z,26.50
2023-01-13T19:26:45.881Z,27.70
2023-01-13T19:29:15.182Z,29.80
2023-01-13T19:32:43.013Z,29.90
2023-01-13T19:36:11.233Z,27.70
2023-01-13T19:39:57.432Z,25.30
2023-01-13T19:43:05.015Z,30.70
2023-01-13T19:46:04.811Z,29.80
2023-01-13T19:49:30.440Z,30.00
2023-01-13T19:52:52.602Z,31.70
2023-01-13T19:55:56.058Z,29.30
2023-01-13T19:59:24.753Z,27.60
2023-01-13T20:06:23.640Z,29.50
2023-01-13T20:09:17.357Z,27.20
2023-01-13T20:12:14.141Z,22.80
2023-01-13T20:15:25.396Z,22.90
2023-01-13T20:18:28.723Z,21.10
2023-01-13T20:21:38.129Z,20.20
2023-01-13T20:24:52.480Z,19.70
2023-01-13T20:28:21.377Z,21.30
2023-01-13T20:31:38.669Z,21.30
2023-01-13T20:34:43.560Z,21.10
2023-01-13T20:37:30.250Z,21.00
2023-01-13T20:40:38.460Z,21.10
2023-01-13T20:44:06.901Z,22.30
2023-01-13T20:47:24.363Z,21.50
2023-01-13T20:50:41.480Z,21.90
2023-01-13T20:54:11.270Z,21.50
2023-01-13T20:57:30.651Z,22.00
2023-01-13T21:00:30.794Z,21.10
2023-01-13T21:03:46.709Z,22.60
2023-01-13T21:06:56.262Z,24.00
2023-01-13T21:09:52.289Z,23.90
2023-01-13T21:12:50.847Z,25.80
2023-01-13T21:15:49.578Z,26.80
2023-01-13T21:18:51.229Z,26.50
2023-01-13T21:22:00.877Z,28.20
2023-01-13T21:25:39.353Z,31.20
2023-01-13T21:28:48.786Z,29.00
2023-01-13T21:32:19.264Z,28.00
2023-01-13T21:35:47.642Z,29.60
2023-01-13T21:39:33.402Z,30.50
2023-01-13T21:42:53.279Z,29.00
2023-01-13T21:46:42.531Z,29.90
2023-01-13T21:50:25.553Z,30.20
2023-01-13T21:54:07.701Z,29.50
2023-01-13T21:57:39.453Z,31.20
2023-01-13T22:02:23.213Z,25.80
2023-01-13T22:05:07.749Z,23.60
2023-01-13T22:07:39.002Z,23.60
2023-01-13T22:10:39.110Z,26.70
2023-01-13T22:13:44.631Z,20.50
2023-01-13T22:16:23.615Z,23.00
2023-01-13T22:19:28.629Z,20.00
2023-01-13T22:22:19.286Z,20.20
2023-01-13T22:25:24.056Z,15.90
2023-01-13T22:28:34.726Z,18.20
2023-01-13T22:31:49.425Z,16.30
2023-01-13T22:35:00.105Z,14.90
2023-01-13T22:37:32.154Z,15.70
2023-01-13T22:40:29.970Z,22.70
2023-01-13T22:43:38.159Z,25.20
2023-01-13T22:46:29.443Z,26.70
2023-01-13T22:49:19.126Z,28.70
2023-01-13T23:00:39.259Z,23.80
2023-01-13T23:03:13.951Z,27.80
2023-01-13T23:06:02.793Z,27.70
2023-01-13T23:08:40.852Z,23.90
2023-01-13T23:11:49.364Z,24.50
2023-01-13T23:14:57.790Z,18.90
2023-01-13T23:17:47.549Z,19.00
2023-01-13T23:20:25.794Z,17.70
2023-01-13T23:23:33.865Z,16.80
2023-01-13T23:29:26.472Z,13.80
2023-01-13T23:32:15.295Z,13.60
2023-01-13T23:34:47.559Z,10.90
2023-01-13T23:37:36.663Z,13.10
2023-01-13T23:40:14.165Z,12.90
2023-01-13T23:43:21.076Z,12.70
2023-01-13T23:46:15.503Z,15.10
2023-01-13T23:49:00.209Z,15.40
2023-01-13T23:52:09.598Z,11.20
2023-01-13T23:54:42.529Z,11.30
2023-01-13T23:57:45.420Z,13.10
