createdAt,value
2019-04-21T00:03:43.058Z,17.30
2019-04-21T00:06:25.048Z,17.30
2019-04-21T00:08:57.632Z,17.20
2019-04-21T00:13:49.619Z,17.30
2019-04-21T00:16:07.463Z,17.30
2019-04-21T00:18:40.699Z,17.30
2019-04-21T00:21:17.549Z,17.30
2019-04-21T00:23:53.769Z,17.30
2019-04-21T00:26:23.827Z,17.30
2019-04-21T00:28:59.582Z,17.30
2019-04-21T00:31:22.390Z,17.20
2019-04-21T00:33:35.596Z,17.00
2019-04-21T00:36:12.613Z,17.10
2019-04-21T00:38:59.116Z,17.20
2019-04-21T00:41:24.941Z,17.20
2019-04-21T00:43:44.788Z,17.30
2019-04-21T00:46:12.299Z,17.30
2019-04-21T00:48:53.556Z,17.40
2019-04-21T00:53:57.909Z,17.40
2019-04-21T00:56:25.764Z,17.40
2019-04-21T00:58:56.162Z,17.40
2019-04-21T01:01:19.827Z,17.40
2019-04-21T01:03:53.348Z,17.40
2019-04-21T01:06:22.745Z,17.40
2019-04-21T01:08:45.788Z,17.50
2019-04-21T01:11:19.215Z,17.50
2019-04-21T01:13:54.682Z,17.70
2019-04-21T01:16:20.604Z,17.90
2019-04-21T01:18:47.906Z,18.00
2019-04-21T01:20:56.186Z,18.00
2019-04-21T01:23:25.590Z,18.00
2019-04-21T01:26:06.343Z,18.00
2019-04-21T01:28:40.077Z,18.00
2019-04-21T01:31:08.819Z,18.00
2019-04-21T01:33:41.240Z,17.90
2019-04-21T01:36:15.265Z,17.90
2019-04-21T01:38:48.129Z,17.90
2019-04-21T01:41:21.362Z,17.90
2019-04-21T01:43:39.537Z,17.80
2019-04-21T01:46:10.729Z,17.80
2019-04-21T01:48:39.074Z,17.80
2019-04-21T01:51:08.517Z,17.80
2019-04-21T01:53:48.351Z,17.70
2019-04-21T01:56:30.495Z,17.70
2019-04-21T01:58:50.865Z,17.70
2019-04-21T02:01:28.429Z,17.70
2019-04-21T02:03:58.297Z,17.70
2019-04-21T02:06:27.320Z,17.70
2019-04-21T02:08:57.988Z,17.60
2019-04-21T02:11:32.775Z,17.70
2019-04-21T02:14:05.406Z,17.70
2019-04-21T02:16:28.282Z,17.60
2019-04-21T02:18:54.694Z,17.60
2019-04-21T02:21:22.153Z,17.60
2019-04-21T02:24:01.908Z,17.60
2019-04-21T02:26:27.400Z,17.60
2019-04-21T02:29:01.841Z,17.60
2019-04-21T02:31:41.850Z,17.60
2019-04-21T02:34:06.686Z,17.50
2019-04-21T02:36:40.386Z,17.50
2019-04-21T02:39:10.464Z,17.60
2019-04-21T02:41:41.714Z,17.50
2019-04-21T02:46:40.074Z,17.50
2019-04-21T02:49:11.108Z,17.50
2019-04-21T02:51:38.702Z,17.50
2019-04-21T02:56:35.753Z,17.50
2019-04-21T02:59:06.811Z,17.50
2019-04-21T03:01:42.311Z,17.50
2019-04-21T03:04:30.429Z,17.50
2019-04-21T03:07:15.160Z,17.50
2019-04-21T03:09:41.018Z,17.50
2019-04-21T03:12:12.540Z,17.50
2019-04-21T03:14:56.425Z,17.50
2019-04-21T03:17:14.680Z,17.50
2019-04-21T03:22:12.963Z,17.50
2019-04-21T03:25:00.897Z,17.50
2019-04-21T03:27:25.971Z,17.50
2019-04-21T03:29:54.700Z,17.40
2019-04-21T03:32:31.838Z,17.50
2019-04-21T03:37:07.738Z,17.50
2019-04-21T03:39:37.229Z,17.50
2019-04-21T03:44:40.083Z,17.50
2019-04-21T03:47:10.965Z,17.50
2019-04-21T03:54:39.090Z,17.50
2019-04-21T03:59:24.547Z,17.50
2019-04-21T04:02:10.743Z,17.60
2019-04-21T04:04:44.218Z,17.70
2019-04-21T04:15:07.152Z,17.90
2019-04-21T04:17:40.466Z,17.90
2019-04-21T04:20:22.252Z,17.90
2019-04-21T04:22:43.326Z,17.90
2019-04-21T04:27:47.019Z,17.90
2019-04-21T04:29:59.020Z,17.90
2019-04-21T04:32:29.217Z,17.90
2019-04-21T04:35:05.857Z,17.90
2019-04-21T04:37:31.991Z,17.90
2019-04-21T04:40:03.564Z,17.90
2019-04-21T04:42:39.204Z,17.90
2019-04-21T04:45:05.824Z,17.90
2019-04-21T04:47:47.852Z,17.90
2019-04-21T04:49:55.181Z,17.90
2019-04-21T04:55:06.766Z,17.90
2019-04-21T04:57:45.200Z,17.90
2019-04-21T05:00:03.459Z,17.90
2019-04-21T05:05:14.129Z,17.90
2019-04-21T05:07:34.065Z,17.90
2019-04-21T05:09:52.510Z,17.90
2019-04-21T05:12:22.683Z,17.90
2019-04-21T05:14:51.697Z,17.90
2019-04-21T05:20:01.790Z,17.90
2019-04-21T05:22:21.696Z,17.90
2019-04-21T05:24:44.069Z,17.90
2019-04-21T05:27:09.923Z,17.90
2019-04-21T05:29:56.880Z,17.90
2019-04-21T05:32:17.154Z,17.90
2019-04-21T05:34:50.693Z,17.90
2019-04-21T05:37:35.110Z,17.90
2019-04-21T05:40:00.431Z,17.90
2019-04-21T05:42:35.419Z,17.90
2019-04-21T05:45:29.405Z,17.90
2019-04-21T05:47:39.680Z,17.90
2019-04-21T05:50:12.189Z,17.90
2019-04-21T05:52:45.958Z,17.90
2019-04-21T05:55:26.192Z,17.90
2019-04-21T05:57:54.367Z,17.90
2019-04-21T06:00:23.055Z,17.90
2019-04-21T06:03:00.759Z,17.90
2019-04-21T06:05:35.138Z,17.90
2019-04-21T06:07:52.502Z,17.90
2019-04-21T06:10:27.387Z,17.90
2019-04-21T06:12:59.851Z,17.90
2019-04-21T06:15:21.365Z,17.90
2019-04-21T06:17:50.638Z,17.90
2019-04-21T06:20:25.285Z,17.90
2019-04-21T06:22:50.608Z,17.80
2019-04-21T06:25:41.017Z,17.80
2019-04-21T06:27:51.651Z,17.80
2019-04-21T06:30:19.618Z,17.90
2019-04-21T06:32:50.603Z,17.90
2019-04-21T06:35:28.544Z,17.90
2019-04-21T06:37:49.232Z,17.90
2019-04-21T06:43:04.384Z,17.90
2019-04-21T06:45:18.780Z,17.80
2019-04-21T06:47:53.947Z,17.80
2019-04-21T06:50:28.026Z,17.80
2019-04-21T06:52:53.870Z,17.80
2019-04-21T06:55:21.141Z,17.80
2019-04-21T06:57:45.730Z,17.80
2019-04-21T07:00:11.748Z,17.80
2019-04-21T07:02:54.913Z,17.80
2019-04-21T07:05:19.991Z,17.80
2019-04-21T07:08:08.403Z,17.80
2019-04-21T07:10:14.356Z,17.90
2019-04-21T07:12:45.054Z,17.90
2019-04-21T07:15:17.029Z,17.90
2019-04-21T07:17:46.723Z,17.90
2019-04-21T07:20:15.826Z,17.90
2019-04-21T07:22:44.430Z,17.90
2019-04-21T07:25:17.635Z,17.90
2019-04-21T07:27:46.614Z,17.90
2019-04-21T07:30:21.205Z,17.90
2019-04-21T07:32:47.377Z,17.90
2019-04-21T07:35:19.580Z,18.00
2019-04-21T07:37:41.292Z,18.00
2019-04-21T07:40:09.438Z,18.10
2019-04-21T07:42:39.991Z,18.10
2019-04-21T07:45:07.286Z,18.20
2019-04-21T07:47:46.400Z,18.20
2019-04-21T07:50:17.834Z,18.20
2019-04-21T07:52:55.347Z,18.20
2019-04-21T07:57:42.916Z,18.20
2019-04-21T08:00:29.642Z,18.20
2019-04-21T08:02:52.447Z,18.20
2019-04-21T08:05:19.856Z,18.20
2019-04-21T08:07:51.861Z,18.20
2019-04-21T08:10:16.076Z,18.20
2019-04-21T08:12:41.912Z,18.30
2019-04-21T08:15:24.992Z,18.30
2019-04-21T08:17:59.595Z,18.40
2019-04-21T08:20:13.946Z,18.40
2019-04-21T08:22:48.135Z,18.50
2019-04-21T08:25:17.941Z,18.50
2019-04-21T08:27:49.532Z,18.50
2019-04-21T08:30:14.324Z,18.50
2019-04-21T08:32:53.995Z,18.50
2019-04-21T08:35:34.270Z,18.50
2019-04-21T08:37:44.975Z,18.50
2019-04-21T08:40:15.778Z,18.50
2019-04-21T08:42:45.253Z,18.50
2019-04-21T08:45:15.094Z,18.50
2019-04-21T08:47:50.147Z,18.50
2019-04-21T08:50:13.690Z,18.40
2019-04-21T08:55:32.102Z,18.50
2019-04-21T08:58:25.344Z,18.50
2019-04-21T09:01:14.104Z,18.50
2019-04-21T09:03:57.144Z,18.50
2019-04-21T09:08:52.256Z,18.50
2019-04-21T09:11:21.002Z,18.50
2019-04-21T09:13:47.795Z,18.60
2019-04-21T09:16:17.175Z,18.60
2019-04-21T09:18:43.366Z,18.60
2019-04-21T09:21:22.481Z,18.60
2019-04-21T09:23:45.227Z,18.60
2019-04-21T09:26:18.735Z,18.50
2019-04-21T09:28:39.624Z,18.50
2019-04-21T09:31:01.741Z,18.50
2019-04-21T09:33:36.547Z,18.50
2019-04-21T09:36:02.610Z,18.50
2019-04-21T09:38:33.808Z,18.60
2019-04-21T09:40:56.498Z,18.70
2019-04-21T09:43:35.788Z,18.80
2019-04-21T09:45:54.759Z,18.90
2019-04-21T09:48:24.447Z,19.00
2019-04-21T09:50:52.479Z,19.00
2019-04-21T09:53:29.260Z,19.00
2019-04-21T09:55:58.087Z,19.00
2019-04-21T09:58:31.106Z,19.00
2019-04-21T10:01:03.729Z,19.00
2019-04-21T10:03:23.093Z,19.00
2019-04-21T10:05:52.608Z,19.00
2019-04-21T10:08:20.828Z,19.00
2019-04-21T10:10:49.095Z,19.00
2019-04-21T10:13:17.246Z,19.00
2019-04-21T10:15:46.878Z,19.00
2019-04-21T10:18:21.596Z,19.00
2019-04-21T10:20:49.204Z,18.90
2019-04-21T10:23:17.722Z,18.90
2019-04-21T10:25:46.332Z,18.90
2019-04-21T10:28:14.988Z,18.90
2019-04-21T10:30:44.721Z,18.80
2019-04-21T10:33:12.690Z,18.80
2019-04-21T10:35:41.332Z,18.70
2019-04-21T10:38:19.879Z,18.70
2019-04-21T10:40:39.264Z,18.70
2019-04-21T10:43:10.098Z,18.70
2019-04-21T10:45:36.977Z,18.70
2019-04-21T10:48:05.161Z,18.70
2019-04-21T10:50:33.015Z,18.70
2019-04-21T10:53:02.896Z,18.70
2019-04-21T10:55:48.673Z,18.70
2019-04-21T10:58:22.428Z,18.70
2019-04-21T11:00:52.770Z,18.60
2019-04-21T11:03:29.138Z,18.60
2019-04-21T11:06:03.109Z,18.60
2019-04-21T11:08:37.492Z,18.60
2019-04-21T11:11:01.548Z,18.50
2019-04-21T11:13:30.628Z,18.50
2019-04-21T11:15:59.235Z,18.50
2019-04-21T11:18:28.217Z,18.50
2019-04-21T11:20:56.010Z,18.50
2019-04-21T11:23:24.943Z,18.50
2019-04-21T11:25:53.913Z,18.40
2019-04-21T11:28:22.903Z,18.40
2019-04-21T11:30:53.082Z,18.40
2019-04-21T11:33:22.842Z,18.50
2019-04-21T11:35:51.271Z,18.40
2019-04-21T11:38:55.606Z,18.40
2019-04-21T11:41:06.072Z,18.50
2019-04-21T11:43:34.978Z,18.60
2019-04-21T11:46:04.538Z,18.50
2019-04-21T11:48:32.582Z,18.50
2019-04-21T11:51:01.332Z,18.60
2019-04-21T11:53:30.650Z,18.60
2019-04-21T11:55:58.853Z,18.60
2019-04-21T11:58:27.742Z,18.50
2019-04-21T12:01:03.596Z,18.50
2019-04-21T12:03:31.809Z,18.50
2019-04-21T12:05:59.642Z,18.50
2019-04-21T12:08:35.102Z,18.50
2019-04-21T12:10:57.730Z,18.50
2019-04-21T12:13:25.839Z,18.40
2019-04-21T12:15:54.703Z,18.40
2019-04-21T12:18:25.052Z,18.40
2019-04-21T12:20:53.624Z,18.40
2019-04-21T12:23:22.647Z,18.40
2019-04-21T12:25:54.801Z,18.40
2019-04-21T12:28:23.887Z,18.40
2019-04-21T12:30:53.754Z,18.40
2019-04-21T12:33:24.364Z,18.40
2019-04-21T12:35:53.574Z,18.30
2019-04-21T12:38:32.156Z,18.40
2019-04-21T12:40:52.827Z,18.30
2019-04-21T12:43:24.363Z,18.30
2019-04-21T12:45:53.781Z,18.30
2019-04-21T12:48:22.155Z,18.30
2019-04-21T12:50:54.208Z,18.30
2019-04-21T12:53:23.415Z,18.30
2019-04-21T12:55:51.743Z,18.20
2019-04-21T12:58:21.639Z,18.20
2019-04-21T13:00:51.321Z,18.30
2019-04-21T13:03:21.724Z,18.20
2019-04-21T13:05:49.565Z,18.30
2019-04-21T13:08:17.663Z,18.20
2019-04-21T13:10:46.409Z,18.20
2019-04-21T13:13:14.915Z,18.20
2019-04-21T13:15:43.338Z,18.20
2019-04-21T13:18:12.401Z,18.20
2019-04-21T13:20:40.455Z,18.20
2019-04-21T13:23:08.361Z,18.20
2019-04-21T13:25:36.139Z,18.20
2019-04-21T13:28:05.039Z,18.30
2019-04-21T13:30:33.094Z,18.30
2019-04-21T13:33:01.373Z,18.30
2019-04-21T13:35:30.826Z,18.30
2019-04-21T13:37:58.790Z,18.40
2019-04-21T13:40:53.372Z,18.40
2019-04-21T13:43:08.295Z,18.50
2019-04-21T13:45:37.385Z,18.50
2019-04-21T13:48:06.578Z,18.50
2019-04-21T13:50:35.282Z,18.50
2019-04-21T13:53:04.770Z,18.50
2019-04-21T13:55:36.481Z,18.50
2019-04-21T13:58:02.316Z,18.50
2019-04-21T14:00:31.661Z,18.50
2019-04-21T14:03:00.854Z,18.50
2019-04-21T14:05:28.845Z,18.50
2019-04-21T14:07:58.041Z,18.50
2019-04-21T14:10:26.019Z,18.50
2019-04-21T14:12:54.243Z,18.50
2019-04-21T14:15:22.234Z,18.50
2019-04-21T14:17:50.913Z,18.60
2019-04-21T14:20:19.522Z,18.60
2019-04-21T14:22:47.340Z,18.60
2019-04-21T14:25:15.374Z,18.60
2019-04-21T14:27:45.715Z,18.50
2019-04-21T14:30:12.728Z,18.50
2019-04-21T14:32:40.660Z,18.50
2019-04-21T14:35:09.080Z,18.60
2019-04-21T14:37:38.288Z,18.50
2019-04-21T14:40:10.744Z,18.50
2019-04-21T14:42:36.075Z,18.50
2019-04-21T14:45:05.280Z,18.50
2019-04-21T14:47:37.981Z,18.50
2019-04-21T14:50:24.577Z,18.60
2019-04-21T14:53:09.886Z,18.50
2019-04-21T14:55:41.347Z,18.50
2019-04-21T14:58:09.508Z,18.50
2019-04-21T15:00:52.798Z,18.50
2019-04-21T15:03:23.514Z,18.40
2019-04-21T15:05:51.586Z,18.50
2019-04-21T15:08:22.022Z,18.50
2019-04-21T15:10:52.780Z,18.40
2019-04-21T15:13:23.801Z,18.50
2019-04-21T15:15:52.182Z,18.50
2019-04-21T15:18:22.996Z,18.50
2019-04-21T15:20:51.413Z,18.50
2019-04-21T15:23:23.080Z,18.40
2019-04-21T15:25:50.158Z,18.40
2019-04-21T15:28:17.986Z,18.40
2019-04-21T15:30:47.053Z,18.40
2019-04-21T15:33:16.170Z,18.40
2019-04-21T15:35:44.962Z,18.40
2019-04-21T15:38:14.011Z,18.40
2019-04-21T15:40:50.327Z,18.40
2019-04-21T15:43:12.525Z,18.40
2019-04-21T15:45:40.592Z,18.40
2019-04-21T15:48:09.732Z,18.30
2019-04-21T15:50:37.877Z,18.30
2019-04-21T15:53:13.929Z,18.30
2019-04-21T15:56:02.547Z,18.30
2019-04-21T15:58:48.496Z,18.30
2019-04-21T16:01:21.143Z,18.30
2019-04-21T16:03:49.048Z,18.30
2019-04-21T16:06:17.393Z,18.30
2019-04-21T16:08:47.534Z,18.30
2019-04-21T16:11:15.797Z,18.30
2019-04-21T16:13:43.738Z,18.30
2019-04-21T16:16:12.674Z,18.20
2019-04-21T16:18:40.711Z,18.20
2019-04-21T16:21:08.603Z,18.20
2019-04-21T16:23:36.498Z,18.20
2019-04-21T16:26:04.473Z,18.20
2019-04-21T16:28:33.330Z,18.20
2019-04-21T16:31:02.391Z,18.30
2019-04-21T16:33:31.380Z,18.20
2019-04-21T16:35:59.835Z,18.20
2019-04-21T16:38:27.663Z,18.20
2019-04-21T16:40:59.969Z,18.20
2019-04-21T16:43:25.036Z,18.20
2019-04-21T16:45:55.037Z,18.10
2019-04-21T16:48:23.309Z,18.10
2019-04-21T16:50:52.013Z,18.10
2019-04-21T16:53:22.003Z,18.20
2019-04-21T16:55:53.095Z,18.10
2019-04-21T16:58:32.637Z,18.10
2019-04-21T17:01:12.746Z,18.10
2019-04-21T17:03:37.660Z,18.10
2019-04-21T17:06:06.878Z,18.10
2019-04-21T17:08:34.983Z,18.10
2019-04-21T17:11:10.938Z,18.10
2019-04-21T17:13:33.539Z,18.20
2019-04-21T17:18:43.263Z,18.20
2019-04-21T17:21:02.668Z,18.20
2019-04-21T17:23:31.367Z,18.20
2019-04-21T17:25:59.491Z,18.20
2019-04-21T17:28:27.715Z,18.20
2019-04-21T17:30:55.699Z,18.20
2019-04-21T17:33:27.972Z,18.20
2019-04-21T17:35:56.781Z,18.20
2019-04-21T17:38:27.964Z,18.20
2019-04-21T17:41:08.626Z,18.20
2019-04-21T17:43:25.808Z,18.20
2019-04-21T17:45:55.163Z,18.10
2019-04-21T17:48:27.164Z,18.10
2019-04-21T17:51:01.177Z,18.10
2019-04-21T17:53:38.508Z,18.10
2019-04-21T17:56:25.876Z,18.10
2019-04-21T17:58:52.376Z,18.10
2019-04-21T18:01:26.525Z,18.10
2019-04-21T18:03:58.407Z,18.00
2019-04-21T18:06:19.440Z,18.00
2019-04-21T18:08:54.827Z,18.10
2019-04-21T18:11:10.364Z,18.10
2019-04-21T18:13:32.622Z,18.10
2019-04-21T18:16:09.730Z,18.20
2019-04-21T18:18:30.637Z,18.10
2019-04-21T18:21:00.859Z,18.20
2019-04-21T18:23:46.065Z,18.20
2019-04-21T18:26:08.242Z,18.20
2019-04-21T18:28:32.547Z,18.10
2019-04-21T18:31:12.242Z,18.10
2019-04-21T18:33:43.915Z,18.10
2019-04-21T18:36:34.658Z,18.10
2019-04-21T18:39:30.219Z,18.10
2019-04-21T18:42:06.434Z,18.10
2019-04-21T18:44:55.039Z,18.00
2019-04-21T18:47:22.458Z,18.00
2019-04-21T18:49:35.331Z,18.00
2019-04-21T18:52:19.197Z,18.00
2019-04-21T18:54:54.777Z,18.00
2019-04-21T18:57:22.921Z,18.00
2019-04-21T18:59:43.627Z,18.10
2019-04-21T19:02:13.486Z,18.00
2019-04-21T19:04:41.036Z,18.10
2019-04-21T19:07:19.849Z,18.10
2019-04-21T19:12:33.992Z,18.10
2019-04-21T19:14:55.666Z,18.10
2019-04-21T19:20:02.718Z,18.00
2019-04-21T19:22:21.838Z,18.00
2019-04-21T19:24:54.871Z,18.00
2019-04-21T19:27:22.761Z,18.00
2019-04-21T19:30:05.667Z,17.90
2019-04-21T19:32:25.601Z,17.90
2019-04-21T19:34:40.425Z,17.90
2019-04-21T19:37:12.687Z,17.90
2019-04-21T19:39:50.162Z,18.00
2019-04-21T19:42:18.223Z,18.00
2019-04-21T19:44:55.218Z,18.10
2019-04-21T19:47:26.210Z,18.10
2019-04-21T19:49:55.425Z,18.10
2019-04-21T19:52:06.501Z,18.10
2019-04-21T19:54:36.382Z,18.10
2019-04-21T19:57:00.914Z,18.10
2019-04-21T19:59:36.747Z,18.20
2019-04-21T20:01:58.460Z,18.10
2019-04-21T20:04:34.332Z,18.10
2019-04-21T20:07:02.767Z,18.20
2019-04-21T20:09:40.548Z,18.20
2019-04-21T20:12:09.657Z,18.10
2019-04-21T20:15:08.851Z,18.10
2019-04-21T20:17:11.433Z,18.10
2019-04-21T20:19:27.581Z,18.10
2019-04-21T20:21:56.871Z,18.10
2019-04-21T20:24:28.387Z,18.00
2019-04-21T20:27:02.354Z,18.00
2019-04-21T20:29:46.986Z,18.00
2019-04-21T20:32:20.148Z,18.00
2019-04-21T20:34:46.394Z,18.00
2019-04-21T20:37:19.042Z,18.00
2019-04-21T20:39:30.740Z,18.00
2019-04-21T20:42:20.142Z,18.00
2019-04-21T20:44:42.580Z,17.90
2019-04-21T20:47:08.032Z,17.90
2019-04-21T20:49:35.200Z,17.90
2019-04-21T20:52:28.142Z,17.90
2019-04-21T20:54:41.025Z,17.90
2019-04-21T20:57:11.382Z,17.80
2019-04-21T20:59:42.707Z,17.80
2019-04-21T21:02:10.314Z,17.80
2019-04-21T21:04:36.931Z,17.80
2019-04-21T21:07:28.141Z,17.80
2019-04-21T21:09:43.022Z,17.80
2019-04-21T21:12:26.061Z,17.80
2019-04-21T21:14:42.217Z,17.80
2019-04-21T21:17:25.248Z,17.80
2019-04-21T21:19:45.696Z,17.80
2019-04-21T21:22:09.813Z,17.70
2019-04-21T21:24:49.302Z,17.70
2019-04-21T21:27:17.919Z,17.80
2019-04-21T21:29:45.262Z,17.80
2019-04-21T21:32:16.806Z,17.70
2019-04-21T21:34:45.429Z,17.70
2019-04-21T21:37:26.828Z,17.70
2019-04-21T21:39:55.196Z,17.70
2019-04-21T21:42:01.989Z,17.70
2019-04-21T21:44:28.306Z,17.70
2019-04-21T21:47:05.642Z,17.70
2019-04-21T21:49:36.847Z,17.70
2019-04-21T21:52:06.104Z,17.60
2019-04-21T21:54:25.811Z,17.70
2019-04-21T21:56:56.562Z,17.60
2019-04-21T21:59:27.772Z,17.60
2019-04-21T22:01:56.615Z,17.60
2019-04-21T22:04:29.944Z,17.60
2019-04-21T22:07:01.142Z,17.60
2019-04-21T22:09:26.355Z,17.60
2019-04-21T22:12:02.808Z,17.60
2019-04-21T22:14:35.447Z,17.60
2019-04-21T22:17:11.146Z,17.60
2019-04-21T22:19:52.401Z,17.60
2019-04-21T22:22:15.676Z,17.60
2019-04-21T22:24:41.540Z,17.60
2019-04-21T22:26:56.976Z,17.60
2019-04-21T22:29:27.909Z,17.60
2019-04-21T22:32:05.560Z,17.60
2019-04-21T22:34:30.225Z,17.60
2019-04-21T22:37:07.307Z,17.60
2019-04-21T22:39:44.715Z,17.60
2019-04-21T22:42:05.348Z,17.60
2019-04-21T22:44:25.294Z,17.60
2019-04-21T22:47:03.851Z,17.60
2019-04-21T22:49:23.950Z,17.60
2019-04-21T22:51:52.441Z,17.60
2019-04-21T22:54:31.451Z,17.60
2019-04-21T22:56:58.633Z,17.60
2019-04-21T22:59:22.177Z,17.60
2019-04-21T23:01:50.811Z,17.60
2019-04-21T23:04:18.935Z,17.60
2019-04-21T23:06:48.819Z,17.50
2019-04-21T23:09:16.976Z,17.60
2019-04-21T23:11:48.248Z,17.60
2019-04-21T23:14:16.843Z,17.60
2019-04-21T23:16:45.590Z,17.50
2019-04-21T23:19:31.192Z,17.50
2019-04-21T23:22:04.263Z,17.50
2019-04-21T23:24:35.925Z,17.50
2019-04-21T23:26:56.158Z,17.50
2019-04-21T23:29:39.304Z,17.50
2019-04-21T23:31:59.329Z,17.50
2019-04-21T23:34:19.824Z,17.50
2019-04-21T23:36:48.281Z,17.50
2019-04-21T23:39:15.636Z,17.50
2019-04-21T23:41:46.031Z,17.50
2019-04-21T23:44:11.863Z,17.50
2019-04-21T23:46:40.507Z,17.50
2019-04-21T23:49:22.929Z,17.50
2019-04-21T23:51:45.845Z,17.50
2019-04-21T23:54:07.398Z,17.50
2019-04-21T23:56:39.532Z,17.50
2019-04-21T23:59:07.406Z,17.50
