createdAt,value
2022-08-23T00:02:27.761Z,19.63
2022-08-23T00:05:08.144Z,19.65
2022-08-23T00:07:41.805Z,19.60
2022-08-23T00:10:12.115Z,19.58
2022-08-23T00:12:40.394Z,19.69
2022-08-23T00:15:09.670Z,19.73
2022-08-23T00:17:37.806Z,19.78
2022-08-23T00:20:12.244Z,19.77
2022-08-23T00:22:40.188Z,19.67
2022-08-23T00:25:10.695Z,19.59
2022-08-23T00:27:38.477Z,19.58
2022-08-23T00:30:08.464Z,19.59
2022-08-23T00:32:38.494Z,19.71
2022-08-23T00:35:07.504Z,19.73
2022-08-23T00:37:36.492Z,19.56
2022-08-23T00:40:07.303Z,19.49
2022-08-23T00:42:59.356Z,19.45
2022-08-23T00:45:55.422Z,19.45
2022-08-23T00:48:23.194Z,19.41
2022-08-23T00:51:09.092Z,19.41
2022-08-23T00:53:57.936Z,19.38
2022-08-23T00:56:42.276Z,19.30
2022-08-23T00:59:21.709Z,19.29
2022-08-23T01:01:53.643Z,19.56
2022-08-23T01:04:25.511Z,19.42
2022-08-23T01:07:08.517Z,19.35
2022-08-23T01:09:40.146Z,19.37
2022-08-23T01:12:30.403Z,19.32
2022-08-23T01:15:07.031Z,19.38
2022-08-23T01:17:45.568Z,19.54
2022-08-23T01:20:19.603Z,19.49
2022-08-23T01:23:02.388Z,19.49
2022-08-23T01:25:33.219Z,19.58
2022-08-23T01:28:01.357Z,19.58
2022-08-23T01:30:32.741Z,19.65
2022-08-23T01:33:05.045Z,19.76
2022-08-23T01:35:49.807Z,19.79
2022-08-23T01:38:17.281Z,19.84
2022-08-23T01:40:46.460Z,19.91
2022-08-23T01:43:14.077Z,19.89
2022-08-23T01:45:43.239Z,19.83
2022-08-23T01:48:13.846Z,19.77
2022-08-23T01:50:41.553Z,19.71
2022-08-23T01:53:09.051Z,19.63
2022-08-23T01:55:37.293Z,19.71
2022-08-23T01:58:08.151Z,19.75
2022-08-23T02:00:42.144Z,19.86
2022-08-23T02:03:12.593Z,19.70
2022-08-23T02:05:42.875Z,19.85
2022-08-23T02:08:30.879Z,19.85
2022-08-23T02:10:59.936Z,19.90
2022-08-23T02:13:27.395Z,19.90
2022-08-23T02:15:58.502Z,19.93
2022-08-23T02:18:26.280Z,19.96
2022-08-23T02:20:53.754Z,19.94
2022-08-23T02:23:22.786Z,19.87
2022-08-23T02:25:54.430Z,19.90
2022-08-23T02:28:24.176Z,19.87
2022-08-23T02:30:52.418Z,19.87
2022-08-23T02:33:20.011Z,19.83
2022-08-23T02:35:48.268Z,19.89
2022-08-23T02:38:18.327Z,19.83
2022-08-23T02:40:46.874Z,19.86
2022-08-23T02:43:20.998Z,19.99
2022-08-23T02:45:50.468Z,19.86
2022-08-23T02:48:17.978Z,19.93
2022-08-23T02:51:00.473Z,19.76
2022-08-23T02:53:27.776Z,19.83
2022-08-23T02:55:55.203Z,19.80
2022-08-23T02:58:23.468Z,19.87
2022-08-23T03:00:51.432Z,19.81
2022-08-23T03:03:22.435Z,19.85
2022-08-23T03:05:50.668Z,19.86
2022-08-23T03:08:20.612Z,19.77
2022-08-23T03:10:52.376Z,19.77
2022-08-23T03:13:20.970Z,19.67
2022-08-23T03:15:50.059Z,19.63
2022-08-23T03:18:17.573Z,19.81
2022-08-23T03:20:45.034Z,19.75
2022-08-23T03:23:13.774Z,19.80
2022-08-23T03:25:41.221Z,19.91
2022-08-23T03:28:20.416Z,19.94
2022-08-23T03:30:47.688Z,19.84
2022-08-23T03:33:14.902Z,19.97
2022-08-23T03:35:43.019Z,20.00
2022-08-23T03:38:14.024Z,20.05
2022-08-23T03:40:43.673Z,20.00
2022-08-23T03:43:11.787Z,19.92
2022-08-23T03:45:39.112Z,19.99
2022-08-23T03:48:07.459Z,20.16
2022-08-23T03:50:36.206Z,20.04
2022-08-23T03:53:03.918Z,19.89
2022-08-23T03:55:31.562Z,20.04
2022-08-23T03:58:00.981Z,20.12
2022-08-23T04:00:28.463Z,20.09
2022-08-23T04:02:55.997Z,20.05
2022-08-23T04:05:25.597Z,20.05
2022-08-23T04:08:10.746Z,19.96
2022-08-23T04:10:41.485Z,19.88
2022-08-23T04:13:10.953Z,19.94
2022-08-23T04:15:38.819Z,19.91
2022-08-23T04:18:09.367Z,19.94
2022-08-23T04:20:38.100Z,19.93
2022-08-23T04:23:06.167Z,19.73
2022-08-23T04:25:45.754Z,19.82
2022-08-23T04:28:13.353Z,19.81
2022-08-23T04:30:40.786Z,19.89
2022-08-23T04:33:12.498Z,19.85
2022-08-23T04:35:41.586Z,19.82
2022-08-23T04:38:24.314Z,19.83
2022-08-23T04:41:13.476Z,19.87
2022-08-23T04:43:44.088Z,19.88
2022-08-23T04:46:15.562Z,19.89
2022-08-23T04:48:46.277Z,19.88
2022-08-23T04:51:14.915Z,19.89
2022-08-23T04:53:43.746Z,19.87
2022-08-23T04:56:31.157Z,19.85
2022-08-23T04:58:58.725Z,19.87
2022-08-23T05:01:26.813Z,19.86
2022-08-23T05:03:55.573Z,19.86
2022-08-23T05:06:25.305Z,19.98
2022-08-23T05:08:53.180Z,20.02
2022-08-23T05:11:20.762Z,20.02
2022-08-23T05:13:49.742Z,20.01
2022-08-23T05:16:18.037Z,20.05
2022-08-23T05:18:54.486Z,20.08
2022-08-23T05:21:24.601Z,19.99
2022-08-23T05:23:54.571Z,20.11
2022-08-23T05:26:25.078Z,20.09
2022-08-23T05:28:52.387Z,20.12
2022-08-23T05:31:26.128Z,20.05
2022-08-23T05:33:56.790Z,20.07
2022-08-23T05:36:30.968Z,20.04
2022-08-23T05:38:58.682Z,19.93
2022-08-23T05:41:31.154Z,20.08
2022-08-23T05:44:09.038Z,20.19
2022-08-23T05:46:37.822Z,20.27
2022-08-23T05:49:28.455Z,20.45
2022-08-23T05:51:56.861Z,20.45
2022-08-23T05:54:27.948Z,20.31
2022-08-23T05:57:11.733Z,20.32
2022-08-23T05:59:40.745Z,20.48
2022-08-23T06:02:08.035Z,20.43
2022-08-23T06:04:36.178Z,20.67
2022-08-23T06:07:03.953Z,20.83
2022-08-23T06:09:31.226Z,20.80
2022-08-23T06:11:59.453Z,20.88
2022-08-23T06:14:26.794Z,21.16
2022-08-23T06:16:56.207Z,20.98
2022-08-23T06:19:27.181Z,20.85
2022-08-23T06:22:12.846Z,20.93
2022-08-23T06:24:42.983Z,20.97
2022-08-23T06:27:16.174Z,21.14
2022-08-23T06:29:44.564Z,21.19
2022-08-23T06:32:35.289Z,21.08
2022-08-23T06:35:39.451Z,21.04
2022-08-23T06:38:15.415Z,21.20
2022-08-23T06:41:06.049Z,21.13
2022-08-23T06:43:43.161Z,21.22
2022-08-23T06:46:30.407Z,21.23
2022-08-23T06:48:58.739Z,21.30
2022-08-23T06:51:29.687Z,21.47
2022-08-23T06:54:08.421Z,21.48
2022-08-23T06:56:55.555Z,22.16
2022-08-23T07:02:14.817Z,21.87
2022-08-23T07:04:58.397Z,21.70
2022-08-23T07:07:41.353Z,21.23
2022-08-23T07:10:14.486Z,21.13
2022-08-23T07:12:43.005Z,21.31
2022-08-23T07:15:14.154Z,21.34
2022-08-23T07:17:44.925Z,21.52
2022-08-23T07:20:13.995Z,21.73
2022-08-23T07:22:44.658Z,21.78
2022-08-23T07:25:13.003Z,21.81
2022-08-23T07:27:41.968Z,21.74
2022-08-23T07:30:10.543Z,22.01
2022-08-23T07:32:40.724Z,21.80
2022-08-23T07:35:22.507Z,21.62
2022-08-23T07:37:52.879Z,21.60
2022-08-23T07:40:21.210Z,21.73
2022-08-23T07:42:52.677Z,21.63
2022-08-23T07:45:23.039Z,21.61
2022-08-23T07:47:54.424Z,21.55
2022-08-23T07:50:24.543Z,21.46
2022-08-23T07:52:59.389Z,21.32
2022-08-23T07:55:26.834Z,21.35
2022-08-23T07:58:04.026Z,21.41
2022-08-23T08:00:36.836Z,21.41
2022-08-23T08:03:26.794Z,21.46
2022-08-23T08:06:13.206Z,21.35
2022-08-23T08:08:42.906Z,21.64
2022-08-23T08:11:13.163Z,21.63
2022-08-23T08:13:44.281Z,21.89
2022-08-23T08:16:22.053Z,22.11
2022-08-23T08:18:50.004Z,21.99
2022-08-23T08:21:41.884Z,22.14
2022-08-23T08:24:20.782Z,22.14
2022-08-23T08:26:52.286Z,22.06
2022-08-23T08:29:20.438Z,22.14
2022-08-23T08:31:53.622Z,22.11
2022-08-23T08:34:21.733Z,22.08
2022-08-23T08:36:53.937Z,22.12
2022-08-23T08:39:29.487Z,22.35
2022-08-23T08:42:12.132Z,22.17
2022-08-23T08:44:55.453Z,22.13
2022-08-23T08:47:41.191Z,22.16
2022-08-23T08:50:53.077Z,22.09
2022-08-23T08:53:34.413Z,22.02
2022-08-23T08:56:25.188Z,22.19
2022-08-23T08:59:21.879Z,22.12
2022-08-23T09:01:49.999Z,21.87
2022-08-23T09:04:25.385Z,21.82
2022-08-23T09:07:08.119Z,21.66
2022-08-23T09:09:53.822Z,21.76
2022-08-23T09:15:23.756Z,22.29
2022-08-23T09:17:57.966Z,22.47
2022-08-23T09:20:32.879Z,22.44
2022-08-23T09:23:06.736Z,22.58
2022-08-23T09:25:35.575Z,22.94
2022-08-23T09:28:09.342Z,22.89
2022-08-23T09:30:50.913Z,22.78
2022-08-23T09:33:46.767Z,22.89
2022-08-23T09:36:34.173Z,22.96
2022-08-23T09:39:05.935Z,23.33
2022-08-23T09:41:41.674Z,22.90
2022-08-23T09:44:16.914Z,22.92
2022-08-23T09:46:44.413Z,23.14
2022-08-23T09:49:27.499Z,23.43
2022-08-23T09:52:11.171Z,23.70
2022-08-23T09:54:47.439Z,23.74
2022-08-23T09:57:27.906Z,23.42
2022-08-23T10:00:00.810Z,22.80
2022-08-23T10:02:33.573Z,22.50
2022-08-23T10:05:15.753Z,22.29
2022-08-23T10:07:53.570Z,22.23
2022-08-23T10:10:43.799Z,22.41
2022-08-23T10:13:18.649Z,22.72
2022-08-23T10:16:26.113Z,22.94
2022-08-23T10:19:23.544Z,23.13
2022-08-23T10:22:08.500Z,22.96
2022-08-23T10:25:12.531Z,22.93
2022-08-23T10:28:39.352Z,23.05
2022-08-23T10:31:41.394Z,23.39
2022-08-23T10:34:50.367Z,23.36
2022-08-23T10:37:56.239Z,23.64
2022-08-23T10:40:43.382Z,23.15
2022-08-23T10:43:15.295Z,23.38
2022-08-23T10:45:46.978Z,23.32
2022-08-23T10:48:33.322Z,23.26
2022-08-23T10:51:18.779Z,23.37
2022-08-23T10:54:04.232Z,23.88
2022-08-23T10:56:31.964Z,24.16
2022-08-23T10:59:14.649Z,24.42
2022-08-23T11:02:09.670Z,24.41
2022-08-23T11:04:49.113Z,24.20
2022-08-23T11:07:42.966Z,23.91
2022-08-23T11:10:29.953Z,23.85
2022-08-23T11:12:58.790Z,23.87
2022-08-23T11:15:33.376Z,24.13
2022-08-23T11:18:04.079Z,24.14
2022-08-23T11:20:52.188Z,23.63
2022-08-23T11:23:49.346Z,23.60
2022-08-23T11:26:23.026Z,23.68
2022-08-23T11:28:51.879Z,23.70
2022-08-23T11:31:34.919Z,23.85
2022-08-23T11:34:11.114Z,23.57
2022-08-23T11:36:39.204Z,23.65
2022-08-23T11:39:12.946Z,23.68
2022-08-23T11:41:56.143Z,23.47
2022-08-23T11:44:38.350Z,23.59
2022-08-23T11:47:11.285Z,23.37
2022-08-23T11:49:51.386Z,23.25
2022-08-23T11:52:47.366Z,23.33
2022-08-23T11:55:46.479Z,23.22
2022-08-23T11:58:44.619Z,23.26
2022-08-23T12:01:15.585Z,23.34
2022-08-23T12:03:52.562Z,23.44
2022-08-23T12:06:21.467Z,23.42
2022-08-23T12:09:01.922Z,23.33
2022-08-23T12:11:55.107Z,23.41
2022-08-23T12:14:31.199Z,23.20
2022-08-23T12:17:04.493Z,23.43
2022-08-23T12:19:40.538Z,23.74
2022-08-23T12:22:13.621Z,24.28
2022-08-23T12:24:54.333Z,24.47
2022-08-23T12:27:41.405Z,24.30
2022-08-23T12:30:46.146Z,24.17
2022-08-23T12:33:39.900Z,24.41
2022-08-23T12:36:22.969Z,24.41
2022-08-23T12:39:09.055Z,24.68
2022-08-23T12:41:54.207Z,24.79
2022-08-23T12:44:24.702Z,24.36
2022-08-23T12:46:52.598Z,24.26
2022-08-23T12:49:30.547Z,23.67
2022-08-23T12:52:01.886Z,23.67
2022-08-23T12:54:41.650Z,23.78
2022-08-23T12:57:15.950Z,23.71
2022-08-23T13:00:17.034Z,23.69
2022-08-23T13:03:08.555Z,23.59
2022-08-23T13:05:43.702Z,23.27
2022-08-23T13:08:34.380Z,23.01
2022-08-23T13:11:08.098Z,22.81
2022-08-23T13:13:39.733Z,22.67
2022-08-23T13:16:27.307Z,22.77
2022-08-23T13:19:10.347Z,22.64
2022-08-23T13:21:40.071Z,22.68
2022-08-23T13:24:39.146Z,22.69
2022-08-23T13:27:14.702Z,22.90
2022-08-23T13:29:54.624Z,22.69
2022-08-23T13:32:49.213Z,22.69
2022-08-23T13:35:24.199Z,22.74
2022-08-23T13:37:55.192Z,22.69
2022-08-23T13:40:30.491Z,22.86
2022-08-23T13:43:02.357Z,22.83
2022-08-23T13:45:35.619Z,22.79
2022-08-23T13:48:05.473Z,22.77
2022-08-23T13:50:36.282Z,22.91
2022-08-23T13:53:20.857Z,22.83
2022-08-23T13:55:54.464Z,22.98
2022-08-23T13:58:39.890Z,22.80
2022-08-23T14:01:17.313Z,22.71
2022-08-23T14:03:44.602Z,22.72
2022-08-23T14:06:12.252Z,22.70
2022-08-23T14:08:39.492Z,22.54
2022-08-23T14:11:07.090Z,22.57
2022-08-23T14:13:36.793Z,22.69
2022-08-23T14:21:43.029Z,22.87
2022-08-23T14:24:10.590Z,22.77
2022-08-23T14:26:38.437Z,22.49
2022-08-23T14:29:22.357Z,22.49
2022-08-23T14:31:51.925Z,22.47
2022-08-23T14:34:20.332Z,22.45
2022-08-23T14:39:35.816Z,22.32
2022-08-23T14:42:04.353Z,22.31
2022-08-23T14:44:35.708Z,22.16
2022-08-23T14:47:05.916Z,22.22
2022-08-23T14:49:34.021Z,22.26
2022-08-23T14:52:02.006Z,22.35
2022-08-23T14:54:29.646Z,22.50
2022-08-23T14:56:57.138Z,22.55
2022-08-23T14:59:24.529Z,22.57
2022-08-23T15:01:53.752Z,22.65
2022-08-23T15:04:23.301Z,22.76
2022-08-23T15:09:39.007Z,22.54
2022-08-23T15:12:57.336Z,22.50
2022-08-23T15:14:56.989Z,22.57
2022-08-23T15:17:30.306Z,22.35
2022-08-23T15:19:58.985Z,22.39
2022-08-23T15:22:26.260Z,22.69
2022-08-23T15:24:53.493Z,22.83
2022-08-23T15:27:22.413Z,22.91
2022-08-23T15:29:49.807Z,22.93
2022-08-23T15:32:22.214Z,22.78
2022-08-23T15:34:50.693Z,22.53
2022-08-23T15:37:20.827Z,22.42
2022-08-23T15:39:48.476Z,22.31
2022-08-23T15:42:20.560Z,22.03
2022-08-23T15:44:49.115Z,22.05
2022-08-23T15:47:27.945Z,22.07
2022-08-23T15:49:55.959Z,22.01
2022-08-23T15:52:23.418Z,21.90
2022-08-23T15:54:50.790Z,21.78
2022-08-23T15:57:23.764Z,21.79
2022-08-23T15:59:57.314Z,21.79
2022-08-23T16:02:24.830Z,21.63
2022-08-23T16:04:52.075Z,21.49
2022-08-23T16:07:19.538Z,21.44
2022-08-23T16:09:47.274Z,21.39
2022-08-23T16:12:14.585Z,21.45
2022-08-23T16:14:42.075Z,21.44
2022-08-23T16:17:09.976Z,21.37
2022-08-23T16:19:37.147Z,21.37
2022-08-23T16:22:05.143Z,21.19
2022-08-23T16:24:32.454Z,21.28
2022-08-23T16:26:59.667Z,21.20
2022-08-23T16:29:32.001Z,21.11
2022-08-23T16:31:59.285Z,21.07
2022-08-23T16:34:26.932Z,21.12
2022-08-23T16:37:02.075Z,21.17
2022-08-23T16:39:29.398Z,21.10
2022-08-23T16:41:56.908Z,21.04
2022-08-23T16:44:24.517Z,21.12
2022-08-23T16:46:52.076Z,21.03
2022-08-23T16:49:19.921Z,21.05
2022-08-23T16:51:47.526Z,21.06
2022-08-23T16:54:16.076Z,20.99
2022-08-23T16:56:43.618Z,21.08
2022-08-23T16:59:12.711Z,21.06
2022-08-23T17:02:10.431Z,21.11
2022-08-23T17:04:38.530Z,21.06
2022-08-23T17:07:06.468Z,21.08
2022-08-23T17:09:33.677Z,20.95
2022-08-23T17:12:03.242Z,21.02
2022-08-23T17:14:30.438Z,21.00
2022-08-23T17:16:57.687Z,20.95
2022-08-23T17:19:25.109Z,20.97
2022-08-23T17:21:54.339Z,20.95
2022-08-23T17:24:21.589Z,20.90
2022-08-23T17:26:49.785Z,20.94
2022-08-23T17:29:17.158Z,21.00
2022-08-23T17:31:47.772Z,20.99
2022-08-23T17:34:15.317Z,21.00
2022-08-23T17:36:50.161Z,20.96
2022-08-23T17:39:20.767Z,20.91
2022-08-23T17:41:48.556Z,20.80
2022-08-23T17:44:16.058Z,20.91
2022-08-23T17:46:45.937Z,20.79
2022-08-23T17:49:15.478Z,20.78
2022-08-23T17:51:44.317Z,20.46
2022-08-23T17:54:16.106Z,20.16
2022-08-23T17:56:49.864Z,20.11
2022-08-23T17:59:20.124Z,20.07
2022-08-23T18:01:47.702Z,20.20
2022-08-23T18:04:14.975Z,20.24
2022-08-23T18:06:42.436Z,20.17
2022-08-23T18:09:09.696Z,20.17
2022-08-23T18:11:37.654Z,20.32
2022-08-23T18:14:05.214Z,20.32
2022-08-23T18:16:35.606Z,20.32
2022-08-23T18:19:11.212Z,20.47
2022-08-23T18:21:42.505Z,20.46
2022-08-23T18:24:10.468Z,20.51
2022-08-23T18:26:56.820Z,20.60
2022-08-23T18:29:24.904Z,20.60
2022-08-23T18:31:52.285Z,20.59
2022-08-23T18:34:20.153Z,20.59
2022-08-23T18:36:48.032Z,20.51
2022-08-23T18:39:16.113Z,20.50
2022-08-23T18:41:43.453Z,20.47
2022-08-23T18:44:11.887Z,20.40
2022-08-23T18:46:42.556Z,20.41
2022-08-23T18:49:11.690Z,20.51
2022-08-23T18:51:40.592Z,20.52
2022-08-23T18:54:08.598Z,20.49
2022-08-23T18:56:35.881Z,20.47
2022-08-23T18:59:04.550Z,20.46
2022-08-23T19:01:35.898Z,20.54
2022-08-23T19:04:04.490Z,20.52
2022-08-23T19:06:32.109Z,20.41
2022-08-23T19:09:01.083Z,20.36
2022-08-23T19:11:29.330Z,20.31
2022-08-23T19:13:58.549Z,20.33
2022-08-23T19:16:26.776Z,20.37
2022-08-23T19:18:55.262Z,20.31
2022-08-23T19:21:25.205Z,20.33
2022-08-23T19:23:55.513Z,20.27
2022-08-23T19:26:26.324Z,20.23
2022-08-23T19:28:53.748Z,20.26
2022-08-23T19:31:20.986Z,20.22
2022-08-23T19:33:49.217Z,20.19
2022-08-23T19:36:42.689Z,20.22
2022-08-23T19:39:06.095Z,20.29
2022-08-23T19:41:33.940Z,20.24
2022-08-23T19:44:01.164Z,20.17
2022-08-23T19:46:28.652Z,20.24
2022-08-23T19:48:56.117Z,20.32
2022-08-23T19:51:24.698Z,20.25
2022-08-23T19:54:04.941Z,20.29
2022-08-23T19:56:48.707Z,20.24
2022-08-23T19:59:21.327Z,20.25
2022-08-23T20:01:49.905Z,20.25
2022-08-23T20:04:18.477Z,20.31
2022-08-23T20:06:46.453Z,20.30
2022-08-23T20:09:13.899Z,20.34
2022-08-23T20:11:42.094Z,20.37
2022-08-23T20:14:10.130Z,20.45
2022-08-23T20:16:39.024Z,20.42
2022-08-23T20:19:10.060Z,20.37
2022-08-23T20:21:38.456Z,20.37
2022-08-23T20:24:09.077Z,20.39
2022-08-23T20:26:41.150Z,20.40
2022-08-23T20:29:14.351Z,20.52
2022-08-23T20:31:51.371Z,20.47
2022-08-23T20:34:19.413Z,20.49
2022-08-23T20:36:47.275Z,20.39
2022-08-23T20:39:17.450Z,20.40
2022-08-23T20:41:48.370Z,20.47
2022-08-23T20:44:15.629Z,20.45
2022-08-23T20:46:47.268Z,20.40
2022-08-23T20:49:17.637Z,20.32
2022-08-23T20:51:45.430Z,20.43
2022-08-23T20:54:13.012Z,20.49
2022-08-23T20:56:40.874Z,20.45
2022-08-23T20:59:08.747Z,20.50
2022-08-23T21:01:36.600Z,20.50
2022-08-23T21:04:06.856Z,20.53
2022-08-23T21:06:48.474Z,20.46
2022-08-23T21:09:19.745Z,20.32
2022-08-23T21:11:48.190Z,20.29
2022-08-23T21:14:17.082Z,20.25
2022-08-23T21:16:46.164Z,20.24
2022-08-23T21:19:14.249Z,20.21
2022-08-23T21:21:42.143Z,20.11
2022-08-23T21:24:11.339Z,20.03
2022-08-23T21:26:39.616Z,19.93
2022-08-23T21:29:08.549Z,20.02
2022-08-23T21:31:36.404Z,19.96
2022-08-23T21:34:04.426Z,19.95
2022-08-23T21:36:32.081Z,19.92
2022-08-23T21:38:59.617Z,19.96
2022-08-23T21:41:39.173Z,19.99
2022-08-23T21:44:10.197Z,19.87
2022-08-23T21:46:37.701Z,19.84
2022-08-23T21:49:05.724Z,19.81
2022-08-23T21:51:35.020Z,19.93
2022-08-23T21:54:03.399Z,19.82
2022-08-23T21:56:31.242Z,19.67
2022-08-23T21:58:59.872Z,19.65
2022-08-23T22:01:27.639Z,19.63
2022-08-23T22:03:57.234Z,19.61
2022-08-23T22:06:24.974Z,19.52
2022-08-23T22:08:52.184Z,19.46
2022-08-23T22:11:20.441Z,19.47
2022-08-23T22:13:47.874Z,19.51
2022-08-23T22:16:15.220Z,19.50
2022-08-23T22:18:42.986Z,19.41
2022-08-23T22:21:10.735Z,19.29
2022-08-23T22:23:42.020Z,19.41
2022-08-23T22:26:09.526Z,19.32
2022-08-23T22:28:37.026Z,19.21
2022-08-23T22:31:07.179Z,19.14
2022-08-23T22:33:35.252Z,19.05
2022-08-23T22:36:09.721Z,19.04
2022-08-23T22:38:38.423Z,19.01
2022-08-23T22:41:06.405Z,18.99
2022-08-23T22:43:33.698Z,19.01
2022-08-23T22:46:03.506Z,19.02
2022-08-23T22:48:32.838Z,18.89
2022-08-23T22:51:06.307Z,18.77
2022-08-23T22:53:36.055Z,18.77
2022-08-23T22:56:05.396Z,18.76
2022-08-23T22:58:33.454Z,18.84
2022-08-23T23:01:02.650Z,18.85
2022-08-23T23:03:34.708Z,18.75
2022-08-23T23:06:03.274Z,18.69
2022-08-23T23:08:30.679Z,18.67
2022-08-23T23:11:01.017Z,18.55
2022-08-23T23:13:31.550Z,18.62
2022-08-23T23:16:03.295Z,18.61
2022-08-23T23:18:31.238Z,18.57
2022-08-23T23:21:01.232Z,18.51
2022-08-23T23:23:30.479Z,18.51
2022-08-23T23:25:58.869Z,18.63
2022-08-23T23:28:26.174Z,18.55
2022-08-23T23:30:54.688Z,18.48
2022-08-23T23:33:22.641Z,18.44
2022-08-23T23:35:51.864Z,18.44
2022-08-23T23:38:19.337Z,18.51
2022-08-23T23:40:46.879Z,18.51
2022-08-23T23:43:14.135Z,18.41
2022-08-23T23:45:42.353Z,18.48
2022-08-23T23:48:10.330Z,18.45
2022-08-23T23:50:42.593Z,18.46
2022-08-23T23:53:12.920Z,18.44
2022-08-23T23:55:40.464Z,18.60
2022-08-23T23:58:07.732Z,18.64
