createdAt,value
2023-03-19T00:00:36.612Z,77.70
2023-03-19T00:03:03.498Z,79.80
2023-03-19T00:05:30.293Z,78.00
2023-03-19T00:07:57.011Z,77.00
2023-03-19T00:10:23.702Z,78.70
2023-03-19T00:12:50.634Z,83.40
2023-03-19T00:15:17.560Z,81.30
2023-03-19T00:17:44.550Z,80.00
2023-03-19T00:20:12.657Z,81.40
2023-03-19T00:22:40.321Z,83.60
2023-03-19T00:25:08.565Z,82.70
2023-03-19T00:27:36.569Z,84.20
2023-03-19T00:30:04.892Z,84.80
2023-03-19T00:32:33.552Z,88.10
2023-03-19T00:35:00.406Z,88.20
2023-03-19T00:37:27.798Z,91.00
2023-03-19T00:39:54.568Z,90.10
2023-03-19T00:42:21.431Z,90.60
2023-03-19T00:44:48.233Z,89.70
2023-03-19T00:47:14.971Z,90.40
2023-03-19T00:49:41.733Z,90.30
2023-03-19T00:52:08.902Z,90.90
2023-03-19T00:54:35.841Z,91.20
2023-03-19T00:57:02.727Z,92.10
2023-03-19T00:59:29.482Z,91.70
2023-03-19T01:01:56.415Z,91.60
2023-03-19T01:04:23.466Z,91.90
2023-03-19T01:06:50.625Z,92.50
2023-03-19T01:09:17.882Z,93.40
2023-03-19T01:11:44.958Z,94.00
2023-03-19T01:14:12.558Z,94.30
2023-03-19T01:16:39.339Z,95.00
2023-03-19T01:19:06.159Z,95.70
2023-03-19T01:21:34.036Z,96.20
2023-03-19T01:24:01.011Z,97.00
2023-03-19T01:26:28.033Z,97.60
2023-03-19T01:28:54.848Z,98.20
2023-03-19T01:31:22.065Z,98.40
2023-03-19T01:33:48.887Z,98.90
2023-03-19T01:36:15.700Z,99.30
2023-03-19T01:38:42.696Z,99.90
2023-03-19T01:41:09.701Z,99.90
2023-03-19T01:43:36.717Z,99.90
2023-03-19T01:46:27.181Z,99.90
2023-03-19T01:48:58.285Z,99.90
2023-03-19T01:51:28.586Z,99.90
2023-03-19T01:54:02.644Z,99.90
2023-03-19T01:56:33.518Z,99.90
2023-03-19T01:59:08.194Z,99.90
2023-03-19T02:01:41.288Z,99.90
2023-03-19T02:04:08.264Z,99.90
2023-03-19T02:06:36.555Z,99.90
2023-03-19T02:09:03.604Z,99.90
2023-03-19T02:11:31.123Z,99.90
2023-03-19T02:13:58.035Z,99.90
2023-03-19T02:16:25.246Z,99.90
2023-03-19T02:18:53.449Z,99.90
2023-03-19T02:21:21.991Z,99.90
2023-03-19T02:24:21.777Z,99.90
2023-03-19T02:26:50.513Z,99.90
2023-03-19T02:29:17.338Z,99.90
2023-03-19T02:31:44.105Z,99.90
2023-03-19T02:34:20.070Z,99.90
2023-03-19T02:36:55.480Z,99.90
2023-03-19T02:39:34.561Z,99.90
2023-03-19T02:42:01.965Z,99.90
2023-03-19T02:44:28.795Z,99.90
2023-03-19T02:46:55.643Z,99.90
2023-03-19T02:49:23.083Z,99.90
2023-03-19T02:51:49.829Z,99.90
2023-03-19T02:54:16.565Z,99.90
2023-03-19T02:56:43.278Z,99.90
2023-03-19T02:59:10.013Z,99.90
2023-03-19T03:01:37.537Z,99.90
2023-03-19T03:04:04.946Z,99.90
2023-03-19T03:06:32.342Z,99.90
2023-03-19T03:08:59.128Z,99.90
2023-03-19T03:11:25.998Z,99.90
2023-03-19T03:13:52.881Z,99.90
2023-03-19T03:16:19.590Z,99.90
2023-03-19T03:18:46.506Z,99.90
2023-03-19T03:21:13.239Z,99.90
2023-03-19T03:23:40.004Z,99.90
2023-03-19T03:26:07.384Z,99.90
2023-03-19T03:28:34.152Z,99.90
2023-03-19T03:31:02.209Z,99.90
2023-03-19T03:33:29.340Z,99.90
2023-03-19T03:35:56.663Z,99.90
2023-03-19T03:38:23.618Z,99.90
2023-03-19T03:40:52.633Z,99.90
2023-03-19T03:43:21.285Z,99.90
2023-03-19T03:45:48.833Z,99.90
2023-03-19T03:48:16.373Z,99.90
2023-03-19T03:50:43.246Z,99.90
2023-03-19T03:53:12.043Z,99.90
2023-03-19T03:55:39.402Z,99.90
2023-03-19T03:58:06.451Z,99.60
2023-03-19T04:00:33.867Z,98.60
2023-03-19T04:03:01.130Z,98.50
2023-03-19T04:05:27.884Z,98.20
2023-03-19T04:07:54.835Z,98.20
2023-03-19T04:10:21.678Z,98.20
2023-03-19T04:12:48.542Z,98.40
2023-03-19T04:15:15.537Z,98.70
2023-03-19T04:17:42.619Z,98.60
2023-03-19T04:20:10.159Z,98.80
2023-03-19T04:22:36.856Z,99.00
2023-03-19T04:25:04.916Z,99.30
2023-03-19T04:27:31.584Z,99.90
2023-03-19T04:29:58.964Z,99.90
2023-03-19T04:32:25.776Z,99.90
2023-03-19T04:34:52.818Z,99.90
2023-03-19T04:37:19.633Z,99.90
2023-03-19T04:39:46.984Z,99.90
2023-03-19T04:42:13.732Z,99.90
2023-03-19T04:44:40.771Z,99.90
2023-03-19T04:47:08.041Z,99.90
2023-03-19T04:49:34.771Z,99.90
2023-03-19T04:52:01.634Z,99.90
2023-03-19T04:54:28.788Z,99.90
2023-03-19T04:56:55.717Z,99.90
2023-03-19T04:59:23.263Z,99.50
2023-03-19T05:01:50.160Z,98.90
2023-03-19T05:04:17.818Z,98.70
2023-03-19T05:06:45.077Z,98.30
2023-03-19T05:09:11.863Z,98.50
2023-03-19T05:11:38.558Z,98.10
2023-03-19T05:14:05.871Z,98.30
2023-03-19T05:16:33.016Z,98.60
2023-03-19T05:18:59.766Z,99.20
2023-03-19T05:21:26.802Z,99.40
2023-03-19T05:23:54.832Z,99.70
2023-03-19T05:26:21.821Z,99.50
2023-03-19T05:28:48.696Z,99.80
2023-03-19T05:31:15.449Z,99.40
2023-03-19T05:33:42.160Z,99.90
2023-03-19T05:36:09.306Z,99.90
2023-03-19T05:38:36.147Z,99.90
2023-03-19T05:41:07.103Z,99.90
2023-03-19T05:43:34.127Z,99.90
2023-03-19T05:46:00.871Z,99.90
2023-03-19T05:48:27.894Z,99.90
2023-03-19T05:50:54.578Z,99.90
2023-03-19T05:53:21.751Z,99.90
2023-03-19T05:55:48.804Z,99.90
2023-03-19T05:58:16.905Z,99.90
2023-03-19T06:00:44.031Z,99.90
2023-03-19T06:03:11.056Z,99.90
2023-03-19T06:05:38.605Z,99.90
2023-03-19T06:08:05.717Z,99.90
2023-03-19T06:10:34.378Z,99.90
2023-03-19T06:13:01.287Z,99.90
2023-03-19T06:15:28.026Z,99.90
2023-03-19T06:17:54.751Z,99.90
2023-03-19T06:20:21.950Z,99.90
2023-03-19T06:22:48.761Z,99.90
2023-03-19T06:25:16.052Z,99.90
2023-03-19T06:27:43.058Z,99.60
2023-03-19T06:30:10.604Z,99.90
2023-03-19T06:32:38.289Z,99.80
2023-03-19T06:35:06.392Z,99.50
2023-03-19T06:37:33.250Z,99.50
2023-03-19T06:40:00.069Z,99.60
2023-03-19T06:42:27.065Z,99.00
2023-03-19T06:44:53.858Z,99.00
2023-03-19T06:47:20.568Z,99.00
2023-03-19T06:49:47.312Z,99.20
2023-03-19T06:52:14.241Z,99.20
2023-03-19T06:54:41.156Z,99.10
2023-03-19T06:57:08.055Z,98.80
2023-03-19T06:59:34.750Z,99.10
2023-03-19T07:02:02.140Z,98.90
2023-03-19T07:04:29.548Z,99.00
2023-03-19T07:06:56.418Z,99.20
2023-03-19T07:09:23.522Z,99.20
2023-03-19T07:11:50.329Z,99.50
2023-03-19T07:14:17.097Z,99.60
2023-03-19T07:16:43.839Z,99.90
2023-03-19T07:19:10.626Z,99.90
2023-03-19T07:21:37.279Z,99.90
2023-03-19T07:24:04.361Z,99.90
2023-03-19T07:26:31.593Z,99.50
2023-03-19T07:28:58.320Z,99.50
2023-03-19T07:31:25.327Z,99.30
2023-03-19T07:33:52.086Z,99.20
2023-03-19T07:36:18.943Z,99.10
2023-03-19T07:38:45.764Z,99.10
2023-03-19T07:41:12.476Z,99.20
2023-03-19T07:43:39.184Z,98.90
2023-03-19T07:46:06.269Z,98.90
2023-03-19T07:48:33.278Z,98.80
2023-03-19T07:51:00.089Z,98.80
2023-03-19T07:53:27.138Z,99.20
2023-03-19T07:55:53.901Z,98.90
2023-03-19T07:58:20.845Z,98.90
2023-03-19T08:00:48.056Z,98.90
2023-03-19T08:03:15.182Z,98.80
2023-03-19T08:05:41.923Z,99.10
2023-03-19T08:08:08.742Z,98.60
2023-03-19T08:10:37.980Z,98.70
2023-03-19T08:13:05.327Z,98.30
2023-03-19T08:15:32.577Z,97.60
2023-03-19T08:18:00.802Z,98.00
2023-03-19T08:20:27.652Z,97.50
2023-03-19T08:22:54.405Z,96.80
2023-03-19T08:25:21.530Z,96.20
2023-03-19T08:27:48.846Z,95.00
2023-03-19T08:30:16.850Z,94.60
2023-03-19T08:32:46.752Z,94.70
2023-03-19T08:35:14.159Z,93.40
2023-03-19T08:37:41.047Z,93.90
2023-03-19T08:40:09.082Z,93.60
2023-03-19T08:42:44.418Z,1.00
2023-03-19T08:45:13.729Z,1.00
2023-03-19T08:47:41.268Z,1.00
2023-03-19T08:50:08.607Z,1.00
2023-03-19T08:52:35.629Z,1.00
2023-03-19T08:55:02.408Z,1.00
2023-03-19T08:57:31.150Z,1.00
2023-03-19T08:59:58.152Z,1.00
2023-03-19T09:02:24.893Z,1.00
2023-03-19T09:04:51.903Z,1.00
2023-03-19T09:07:18.775Z,1.00
2023-03-19T09:09:45.782Z,1.00
2023-03-19T09:12:15.384Z,1.00
2023-03-19T09:14:42.647Z,1.00
2023-03-19T09:17:10.417Z,1.00
2023-03-19T09:19:37.434Z,1.00
2023-03-19T09:22:04.525Z,1.00
2023-03-19T09:24:31.292Z,1.00
2023-03-19T09:26:58.014Z,1.00
2023-03-19T09:29:24.728Z,1.00
2023-03-19T09:31:51.477Z,1.00
2023-03-19T09:34:18.725Z,1.00
2023-03-19T09:36:45.747Z,1.00
2023-03-19T09:39:12.753Z,1.00
2023-03-19T09:41:59.827Z,1.00
2023-03-19T09:44:29.634Z,1.00
2023-03-19T09:47:25.801Z,1.00
2023-03-19T09:49:57.791Z,1.00
2023-03-19T09:52:54.545Z,1.00
2023-03-19T09:55:30.916Z,1.00
2023-03-19T09:57:58.920Z,1.00
2023-03-19T10:00:34.061Z,1.00
2023-03-19T10:03:38.536Z,1.00
2023-03-19T10:06:23.968Z,1.00
2023-03-19T10:09:03.455Z,1.00
2023-03-19T10:11:52.853Z,1.00
2023-03-19T10:14:46.739Z,1.00
2023-03-19T10:17:19.765Z,1.00
2023-03-19T10:20:07.117Z,1.00
2023-03-19T10:22:44.210Z,1.00
2023-03-19T10:25:16.397Z,1.00
2023-03-19T10:27:46.321Z,1.00
2023-03-19T10:30:18.530Z,1.00
2023-03-19T10:32:53.879Z,1.00
2023-03-19T10:35:25.902Z,1.00
2023-03-19T10:37:55.244Z,1.00
2023-03-19T10:40:49.757Z,1.00
2023-03-19T10:43:25.582Z,1.00
2023-03-19T10:45:52.692Z,1.00
2023-03-19T10:48:19.875Z,1.00
2023-03-19T10:51:05.510Z,1.00
2023-03-19T10:53:40.058Z,1.00
2023-03-19T10:56:19.370Z,1.00
2023-03-19T10:59:21.243Z,1.00
2023-03-19T11:01:48.140Z,1.00
2023-03-19T11:04:22.019Z,1.00
2023-03-19T11:06:54.928Z,1.00
2023-03-19T11:09:39.490Z,1.00
2023-03-19T11:12:15.675Z,1.00
2023-03-19T11:14:45.454Z,1.00
2023-03-19T11:17:43.900Z,1.00
2023-03-19T11:20:33.996Z,1.00
2023-03-19T11:23:04.131Z,1.00
2023-03-19T11:25:46.998Z,1.00
2023-03-19T11:28:14.784Z,1.00
2023-03-19T11:30:53.629Z,1.00
2023-03-19T11:33:30.466Z,1.00
2023-03-19T11:36:30.969Z,1.00
2023-03-19T11:39:34.598Z,1.00
2023-03-19T11:42:38.590Z,1.00
2023-03-19T11:45:05.438Z,1.00
2023-03-19T11:47:51.302Z,1.00
2023-03-19T11:50:24.664Z,1.00
2023-03-19T11:53:02.238Z,1.00
2023-03-19T11:55:42.585Z,1.00
2023-03-19T11:58:28.526Z,1.00
2023-03-19T12:01:28.293Z,1.00
2023-03-19T12:04:02.455Z,1.00
2023-03-19T12:06:53.057Z,1.00
2023-03-19T12:09:53.806Z,1.00
2023-03-19T12:12:50.443Z,1.00
2023-03-19T12:15:38.173Z,1.00
2023-03-19T12:18:13.938Z,1.00
2023-03-19T12:20:46.967Z,1.00
2023-03-19T12:23:39.119Z,1.00
2023-03-19T12:26:17.390Z,1.00
2023-03-19T12:29:12.622Z,1.00
2023-03-19T12:31:52.462Z,1.00
2023-03-19T12:34:23.999Z,1.00
2023-03-19T12:37:06.181Z,1.00
2023-03-19T12:39:38.193Z,1.00
2023-03-19T12:42:08.560Z,1.00
2023-03-19T12:44:40.367Z,1.00
2023-03-19T12:47:39.145Z,1.00
2023-03-19T12:50:13.415Z,1.00
2023-03-19T12:52:42.237Z,1.00
2023-03-19T12:55:36.335Z,1.00
2023-03-19T12:58:47.432Z,1.00
2023-03-19T13:01:20.757Z,1.00
2023-03-19T13:04:03.549Z,1.00
2023-03-19T13:06:56.647Z,1.00
2023-03-19T13:10:08.520Z,1.00
2023-03-19T13:12:38.118Z,1.00
2023-03-19T13:15:19.544Z,1.00
2023-03-19T13:18:03.489Z,1.00
2023-03-19T13:21:01.262Z,1.00
2023-03-19T13:23:32.449Z,1.00
2023-03-19T13:26:01.451Z,1.00
2023-03-19T13:28:31.964Z,1.00
2023-03-19T13:31:29.273Z,1.00
2023-03-19T13:34:18.078Z,1.00
2023-03-19T13:36:48.133Z,1.00
2023-03-19T13:39:34.913Z,1.00
2023-03-19T13:42:41.420Z,1.00
2023-03-19T13:45:36.191Z,1.00
2023-03-19T13:48:24.654Z,1.00
2023-03-19T13:51:04.273Z,1.00
2023-03-19T13:53:55.300Z,1.00
2023-03-19T13:56:29.999Z,1.00
2023-03-19T13:59:15.869Z,1.00
2023-03-19T14:01:47.524Z,1.00
2023-03-19T14:04:49.311Z,1.00
2023-03-19T14:07:17.839Z,1.00
2023-03-19T14:10:02.740Z,1.00
2023-03-19T14:12:37.565Z,1.00
2023-03-19T14:15:10.467Z,1.00
2023-03-19T14:17:57.673Z,1.00
2023-03-19T14:20:39.764Z,1.00
2023-03-19T14:23:23.029Z,1.00
2023-03-19T14:25:56.864Z,1.00
2023-03-19T14:28:47.814Z,1.00
2023-03-19T14:31:24.346Z,1.00
2023-03-19T14:34:11.293Z,1.00
2023-03-19T14:37:08.682Z,1.00
2023-03-19T14:39:43.999Z,1.00
2023-03-19T14:42:22.602Z,1.00
2023-03-19T14:45:14.475Z,1.00
2023-03-19T14:47:50.521Z,1.00
2023-03-19T14:50:43.656Z,1.00
2023-03-19T14:53:15.419Z,1.00
2023-03-19T14:55:42.914Z,1.00
2023-03-19T14:58:13.078Z,96.50
2023-03-19T15:00:51.892Z,99.90
2023-03-19T15:03:39.577Z,99.90
2023-03-19T15:06:10.425Z,99.90
2023-03-19T15:08:40.488Z,99.90
2023-03-19T15:11:19.273Z,99.90
2023-03-19T15:13:57.901Z,99.90
2023-03-19T15:16:43.527Z,99.90
2023-03-19T15:19:11.662Z,99.90
2023-03-19T15:21:39.307Z,99.90
2023-03-19T15:24:13.363Z,99.90
2023-03-19T15:26:40.459Z,99.90
2023-03-19T15:29:12.047Z,99.90
2023-03-19T15:32:02.272Z,99.90
2023-03-19T15:34:31.255Z,99.90
2023-03-19T15:37:10.573Z,99.90
2023-03-19T15:39:50.161Z,99.90
2023-03-19T15:42:21.066Z,99.90
2023-03-19T15:44:51.180Z,99.90
2023-03-19T15:47:22.554Z,99.90
2023-03-19T15:50:01.691Z,99.90
2023-03-19T15:52:33.477Z,99.90
2023-03-19T15:55:04.517Z,99.90
2023-03-19T15:57:31.779Z,99.90
2023-03-19T16:00:01.338Z,99.90
2023-03-19T16:02:33.695Z,99.90
2023-03-19T16:05:21.051Z,99.90
2023-03-19T16:07:58.547Z,99.90
2023-03-19T16:10:28.070Z,99.90
2023-03-19T16:12:56.030Z,1.00
2023-03-19T16:15:42.457Z,99.90
2023-03-19T16:18:15.643Z,99.90
2023-03-19T16:21:07.190Z,99.90
2023-03-19T16:23:42.374Z,99.90
2023-03-19T16:26:17.898Z,99.90
2023-03-19T16:28:48.869Z,99.90
2023-03-19T16:31:43.165Z,99.90
2023-03-19T16:34:31.808Z,99.90
2023-03-19T16:36:58.944Z,99.90
2023-03-19T16:39:26.104Z,99.90
2023-03-19T16:42:11.220Z,99.90
2023-03-19T16:44:41.573Z,99.90
2023-03-19T16:47:11.558Z,99.90
2023-03-19T16:49:38.397Z,99.90
2023-03-19T16:52:06.328Z,99.90
2023-03-19T16:54:33.354Z,99.90
2023-03-19T16:57:00.981Z,99.90
2023-03-19T16:59:30.760Z,99.90
2023-03-19T17:01:57.607Z,99.90
2023-03-19T17:04:24.646Z,99.90
2023-03-19T17:06:51.461Z,99.90
2023-03-19T17:09:18.231Z,99.90
2023-03-19T17:11:45.476Z,99.90
2023-03-19T17:14:19.658Z,99.90
2023-03-19T17:16:50.837Z,99.90
2023-03-19T17:19:27.990Z,99.90
2023-03-19T17:21:59.301Z,99.90
2023-03-19T17:24:34.440Z,99.90
2023-03-19T17:27:03.196Z,99.90
2023-03-19T17:29:31.278Z,99.90
2023-03-19T17:32:01.721Z,99.90
2023-03-19T17:34:33.338Z,99.90
2023-03-19T17:37:02.407Z,99.90
2023-03-19T17:39:31.374Z,99.90
2023-03-19T17:41:58.665Z,99.90
2023-03-19T17:44:25.896Z,1.00
2023-03-19T17:46:54.770Z,10.50
2023-03-19T17:49:30.149Z,99.90
2023-03-19T17:51:58.157Z,1.00
2023-03-19T17:54:26.985Z,1.00
2023-03-19T17:56:54.964Z,99.90
2023-03-19T17:59:22.723Z,1.00
2023-03-19T18:01:50.078Z,1.00
2023-03-19T18:04:20.064Z,46.80
2023-03-19T18:06:52.090Z,97.10
2023-03-19T18:09:21.401Z,1.00
2023-03-19T18:11:48.561Z,1.00
2023-03-19T18:14:15.971Z,1.00
2023-03-19T18:16:43.018Z,1.00
2023-03-19T18:19:20.917Z,99.90
2023-03-19T18:21:47.633Z,1.00
2023-03-19T18:24:14.438Z,99.90
2023-03-19T18:26:41.184Z,99.90
2023-03-19T18:29:08.947Z,47.30
2023-03-19T18:31:36.056Z,99.90
2023-03-19T18:34:07.956Z,99.90
2023-03-19T18:36:35.387Z,99.90
2023-03-19T18:39:02.345Z,1.00
2023-03-19T18:41:29.165Z,1.00
2023-03-19T18:43:56.047Z,1.00
2023-03-19T18:46:29.941Z,1.00
2023-03-19T18:49:02.397Z,1.00
2023-03-19T18:51:29.262Z,1.00
2023-03-19T18:53:56.744Z,1.00
2023-03-19T18:56:30.461Z,1.00
2023-03-19T18:58:59.698Z,1.00
2023-03-19T19:01:27.287Z,1.00
2023-03-19T19:03:54.662Z,1.00
2023-03-19T19:06:40.332Z,1.00
2023-03-19T19:09:13.563Z,1.00
2023-03-19T19:11:41.751Z,1.00
2023-03-19T19:14:19.240Z,1.00
2023-03-19T19:16:46.737Z,31.60
2023-03-19T19:19:23.065Z,43.70
2023-03-19T19:21:51.329Z,1.00
2023-03-19T19:24:18.386Z,1.00
2023-03-19T19:26:46.796Z,1.00
2023-03-19T19:29:25.551Z,51.30
2023-03-19T19:31:54.084Z,1.00
2023-03-19T19:34:21.626Z,1.00
2023-03-19T19:36:48.409Z,99.90
2023-03-19T19:39:15.211Z,26.60
2023-03-19T19:41:43.766Z,99.90
2023-03-19T19:44:22.320Z,1.00
2023-03-19T19:46:53.164Z,1.00
2023-03-19T19:49:21.507Z,99.90
2023-03-19T19:51:48.300Z,99.90
2023-03-19T19:54:15.818Z,99.90
2023-03-19T19:56:42.819Z,18.30
2023-03-19T19:59:15.539Z,99.90
2023-03-19T20:01:42.367Z,99.90
2023-03-19T20:04:14.483Z,1.00
2023-03-19T20:06:41.446Z,99.90
2023-03-19T20:09:08.631Z,50.30
2023-03-19T20:11:35.625Z,99.90
2023-03-19T20:14:02.384Z,1.00
2023-03-19T20:16:29.216Z,1.00
2023-03-19T20:18:56.100Z,97.60
2023-03-19T20:21:23.261Z,1.00
2023-03-19T20:23:52.993Z,99.90
2023-03-19T20:26:22.891Z,1.00
2023-03-19T20:28:50.757Z,99.90
2023-03-19T20:31:29.971Z,99.90
2023-03-19T20:33:57.606Z,99.90
2023-03-19T20:36:24.366Z,1.00
2023-03-19T20:38:52.633Z,1.00
2023-03-19T20:41:22.325Z,99.90
2023-03-19T20:43:50.513Z,99.90
2023-03-19T20:46:20.325Z,99.90
2023-03-19T20:48:47.917Z,1.00
2023-03-19T20:51:19.668Z,99.90
2023-03-19T20:53:48.379Z,1.00
2023-03-19T20:56:17.478Z,1.00
2023-03-19T20:58:44.732Z,99.90
2023-03-19T21:01:12.285Z,99.90
2023-03-19T21:03:39.272Z,99.90
2023-03-19T21:06:13.215Z,1.00
2023-03-19T21:08:43.380Z,10.00
2023-03-19T21:11:19.011Z,1.00
2023-03-19T21:13:48.021Z,99.90
2023-03-19T21:16:19.999Z,99.90
2023-03-19T21:18:47.551Z,99.90
2023-03-19T21:21:15.949Z,1.00
2023-03-19T21:23:58.115Z,15.90
2023-03-19T21:26:25.732Z,82.80
2023-03-19T21:28:58.774Z,1.00
2023-03-19T21:31:26.949Z,99.90
2023-03-19T21:33:55.851Z,25.00
2023-03-19T21:36:23.876Z,1.00
2023-03-19T21:38:52.412Z,99.90
2023-03-19T21:41:35.862Z,1.00
2023-03-19T21:44:15.070Z,1.00
2023-03-19T21:46:44.305Z,1.00
2023-03-19T21:49:14.775Z,1.00
2023-03-19T21:51:43.853Z,99.90
2023-03-19T21:54:11.287Z,24.50
2023-03-19T21:56:41.628Z,99.90
2023-03-19T21:59:18.004Z,99.90
2023-03-19T22:01:45.303Z,99.90
2023-03-19T22:04:12.089Z,99.90
2023-03-19T22:06:39.992Z,99.90
2023-03-19T22:09:06.806Z,99.90
2023-03-19T22:11:36.724Z,99.90
2023-03-19T22:14:26.753Z,1.00
2023-03-19T22:16:55.135Z,1.00
2023-03-19T22:19:22.445Z,1.00
2023-03-19T22:21:49.626Z,1.00
2023-03-19T22:24:16.332Z,1.00
2023-03-19T22:26:44.363Z,99.90
2023-03-19T22:29:19.635Z,1.00
2023-03-19T22:31:48.955Z,99.90
2023-03-19T22:34:17.741Z,99.90
2023-03-19T22:36:45.314Z,9.00
2023-03-19T22:39:12.495Z,99.90
2023-03-19T22:41:45.789Z,99.90
2023-03-19T22:44:38.776Z,1.00
2023-03-19T22:47:05.789Z,1.00
2023-03-19T22:49:32.533Z,1.00
2023-03-19T22:51:59.322Z,99.90
2023-03-19T22:54:26.332Z,99.90
2023-03-19T22:56:53.104Z,99.90
2023-03-19T22:59:20.326Z,1.00
2023-03-19T23:01:47.819Z,1.00
2023-03-19T23:04:17.318Z,1.00
2023-03-19T23:06:44.221Z,1.00
2023-03-19T23:09:22.767Z,1.00
2023-03-19T23:11:49.808Z,1.00
2023-03-19T23:14:28.380Z,67.80
2023-03-19T23:19:32.643Z,99.90
2023-03-19T23:22:01.293Z,99.90
2023-03-19T23:24:30.157Z,99.90
2023-03-19T23:26:58.578Z,99.90
2023-03-19T23:29:44.349Z,99.90
2023-03-19T23:32:16.439Z,72.60
2023-03-19T23:34:57.765Z,1.00
2023-03-19T23:37:26.073Z,99.90
2023-03-19T23:39:53.688Z,1.00
2023-03-19T23:42:32.051Z,1.00
2023-03-19T23:45:02.043Z,1.00
2023-03-19T23:47:29.896Z,1.00
2023-03-19T23:49:57.237Z,99.90
2023-03-19T23:52:24.043Z,1.00
2023-03-19T23:54:50.906Z,99.90
2023-03-19T23:57:17.619Z,99.90
2023-03-19T23:59:47.924Z,99.90
